createdAt,value
2018-06-15T00:00:22.876Z,17.50
2018-06-15T00:01:26.498Z,17.60
2018-06-15T00:02:31.526Z,17.50
2018-06-15T00:03:35.248Z,17.50
2018-06-15T00:04:38.929Z,17.60
2018-06-15T00:05:42.571Z,17.50
2018-06-15T00:06:46.211Z,17.50
2018-06-15T00:07:49.774Z,17.50
2018-06-15T00:08:53.356Z,17.50
2018-06-15T00:09:57.495Z,17.50
2018-06-15T00:11:01.296Z,17.50
2018-06-15T00:12:05.050Z,17.50
2018-06-15T00:13:08.662Z,17.50
2018-06-15T00:14:12.309Z,17.50
2018-06-15T00:15:16.039Z,17.50
2018-06-15T00:16:19.783Z,17.50
2018-06-15T00:17:23.406Z,17.50
2018-06-15T00:18:27.024Z,17.50
2018-06-15T00:19:30.605Z,17.40
2018-06-15T00:20:34.254Z,17.50
2018-06-15T00:22:41.177Z,17.40
2018-06-15T00:23:44.805Z,17.40
2018-06-15T00:24:48.474Z,17.40
2018-06-15T00:25:52.118Z,17.30
2018-06-15T00:26:55.716Z,17.30
2018-06-15T00:27:59.317Z,17.30
2018-06-15T00:29:03.000Z,17.30
2018-06-15T00:30:07.813Z,17.30
2018-06-15T00:31:11.415Z,17.30
2018-06-15T00:32:14.984Z,17.30
2018-06-15T00:34:21.906Z,17.40
2018-06-15T00:35:25.492Z,17.40
2018-06-15T00:36:29.093Z,17.40
2018-06-15T00:37:32.755Z,17.30
2018-06-15T00:38:36.428Z,17.30
2018-06-15T00:40:43.348Z,17.20
2018-06-15T00:41:46.937Z,17.20
2018-06-15T00:42:50.560Z,17.20
2018-06-15T00:44:00.617Z,17.20
2018-06-15T00:45:04.287Z,17.20
2018-06-15T00:46:07.864Z,17.10
2018-06-15T00:47:11.540Z,17.20
2018-06-15T00:48:15.127Z,17.20
2018-06-15T00:49:18.774Z,17.20
2018-06-15T00:50:22.355Z,17.20
2018-06-15T00:51:26.036Z,17.20
2018-06-15T00:52:29.713Z,17.30
2018-06-15T00:53:33.380Z,17.30
2018-06-15T00:54:37.005Z,17.30
2018-06-15T00:55:40.689Z,17.20
2018-06-15T00:56:55.453Z,17.10
2018-06-15T00:57:59.081Z,17.10
2018-06-15T00:59:02.827Z,17.10
2018-06-15T01:00:06.497Z,17.20
2018-06-15T01:01:10.140Z,17.20
2018-06-15T01:02:13.701Z,17.20
2018-06-15T01:03:17.337Z,17.20
2018-06-15T01:04:20.960Z,17.20
2018-06-15T01:05:24.576Z,17.30
2018-06-15T01:06:28.226Z,17.20
2018-06-15T01:08:35.153Z,17.20
2018-06-15T01:09:38.786Z,17.20
2018-06-15T01:10:42.351Z,17.20
2018-06-15T01:11:46.009Z,17.20
2018-06-15T01:12:49.685Z,17.20
2018-06-15T01:13:53.331Z,17.10
2018-06-15T01:14:56.918Z,17.10
2018-06-15T01:16:00.511Z,17.10
2018-06-15T01:17:04.335Z,17.20
2018-06-15T01:18:07.941Z,17.20
2018-06-15T01:19:11.617Z,17.20
2018-06-15T01:20:15.249Z,17.20
2018-06-15T01:21:18.837Z,17.20
2018-06-15T01:22:22.429Z,17.20
2018-06-15T01:23:26.072Z,17.20
2018-06-15T01:24:29.703Z,17.20
2018-06-15T01:25:33.336Z,17.20
2018-06-15T01:26:36.966Z,17.20
2018-06-15T01:27:40.570Z,17.20
2018-06-15T01:28:44.203Z,17.20
2018-06-15T01:29:47.879Z,17.10
2018-06-15T01:30:51.515Z,17.10
2018-06-15T01:31:55.162Z,17.00
2018-06-15T01:32:58.743Z,17.10
2018-06-15T01:34:02.427Z,17.10
2018-06-15T01:35:06.123Z,17.20
2018-06-15T01:36:09.772Z,17.20
2018-06-15T01:37:13.420Z,17.20
2018-06-15T01:38:17.045Z,17.30
2018-06-15T01:39:20.696Z,17.30
2018-06-15T01:40:24.494Z,17.30
2018-06-15T01:41:28.171Z,17.30
2018-06-15T01:42:34.679Z,17.30
2018-06-15T01:43:38.355Z,17.20
2018-06-15T01:44:41.967Z,17.30
2018-06-15T01:45:45.602Z,17.30
2018-06-15T01:46:49.253Z,17.30
2018-06-15T01:47:52.976Z,17.30
2018-06-15T01:48:56.645Z,17.30
2018-06-15T01:50:00.288Z,17.40
2018-06-15T01:51:04.041Z,17.40
2018-06-15T01:52:07.684Z,17.40
2018-06-15T01:53:11.268Z,17.40
2018-06-15T01:54:14.928Z,17.40
2018-06-15T01:56:21.865Z,17.40
2018-06-15T01:57:25.487Z,17.30
2018-06-15T01:58:29.068Z,17.30
2018-06-15T01:59:32.726Z,17.30
2018-06-15T02:00:36.340Z,17.40
2018-06-15T02:01:39.973Z,17.40
2018-06-15T02:02:43.620Z,17.40
2018-06-15T02:03:47.302Z,17.40
2018-06-15T02:04:50.946Z,17.30
2018-06-15T02:05:54.601Z,17.30
2018-06-15T02:06:58.240Z,17.20
2018-06-15T02:09:07.326Z,17.30
2018-06-15T02:10:11.098Z,17.40
2018-06-15T02:11:14.764Z,17.40
2018-06-15T02:12:18.428Z,17.40
2018-06-15T02:13:22.044Z,17.40
2018-06-15T02:14:25.668Z,17.50
2018-06-15T02:15:29.279Z,17.50
2018-06-15T02:16:33.047Z,17.50
2018-06-15T02:17:36.609Z,17.50
2018-06-15T02:19:43.536Z,17.50
2018-06-15T02:20:47.186Z,17.50
2018-06-15T02:21:50.957Z,17.50
2018-06-15T02:23:57.882Z,17.40
2018-06-15T02:25:01.532Z,17.50
2018-06-15T02:27:08.487Z,17.30
2018-06-15T02:28:12.271Z,17.30
2018-06-15T02:29:18.647Z,17.30
2018-06-15T02:30:22.231Z,17.40
2018-06-15T02:32:29.167Z,17.40
2018-06-15T02:33:32.779Z,17.40
2018-06-15T02:34:36.408Z,17.50
2018-06-15T02:35:40.020Z,17.50
2018-06-15T02:36:43.621Z,17.50
2018-06-15T02:37:47.329Z,17.50
2018-06-15T02:38:50.940Z,17.50
2018-06-15T02:39:54.582Z,17.40
2018-06-15T02:40:58.210Z,17.30
2018-06-15T02:42:01.841Z,17.30
2018-06-15T02:43:05.645Z,17.30
2018-06-15T02:44:09.331Z,17.30
2018-06-15T02:46:16.204Z,17.30
2018-06-15T02:47:19.821Z,17.30
2018-06-15T02:48:23.521Z,17.20
2018-06-15T02:49:27.171Z,17.30
2018-06-15T02:50:30.767Z,17.30
2018-06-15T02:51:34.499Z,17.20
2018-06-15T02:52:38.123Z,17.30
2018-06-15T02:53:41.733Z,17.30
2018-06-15T02:54:45.399Z,17.30
2018-06-15T02:55:49.083Z,17.30
2018-06-15T02:56:52.772Z,17.40
2018-06-15T02:57:56.339Z,17.30
2018-06-15T02:59:00.001Z,17.40
2018-06-15T03:00:03.635Z,17.40
2018-06-15T03:01:07.496Z,17.40
2018-06-15T03:03:14.336Z,17.40
2018-06-15T03:04:17.903Z,17.40
2018-06-15T03:05:21.500Z,17.40
2018-06-15T03:06:25.419Z,17.40
2018-06-15T03:07:29.038Z,17.40
2018-06-15T03:08:32.625Z,17.40
2018-06-15T03:09:36.306Z,17.40
2018-06-15T03:10:39.952Z,17.40
2018-06-15T03:11:43.864Z,17.40
2018-06-15T03:12:47.515Z,17.40
2018-06-15T03:14:54.368Z,17.40
2018-06-15T03:15:57.951Z,17.40
2018-06-15T03:17:01.615Z,17.40
2018-06-15T03:18:05.253Z,17.40
2018-06-15T03:19:08.997Z,17.30
2018-06-15T03:20:12.598Z,17.30
2018-06-15T03:21:16.196Z,17.20
2018-06-15T03:22:19.875Z,17.20
2018-06-15T03:23:23.485Z,17.10
2018-06-15T03:24:27.094Z,17.10
2018-06-15T03:26:33.946Z,17.10
2018-06-15T03:27:37.627Z,17.10
2018-06-15T03:28:41.311Z,17.10
2018-06-15T03:29:44.889Z,17.10
2018-06-15T03:30:48.532Z,17.10
2018-06-15T03:31:52.179Z,17.10
2018-06-15T03:32:55.847Z,17.10
2018-06-15T03:33:59.575Z,17.10
2018-06-15T03:35:03.165Z,17.10
2018-06-15T03:36:06.798Z,17.10
2018-06-15T03:37:10.754Z,17.10
2018-06-15T03:38:14.335Z,17.10
2018-06-15T03:39:18.000Z,17.10
2018-06-15T03:41:24.967Z,17.10
2018-06-15T03:42:28.558Z,17.10
2018-06-15T03:44:35.691Z,17.10
2018-06-15T03:45:39.330Z,17.10
2018-06-15T03:46:42.907Z,17.10
2018-06-15T03:47:46.545Z,17.10
2018-06-15T03:48:50.115Z,17.10
2018-06-15T03:50:57.039Z,17.10
2018-06-15T03:52:00.706Z,17.00
2018-06-15T03:53:04.443Z,17.10
2018-06-15T03:54:08.133Z,17.00
2018-06-15T03:55:12.247Z,17.00
2018-06-15T03:56:15.920Z,17.00
2018-06-15T03:57:19.518Z,17.00
2018-06-15T03:58:23.086Z,17.00
2018-06-15T03:59:26.670Z,16.90
2018-06-15T04:00:30.321Z,16.90
2018-06-15T04:01:33.898Z,16.90
2018-06-15T04:02:37.532Z,16.90
2018-06-15T04:03:41.196Z,16.90
2018-06-15T04:04:44.818Z,16.90
2018-06-15T04:05:48.476Z,16.90
2018-06-15T04:06:52.166Z,17.00
2018-06-15T04:08:59.021Z,16.90
2018-06-15T04:10:02.624Z,16.90
2018-06-15T04:11:06.283Z,17.00
2018-06-15T04:12:10.066Z,17.00
2018-06-15T04:13:13.883Z,17.00
2018-06-15T04:14:17.451Z,17.00
2018-06-15T04:15:21.053Z,17.10
2018-06-15T04:16:24.686Z,17.10
2018-06-15T04:17:28.342Z,17.10
2018-06-15T04:18:31.970Z,17.10
2018-06-15T04:19:35.618Z,17.00
2018-06-15T04:20:39.775Z,17.00
2018-06-15T04:21:43.445Z,17.00
2018-06-15T04:22:47.055Z,17.00
2018-06-15T04:23:50.637Z,17.10
2018-06-15T04:24:54.248Z,17.10
2018-06-15T04:25:57.908Z,17.00
2018-06-15T04:27:01.531Z,17.10
2018-06-15T04:28:05.201Z,17.10
2018-06-15T04:29:08.788Z,17.10
2018-06-15T04:30:12.510Z,17.10
2018-06-15T04:31:16.204Z,17.20
2018-06-15T04:32:19.867Z,17.10
2018-06-15T04:33:23.486Z,17.20
2018-06-15T04:35:30.345Z,17.30
2018-06-15T04:36:33.989Z,17.30
2018-06-15T04:37:37.605Z,17.30
2018-06-15T04:38:41.184Z,17.30
2018-06-15T04:39:44.769Z,17.30
2018-06-15T04:40:48.388Z,17.30
2018-06-15T04:41:52.190Z,17.20
2018-06-15T04:42:55.773Z,17.20
2018-06-15T04:43:59.389Z,17.30
2018-06-15T04:46:06.256Z,17.30
2018-06-15T04:47:09.913Z,17.30
2018-06-15T04:48:13.579Z,17.30
2018-06-15T04:49:17.199Z,17.30
2018-06-15T04:50:20.820Z,17.20
2018-06-15T04:51:24.472Z,17.20
2018-06-15T04:52:28.106Z,17.10
2018-06-15T04:53:31.810Z,17.20
2018-06-15T04:54:35.446Z,17.20
2018-06-15T04:55:39.041Z,17.20
2018-06-15T04:56:42.726Z,17.20
2018-06-15T04:57:46.332Z,17.10
2018-06-15T04:58:49.967Z,17.10
2018-06-15T04:59:53.588Z,17.10
2018-06-15T05:00:57.239Z,17.10
2018-06-15T05:02:00.821Z,17.00
2018-06-15T05:03:04.437Z,17.00
2018-06-15T05:05:11.362Z,16.80
2018-06-15T05:06:15.152Z,16.80
2018-06-15T05:07:18.725Z,16.90
2018-06-15T05:08:22.368Z,16.90
2018-06-15T05:09:26.013Z,16.80
2018-06-15T05:10:29.626Z,16.90
2018-06-15T05:11:33.234Z,16.80
2018-06-15T05:12:36.892Z,16.90
2018-06-15T05:13:40.726Z,16.90
2018-06-15T05:14:44.426Z,16.90
2018-06-15T05:15:48.095Z,16.90
2018-06-15T05:16:51.693Z,16.80
2018-06-15T05:17:55.361Z,16.80
2018-06-15T05:18:58.976Z,16.80
2018-06-15T05:20:02.567Z,16.80
2018-06-15T05:21:06.193Z,16.80
2018-06-15T05:23:13.361Z,16.80
2018-06-15T05:24:17.038Z,16.80
2018-06-15T05:25:20.663Z,16.70
2018-06-15T05:27:27.783Z,16.50
2018-06-15T05:28:31.511Z,16.50
2018-06-15T05:29:35.145Z,16.50
2018-06-15T05:31:42.078Z,16.40
2018-06-15T12:51:22.844Z,24.90
2018-06-15T12:52:26.410Z,25.20
2018-06-15T12:53:30.088Z,25.20
2018-06-15T12:54:33.716Z,25.20
2018-06-15T12:55:37.861Z,25.30
2018-06-15T12:56:41.507Z,25.00
2018-06-15T12:57:45.132Z,24.90
2018-06-15T12:58:52.741Z,25.00
2018-06-15T12:59:59.837Z,24.60
2018-06-15T13:01:07.566Z,24.40
2018-06-15T13:02:15.491Z,24.20
2018-06-15T13:03:23.177Z,24.20
2018-06-15T13:04:31.098Z,24.30
2018-06-15T13:05:39.607Z,24.40
2018-06-15T13:06:47.232Z,24.60
2018-06-15T13:07:55.436Z,24.70
2018-06-15T13:09:03.183Z,24.80
2018-06-15T13:10:10.967Z,25.00
2018-06-15T13:11:19.265Z,25.20
2018-06-15T13:12:26.208Z,25.10
2018-06-15T13:13:34.949Z,25.00
2018-06-15T13:14:43.014Z,25.00
2018-06-15T13:15:51.110Z,25.00
2018-06-15T13:17:00.540Z,24.90
2018-06-15T13:18:08.745Z,24.80
2018-06-15T13:19:16.130Z,24.90
2018-06-15T13:20:23.203Z,24.80
2018-06-15T13:21:31.492Z,24.80
2018-06-15T13:22:39.482Z,24.90
2018-06-15T13:23:46.895Z,25.00
2018-06-15T13:24:54.754Z,25.00
2018-06-15T13:26:02.440Z,24.90
2018-06-15T13:27:10.126Z,24.90
2018-06-15T13:28:18.222Z,24.80
2018-06-15T13:29:25.204Z,25.00
2018-06-15T13:30:32.776Z,25.30
2018-06-15T13:31:40.777Z,25.30
2018-06-15T13:32:48.049Z,25.20
2018-06-15T13:33:56.156Z,24.90
2018-06-15T13:35:03.773Z,24.70
2018-06-15T13:36:12.145Z,24.70
2018-06-15T13:37:19.513Z,24.90
2018-06-15T13:38:27.918Z,25.00
2018-06-15T13:39:35.050Z,25.10
2018-06-15T13:40:43.085Z,25.30
2018-06-15T13:41:50.464Z,25.50
2018-06-15T13:42:58.291Z,25.60
2018-06-15T13:44:05.678Z,25.50
2018-06-15T13:45:13.012Z,25.30
2018-06-15T13:46:21.326Z,25.30
2018-06-15T13:47:29.421Z,25.30
2018-06-15T13:48:37.709Z,25.50
2018-06-15T13:49:45.716Z,25.80
2018-06-15T13:50:53.609Z,26.00
2018-06-15T13:52:01.396Z,26.20
2018-06-15T13:53:08.354Z,26.10
2018-06-15T13:54:16.108Z,26.10
2018-06-15T13:55:25.280Z,26.10
2018-06-15T13:56:33.872Z,26.00
2018-06-15T13:57:42.095Z,26.00
2018-06-15T13:58:49.987Z,26.10
2018-06-15T13:59:57.657Z,26.00
2018-06-15T14:01:05.334Z,26.00
2018-06-15T14:02:13.840Z,25.80
2018-06-15T14:03:21.537Z,25.30
2018-06-15T14:04:29.648Z,25.10
2018-06-15T14:05:33.848Z,25.10
2018-06-15T14:06:37.439Z,25.10
2018-06-15T14:07:41.052Z,25.00
2018-06-15T14:08:44.652Z,24.90
2018-06-15T14:09:49.077Z,24.80
2018-06-15T14:10:53.578Z,24.90
2018-06-15T14:11:57.257Z,24.80
2018-06-15T14:13:00.895Z,24.70
2018-06-15T14:14:04.534Z,24.70
2018-06-15T14:15:08.167Z,24.80
2018-06-15T14:16:11.766Z,25.00
2018-06-15T14:17:15.490Z,25.10
2018-06-15T14:18:19.174Z,25.10
2018-06-15T14:20:26.139Z,25.30
2018-06-15T14:22:33.115Z,25.50
2018-06-15T14:23:36.827Z,25.50
2018-06-15T14:24:40.470Z,25.50
2018-06-15T14:25:44.229Z,25.50
2018-06-15T14:26:47.954Z,25.60
2018-06-15T14:27:51.679Z,25.70
2018-06-15T14:28:55.229Z,25.50
2018-06-15T14:29:58.850Z,25.30
2018-06-15T14:32:05.866Z,25.00
2018-06-15T14:33:09.548Z,25.00
2018-06-15T14:34:13.161Z,24.60
2018-06-15T14:35:16.765Z,24.50
2018-06-15T14:36:20.442Z,24.50
2018-06-15T14:37:24.050Z,24.50
2018-06-15T14:38:27.733Z,24.50
2018-06-15T14:39:31.419Z,24.40
2018-06-15T14:40:35.077Z,24.40
2018-06-15T14:41:38.785Z,24.50
2018-06-15T14:42:42.487Z,24.60
2018-06-15T14:43:46.070Z,24.60
2018-06-15T14:44:49.716Z,24.60
2018-06-15T14:45:53.400Z,24.80
2018-06-15T14:46:57.000Z,24.90
2018-06-15T14:48:00.669Z,25.10
2018-06-15T14:49:04.320Z,25.30
2018-06-15T14:50:07.912Z,25.50
2018-06-15T14:52:14.825Z,25.70
2018-06-15T14:53:18.484Z,25.80
2018-06-15T14:55:25.453Z,25.40
2018-06-15T14:56:29.008Z,25.40
2018-06-15T14:57:32.618Z,25.30
2018-06-15T14:58:40.146Z,25.20
2018-06-15T14:59:48.011Z,25.20
2018-06-15T15:00:55.907Z,25.30
2018-06-15T15:02:03.320Z,25.40
2018-06-15T15:03:11.486Z,25.60
2018-06-15T15:04:19.173Z,25.70
2018-06-15T15:05:26.783Z,25.80
2018-06-15T15:06:33.740Z,25.60
2018-06-15T15:07:42.029Z,25.30
2018-06-15T15:08:49.214Z,25.00
2018-06-15T15:09:56.800Z,24.80
2018-06-15T15:11:04.485Z,24.70
2018-06-15T15:12:12.464Z,24.70
2018-06-15T15:13:19.959Z,24.60
2018-06-15T15:14:27.459Z,24.70
2018-06-15T15:15:35.221Z,24.70
2018-06-15T15:16:42.930Z,24.80
2018-06-15T15:17:50.206Z,24.80
2018-06-15T15:18:57.457Z,24.70
2018-06-15T15:20:05.044Z,24.60
2018-06-15T15:21:13.752Z,24.60
2018-06-15T15:22:21.669Z,24.50
2018-06-15T15:23:29.055Z,24.50
2018-06-15T15:24:38.159Z,24.50
2018-06-15T15:25:45.754Z,24.40
2018-06-15T15:26:53.937Z,24.50
2018-06-15T15:28:01.539Z,24.60
2018-06-15T15:29:08.580Z,24.70
2018-06-15T15:30:16.382Z,24.90
2018-06-15T15:31:23.953Z,25.00
2018-06-15T15:32:31.569Z,25.20
2018-06-15T15:33:38.335Z,25.20
2018-06-15T15:34:46.636Z,25.30
2018-06-15T15:35:54.831Z,25.30
2018-06-15T15:37:02.193Z,25.30
2018-06-15T15:38:10.198Z,25.40
2018-06-15T15:39:17.976Z,25.40
2018-06-15T15:40:26.178Z,25.40
2018-06-15T15:41:34.799Z,25.20
2018-06-15T15:42:42.880Z,25.20
2018-06-15T15:43:50.496Z,25.20
2018-06-15T15:44:58.104Z,25.20
2018-06-15T15:46:05.723Z,25.20
2018-06-15T15:47:12.999Z,25.20
2018-06-15T15:48:20.079Z,25.20
2018-06-15T15:49:27.874Z,25.00
2018-06-15T15:50:35.056Z,24.90
2018-06-15T15:51:43.671Z,24.70
2018-06-15T15:52:51.260Z,24.80
2018-06-15T15:53:58.824Z,24.90
2018-06-15T15:55:06.600Z,25.00
2018-06-15T15:56:14.403Z,24.80
2018-06-15T15:57:21.883Z,24.80
2018-06-15T15:58:29.568Z,24.70
2018-06-15T15:59:36.759Z,24.70
2018-06-15T16:00:44.624Z,24.70
2018-06-15T16:01:52.117Z,24.70
2018-06-15T16:02:59.905Z,24.70
2018-06-15T16:04:07.681Z,24.70
2018-06-15T16:05:14.970Z,24.70
2018-06-15T16:06:18.827Z,24.60
2018-06-15T16:07:22.483Z,24.70
2018-06-15T16:08:26.153Z,24.80
2018-06-15T16:09:29.709Z,24.70
2018-06-15T16:10:33.297Z,24.80
2018-06-15T16:11:36.965Z,24.70
2018-06-15T16:12:40.616Z,24.80
2018-06-15T16:14:47.544Z,24.80
2018-06-15T16:15:51.185Z,24.90
2018-06-15T16:16:54.932Z,24.80
2018-06-15T16:17:58.584Z,24.80
2018-06-15T16:19:02.160Z,24.70
2018-06-15T16:20:05.824Z,24.50
2018-06-15T16:21:09.445Z,24.30
2018-06-15T16:22:13.021Z,24.40
2018-06-15T16:24:19.854Z,24.40
2018-06-15T16:25:23.458Z,24.30
2018-06-15T16:26:27.107Z,24.30
2018-06-15T16:27:30.716Z,24.40
2018-06-15T16:28:34.423Z,24.40
2018-06-15T16:29:38.065Z,24.30
2018-06-15T16:30:41.753Z,24.30
2018-06-15T16:32:48.595Z,24.40
2018-06-15T16:33:52.481Z,24.40
2018-06-15T16:34:56.082Z,24.40
2018-06-15T16:35:59.721Z,24.20
2018-06-15T16:37:03.521Z,24.20
2018-06-15T16:38:07.175Z,24.20
2018-06-15T16:39:10.831Z,24.30
2018-06-15T16:40:14.472Z,24.30
2018-06-15T16:41:18.044Z,24.30
2018-06-15T16:42:21.685Z,24.30
2018-06-15T16:43:25.437Z,24.20
2018-06-15T16:44:29.095Z,24.00
2018-06-15T16:45:32.695Z,24.10
2018-06-15T16:46:36.305Z,24.10
2018-06-15T16:48:43.280Z,24.20
2018-06-15T16:49:46.857Z,24.20
2018-06-15T16:50:50.548Z,24.30
2018-06-15T16:51:54.141Z,24.30
2018-06-15T16:52:57.810Z,24.20
2018-06-15T16:54:01.403Z,24.20
2018-06-15T16:55:05.008Z,24.30
2018-06-15T16:56:08.605Z,24.30
2018-06-15T16:57:12.204Z,24.30
2018-06-15T16:58:15.812Z,24.30
2018-06-15T16:59:19.403Z,24.10
2018-06-15T17:00:22.963Z,24.20
2018-06-15T17:01:26.615Z,24.20
2018-06-15T17:02:30.265Z,24.30
2018-06-15T17:03:33.892Z,24.30
2018-06-15T17:04:37.504Z,24.30
2018-06-15T17:05:41.095Z,24.20
2018-06-15T17:06:44.770Z,24.30
2018-06-15T17:07:48.394Z,24.20
2018-06-15T17:08:52.102Z,24.20
2018-06-15T17:09:55.742Z,24.20
2018-06-15T17:12:02.653Z,24.10
2018-06-15T17:13:06.252Z,24.10
2018-06-15T17:14:09.901Z,24.10
2018-06-15T17:15:13.508Z,24.00
2018-06-15T17:16:17.109Z,24.10
2018-06-15T17:17:20.727Z,24.10
2018-06-15T17:18:24.320Z,24.10
2018-06-15T17:19:27.937Z,24.10
2018-06-15T17:20:31.561Z,24.10
2018-06-15T17:21:35.190Z,24.10
2018-06-15T17:22:38.752Z,24.10
2018-06-15T17:23:42.480Z,24.10
2018-06-15T17:24:46.091Z,24.10
2018-06-15T17:25:49.710Z,24.00
2018-06-15T17:26:53.380Z,24.00
2018-06-15T17:27:57.023Z,24.00
2018-06-15T17:29:00.683Z,23.90
2018-06-15T17:30:04.371Z,24.00
2018-06-15T17:32:11.279Z,23.80
2018-06-15T17:33:14.925Z,23.80
2018-06-15T17:34:18.607Z,23.70
2018-06-15T17:35:22.287Z,23.60
2018-06-15T17:36:26.722Z,23.60
2018-06-15T17:37:34.319Z,23.50
2018-06-15T17:38:42.119Z,23.50
2018-06-15T17:39:50.510Z,23.40
2018-06-15T17:40:58.025Z,23.50
2018-06-15T17:42:05.475Z,23.40
2018-06-15T17:43:12.549Z,23.30
2018-06-15T17:44:19.957Z,23.30
2018-06-15T17:45:27.644Z,23.30
2018-06-15T17:46:35.930Z,23.30
2018-06-15T17:47:44.111Z,23.30
2018-06-15T17:48:51.538Z,23.40
2018-06-15T17:49:59.721Z,23.50
2018-06-15T17:51:07.239Z,23.40
2018-06-15T17:52:14.871Z,23.50
2018-06-15T17:53:22.340Z,23.40
2018-06-15T17:54:29.857Z,23.40
2018-06-15T17:55:36.795Z,23.40
2018-06-15T17:56:44.586Z,23.40
2018-06-15T17:57:52.794Z,23.30
2018-06-15T17:59:00.263Z,23.20
2018-06-15T18:00:08.052Z,23.20
2018-06-15T18:01:16.284Z,23.10
2018-06-15T18:02:24.480Z,22.90
2018-06-15T18:03:32.500Z,22.90
2018-06-15T18:04:40.143Z,22.80
2018-06-15T18:05:47.932Z,22.70
2018-06-15T18:06:56.060Z,22.70
2018-06-15T18:08:03.292Z,22.80
2018-06-15T18:09:12.822Z,22.90
2018-06-15T18:10:21.153Z,22.80
2018-06-15T18:11:28.911Z,22.80
2018-06-15T18:12:36.292Z,22.80
2018-06-15T18:13:43.774Z,22.70
2018-06-15T18:57:06.824Z,22.60
2018-06-15T18:58:10.625Z,22.20
2018-06-15T18:59:14.285Z,22.10
2018-06-15T19:00:18.104Z,22.10
2018-06-15T19:01:21.795Z,22.00
2018-06-15T19:02:25.413Z,22.10
2018-06-15T19:03:29.125Z,22.10
2018-06-15T19:04:32.766Z,22.10
2018-06-15T19:05:36.428Z,22.00
2018-06-15T19:07:43.464Z,22.00
2018-06-15T19:08:47.140Z,21.90
2018-06-15T19:09:50.870Z,21.90
2018-06-15T19:10:54.574Z,21.90
2018-06-15T19:11:58.224Z,21.80
2018-06-15T19:13:01.834Z,21.80
2018-06-15T19:14:05.542Z,21.80
2018-06-15T19:15:09.375Z,21.70
2018-06-15T19:16:13.082Z,21.70
2018-06-15T19:17:16.728Z,21.60
2018-06-15T19:18:20.354Z,21.60
2018-06-15T19:20:27.656Z,21.50
2018-06-15T19:21:31.383Z,21.50
2018-06-15T19:22:35.066Z,21.40
2018-06-15T19:23:38.775Z,21.40
2018-06-15T19:24:42.430Z,21.40
2018-06-15T19:25:46.109Z,21.30
2018-06-15T19:26:49.855Z,21.30
2018-06-15T19:27:53.515Z,21.30
2018-06-15T19:28:57.154Z,21.30
2018-06-15T19:30:00.990Z,21.30
2018-06-15T19:31:04.702Z,21.30
2018-06-15T19:32:08.368Z,21.30
2018-06-15T19:34:15.335Z,21.30
2018-06-15T19:35:18.970Z,21.40
2018-06-15T19:36:22.523Z,21.50
2018-06-15T19:37:26.148Z,21.50
2018-06-15T19:38:29.821Z,21.60
2018-06-15T19:39:33.473Z,21.60
2018-06-15T19:41:40.458Z,21.70
2018-06-15T19:42:44.072Z,21.70
2018-06-15T19:43:47.754Z,21.70
2018-06-15T19:44:51.379Z,21.70
2018-06-15T19:45:55.001Z,21.70
2018-06-15T19:47:01.571Z,21.60
2018-06-15T19:48:05.298Z,21.50
2018-06-15T19:49:08.977Z,21.40
2018-06-15T19:50:12.590Z,21.40
2018-06-15T19:51:16.280Z,21.30
2018-06-15T19:52:19.896Z,21.30
2018-06-15T19:53:23.607Z,21.20
2018-06-15T19:54:27.285Z,21.20
2018-06-15T19:55:30.973Z,21.10
2018-06-15T19:56:34.608Z,21.00
2018-06-15T19:57:38.237Z,21.00
2018-06-15T19:58:41.868Z,21.00
2018-06-15T19:59:45.548Z,21.00
2018-06-15T20:00:49.190Z,21.00
2018-06-15T20:01:52.850Z,20.90
2018-06-15T20:02:56.465Z,20.90
2018-06-15T20:04:00.145Z,20.90
2018-06-15T20:05:04.019Z,20.90
2018-06-15T20:06:07.674Z,20.90
2018-06-15T20:07:11.338Z,21.00
2018-06-15T20:08:14.976Z,21.00
2018-06-15T20:09:18.609Z,21.10
2018-06-15T20:10:22.233Z,21.20
2018-06-15T20:11:25.906Z,21.30
2018-06-15T20:12:29.615Z,21.40
2018-06-15T20:13:33.259Z,21.40
2018-06-15T20:14:36.893Z,21.40
2018-06-15T20:15:40.560Z,21.50
2018-06-15T20:16:44.208Z,21.50
2018-06-15T20:17:47.886Z,21.40
2018-06-15T20:18:51.496Z,21.40
2018-06-15T20:19:55.120Z,21.40
2018-06-15T20:20:58.803Z,21.40
2018-06-15T20:22:02.546Z,21.30
2018-06-15T20:23:06.222Z,21.30
2018-06-15T20:24:09.886Z,21.40
2018-06-15T20:25:13.525Z,21.30
2018-06-15T20:26:17.153Z,21.20
2018-06-15T20:27:20.818Z,21.10
2018-06-15T20:28:24.485Z,21.20
2018-06-15T20:29:28.172Z,21.20
2018-06-15T20:30:31.863Z,21.00
2018-06-15T20:31:35.510Z,21.10
2018-06-15T20:32:39.109Z,21.00
2018-06-15T20:33:42.734Z,21.00
2018-06-15T20:34:46.392Z,21.00
2018-06-15T20:35:50.032Z,21.10
2018-06-15T20:36:53.646Z,21.10
2018-06-15T20:37:57.274Z,21.00
2018-06-15T20:39:00.959Z,21.00
2018-06-15T20:40:04.863Z,21.00
2018-06-15T20:41:08.597Z,21.00
2018-06-15T20:43:15.677Z,21.00
2018-06-15T20:44:19.286Z,21.00
2018-06-15T20:45:22.964Z,21.10
2018-06-15T20:46:26.595Z,21.10
2018-06-15T20:47:30.227Z,21.10
2018-06-15T20:48:33.917Z,21.10
2018-06-15T20:49:37.524Z,21.10
2018-06-15T20:50:41.217Z,21.10
2018-06-15T20:51:44.862Z,21.00
2018-06-15T20:52:48.449Z,21.00
2018-06-15T20:53:52.092Z,21.00
2018-06-15T20:54:55.809Z,20.90
2018-06-15T20:55:59.534Z,20.90
2018-06-15T20:57:03.152Z,20.90
2018-06-15T20:58:06.913Z,20.90
2018-06-15T20:59:10.591Z,20.90
2018-06-15T21:00:14.252Z,20.90
2018-06-15T21:01:17.874Z,20.90
2018-06-15T21:02:21.551Z,20.90
2018-06-15T21:03:25.208Z,20.90
2018-06-15T21:04:28.966Z,20.90
2018-06-15T21:05:32.595Z,21.00
2018-06-15T21:06:36.299Z,20.90
2018-06-15T21:07:39.936Z,20.90
2018-06-15T21:08:43.519Z,20.80
2018-06-15T21:09:47.283Z,20.80
2018-06-15T21:10:50.962Z,20.70
2018-06-15T21:11:54.626Z,20.70
2018-06-15T21:12:58.273Z,20.70
2018-06-15T21:14:01.957Z,20.70
2018-06-15T21:15:05.654Z,20.70
2018-06-15T21:16:09.469Z,20.70
2018-06-15T21:17:13.160Z,20.70
2018-06-15T21:19:20.145Z,20.70
2018-06-15T21:20:23.794Z,20.70
2018-06-15T21:21:27.463Z,20.70
2018-06-15T21:22:31.081Z,20.70
2018-06-15T21:23:34.713Z,20.70
2018-06-15T21:24:38.374Z,20.70
2018-06-15T21:25:42.028Z,20.70
2018-06-15T21:26:45.688Z,20.60
2018-06-15T21:27:49.392Z,20.60
2018-06-15T21:28:53.037Z,20.60
2018-06-15T21:29:56.655Z,20.70
2018-06-15T21:31:00.386Z,20.70
2018-06-15T21:32:04.147Z,20.70
2018-06-15T21:34:11.291Z,20.70
2018-06-15T21:35:15.023Z,20.60
2018-06-15T21:37:21.943Z,20.60
2018-06-15T21:38:25.660Z,20.60
2018-06-15T21:39:29.305Z,20.60
2018-06-15T21:40:32.957Z,20.60
2018-06-15T21:41:36.519Z,20.60
2018-06-15T21:42:40.153Z,20.60
2018-06-15T21:43:43.758Z,20.60
2018-06-15T21:44:47.399Z,20.60
2018-06-15T21:45:51.038Z,20.70
2018-06-15T21:46:54.708Z,20.60
2018-06-15T21:47:58.310Z,20.60
2018-06-15T21:49:01.922Z,20.50
2018-06-15T21:50:05.830Z,20.50
2018-06-15T21:51:09.539Z,20.40
2018-06-15T21:52:13.144Z,20.40
2018-06-15T21:53:16.811Z,20.40
2018-06-15T21:54:20.459Z,20.40
2018-06-15T21:55:24.138Z,20.40
2018-06-15T21:56:27.929Z,20.40
2018-06-15T21:57:31.603Z,20.40
2018-06-15T21:58:35.202Z,20.30
2018-06-15T21:59:38.942Z,20.30
2018-06-15T22:00:42.615Z,20.30
2018-06-15T22:01:46.248Z,20.30
2018-06-15T22:02:49.923Z,20.30
2018-06-15T22:03:53.714Z,20.30
2018-06-15T22:06:00.657Z,20.30
2018-06-15T22:07:04.356Z,20.30
2018-06-15T22:08:08.000Z,20.30
2018-06-15T22:10:14.942Z,20.20
2018-06-15T22:11:18.668Z,20.20
2018-06-15T22:12:22.377Z,20.10
2018-06-15T22:13:26.013Z,20.10
2018-06-15T22:14:29.683Z,20.10
2018-06-15T22:15:33.280Z,20.10
2018-06-15T22:16:42.395Z,20.20
2018-06-15T22:17:46.032Z,20.20
2018-06-15T22:19:53.020Z,20.10
2018-06-15T22:21:59.932Z,20.20
2018-06-15T22:23:03.703Z,20.20
2018-06-15T22:24:07.318Z,20.10
2018-06-15T22:25:10.951Z,20.10
2018-06-15T22:26:14.571Z,20.20
2018-06-15T22:27:18.482Z,20.20
2018-06-15T22:28:22.136Z,20.20
2018-06-15T22:29:25.757Z,20.10
2018-06-15T22:30:29.444Z,20.00
2018-06-15T22:31:33.175Z,20.00
2018-06-15T22:32:36.837Z,19.90
2018-06-15T22:33:40.473Z,19.90
2018-06-15T22:34:44.118Z,19.90
2018-06-15T22:35:50.975Z,19.90
2018-06-15T22:36:58.589Z,20.00
2018-06-15T22:38:06.248Z,20.00
2018-06-15T22:39:15.912Z,20.00
2018-06-15T22:40:23.805Z,20.10
2018-06-15T22:41:31.764Z,20.10