createdAt,value
2023-03-31T00:00:16.310Z,1.65
2023-03-31T00:02:46.580Z,2.03
2023-03-31T00:05:18.318Z,2.85
2023-03-31T00:07:48.464Z,1.85
2023-03-31T00:10:19.513Z,2.35
2023-03-31T00:12:48.072Z,2.10
2023-03-31T00:15:16.463Z,2.45
2023-03-31T00:17:47.424Z,2.08
2023-03-31T00:20:15.880Z,1.75
2023-03-31T00:22:47.265Z,1.75
2023-03-31T00:25:16.051Z,1.25
2023-03-31T00:27:45.136Z,2.33
2023-03-31T00:30:15.038Z,2.38
2023-03-31T00:32:43.441Z,1.77
2023-03-31T00:35:13.293Z,1.60
2023-03-31T00:37:43.318Z,1.95
2023-03-31T00:40:14.518Z,2.08
2023-03-31T00:42:46.479Z,1.98
2023-03-31T00:45:34.837Z,1.95
2023-03-31T00:48:10.450Z,1.77
2023-03-31T00:50:43.905Z,1.40
2023-03-31T00:53:14.221Z,2.22
2023-03-31T00:55:43.948Z,1.48
2023-03-31T00:58:20.147Z,1.88
2023-03-31T01:00:49.235Z,1.60
2023-03-31T01:03:22.791Z,1.48
2023-03-31T01:05:54.689Z,1.55
2023-03-31T01:08:27.983Z,1.83
2023-03-31T01:10:58.103Z,1.30
2023-03-31T01:13:29.440Z,1.30
2023-03-31T01:15:57.892Z,1.30
2023-03-31T01:18:29.176Z,1.42
2023-03-31T01:21:14.716Z,1.70
2023-03-31T01:23:59.057Z,1.30
2023-03-31T01:26:41.946Z,1.77
2023-03-31T01:29:12.957Z,1.13
2023-03-31T01:31:56.264Z,1.30
2023-03-31T01:34:48.757Z,1.65
2023-03-31T01:37:36.159Z,2.15
2023-03-31T01:40:11.277Z,1.63
2023-03-31T01:42:43.534Z,1.45
2023-03-31T01:45:17.863Z,1.77
2023-03-31T01:47:48.498Z,1.67
2023-03-31T01:50:23.257Z,1.73
2023-03-31T01:52:54.908Z,2.15
2023-03-31T01:55:29.726Z,1.55
2023-03-31T01:58:01.260Z,1.70
2023-03-31T02:00:33.376Z,1.80
2023-03-31T02:03:06.474Z,1.70
2023-03-31T02:05:41.890Z,1.58
2023-03-31T02:08:19.896Z,1.38
2023-03-31T02:10:49.942Z,1.40
2023-03-31T02:13:19.166Z,1.83
2023-03-31T02:15:49.832Z,1.10
2023-03-31T02:18:26.249Z,1.90
2023-03-31T02:20:59.206Z,1.90
2023-03-31T02:23:29.651Z,1.02
2023-03-31T02:26:02.713Z,1.38
2023-03-31T02:28:31.605Z,0.98
2023-03-31T02:31:06.603Z,1.15
2023-03-31T02:33:38.146Z,0.70
2023-03-31T02:36:08.399Z,1.38
2023-03-31T02:38:39.987Z,1.05
2023-03-31T02:41:17.310Z,1.20
2023-03-31T02:43:48.244Z,1.30
2023-03-31T02:46:16.749Z,1.80
2023-03-31T02:48:47.321Z,1.70
2023-03-31T02:51:24.688Z,1.98
2023-03-31T02:54:05.111Z,2.83
2023-03-31T02:56:53.595Z,1.33
2023-03-31T02:59:28.836Z,1.98
2023-03-31T03:02:11.940Z,1.98
2023-03-31T03:04:50.130Z,2.10
2023-03-31T03:07:22.807Z,2.15
2023-03-31T03:09:57.296Z,1.95
2023-03-31T03:12:30.182Z,1.90
2023-03-31T03:15:01.556Z,2.28
2023-03-31T03:17:32.474Z,1.88
2023-03-31T03:20:02.042Z,1.92
2023-03-31T03:22:30.615Z,1.73
2023-03-31T03:25:01.237Z,1.52
2023-03-31T03:27:33.690Z,2.10
2023-03-31T03:30:02.707Z,1.25
2023-03-31T03:32:33.942Z,1.38
2023-03-31T03:35:02.789Z,1.52
2023-03-31T03:37:36.075Z,1.15
2023-03-31T03:40:05.865Z,1.42
2023-03-31T03:42:36.052Z,1.65
2023-03-31T03:45:06.665Z,1.65
2023-03-31T03:47:36.290Z,2.20
2023-03-31T03:50:05.372Z,1.85
2023-03-31T03:52:38.982Z,1.42
2023-03-31T03:55:08.228Z,1.85
2023-03-31T03:57:37.942Z,1.90
2023-03-31T04:00:10.652Z,1.40
2023-03-31T04:02:40.147Z,1.73
2023-03-31T04:05:15.748Z,1.58
2023-03-31T04:07:44.204Z,1.38
2023-03-31T04:10:12.635Z,1.58
2023-03-31T04:12:42.560Z,1.95
2023-03-31T04:15:13.645Z,1.48
2023-03-31T04:17:50.646Z,1.48
2023-03-31T04:20:27.952Z,2.28
2023-03-31T04:22:58.822Z,1.35
2023-03-31T04:25:30.799Z,1.70
2023-03-31T04:28:07.084Z,1.25
2023-03-31T04:30:40.782Z,1.60
2023-03-31T04:33:16.031Z,1.60
2023-03-31T04:35:49.688Z,1.45
2023-03-31T04:38:19.829Z,1.63
2023-03-31T04:40:48.508Z,1.30
2023-03-31T04:43:18.568Z,1.40
2023-03-31T04:45:47.178Z,1.83
2023-03-31T04:48:15.690Z,1.48
2023-03-31T04:50:44.285Z,1.10
2023-03-31T04:53:12.658Z,1.10
2023-03-31T04:55:41.138Z,1.48
2023-03-31T04:58:09.998Z,1.13
2023-03-31T05:00:39.917Z,2.13
2023-03-31T05:03:09.485Z,1.20
2023-03-31T05:05:39.017Z,1.33
2023-03-31T05:08:07.832Z,1.23
2023-03-31T05:10:39.028Z,0.90
2023-03-31T05:13:07.733Z,1.38
2023-03-31T05:15:41.465Z,1.02
2023-03-31T05:18:13.748Z,0.70
2023-03-31T05:20:44.388Z,1.00
2023-03-31T05:23:13.055Z,0.98
2023-03-31T05:25:42.388Z,0.70
2023-03-31T05:28:12.659Z,0.80
2023-03-31T05:30:41.217Z,0.90
2023-03-31T05:33:11.472Z,1.23
2023-03-31T05:35:42.342Z,0.93
2023-03-31T05:38:11.025Z,1.05
2023-03-31T05:40:46.143Z,1.20
2023-03-31T05:43:15.477Z,1.00
2023-03-31T05:45:44.493Z,0.90
2023-03-31T05:48:17.890Z,1.15
2023-03-31T05:50:49.130Z,0.90
2023-03-31T05:53:22.492Z,0.70
2023-03-31T05:55:51.487Z,1.17
2023-03-31T05:58:19.974Z,1.02
2023-03-31T06:00:48.930Z,0.70
2023-03-31T06:03:19.155Z,1.17
2023-03-31T06:05:49.512Z,0.65
2023-03-31T06:08:18.148Z,0.98
2023-03-31T06:10:47.683Z,0.98
2023-03-31T06:13:16.489Z,1.07
2023-03-31T06:15:45.177Z,0.90
2023-03-31T06:18:16.060Z,0.60
2023-03-31T06:20:46.284Z,0.98
2023-03-31T06:23:19.523Z,0.85
2023-03-31T06:25:51.787Z,0.90
2023-03-31T06:28:24.549Z,1.10
2023-03-31T06:30:59.916Z,0.80
2023-03-31T06:33:28.920Z,0.57
2023-03-31T06:35:59.781Z,1.02
2023-03-31T06:38:29.455Z,0.80
2023-03-31T06:41:00.710Z,0.88
2023-03-31T06:43:31.769Z,0.57
2023-03-31T06:46:01.050Z,0.85
2023-03-31T06:48:30.119Z,0.70
2023-03-31T06:51:02.138Z,0.80
2023-03-31T06:53:33.603Z,1.13
2023-03-31T06:56:09.368Z,1.27
2023-03-31T06:58:41.074Z,1.02
2023-03-31T07:01:11.712Z,1.00
2023-03-31T07:03:41.493Z,1.10
2023-03-31T07:06:16.338Z,1.35
2023-03-31T07:08:49.685Z,0.85
2023-03-31T07:11:21.110Z,0.85
2023-03-31T07:13:50.108Z,1.33
2023-03-31T07:16:19.986Z,1.40
2023-03-31T07:18:50.682Z,0.90
2023-03-31T07:21:20.723Z,1.10
2023-03-31T07:23:49.314Z,1.02
2023-03-31T07:26:17.915Z,0.63
2023-03-31T07:28:46.713Z,0.90
2023-03-31T07:31:15.762Z,0.70
2023-03-31T07:33:44.350Z,1.05
2023-03-31T07:36:18.186Z,1.13
2023-03-31T07:38:51.364Z,1.75
2023-03-31T07:41:23.558Z,2.10
2023-03-31T07:43:52.631Z,1.42
2023-03-31T07:46:22.806Z,2.05
2023-03-31T07:48:52.067Z,1.50
2023-03-31T07:51:22.128Z,1.70
2023-03-31T07:53:52.884Z,1.67
2023-03-31T07:56:22.497Z,1.58
2023-03-31T07:58:52.891Z,1.63
2023-03-31T08:01:26.017Z,1.25
2023-03-31T08:03:56.040Z,1.73
2023-03-31T08:06:30.685Z,1.77
2023-03-31T08:09:00.743Z,1.52
2023-03-31T08:11:34.015Z,1.08
2023-03-31T08:14:05.176Z,2.00
2023-03-31T08:16:33.846Z,1.70
2023-03-31T08:19:07.188Z,1.40
2023-03-31T08:21:41.371Z,1.48
2023-03-31T08:24:11.470Z,1.52
2023-03-31T08:26:40.652Z,1.80
2023-03-31T08:29:09.284Z,1.27
2023-03-31T08:31:38.189Z,1.20
2023-03-31T08:34:07.135Z,1.38
2023-03-31T08:36:36.649Z,1.00
2023-03-31T08:39:06.285Z,1.70
2023-03-31T08:41:53.380Z,1.63
2023-03-31T08:44:25.160Z,1.95
2023-03-31T08:46:54.893Z,1.77
2023-03-31T08:49:26.950Z,1.90
2023-03-31T08:52:03.524Z,1.73
2023-03-31T08:54:34.716Z,2.05
2023-03-31T08:57:11.758Z,2.33
2023-03-31T08:59:43.777Z,1.95
2023-03-31T09:02:18.824Z,2.47
2023-03-31T09:04:52.909Z,2.08
2023-03-31T09:07:28.052Z,2.25
2023-03-31T09:10:01.535Z,2.15
2023-03-31T09:12:39.344Z,2.17
2023-03-31T09:15:11.805Z,1.83
2023-03-31T09:17:43.512Z,2.67
2023-03-31T09:20:16.347Z,1.60
2023-03-31T09:23:00.731Z,2.10
2023-03-31T09:25:33.835Z,1.63
2023-03-31T09:28:10.274Z,2.58
2023-03-31T09:30:40.719Z,1.85
2023-03-31T09:33:13.396Z,1.40
2023-03-31T09:35:46.313Z,1.70
2023-03-31T09:38:15.776Z,2.20
2023-03-31T09:40:44.554Z,2.83
2023-03-31T09:43:19.337Z,1.63
2023-03-31T09:46:05.265Z,2.13
2023-03-31T09:48:37.355Z,1.40
2023-03-31T09:51:10.909Z,1.73
2023-03-31T09:53:42.101Z,2.35
2023-03-31T09:56:14.301Z,2.67
2023-03-31T09:58:47.265Z,2.28
2023-03-31T10:01:19.835Z,1.30
2023-03-31T10:03:51.175Z,1.77
2023-03-31T10:06:20.194Z,2.28
2023-03-31T10:08:55.499Z,1.80
2023-03-31T10:11:24.202Z,1.55
2023-03-31T10:13:59.123Z,1.63
2023-03-31T10:16:30.405Z,1.95
2023-03-31T10:19:13.089Z,2.42
2023-03-31T10:21:41.759Z,2.17
2023-03-31T10:24:11.336Z,2.13
2023-03-31T10:26:40.018Z,2.03
2023-03-31T10:29:14.582Z,1.35
2023-03-31T10:31:43.280Z,1.60
2023-03-31T10:34:17.179Z,1.60
2023-03-31T10:36:48.311Z,1.90
2023-03-31T10:39:17.661Z,1.83
2023-03-31T10:41:53.416Z,1.50
2023-03-31T10:44:33.725Z,1.85
2023-03-31T10:47:06.438Z,1.90
2023-03-31T10:49:41.835Z,1.58
2023-03-31T10:52:18.017Z,1.88
2023-03-31T10:54:50.940Z,1.85
2023-03-31T10:57:25.109Z,2.45
2023-03-31T11:00:05.838Z,2.35
2023-03-31T11:02:50.540Z,2.20
2023-03-31T11:05:23.472Z,1.77
2023-03-31T11:07:56.694Z,1.55
2023-03-31T11:10:43.120Z,1.65
2023-03-31T11:13:19.116Z,1.33
2023-03-31T11:15:56.244Z,2.03
2023-03-31T11:18:34.936Z,1.50
2023-03-31T11:21:05.860Z,1.38
2023-03-31T11:23:40.266Z,2.22
2023-03-31T11:26:11.521Z,1.35
2023-03-31T11:28:46.050Z,1.52
2023-03-31T11:31:28.658Z,1.58
2023-03-31T11:34:16.377Z,1.55
2023-03-31T11:36:50.610Z,1.20
2023-03-31T11:39:27.977Z,0.93
2023-03-31T11:41:59.246Z,1.00
2023-03-31T11:44:29.514Z,1.10
2023-03-31T11:47:03.237Z,0.95
2023-03-31T11:49:38.881Z,1.50
2023-03-31T11:52:12.320Z,0.98
2023-03-31T11:54:43.503Z,1.50
2023-03-31T11:57:14.561Z,0.80
2023-03-31T11:59:47.366Z,0.77
2023-03-31T12:02:20.017Z,0.73
2023-03-31T12:04:53.199Z,0.52
2023-03-31T12:07:29.731Z,1.10
2023-03-31T12:10:06.011Z,0.80
2023-03-31T12:12:37.007Z,0.60
2023-03-31T12:15:10.943Z,1.33
2023-03-31T12:17:44.810Z,0.88
2023-03-31T12:20:16.253Z,1.17
2023-03-31T12:22:45.523Z,1.55
2023-03-31T12:25:15.156Z,1.00
2023-03-31T12:27:44.688Z,1.50
2023-03-31T12:30:17.089Z,1.40
2023-03-31T12:32:48.998Z,1.38
2023-03-31T12:35:24.516Z,1.65
2023-03-31T12:38:16.370Z,1.25
2023-03-31T12:40:49.824Z,1.42
2023-03-31T12:43:24.128Z,1.45
2023-03-31T12:45:58.165Z,1.00
2023-03-31T12:48:44.754Z,1.27
2023-03-31T12:51:19.702Z,1.58
2023-03-31T12:54:03.071Z,1.02
2023-03-31T12:56:36.128Z,1.13
2023-03-31T12:59:20.079Z,1.08
2023-03-31T13:02:03.852Z,1.40
2023-03-31T13:04:33.646Z,1.02
2023-03-31T13:07:21.221Z,0.73
2023-03-31T13:09:58.558Z,1.00
2023-03-31T13:12:28.343Z,0.98
2023-03-31T13:15:00.424Z,1.15
2023-03-31T13:17:30.859Z,1.15
2023-03-31T13:20:17.146Z,0.90
2023-03-31T13:22:52.251Z,0.90
2023-03-31T13:25:29.254Z,1.27
2023-03-31T13:27:58.166Z,0.73
2023-03-31T13:30:47.432Z,1.08
2023-03-31T13:33:21.636Z,0.80
2023-03-31T13:35:52.213Z,0.90
2023-03-31T13:38:28.825Z,1.00
2023-03-31T13:41:12.698Z,1.27
2023-03-31T13:43:58.852Z,1.00
2023-03-31T13:46:48.576Z,1.00
2023-03-31T13:49:28.018Z,0.88
2023-03-31T13:51:59.332Z,1.20
2023-03-31T13:54:49.244Z,1.00
2023-03-31T13:57:35.022Z,1.02
2023-03-31T14:00:13.064Z,1.27
2023-03-31T14:02:48.870Z,0.80
2023-03-31T14:05:30.393Z,0.70
2023-03-31T14:08:03.998Z,1.00
2023-03-31T14:10:33.798Z,0.77
2023-03-31T14:13:11.047Z,0.70
2023-03-31T14:15:43.243Z,0.70
2023-03-31T14:18:14.578Z,0.88
2023-03-31T14:20:49.587Z,0.60
2023-03-31T14:23:27.818Z,0.50
2023-03-31T14:26:03.714Z,0.60
2023-03-31T14:28:44.897Z,1.00
2023-03-31T14:31:21.776Z,0.65
2023-03-31T14:33:56.230Z,0.77
2023-03-31T14:36:30.126Z,0.50
2023-03-31T14:39:03.875Z,0.80
2023-03-31T14:41:32.772Z,1.17
2023-03-31T14:44:04.912Z,0.60
2023-03-31T14:46:37.061Z,0.60
2023-03-31T14:49:10.071Z,0.52
2023-03-31T14:51:43.391Z,0.75
2023-03-31T14:54:19.751Z,0.88
2023-03-31T14:56:55.382Z,0.95
2023-03-31T14:59:32.984Z,0.75
2023-03-31T15:02:02.448Z,0.60
2023-03-31T15:04:42.157Z,0.70
2023-03-31T15:07:21.642Z,0.77
2023-03-31T15:09:51.393Z,0.60
2023-03-31T15:12:22.349Z,1.08
2023-03-31T15:14:53.681Z,1.23
2023-03-31T15:17:26.262Z,1.13
2023-03-31T15:19:58.483Z,1.00
2023-03-31T15:22:28.132Z,0.85
2023-03-31T15:24:56.912Z,1.35
2023-03-31T15:27:36.973Z,0.70
2023-03-31T15:30:10.394Z,0.90
2023-03-31T15:32:42.168Z,0.85
2023-03-31T15:35:22.133Z,0.75
2023-03-31T15:37:52.870Z,0.80
2023-03-31T15:40:25.771Z,0.70
2023-03-31T15:43:06.426Z,0.73
2023-03-31T15:46:00.212Z,0.60
2023-03-31T15:48:39.153Z,0.95
2023-03-31T15:51:09.244Z,0.95
2023-03-31T15:53:39.147Z,0.73
2023-03-31T15:56:08.954Z,0.55
2023-03-31T15:58:55.932Z,1.08
2023-03-31T16:01:25.454Z,1.70
2023-03-31T16:04:01.251Z,1.00
2023-03-31T16:06:39.405Z,0.90
2023-03-31T16:09:11.060Z,0.68
2023-03-31T16:11:42.596Z,0.70
2023-03-31T16:14:14.046Z,0.70
2023-03-31T16:16:47.539Z,0.95
2023-03-31T16:19:17.827Z,0.82
2023-03-31T16:21:50.305Z,0.77
2023-03-31T16:24:19.213Z,1.45
2023-03-31T16:26:51.032Z,0.88
2023-03-31T16:29:23.344Z,0.70
2023-03-31T16:31:52.366Z,0.80
2023-03-31T16:34:22.697Z,1.00
2023-03-31T16:36:51.893Z,1.13
2023-03-31T16:39:21.225Z,0.60
2023-03-31T16:41:52.260Z,0.68
2023-03-31T16:44:23.698Z,1.10
2023-03-31T16:46:52.617Z,1.02
2023-03-31T16:49:23.088Z,0.98
2023-03-31T16:51:54.401Z,1.15
2023-03-31T16:54:28.848Z,0.90
2023-03-31T16:56:57.978Z,1.40
2023-03-31T16:59:35.247Z,1.00
2023-03-31T17:02:03.869Z,0.98
2023-03-31T17:04:33.954Z,0.90
2023-03-31T17:07:02.530Z,1.00
2023-03-31T17:09:31.186Z,0.98
2023-03-31T17:11:59.667Z,0.77
2023-03-31T17:14:28.246Z,0.70
2023-03-31T17:16:57.504Z,0.80
2023-03-31T17:19:27.133Z,1.00
2023-03-31T17:22:02.051Z,0.70
2023-03-31T17:24:30.686Z,0.80
2023-03-31T17:26:59.408Z,0.82
2023-03-31T17:29:28.660Z,1.08
2023-03-31T17:31:57.730Z,0.88
2023-03-31T17:34:26.455Z,1.27
2023-03-31T17:36:57.380Z,1.17
2023-03-31T17:39:27.633Z,0.90
2023-03-31T17:41:58.835Z,1.13
2023-03-31T17:44:34.820Z,1.00
2023-03-31T17:47:06.180Z,1.00
2023-03-31T17:49:41.760Z,0.73
2023-03-31T17:52:13.722Z,1.27
2023-03-31T17:54:43.832Z,1.00
2023-03-31T17:57:14.479Z,1.15
2023-03-31T17:59:43.245Z,1.40
2023-03-31T18:02:15.622Z,1.90
2023-03-31T18:04:44.847Z,1.10
2023-03-31T18:07:17.973Z,1.35
2023-03-31T18:09:48.895Z,0.98
2023-03-31T18:12:17.698Z,1.70
2023-03-31T18:14:48.592Z,2.20
2023-03-31T18:17:19.521Z,1.20
2023-03-31T18:19:51.738Z,1.40
2023-03-31T18:22:22.598Z,1.70
2023-03-31T18:24:54.837Z,2.30
2023-03-31T18:27:25.098Z,1.20
2023-03-31T18:29:56.064Z,1.95
2023-03-31T18:32:24.578Z,2.00
2023-03-31T18:34:53.020Z,2.50
2023-03-31T18:37:21.663Z,2.45
2023-03-31T18:39:50.162Z,1.80
2023-03-31T18:42:25.290Z,1.58
2023-03-31T18:44:54.049Z,1.23
2023-03-31T18:47:23.363Z,1.30
2023-03-31T18:49:55.600Z,1.52
2023-03-31T18:52:24.753Z,1.88
2023-03-31T18:55:00.808Z,1.48
2023-03-31T18:57:30.923Z,1.77
2023-03-31T18:59:59.508Z,1.30
2023-03-31T19:02:27.960Z,1.42
2023-03-31T19:04:56.418Z,2.20
2023-03-31T19:07:27.363Z,2.17
2023-03-31T19:10:02.513Z,1.80
2023-03-31T19:12:34.931Z,1.48
2023-03-31T19:15:05.714Z,1.38
2023-03-31T19:17:34.419Z,2.38
2023-03-31T19:20:03.484Z,1.75
2023-03-31T19:22:35.143Z,2.28
2023-03-31T19:25:04.088Z,2.00
2023-03-31T19:27:34.288Z,2.03
2023-03-31T19:30:07.799Z,1.77
2023-03-31T19:32:36.722Z,1.15
2023-03-31T19:35:06.059Z,1.73
2023-03-31T19:37:34.951Z,1.90
2023-03-31T19:40:05.652Z,1.52
2023-03-31T19:42:42.329Z,1.90
2023-03-31T19:45:11.573Z,1.75
2023-03-31T19:47:40.240Z,1.73
2023-03-31T19:50:09.670Z,2.17
2023-03-31T19:52:39.090Z,1.45
2023-03-31T19:55:12.859Z,1.73
2023-03-31T19:57:42.972Z,1.60
2023-03-31T20:00:14.305Z,1.42
2023-03-31T20:02:43.183Z,1.77
2023-03-31T20:05:14.419Z,1.42
2023-03-31T20:07:42.908Z,1.63
2023-03-31T20:10:14.020Z,1.30
2023-03-31T20:12:44.173Z,1.15
2023-03-31T20:15:12.972Z,0.90
2023-03-31T20:17:43.888Z,2.30
2023-03-31T20:20:12.884Z,1.60
2023-03-31T20:22:42.290Z,1.50
2023-03-31T20:25:13.435Z,1.02
2023-03-31T20:27:43.518Z,1.15
2023-03-31T20:30:13.941Z,1.10
2023-03-31T20:32:43.293Z,1.10
2023-03-31T20:35:16.186Z,1.15
2023-03-31T20:37:44.955Z,1.20
2023-03-31T20:40:16.084Z,1.92
2023-03-31T20:42:44.556Z,1.33
2023-03-31T20:45:16.278Z,2.42
2023-03-31T20:47:46.822Z,2.00
2023-03-31T20:50:15.486Z,2.05
2023-03-31T20:52:50.119Z,1.75
2023-03-31T20:55:18.847Z,1.65
2023-03-31T20:57:48.245Z,1.77
2023-03-31T21:00:18.791Z,2.53
2023-03-31T21:02:47.567Z,2.45
2023-03-31T21:05:17.960Z,2.03
2023-03-31T21:07:46.849Z,2.15
2023-03-31T21:10:20.868Z,2.70
2023-03-31T21:12:49.659Z,2.30
2023-03-31T21:15:20.152Z,1.70
2023-03-31T21:17:54.676Z,2.08
2023-03-31T21:20:23.251Z,1.85
2023-03-31T21:22:51.679Z,2.95
2023-03-31T21:25:20.937Z,2.05
2023-03-31T21:27:49.583Z,2.60
2023-03-31T21:30:18.158Z,2.17
2023-03-31T21:32:52.965Z,2.22
2023-03-31T21:35:21.713Z,2.22
2023-03-31T21:37:50.261Z,1.98
2023-03-31T21:40:18.773Z,3.38
2023-03-31T21:42:47.290Z,2.47
2023-03-31T21:45:16.133Z,2.95
2023-03-31T21:47:44.781Z,3.15
2023-03-31T21:50:16.849Z,2.55
2023-03-31T21:52:48.134Z,3.33
2023-03-31T21:55:16.909Z,3.00
2023-03-31T21:57:45.763Z,2.90
2023-03-31T22:00:15.863Z,3.88
2023-03-31T22:02:47.014Z,4.30
2023-03-31T22:05:17.148Z,4.07
2023-03-31T22:07:45.743Z,3.92
2023-03-31T22:10:18.931Z,3.58
2023-03-31T22:12:53.669Z,5.28
2023-03-31T22:15:24.692Z,4.45
2023-03-31T22:17:53.672Z,3.80
2023-03-31T22:20:23.846Z,3.30
2023-03-31T22:22:52.491Z,3.60
2023-03-31T22:25:23.205Z,3.50
2023-03-31T22:27:56.155Z,4.20
2023-03-31T22:30:24.990Z,3.53
2023-03-31T22:32:54.939Z,3.95
2023-03-31T22:35:25.243Z,4.10
2023-03-31T22:37:54.704Z,4.28
2023-03-31T22:40:23.839Z,3.97
2023-03-31T22:42:54.708Z,3.95
2023-03-31T22:45:23.355Z,4.35
2023-03-31T22:48:16.048Z,3.95
2023-03-31T22:50:49.453Z,4.28
2023-03-31T22:53:17.955Z,4.45
2023-03-31T22:55:54.075Z,4.75
2023-03-31T22:58:23.686Z,4.97
2023-03-31T23:00:57.277Z,4.75
2023-03-31T23:03:28.597Z,4.82
2023-03-31T23:06:00.867Z,5.65
2023-03-31T23:08:29.594Z,6.30
2023-03-31T23:11:03.422Z,6.13
2023-03-31T23:13:34.575Z,5.88
2023-03-31T23:16:05.187Z,6.35
2023-03-31T23:18:36.145Z,6.38
2023-03-31T23:21:09.941Z,6.20
2023-03-31T23:23:39.059Z,7.22
2023-03-31T23:26:08.058Z,7.60
2023-03-31T23:28:40.616Z,6.90
2023-03-31T23:31:09.580Z,6.50
2023-03-31T23:33:38.017Z,6.78
2023-03-31T23:36:09.083Z,6.35
2023-03-31T23:38:37.980Z,5.93
2023-03-31T23:41:06.857Z,5.55
2023-03-31T23:43:35.484Z,6.35
2023-03-31T23:46:06.355Z,7.22
2023-03-31T23:48:35.201Z,6.38
2023-03-31T23:51:04.012Z,7.28
2023-03-31T23:53:36.405Z,7.57
2023-03-31T23:56:06.177Z,6.70
2023-03-31T23:58:35.526Z,6.32
