createdAt,value
2019-04-23T07:05:05.238Z,6.40
2019-04-23T07:07:42.966Z,6.83
2019-04-23T07:10:07.410Z,6.63
2019-04-23T07:12:44.522Z,6.43
2019-04-23T07:15:30.932Z,6.00
2019-04-23T07:17:47.766Z,6.20
2019-04-23T07:20:31.682Z,6.10
2019-04-23T07:23:06.534Z,5.83
2019-04-23T07:25:46.826Z,6.27
2019-04-23T07:28:32.522Z,6.40
2019-04-23T07:30:59.981Z,5.87
2019-04-23T07:33:27.899Z,6.10
2019-04-23T07:36:08.650Z,6.00
2019-04-23T07:39:09.811Z,5.97
2019-04-23T07:41:58.836Z,5.57
2019-04-23T07:44:42.659Z,5.40
2019-04-23T07:47:20.493Z,5.60
2019-04-23T07:50:00.690Z,6.10
2019-04-23T07:52:33.713Z,5.77
2019-04-23T07:57:34.989Z,5.40
2019-04-23T08:00:07.491Z,5.50
2019-04-23T08:02:46.027Z,5.30
2019-04-23T08:05:35.792Z,5.23
2019-04-23T08:07:55.500Z,5.60
2019-04-23T08:10:29.709Z,5.97
2019-04-23T08:13:08.554Z,5.60
2019-04-23T08:15:34.920Z,5.90
2019-04-23T08:25:26.466Z,5.40
2019-04-23T08:27:43.978Z,5.77
2019-04-23T08:30:17.465Z,5.53
2019-04-23T08:32:53.963Z,5.60
2019-04-23T08:35:23.322Z,5.53
2019-04-23T08:40:43.185Z,5.67
2019-04-23T08:43:36.674Z,5.70
2019-04-23T08:46:13.530Z,5.40
2019-04-23T08:48:50.302Z,5.43
2019-04-23T08:51:31.906Z,5.67
2019-04-23T08:53:58.094Z,5.13
2019-04-23T08:56:38.553Z,5.30
2019-04-23T08:59:22.893Z,5.47
2019-04-23T09:01:49.189Z,5.50
2019-04-23T09:04:28.332Z,5.60
2019-04-23T09:07:09.700Z,5.13
2019-04-23T09:09:53.879Z,5.13
2019-04-23T09:14:58.399Z,5.30
2019-04-23T09:25:11.696Z,5.40
2019-04-23T09:27:52.928Z,5.13
2019-04-23T09:30:26.838Z,4.80
2019-04-23T09:33:26.280Z,4.70
2019-04-23T09:36:15.079Z,4.90
2019-04-23T09:39:22.531Z,5.07
2019-04-23T09:42:14.776Z,4.80
2019-04-23T09:45:05.268Z,4.93
2019-04-23T09:50:29.259Z,5.33
2019-04-23T09:53:17.137Z,4.77
2019-04-23T09:55:43.746Z,5.10
2019-04-23T09:58:18.260Z,5.63
2019-04-23T10:01:19.991Z,5.03
2019-04-23T10:03:39.120Z,4.87
2019-04-23T10:06:05.506Z,5.10
2019-04-23T10:08:38.164Z,5.40
2019-04-23T10:11:07.421Z,5.47
2019-04-23T10:13:38.582Z,5.20
2019-04-23T10:16:15.393Z,5.33
2019-04-23T10:18:46.828Z,5.00
2019-04-23T10:21:25.568Z,4.90
2019-04-23T10:23:59.301Z,4.50
2019-04-23T10:26:32.469Z,5.47
2019-04-23T10:29:12.066Z,4.97
2019-04-23T10:31:49.253Z,4.80
2019-04-23T10:34:29.319Z,5.10
2019-04-23T10:37:07.168Z,4.97
2019-04-23T10:39:46.894Z,4.73
2019-04-23T10:42:27.909Z,5.17
2019-04-23T10:45:29.004Z,4.80
2019-04-23T10:48:50.653Z,4.80
2019-04-23T10:51:17.109Z,5.10
2019-04-23T10:56:53.753Z,4.83
2019-04-23T10:59:40.246Z,5.00
2019-04-23T11:07:30.941Z,4.47
2019-04-23T11:13:09.200Z,4.80
2019-04-23T11:18:08.937Z,5.00
2019-04-23T11:20:54.719Z,4.87
2019-04-23T11:23:27.631Z,4.80
2019-04-23T11:26:06.545Z,4.87
2019-04-23T11:28:37.980Z,4.83
2019-04-23T11:31:25.621Z,4.90
2019-04-23T11:34:01.208Z,4.80
2019-04-23T11:42:05.131Z,4.90
2019-04-23T11:44:13.286Z,4.87
2019-04-23T11:46:56.938Z,4.70
2019-04-23T11:49:34.238Z,5.43
2019-04-23T11:52:01.584Z,5.00
2019-04-23T11:54:30.749Z,5.40
2019-04-23T12:02:40.080Z,4.90
2019-04-23T12:08:30.117Z,5.13
2019-04-23T12:11:43.422Z,4.93
2019-04-23T12:14:10.254Z,4.87
2019-04-23T12:16:55.299Z,4.97
2019-04-23T12:19:33.275Z,5.20
2019-04-23T12:21:43.724Z,4.53
2019-04-23T12:24:36.706Z,4.83
2019-04-23T12:29:33.208Z,4.60
2019-04-23T12:32:37.481Z,4.63
2019-04-23T12:35:01.459Z,4.80
2019-04-23T12:37:39.320Z,4.67
2019-04-23T12:45:28.917Z,4.70
2019-04-23T12:53:01.209Z,4.97
2019-04-23T12:55:38.999Z,4.60
2019-04-23T12:58:11.153Z,4.60
2019-04-23T13:00:51.496Z,4.77
2019-04-23T13:06:01.086Z,4.50
2019-04-23T13:08:44.630Z,4.60
2019-04-23T13:11:49.986Z,4.77
2019-04-23T13:14:49.692Z,4.45
2019-04-23T13:17:49.002Z,4.40
2019-04-23T13:28:35.403Z,4.77
2019-04-23T13:31:12.596Z,4.60
2019-04-23T13:33:49.970Z,4.50
2019-04-23T13:36:18.857Z,4.73
2019-04-23T13:38:47.397Z,4.70
2019-04-23T13:46:23.000Z,4.30
2019-04-23T13:49:02.170Z,4.77
2019-04-23T13:51:50.289Z,4.27
2019-04-23T14:02:16.961Z,4.37
2019-04-23T14:05:12.727Z,4.50
2019-04-23T14:07:56.530Z,4.20
2019-04-23T14:10:31.247Z,4.40
2019-04-23T14:13:23.895Z,4.30
2019-04-23T14:15:49.823Z,4.43
2019-04-23T14:20:52.477Z,4.40
2019-04-23T14:23:59.167Z,4.30
2019-04-23T14:26:18.075Z,3.83
2019-04-23T14:28:43.539Z,4.30
2019-04-23T14:31:31.752Z,3.90
2019-04-23T14:34:03.112Z,4.20
2019-04-23T14:39:07.747Z,4.33
2019-04-23T14:41:45.030Z,3.87
2019-04-23T14:44:12.872Z,4.10
2019-04-23T14:47:03.466Z,3.87
2019-04-23T14:52:14.642Z,4.50
2019-04-23T14:57:35.104Z,4.03
2019-04-23T15:00:03.214Z,4.27
2019-04-23T15:02:46.417Z,4.03
2019-04-23T15:05:17.250Z,4.00
2019-04-23T15:07:45.798Z,3.90
2019-04-23T15:10:24.875Z,4.20
2019-04-23T15:13:01.635Z,4.00
2019-04-23T15:15:34.511Z,3.87
2019-04-23T15:18:26.548Z,3.97
2019-04-23T15:21:26.101Z,3.97
2019-04-23T15:23:47.448Z,4.00
2019-04-23T15:27:02.352Z,4.00
2019-04-23T15:28:14.422Z,3.90
2019-04-23T15:31:23.433Z,4.20
2019-04-23T15:33:58.181Z,4.07
2019-04-23T15:36:38.708Z,4.00
2019-04-23T15:39:08.781Z,4.00
2019-04-23T15:41:32.125Z,3.90
2019-04-23T15:44:05.618Z,3.80
2019-04-23T15:49:14.728Z,4.00
2019-04-23T15:51:53.172Z,3.83
2019-04-23T15:54:17.904Z,3.90
2019-04-23T15:59:40.848Z,3.80
2019-04-23T16:01:41.934Z,3.97
2019-04-23T16:04:11.228Z,3.90
2019-04-23T16:06:43.530Z,3.80
2019-04-23T16:09:49.565Z,3.93
2019-04-23T16:12:21.635Z,3.90
2019-04-23T16:17:27.782Z,3.70
2019-04-23T16:25:17.838Z,3.80
2019-04-23T16:27:59.990Z,4.03
2019-04-23T16:38:36.591Z,3.70
2019-04-23T16:41:04.159Z,4.00
2019-04-23T16:43:44.382Z,3.83
2019-04-23T16:46:11.913Z,3.87
2019-04-23T16:51:25.190Z,3.90
2019-04-23T16:53:59.017Z,3.83
2019-04-23T17:01:34.558Z,3.90
2019-04-23T17:06:44.196Z,3.83
2019-04-23T17:09:18.580Z,3.87
2019-04-23T17:11:59.355Z,4.10
2019-04-23T17:14:23.491Z,3.90
2019-04-23T17:16:54.991Z,4.03
2019-04-23T17:22:09.850Z,3.90
2019-04-23T17:24:51.745Z,3.80
2019-04-23T17:27:38.151Z,3.60
2019-04-23T17:30:04.764Z,3.93
2019-04-23T17:33:01.665Z,3.90
2019-04-23T17:35:30.137Z,3.63
2019-04-23T17:38:30.341Z,3.70
2019-04-23T17:41:02.231Z,3.80
2019-04-23T17:43:26.354Z,4.00
2019-04-23T17:45:54.376Z,3.53
2019-04-23T17:48:34.664Z,3.77
2019-04-23T17:51:14.403Z,3.67
2019-04-23T17:53:52.103Z,3.80
2019-04-23T17:56:27.248Z,3.87
2019-04-23T18:04:06.574Z,3.90
2019-04-23T18:06:37.671Z,4.00
2019-04-23T18:11:44.509Z,3.83
2019-04-23T18:14:13.281Z,3.73
2019-04-23T18:19:29.879Z,4.00
2019-04-23T18:25:16.517Z,3.83
2019-04-23T18:30:58.052Z,3.80
2019-04-23T18:36:32.867Z,4.10
2019-04-23T18:39:18.734Z,3.60
2019-04-23T18:42:00.003Z,3.90
2019-04-23T18:44:27.777Z,3.80
2019-04-23T18:47:04.295Z,3.90
2019-04-23T18:49:43.229Z,3.90
2019-04-23T18:52:14.617Z,3.60
2019-04-23T18:54:40.504Z,3.90
2019-04-23T18:59:50.825Z,3.87
2019-04-23T19:02:54.606Z,4.00
2019-04-23T19:08:51.466Z,3.60
2019-04-23T19:11:14.474Z,3.90
2019-04-23T19:13:44.550Z,4.10
2019-04-23T19:16:24.626Z,3.70
2019-04-23T19:18:56.364Z,3.80
2019-04-23T19:21:47.274Z,3.70
2019-04-23T19:24:17.096Z,3.50
2019-04-23T19:29:41.653Z,3.97
2019-04-23T19:32:00.650Z,3.40
2019-04-23T19:34:54.407Z,3.93
2019-04-23T19:37:18.532Z,3.60
2019-04-23T19:39:48.501Z,3.70
2019-04-23T19:42:18.056Z,3.53
2019-04-23T19:44:54.355Z,3.60
2019-04-23T19:47:45.868Z,3.80
2019-04-23T19:50:15.289Z,4.00
2019-04-23T19:55:16.992Z,3.87
2019-04-23T19:58:10.569Z,3.70
2019-04-23T20:00:47.907Z,3.87
2019-04-23T20:05:53.792Z,3.50
2019-04-23T20:11:07.742Z,3.60
2019-04-23T20:13:52.733Z,4.00
2019-04-23T20:18:54.297Z,3.80
2019-04-23T20:21:36.514Z,3.60
2019-04-23T20:24:13.464Z,3.57
2019-04-23T20:26:45.728Z,3.53
2019-04-23T20:37:44.114Z,3.70
2019-04-23T20:39:56.742Z,4.20
2019-04-23T20:42:34.604Z,3.90
2019-04-23T20:45:16.991Z,3.87
2019-04-23T20:50:17.818Z,3.80
2019-04-23T20:52:51.503Z,3.70
2019-04-23T20:55:50.640Z,3.90
2019-04-23T20:58:50.423Z,3.60
2019-04-23T21:01:22.254Z,3.80
2019-04-23T21:03:49.094Z,3.77
2019-04-23T21:11:43.812Z,3.47
2019-04-23T21:16:50.429Z,4.07
2019-04-23T21:19:25.854Z,3.80
2019-04-23T21:22:14.116Z,4.00
2019-04-23T21:24:42.870Z,3.40
2019-04-23T21:30:05.230Z,3.60
2019-04-23T21:32:52.614Z,3.70
2019-04-23T21:37:58.911Z,3.90
2019-04-23T21:41:06.026Z,3.70
2019-04-23T21:46:38.229Z,4.00
2019-04-23T21:51:46.350Z,3.93
2019-04-23T21:54:04.941Z,3.83
2019-04-23T21:56:46.452Z,3.90
2019-04-23T21:59:10.135Z,4.20
2019-04-23T22:01:58.893Z,4.20
2019-04-23T22:04:50.021Z,3.90
2019-04-23T22:06:59.194Z,4.37
2019-04-23T22:09:48.296Z,4.73
2019-04-23T22:12:19.592Z,4.53
2019-04-23T22:14:55.362Z,4.60
2019-04-23T22:17:24.982Z,4.70
2019-04-23T22:20:09.480Z,4.67
2019-04-23T22:22:49.670Z,4.60
2019-04-23T22:25:13.467Z,4.83
2019-04-23T22:27:48.180Z,4.60
2019-04-23T22:30:22.708Z,4.60
2019-04-23T22:32:56.365Z,4.60
2019-04-23T22:35:26.671Z,4.40
2019-04-23T22:38:06.759Z,4.80
2019-04-23T22:40:34.460Z,4.80
2019-04-23T22:45:55.354Z,4.77
2019-04-23T22:48:24.873Z,4.80
2019-04-23T22:51:04.873Z,4.87
2019-04-23T22:53:27.645Z,4.70
2019-04-23T22:56:09.916Z,4.77
2019-04-23T22:58:46.059Z,5.10
2019-04-23T23:03:59.565Z,4.80
2019-04-23T23:06:46.598Z,4.60
2019-04-23T23:09:20.364Z,4.90
2019-04-23T23:14:28.981Z,4.87
2019-04-23T23:17:04.915Z,5.00
2019-04-23T23:19:38.974Z,4.77
2019-04-23T23:22:11.934Z,4.33
2019-04-23T23:24:52.984Z,5.17
2019-04-23T23:27:29.967Z,4.90
2019-04-23T23:30:01.131Z,4.90
2019-04-23T23:35:14.570Z,4.93
2019-04-23T23:37:44.528Z,4.97
2019-04-23T23:40:20.413Z,5.00
2019-04-23T23:42:56.229Z,5.10
2019-04-23T23:45:31.569Z,4.97
2019-04-23T23:47:59.271Z,5.23
2019-04-23T23:50:34.892Z,5.07
2019-04-23T23:55:50.866Z,4.70
