createdAt,value
2019-02-23T00:01:12.166Z,74.87
2019-02-23T00:03:41.961Z,75.43
2019-02-23T00:06:11.524Z,75.78
2019-02-23T00:08:41.078Z,75.82
2019-02-23T00:11:10.795Z,74.99
2019-02-23T00:13:40.271Z,75.70
2019-02-23T00:16:09.758Z,75.36
2019-02-23T00:18:39.330Z,75.67
2019-02-23T00:21:09.156Z,75.73
2019-02-23T00:23:38.638Z,75.36
2019-02-23T00:26:08.108Z,75.08
2019-02-23T00:28:37.626Z,74.96
2019-02-23T00:31:07.111Z,74.88
2019-02-23T00:33:36.579Z,75.75
2019-02-23T00:36:06.330Z,75.87
2019-02-23T00:38:36.198Z,75.71
2019-02-23T00:41:06.010Z,73.79
2019-02-23T00:43:35.479Z,74.99
2019-02-23T00:46:05.004Z,74.76
2019-02-23T00:48:34.555Z,73.32
2019-02-23T00:51:04.025Z,73.68
2019-02-23T00:53:33.494Z,73.28
2019-02-23T00:56:03.229Z,72.70
2019-02-23T00:58:32.716Z,74.60
2019-02-23T01:01:02.478Z,75.04
2019-02-23T01:03:32.322Z,73.05
2019-02-23T01:06:02.099Z,73.56
2019-02-23T01:08:32.119Z,74.96
2019-02-23T01:11:01.603Z,74.47
2019-02-23T01:13:31.561Z,74.48
2019-02-23T01:16:01.037Z,75.14
2019-02-23T01:18:30.525Z,74.90
2019-02-23T01:20:59.986Z,73.84
2019-02-23T01:23:29.462Z,74.58
2019-02-23T01:25:58.990Z,73.17
2019-02-23T01:28:28.894Z,72.00
2019-02-23T01:30:58.471Z,72.57
2019-02-23T01:33:28.019Z,73.02
2019-02-23T01:35:57.489Z,74.65
2019-02-23T01:38:26.964Z,75.12
2019-02-23T01:40:56.500Z,75.11
2019-02-23T01:43:25.985Z,74.47
2019-02-23T01:45:55.468Z,75.14
2019-02-23T01:48:24.945Z,74.97
2019-02-23T01:50:54.442Z,74.54
2019-02-23T01:53:23.993Z,75.22
2019-02-23T01:55:53.527Z,74.72
2019-02-23T01:58:23.101Z,74.53
2019-02-23T02:00:52.883Z,75.10
2019-02-23T02:03:22.657Z,75.37
2019-02-23T02:05:52.353Z,75.13
2019-02-23T02:08:22.004Z,75.70
2019-02-23T02:10:51.811Z,75.33
2019-02-23T02:13:22.171Z,75.24
2019-02-23T02:15:51.943Z,75.48
2019-02-23T02:18:21.694Z,74.22
2019-02-23T02:20:51.241Z,74.43
2019-02-23T02:23:20.783Z,73.35
2019-02-23T02:25:50.430Z,72.62
2019-02-23T02:28:19.921Z,73.07
2019-02-23T02:30:49.397Z,72.90
2019-02-23T02:33:18.903Z,73.35
2019-02-23T02:35:48.364Z,74.13
2019-02-23T02:38:17.852Z,73.77
2019-02-23T02:40:47.316Z,74.65
2019-02-23T02:43:16.795Z,74.37
2019-02-23T02:45:46.343Z,74.68
2019-02-23T02:48:15.846Z,74.42
2019-02-23T02:50:45.309Z,74.55
2019-02-23T02:53:14.794Z,74.32
2019-02-23T02:55:44.281Z,74.15
2019-02-23T02:58:13.755Z,73.85
2019-02-23T03:00:43.235Z,73.81
2019-02-23T03:03:12.788Z,72.19
2019-02-23T03:05:42.454Z,72.74
2019-02-23T03:08:11.961Z,71.56
2019-02-23T03:10:41.447Z,70.94
2019-02-23T03:13:10.942Z,70.99
2019-02-23T03:15:40.598Z,70.92
2019-02-23T03:18:10.445Z,71.09
2019-02-23T03:20:39.980Z,71.67
2019-02-23T03:23:09.474Z,71.38
2019-02-23T03:25:38.947Z,71.59
2019-02-23T03:28:08.419Z,71.74
2019-02-23T03:30:38.159Z,72.06
2019-02-23T03:33:07.627Z,72.25
2019-02-23T03:35:37.101Z,72.50
2019-02-23T03:38:07.188Z,72.88
2019-02-23T03:40:36.837Z,73.16
2019-02-23T03:43:06.303Z,73.89
2019-02-23T03:45:36.220Z,74.35
2019-02-23T03:48:05.681Z,75.65
2019-02-23T03:50:35.226Z,75.45
2019-02-23T03:53:05.038Z,75.32
2019-02-23T03:55:34.511Z,74.37
2019-02-23T03:58:04.001Z,73.92
2019-02-23T04:00:33.478Z,74.43
2019-02-23T04:03:03.481Z,75.08
2019-02-23T04:05:33.321Z,75.89
2019-02-23T04:08:02.837Z,76.43
2019-02-23T04:10:32.326Z,76.66
2019-02-23T04:13:02.131Z,77.35
2019-02-23T04:15:31.789Z,77.35
2019-02-23T04:18:01.330Z,77.03
2019-02-23T04:20:30.914Z,76.85
2019-02-23T04:23:00.366Z,76.78
2019-02-23T04:25:29.925Z,77.57
2019-02-23T04:27:59.392Z,77.86
2019-02-23T04:30:28.879Z,78.36
2019-02-23T04:32:58.342Z,78.96
2019-02-23T04:35:27.898Z,79.28
2019-02-23T04:37:57.424Z,79.52
2019-02-23T04:40:27.217Z,79.96
2019-02-23T04:42:57.115Z,80.21
2019-02-23T04:45:26.611Z,80.28
2019-02-23T04:47:56.452Z,80.46
2019-02-23T04:50:25.944Z,80.26
2019-02-23T04:52:55.751Z,79.87
2019-02-23T04:55:25.288Z,79.75
2019-02-23T04:57:54.790Z,79.91
2019-02-23T05:00:30.118Z,80.10
2019-02-23T05:02:59.826Z,79.98
2019-02-23T05:05:29.325Z,79.30
2019-02-23T05:07:58.792Z,78.05
2019-02-23T05:10:28.543Z,77.67
2019-02-23T05:12:58.218Z,77.52
2019-02-23T05:15:27.706Z,77.66
2019-02-23T05:17:57.486Z,77.81
2019-02-23T05:20:26.963Z,78.28
2019-02-23T05:22:56.431Z,79.01
2019-02-23T05:25:25.918Z,79.35
2019-02-23T05:27:55.403Z,79.49
2019-02-23T05:30:24.898Z,79.46
2019-02-23T05:32:54.351Z,79.55
2019-02-23T05:35:24.129Z,80.18
2019-02-23T05:37:53.768Z,80.39
2019-02-23T05:40:23.314Z,80.71
2019-02-23T05:43:00.927Z,80.89
2019-02-23T05:45:24.059Z,81.11
2019-02-23T05:47:53.893Z,81.30
2019-02-23T05:50:23.365Z,81.25
2019-02-23T05:52:52.825Z,81.44
2019-02-23T05:55:22.586Z,81.75
2019-02-23T05:57:52.047Z,82.01
2019-02-23T06:00:21.883Z,82.48
2019-02-23T06:02:51.347Z,83.40
2019-02-23T06:05:21.155Z,83.36
2019-02-23T06:07:50.786Z,83.33
2019-02-23T06:10:20.272Z,83.34
2019-02-23T06:12:49.742Z,83.28
2019-02-23T06:15:19.511Z,83.50
2019-02-23T06:17:49.015Z,83.49
2019-02-23T06:20:18.540Z,83.71
2019-02-23T06:22:48.390Z,84.08
2019-02-23T06:25:18.062Z,84.45
2019-02-23T06:27:47.936Z,84.63
2019-02-23T06:30:18.525Z,84.11
2019-02-23T06:32:48.050Z,83.87
2019-02-23T06:35:17.543Z,83.99
2019-02-23T06:37:47.381Z,84.36
2019-02-23T06:40:17.322Z,84.97
2019-02-23T06:42:46.804Z,84.96
2019-02-23T06:45:16.623Z,84.29
2019-02-23T06:47:46.439Z,83.64
2019-02-23T06:50:15.931Z,81.82
2019-02-23T06:52:45.396Z,80.38
2019-02-23T06:55:15.923Z,75.87
2019-02-23T06:57:46.001Z,73.17
2019-02-23T07:00:16.117Z,73.05
2019-02-23T07:02:45.581Z,69.78
2019-02-23T07:05:15.333Z,69.44
2019-02-23T07:07:44.800Z,66.85
2019-02-23T07:10:14.743Z,65.09
2019-02-23T07:12:44.213Z,65.39
2019-02-23T07:15:14.123Z,61.86
2019-02-23T07:17:43.589Z,60.75
2019-02-23T07:20:13.054Z,60.48
2019-02-23T07:22:42.803Z,58.81
2019-02-23T07:25:12.312Z,54.83
2019-02-23T07:27:41.771Z,56.13
2019-02-23T07:30:13.444Z,57.82
2019-02-23T07:32:42.910Z,55.09
2019-02-23T07:35:12.397Z,56.52
2019-02-23T07:37:42.398Z,54.83
2019-02-23T07:40:13.817Z,54.99
2019-02-23T07:42:43.288Z,56.82
2019-02-23T07:45:12.772Z,55.63
2019-02-23T07:47:42.252Z,54.04
2019-02-23T07:50:15.870Z,52.29
2019-02-23T07:52:45.667Z,49.67
2019-02-23T07:55:15.131Z,49.19
2019-02-23T07:57:44.602Z,48.09
2019-02-23T08:00:14.469Z,48.80
2019-02-23T08:02:43.936Z,46.56
2019-02-23T08:05:13.669Z,45.81
2019-02-23T08:07:43.197Z,43.59
2019-02-23T08:10:13.089Z,43.18
2019-02-23T08:12:42.842Z,43.01
2019-02-23T08:15:12.574Z,43.16
2019-02-23T08:17:42.055Z,43.47
2019-02-23T08:20:15.162Z,42.59
2019-02-23T08:22:45.078Z,39.99
2019-02-23T08:25:15.933Z,39.19
2019-02-23T08:27:45.915Z,39.87
2019-02-23T08:30:16.859Z,38.67
2019-02-23T08:32:46.680Z,39.20
2019-02-23T08:35:16.225Z,37.41
2019-02-23T08:37:46.173Z,39.46
2019-02-23T08:40:17.169Z,38.28
2019-02-23T08:42:47.161Z,38.80
2019-02-23T08:45:16.922Z,37.42
2019-02-23T08:47:46.393Z,37.15
2019-02-23T08:50:16.220Z,36.88
2019-02-23T08:52:49.800Z,37.47
2019-02-23T08:55:16.874Z,37.65
2019-02-23T08:57:46.371Z,36.33
2019-02-23T09:00:18.013Z,35.77
2019-02-23T09:02:47.708Z,35.07
2019-02-23T09:05:17.543Z,35.25
2019-02-23T09:07:47.175Z,34.76
2019-02-23T09:10:16.958Z,35.59
2019-02-23T09:12:46.421Z,34.29
2019-02-23T09:15:15.883Z,34.93
2019-02-23T09:17:45.604Z,35.04
2019-02-23T09:20:15.114Z,34.80
2019-02-23T09:22:44.901Z,33.72
2019-02-23T09:25:14.851Z,33.84
2019-02-23T09:27:44.327Z,35.38
2019-02-23T09:30:14.610Z,34.79
2019-02-23T09:32:44.167Z,33.60
2019-02-23T09:35:13.776Z,33.89
2019-02-23T09:37:43.307Z,34.80
2019-02-23T09:40:15.207Z,32.29
2019-02-23T09:42:44.681Z,30.97
2019-02-23T09:45:14.138Z,30.66
2019-02-23T09:47:43.938Z,31.84
2019-02-23T09:50:13.476Z,30.35
2019-02-23T09:52:42.972Z,29.86
2019-02-23T09:55:12.488Z,30.64
2019-02-23T09:57:42.285Z,30.35
2019-02-23T10:00:13.353Z,29.38
2019-02-23T10:02:43.169Z,30.38
2019-02-23T10:05:12.648Z,29.68
2019-02-23T10:07:42.395Z,29.55
2019-02-23T10:10:12.492Z,30.18
2019-02-23T10:12:41.966Z,29.95
2019-02-23T10:15:12.010Z,28.16
2019-02-23T10:17:41.494Z,28.62
2019-02-23T10:20:12.292Z,30.15
2019-02-23T10:22:41.768Z,28.09
2019-02-23T10:25:11.229Z,27.56
2019-02-23T10:27:41.065Z,27.72
2019-02-23T10:30:15.408Z,27.08
2019-02-23T10:32:44.963Z,29.80
2019-02-23T10:35:14.535Z,27.43
2019-02-23T10:37:44.005Z,27.37
2019-02-23T10:40:13.533Z,27.59
2019-02-23T10:42:43.011Z,28.19
2019-02-23T10:45:13.201Z,28.45
2019-02-23T10:47:43.156Z,27.82
2019-02-23T10:50:14.156Z,27.46
2019-02-23T10:52:43.883Z,26.33
2019-02-23T10:55:16.277Z,26.65
2019-02-23T10:57:46.807Z,27.25
2019-02-23T11:00:20.613Z,26.87
2019-02-23T11:02:50.098Z,26.54
2019-02-23T11:05:20.386Z,26.26
2019-02-23T11:07:49.856Z,25.32
2019-02-23T11:10:19.666Z,25.71
2019-02-23T11:12:49.151Z,28.35
2019-02-23T11:15:20.244Z,28.20
2019-02-23T11:17:50.234Z,27.71
2019-02-23T11:20:19.980Z,27.13
2019-02-23T11:22:49.958Z,25.29
2019-02-23T11:25:19.393Z,25.67
2019-02-23T11:27:49.297Z,23.78
2019-02-23T11:30:18.789Z,24.81
2019-02-23T11:32:48.279Z,25.82
2019-02-23T11:35:18.019Z,26.18
2019-02-23T11:37:47.930Z,25.41
2019-02-23T11:40:17.374Z,25.68
2019-02-23T11:42:46.864Z,25.33
2019-02-23T11:45:16.636Z,23.51
2019-02-23T11:47:46.174Z,22.38
2019-02-23T11:50:16.093Z,22.27
2019-02-23T11:52:45.571Z,22.24
2019-02-23T11:55:15.055Z,21.93
2019-02-23T11:57:44.531Z,22.36
2019-02-23T12:00:15.402Z,25.00
2019-02-23T12:02:52.447Z,24.01
2019-02-23T12:05:16.408Z,22.59
2019-02-23T12:07:45.893Z,23.15
2019-02-23T12:10:18.040Z,23.25
2019-02-23T12:12:47.551Z,23.64
2019-02-23T12:15:16.983Z,23.85
2019-02-23T12:17:46.767Z,23.82
2019-02-23T12:20:16.220Z,21.91
2019-02-23T12:22:45.685Z,20.84
2019-02-23T12:25:16.150Z,21.59
2019-02-23T12:27:45.977Z,21.20
2019-02-23T12:30:15.426Z,23.96
2019-02-23T12:32:45.252Z,23.47
2019-02-23T12:35:14.689Z,24.70
2019-02-23T12:37:44.186Z,23.54
2019-02-23T12:40:13.703Z,21.98
2019-02-23T12:42:43.166Z,21.68
2019-02-23T12:45:13.547Z,24.10
2019-02-23T12:47:43.294Z,23.06
2019-02-23T12:50:13.722Z,23.55
2019-02-23T12:52:43.178Z,22.79
2019-02-23T12:55:12.793Z,22.14
2019-02-23T12:57:42.310Z,22.24
2019-02-23T13:00:18.484Z,21.75
2019-02-23T13:02:47.957Z,23.02
2019-02-23T13:05:17.724Z,23.75
2019-02-23T13:07:47.194Z,24.08
2019-02-23T13:10:16.652Z,23.04
2019-02-23T13:12:58.769Z,23.13
2019-02-23T13:15:37.249Z,21.71
2019-02-23T13:18:24.735Z,22.73
2019-02-23T13:21:00.154Z,23.55
2019-02-23T13:23:49.497Z,25.73
2019-02-23T13:26:55.409Z,23.98
2019-02-23T13:29:48.839Z,24.44
2019-02-23T13:32:30.001Z,24.32
2019-02-23T13:35:26.899Z,24.13
2019-02-23T13:38:05.272Z,23.89
2019-02-23T13:40:40.603Z,24.63
2019-02-23T13:43:22.538Z,25.59
2019-02-23T13:45:58.354Z,26.25
2019-02-23T13:49:04.318Z,26.18
2019-02-23T13:51:37.027Z,24.69
2019-02-23T13:54:18.297Z,24.49
2019-02-23T13:56:56.712Z,24.35
2019-02-23T13:59:40.981Z,23.84
2019-02-23T14:02:28.303Z,23.14
2019-02-23T14:05:20.577Z,24.57
2019-02-23T14:08:13.921Z,22.87
2019-02-23T14:11:01.260Z,24.21
2019-02-23T14:13:39.562Z,23.64
2019-02-23T14:16:18.064Z,22.34
2019-02-23T14:19:14.991Z,22.97
2019-02-23T14:21:50.469Z,22.34
2019-02-23T14:24:23.115Z,23.18
2019-02-23T14:27:19.846Z,22.03
2019-02-23T14:30:09.607Z,22.73
2019-02-23T14:32:58.774Z,23.17
2019-02-23T14:35:47.932Z,23.72
2019-02-23T14:38:37.536Z,23.89
2019-02-23T14:41:18.455Z,23.26
2019-02-23T14:43:57.131Z,23.84
2019-02-23T14:46:32.411Z,23.72
2019-02-23T14:49:31.152Z,24.98
2019-02-23T14:52:24.800Z,25.66
2019-02-23T14:55:13.754Z,24.94
2019-02-23T14:58:01.326Z,25.75
2019-02-23T15:00:59.304Z,24.86
2019-02-23T15:03:41.188Z,24.68
2019-02-23T15:06:19.940Z,25.04
2019-02-23T15:09:09.506Z,26.35
2019-02-23T15:11:50.782Z,26.47
2019-02-23T15:14:38.368Z,25.95
2019-02-23T15:17:34.760Z,27.28
2019-02-23T15:20:39.175Z,26.37
2019-02-23T15:23:20.962Z,26.69
2019-02-23T15:26:17.325Z,27.24
2019-02-23T15:29:07.923Z,27.87
2019-02-23T15:31:55.390Z,28.91
2019-02-23T15:34:42.820Z,28.71
2019-02-23T15:37:21.744Z,29.81
2019-02-23T15:40:15.405Z,30.92
2019-02-23T15:42:51.193Z,31.06
2019-02-23T15:45:40.228Z,31.88
2019-02-23T15:48:15.699Z,31.86
2019-02-23T15:50:45.256Z,32.57
2019-02-23T15:53:15.079Z,32.57
2019-02-23T15:55:44.870Z,33.51
2019-02-23T15:58:14.670Z,33.16
2019-02-23T16:00:44.354Z,32.64
2019-02-23T16:03:13.894Z,32.97
2019-02-23T16:05:43.347Z,32.26
2019-02-23T16:08:13.119Z,32.91
2019-02-23T16:10:42.579Z,32.58
2019-02-23T16:13:12.130Z,33.89
2019-02-23T16:15:41.620Z,35.11
2019-02-23T16:18:11.064Z,35.03
2019-02-23T16:20:40.534Z,34.99
2019-02-23T16:23:09.984Z,36.70
2019-02-23T16:25:39.454Z,39.72
2019-02-23T16:28:09.127Z,39.85
2019-02-23T16:30:38.594Z,41.60
2019-02-23T16:33:08.038Z,40.57
2019-02-23T16:35:37.594Z,39.38
2019-02-23T16:38:07.393Z,40.69
2019-02-23T16:40:36.874Z,39.83
2019-02-23T16:43:06.327Z,40.46
2019-02-23T16:45:35.814Z,41.19
2019-02-23T16:48:05.297Z,40.58
2019-02-23T16:50:34.732Z,40.52
2019-02-23T16:53:04.194Z,39.84
2019-02-23T16:55:33.678Z,41.22
2019-02-23T16:58:03.128Z,41.81
2019-02-23T17:00:32.593Z,42.26
2019-02-23T17:03:02.045Z,42.76
2019-02-23T17:05:31.511Z,43.65
2019-02-23T17:08:01.444Z,43.25
2019-02-23T17:10:30.982Z,42.64
2019-02-23T17:13:00.459Z,42.27
2019-02-23T17:15:29.935Z,41.45
2019-02-23T17:17:59.411Z,41.52
2019-02-23T17:20:28.865Z,43.80
2019-02-23T17:22:58.337Z,44.33
2019-02-23T17:25:27.781Z,43.13
2019-02-23T17:27:57.591Z,41.34
2019-02-23T17:30:27.044Z,42.50
2019-02-23T17:32:56.777Z,43.22
2019-02-23T17:35:26.226Z,41.68
2019-02-23T17:37:56.027Z,43.40
2019-02-23T17:40:25.474Z,41.41
2019-02-23T17:42:54.934Z,43.11
2019-02-23T17:45:24.479Z,42.32
2019-02-23T17:47:53.947Z,44.54
2019-02-23T17:50:23.399Z,43.42
2019-02-23T17:52:52.858Z,44.56
2019-02-23T17:55:22.307Z,46.39
2019-02-23T17:57:51.777Z,49.10
2019-02-23T18:00:22.883Z,46.88
2019-02-23T18:02:52.755Z,43.16
2019-02-23T18:05:22.202Z,41.60
2019-02-23T18:07:51.912Z,42.80
2019-02-23T18:10:21.674Z,42.21
2019-02-23T18:12:51.130Z,43.82
2019-02-23T18:15:20.621Z,44.36
2019-02-23T18:17:50.376Z,44.68
2019-02-23T18:20:19.826Z,40.72
2019-02-23T18:22:49.310Z,40.31
2019-02-23T18:25:19.101Z,40.71
2019-02-23T18:27:48.562Z,40.33
2019-02-23T18:30:18.300Z,40.44
2019-02-23T18:32:47.849Z,41.53
2019-02-23T18:35:17.360Z,41.44
2019-02-23T18:37:46.813Z,41.75
2019-02-23T18:40:16.273Z,43.27
2019-02-23T18:42:45.742Z,41.33
2019-02-23T18:45:15.189Z,41.40
2019-02-23T18:47:44.664Z,41.03
2019-02-23T18:50:14.104Z,41.61
2019-02-23T18:52:43.571Z,40.74
2019-02-23T18:55:13.038Z,40.06
2019-02-23T18:57:42.778Z,38.76
2019-02-23T19:00:13.231Z,38.81
2019-02-23T19:02:42.698Z,39.15
2019-02-23T19:05:13.089Z,39.26
2019-02-23T19:07:42.861Z,40.85
2019-02-23T19:10:13.639Z,42.13
2019-02-23T19:12:43.411Z,44.71
2019-02-23T19:15:13.626Z,46.08
2019-02-23T19:17:43.192Z,46.42
2019-02-23T19:20:14.312Z,41.31
2019-02-23T19:22:43.770Z,42.93
2019-02-23T19:25:13.247Z,42.41
2019-02-23T19:27:42.714Z,44.24
2019-02-23T19:30:13.739Z,47.05
2019-02-23T19:32:43.190Z,47.17
2019-02-23T19:35:12.918Z,46.19
2019-02-23T19:37:42.375Z,47.53
2019-02-23T19:40:11.909Z,47.73
2019-02-23T19:42:41.382Z,48.18
2019-02-23T19:45:11.948Z,47.26
2019-02-23T19:47:42.612Z,48.33
2019-02-23T19:50:18.171Z,49.49
2019-02-23T19:52:47.993Z,44.97
2019-02-23T19:55:17.547Z,45.86
2019-02-23T19:57:47.010Z,47.64
2019-02-23T20:00:16.819Z,48.16
2019-02-23T20:02:46.285Z,48.46
2019-02-23T20:05:16.150Z,50.24
2019-02-23T20:07:45.621Z,50.72
2019-02-23T20:10:15.148Z,50.91
2019-02-23T20:12:44.634Z,51.76
2019-02-23T20:15:14.173Z,51.90
2019-02-23T20:17:43.688Z,51.65
2019-02-23T20:20:13.147Z,52.69
2019-02-23T20:22:42.647Z,51.49
2019-02-23T20:25:12.475Z,51.44
2019-02-23T20:27:42.484Z,49.57
2019-02-23T20:30:12.746Z,52.44
2019-02-23T20:32:42.218Z,51.02
2019-02-23T20:35:11.782Z,53.12
2019-02-23T20:37:41.253Z,53.86
2019-02-23T20:40:10.770Z,53.48
2019-02-23T20:42:40.241Z,52.97
2019-02-23T20:45:09.972Z,53.37
2019-02-23T20:47:39.729Z,52.38
2019-02-23T20:50:10.570Z,50.82
2019-02-23T20:52:40.052Z,52.32
2019-02-23T20:55:10.028Z,53.43
2019-02-23T20:57:39.508Z,52.80
2019-02-23T21:00:12.310Z,54.47
2019-02-23T21:02:43.271Z,54.02
2019-02-23T21:05:17.410Z,55.54
2019-02-23T21:07:54.202Z,55.60
2019-02-23T21:10:34.293Z,56.46
2019-02-23T21:13:08.727Z,57.35
2019-02-23T21:15:41.913Z,57.72
2019-02-23T21:18:32.723Z,58.71
2019-02-23T21:21:05.584Z,59.34
2019-02-23T21:23:36.179Z,59.39
2019-02-23T21:26:13.345Z,59.17
2019-02-23T21:28:52.346Z,56.23
2019-02-23T21:31:29.669Z,57.61
2019-02-23T21:34:04.068Z,57.13
2019-02-23T21:36:49.405Z,59.45
2019-02-23T21:39:25.275Z,56.75
2019-02-23T21:41:58.352Z,55.58
2019-02-23T21:44:34.210Z,55.39
2019-02-23T21:47:07.568Z,55.17
2019-02-23T21:49:41.834Z,56.91
2019-02-23T21:52:16.345Z,57.19
2019-02-23T21:54:55.688Z,55.56
2019-02-23T21:57:39.064Z,56.00
2019-02-23T22:03:09.885Z,56.51
2019-02-23T22:05:42.741Z,59.98
2019-02-23T22:08:16.325Z,59.33
2019-02-23T22:10:47.801Z,60.01
2019-02-23T22:13:19.135Z,59.54
2019-02-23T22:15:59.414Z,59.79
2019-02-23T22:18:47.155Z,60.80
2019-02-23T22:21:25.664Z,61.62
2019-02-23T22:23:59.988Z,60.38
2019-02-23T22:26:33.422Z,60.81
2019-02-23T22:29:08.022Z,61.75
2019-02-23T22:31:48.112Z,61.20
2019-02-23T22:34:19.009Z,61.63
2019-02-23T22:37:00.065Z,61.79
2019-02-23T22:39:34.380Z,62.61
2019-02-23T22:42:07.161Z,62.50
2019-02-23T22:44:40.464Z,62.21
2019-02-23T22:47:38.518Z,63.11
2019-02-23T22:50:13.156Z,62.84
2019-02-23T22:52:56.903Z,62.68
2019-02-23T22:55:29.469Z,60.73
2019-02-23T22:58:10.754Z,61.04
2019-02-23T23:00:59.057Z,59.72
2019-02-23T23:03:40.509Z,60.46
2019-02-23T23:06:15.008Z,61.31
2019-02-23T23:08:48.303Z,61.52
2019-02-23T23:11:20.371Z,62.69
2019-02-23T23:13:56.209Z,62.46
2019-02-23T23:16:38.939Z,62.45
2019-02-23T23:19:13.033Z,62.10
2019-02-23T23:25:00.480Z,61.78
2019-02-23T23:27:32.561Z,63.83
2019-02-23T23:30:11.592Z,63.25
2019-02-23T23:32:44.675Z,63.67
2019-02-23T23:35:18.019Z,63.94
2019-02-23T23:37:51.902Z,64.10
2019-02-23T23:40:36.085Z,64.72
2019-02-23T23:43:14.705Z,64.25
2019-02-23T23:45:47.255Z,64.35
2019-02-23T23:48:28.714Z,65.05
2019-02-23T23:51:06.664Z,65.63
2019-02-23T23:53:49.613Z,65.05
2019-02-23T23:56:25.163Z,65.58
2019-02-23T23:59:01.113Z,66.10
