createdAt,value
2023-01-23T00:00:46.590Z,103136.94
2023-01-23T00:03:13.180Z,103138.88
2023-01-23T00:05:39.766Z,103142.16
2023-01-23T00:08:06.320Z,103141.84
2023-01-23T00:10:32.886Z,103133.53
2023-01-23T00:12:59.513Z,103142.44
2023-01-23T00:15:27.514Z,103143.66
2023-01-23T00:17:54.184Z,103142.25
2023-01-23T00:20:20.990Z,103131.94
2023-01-23T00:22:47.814Z,103146.75
2023-01-23T00:25:14.390Z,103150.97
2023-01-23T00:27:40.999Z,103149.50
2023-01-23T00:30:08.069Z,103140.50
2023-01-23T00:32:34.641Z,103143.97
2023-01-23T00:35:02.614Z,103142.31
2023-01-23T00:37:29.219Z,103139.34
2023-01-23T00:39:55.766Z,103138.09
2023-01-23T00:42:22.344Z,103138.81
2023-01-23T00:44:48.897Z,103140.78
2023-01-23T00:47:15.483Z,103138.91
2023-01-23T00:49:42.048Z,103134.25
2023-01-23T00:52:09.817Z,103143.78
2023-01-23T00:54:38.255Z,103145.75
2023-01-23T00:57:05.378Z,103148.28
2023-01-23T00:59:32.030Z,103155.88
2023-01-23T01:01:58.700Z,103165.75
2023-01-23T01:04:25.328Z,103161.91
2023-01-23T01:06:52.145Z,103175.75
2023-01-23T01:09:18.732Z,103176.84
2023-01-23T01:11:45.345Z,103176.91
2023-01-23T01:14:12.169Z,103179.44
2023-01-23T01:16:40.982Z,103184.22
2023-01-23T01:19:07.545Z,103176.19
2023-01-23T01:21:35.912Z,103173.44
2023-01-23T01:24:02.490Z,103180.38
2023-01-23T01:26:29.072Z,103184.19
2023-01-23T01:28:55.631Z,103179.63
2023-01-23T01:31:22.263Z,103188.78
2023-01-23T01:33:50.596Z,103191.72
2023-01-23T01:36:20.072Z,103197.72
2023-01-23T01:38:46.741Z,103192.13
2023-01-23T01:41:14.501Z,103192.22
2023-01-23T01:43:41.950Z,103197.25
2023-01-23T01:46:13.341Z,103201.69
2023-01-23T01:48:47.270Z,103201.97
2023-01-23T01:51:18.802Z,103203.03
2023-01-23T01:53:48.538Z,103205.34
2023-01-23T01:56:17.527Z,103199.75
2023-01-23T01:58:46.703Z,103208.22
2023-01-23T02:01:13.724Z,103213.16
2023-01-23T02:03:41.109Z,103197.75
2023-01-23T02:06:07.969Z,103203.94
2023-01-23T02:08:59.478Z,103211.53
2023-01-23T02:11:26.282Z,103212.22
2023-01-23T02:13:55.392Z,103210.53
2023-01-23T02:16:29.267Z,103206.31
2023-01-23T02:19:00.771Z,103201.44
2023-01-23T02:21:27.794Z,103205.78
2023-01-23T02:24:31.451Z,103204.19
2023-01-23T02:26:58.497Z,103204.66
2023-01-23T02:29:26.547Z,103202.56
2023-01-23T02:31:56.407Z,103206.63
2023-01-23T02:34:26.128Z,103209.47
2023-01-23T02:36:58.317Z,103205.59
2023-01-23T02:39:25.044Z,103207.47
2023-01-23T02:41:54.397Z,103224.31
2023-01-23T02:44:27.669Z,103219.13
2023-01-23T02:47:00.552Z,103219.16
2023-01-23T02:49:28.261Z,103218.22
2023-01-23T02:51:56.236Z,103221.69
2023-01-23T02:54:24.074Z,103216.84
2023-01-23T02:56:50.949Z,103229.59
2023-01-23T02:59:39.022Z,103231.41
2023-01-23T03:02:07.384Z,103236.47
2023-01-23T03:04:33.977Z,103238.19
2023-01-23T03:07:00.701Z,103233.38
2023-01-23T03:09:27.751Z,103232.47
2023-01-23T03:11:54.590Z,103239.41
2023-01-23T03:14:23.393Z,103239.59
2023-01-23T03:16:51.628Z,103240.56
2023-01-23T03:19:24.361Z,103244.84
2023-01-23T03:21:51.848Z,103243.31
2023-01-23T03:24:19.509Z,103250.78
2023-01-23T03:26:47.910Z,103246.91
2023-01-23T03:29:52.902Z,103252.97
2023-01-23T03:32:20.790Z,103259.13
2023-01-23T03:34:47.359Z,103250.34
2023-01-23T03:37:15.250Z,103262.41
2023-01-23T03:40:03.540Z,103260.44
2023-01-23T03:42:33.944Z,103260.06
2023-01-23T03:45:02.219Z,103271.91
2023-01-23T03:47:32.169Z,103270.00
2023-01-23T03:49:59.545Z,103271.25
2023-01-23T03:52:26.168Z,103269.69
2023-01-23T03:54:53.450Z,103271.91
2023-01-23T03:57:20.031Z,103274.94
2023-01-23T03:59:52.330Z,103280.50
2023-01-23T04:02:21.193Z,103274.50
2023-01-23T04:04:47.786Z,103278.09
2023-01-23T04:07:14.424Z,103289.06
2023-01-23T04:09:42.861Z,103294.56
2023-01-23T04:12:09.471Z,103307.22
2023-01-23T04:14:40.067Z,103293.88
2023-01-23T04:17:08.491Z,103292.84
2023-01-23T04:19:35.265Z,103296.81
2023-01-23T04:22:02.399Z,103301.66
2023-01-23T04:24:33.160Z,103301.66
2023-01-23T04:26:59.885Z,103306.31
2023-01-23T04:29:27.855Z,103309.91
2023-01-23T04:31:54.571Z,103308.13
2023-01-23T04:34:21.937Z,103304.97
2023-01-23T04:36:50.060Z,103298.22
2023-01-23T04:39:16.791Z,103301.44
2023-01-23T04:41:46.074Z,103302.97
2023-01-23T04:44:41.595Z,103303.63
2023-01-23T04:47:26.612Z,103310.69
2023-01-23T04:49:53.255Z,103305.78
2023-01-23T04:52:19.924Z,103299.47
2023-01-23T04:54:53.792Z,103302.38
2023-01-23T04:57:20.495Z,103305.25
2023-01-23T04:59:48.756Z,103313.66
2023-01-23T05:02:16.354Z,103309.25
2023-01-23T05:04:44.544Z,103300.72
2023-01-23T05:07:12.423Z,103299.84
2023-01-23T05:09:43.805Z,103298.81
2023-01-23T05:12:13.606Z,103308.16
2023-01-23T05:14:40.591Z,103305.06
2023-01-23T05:17:07.382Z,103297.63
2023-01-23T05:19:39.206Z,103302.31
2023-01-23T05:22:06.555Z,103307.28
2023-01-23T05:24:33.337Z,103307.34
2023-01-23T05:26:59.961Z,103315.91
2023-01-23T05:29:29.722Z,103318.06
2023-01-23T05:32:07.943Z,103314.72
2023-01-23T05:34:37.204Z,103315.97
2023-01-23T05:37:08.019Z,103317.41
2023-01-23T05:39:36.893Z,103309.31
2023-01-23T05:42:04.022Z,103312.78
2023-01-23T05:44:47.060Z,103313.25
2023-01-23T05:47:24.288Z,103306.94
2023-01-23T05:49:51.182Z,103311.34
2023-01-23T05:52:17.764Z,103314.56
2023-01-23T05:54:45.158Z,103315.41
2023-01-23T05:57:12.998Z,103323.13
2023-01-23T05:59:58.106Z,103324.38
2023-01-23T06:02:47.580Z,103336.84
2023-01-23T06:05:35.006Z,103340.31
2023-01-23T06:08:06.224Z,103345.22
2023-01-23T06:10:32.954Z,103353.78
2023-01-23T06:13:00.910Z,103350.28
2023-01-23T06:15:27.494Z,103361.38
2023-01-23T06:17:55.692Z,103354.34
2023-01-23T06:20:22.944Z,103356.91
2023-01-23T06:22:49.733Z,103357.47
2023-01-23T06:25:17.495Z,103356.00
2023-01-23T06:27:44.397Z,103356.97
2023-01-23T06:30:11.430Z,103360.84
2023-01-23T06:32:41.040Z,103356.47
2023-01-23T06:35:09.130Z,103361.00
2023-01-23T06:37:39.178Z,103359.53
2023-01-23T06:40:08.247Z,103367.53
2023-01-23T06:42:34.945Z,103361.28
2023-01-23T06:45:02.188Z,103366.31
2023-01-23T06:47:32.327Z,103364.94
2023-01-23T06:50:02.058Z,103370.88
2023-01-23T06:52:31.086Z,103377.09
2023-01-23T06:54:57.737Z,103383.81
2023-01-23T06:57:24.364Z,103386.13
2023-01-23T06:59:51.466Z,103386.25
2023-01-23T07:02:20.252Z,103383.88
2023-01-23T07:04:50.598Z,103380.31
2023-01-23T07:07:17.199Z,103388.50
2023-01-23T07:09:45.284Z,103385.84
2023-01-23T07:12:20.714Z,103382.59
2023-01-23T07:14:47.289Z,103381.28
2023-01-23T07:17:18.807Z,103382.78
2023-01-23T07:19:45.385Z,103384.84
2023-01-23T07:22:19.623Z,103393.28
2023-01-23T07:24:47.894Z,103409.16
2023-01-23T07:27:15.174Z,103413.06
2023-01-23T07:29:42.542Z,103413.97
2023-01-23T07:32:11.018Z,103407.00
2023-01-23T07:34:37.891Z,103416.16
2023-01-23T07:37:04.467Z,103404.78
2023-01-23T07:39:31.070Z,103406.50
2023-01-23T07:41:57.630Z,103406.31
2023-01-23T07:44:27.699Z,103405.53
2023-01-23T07:46:54.369Z,103406.91
2023-01-23T07:49:21.231Z,103400.28
2023-01-23T07:51:47.882Z,103409.06
2023-01-23T07:54:14.658Z,103413.69
2023-01-23T07:56:41.298Z,103420.75
2023-01-23T07:59:07.925Z,103415.69
2023-01-23T08:01:34.587Z,103409.44
2023-01-23T08:04:01.273Z,103413.25
2023-01-23T08:06:27.849Z,103410.06
2023-01-23T08:08:54.551Z,103406.28
2023-01-23T08:11:21.128Z,103407.88
2023-01-23T08:13:50.964Z,103407.69
2023-01-23T08:16:17.669Z,103406.44
2023-01-23T08:18:44.296Z,103401.59
2023-01-23T08:21:10.868Z,103414.97
2023-01-23T08:23:37.509Z,103414.53
2023-01-23T08:26:06.612Z,103425.38
2023-01-23T08:28:33.283Z,103424.28
2023-01-23T08:31:01.488Z,103436.63
2023-01-23T08:33:28.174Z,103429.53
2023-01-23T08:35:56.804Z,103436.19
2023-01-23T08:38:24.207Z,103433.88
2023-01-23T08:40:52.803Z,103443.91
2023-01-23T08:43:20.011Z,103444.72
2023-01-23T08:45:57.843Z,103451.59
2023-01-23T08:48:25.994Z,103461.84
2023-01-23T08:50:58.968Z,103458.09
2023-01-23T08:53:25.555Z,103476.19
2023-01-23T08:55:53.857Z,103477.06
2023-01-23T08:58:20.413Z,103483.47
2023-01-23T09:00:48.081Z,103489.59
2023-01-23T09:03:14.664Z,103484.69
2023-01-23T09:05:41.269Z,103484.72
2023-01-23T09:08:08.011Z,103489.28
2023-01-23T09:10:34.628Z,103490.88
2023-01-23T09:13:01.211Z,103492.91
2023-01-23T09:15:27.834Z,103492.03
2023-01-23T09:17:54.469Z,103498.25
2023-01-23T09:20:21.561Z,103512.88
2023-01-23T09:22:48.316Z,103519.78
2023-01-23T09:25:14.892Z,103518.06
2023-01-23T09:27:41.486Z,103523.63
2023-01-23T09:30:08.783Z,103523.94
2023-01-23T09:32:35.391Z,103527.84
2023-01-23T09:35:01.996Z,103517.41
2023-01-23T09:37:58.431Z,103531.53
2023-01-23T09:40:27.228Z,103527.38
2023-01-23T09:42:55.303Z,103531.31
2023-01-23T09:45:24.791Z,103526.13
2023-01-23T09:47:56.240Z,103528.16
2023-01-23T09:50:32.876Z,103517.19
2023-01-23T09:53:02.083Z,103527.72
2023-01-23T09:55:35.257Z,103535.00
2023-01-23T09:58:03.588Z,103520.59
2023-01-23T10:00:33.278Z,103530.72
2023-01-23T10:03:00.991Z,103529.00
2023-01-23T10:05:36.768Z,103538.72
2023-01-23T10:08:29.535Z,103534.22
2023-01-23T10:11:27.028Z,103539.31
2023-01-23T10:14:12.521Z,103534.22
2023-01-23T10:16:49.955Z,103538.09
2023-01-23T10:19:29.781Z,103531.09
2023-01-23T10:22:28.553Z,103530.56
2023-01-23T10:24:56.268Z,103541.28
2023-01-23T10:27:38.763Z,103542.47
2023-01-23T10:30:30.314Z,103536.47
2023-01-23T10:33:17.748Z,103544.78
2023-01-23T10:35:48.007Z,103537.94
2023-01-23T10:38:27.189Z,103542.03
2023-01-23T10:41:12.902Z,103538.19
2023-01-23T10:43:40.725Z,103547.03
2023-01-23T10:46:16.042Z,103537.88
2023-01-23T10:48:45.911Z,103533.97
2023-01-23T10:51:39.888Z,103537.09
2023-01-23T10:54:22.676Z,103541.56
2023-01-23T10:57:04.878Z,103537.09
2023-01-23T10:59:35.359Z,103538.94
2023-01-23T11:02:29.565Z,103531.28
2023-01-23T11:04:56.635Z,103531.81
2023-01-23T11:07:26.161Z,103529.72
2023-01-23T11:10:13.737Z,103535.59
2023-01-23T11:12:51.946Z,103529.16
2023-01-23T11:15:26.102Z,103536.16
2023-01-23T11:17:54.855Z,103527.16
2023-01-23T11:20:28.561Z,103524.75
2023-01-23T11:23:15.982Z,103521.78
2023-01-23T11:25:50.427Z,103521.34
2023-01-23T11:28:47.150Z,103528.22
2023-01-23T11:31:19.417Z,103514.56
2023-01-23T11:34:10.941Z,103512.44
2023-01-23T11:36:53.538Z,103508.47
2023-01-23T11:39:41.231Z,103514.63
2023-01-23T11:42:11.349Z,103512.59
2023-01-23T11:44:45.903Z,103511.94
2023-01-23T11:47:34.903Z,103504.38
2023-01-23T11:50:16.390Z,103506.72
2023-01-23T11:53:10.917Z,103507.53
2023-01-23T11:55:59.812Z,103514.63
2023-01-23T11:58:49.690Z,103506.78
2023-01-23T12:02:14.021Z,103503.16
2023-01-23T12:05:05.935Z,103498.44
2023-01-23T12:08:11.307Z,103490.53
2023-01-23T12:10:49.493Z,103485.06
2023-01-23T12:13:28.432Z,103486.63
2023-01-23T12:16:21.317Z,103485.84
2023-01-23T12:19:17.267Z,103480.69
2023-01-23T12:22:00.639Z,103486.88
2023-01-23T12:24:46.197Z,103480.16
2023-01-23T12:27:28.098Z,103471.72
2023-01-23T12:30:08.068Z,103476.28
2023-01-23T12:32:54.620Z,103485.81
2023-01-23T12:35:30.347Z,103483.34
2023-01-23T12:38:15.593Z,103485.06
2023-01-23T12:40:47.050Z,103490.31
2023-01-23T12:43:28.456Z,103476.84
2023-01-23T12:46:05.703Z,103474.03
2023-01-23T12:48:38.143Z,103468.69
2023-01-23T12:51:12.767Z,103478.25
2023-01-23T12:53:42.140Z,103479.56
2023-01-23T12:56:17.993Z,103464.91
2023-01-23T12:59:03.232Z,103468.13
2023-01-23T13:01:51.676Z,103461.97
2023-01-23T13:04:36.450Z,103469.53
2023-01-23T13:07:38.220Z,103472.03
2023-01-23T13:10:52.212Z,103475.47
2023-01-23T13:13:19.466Z,103483.00
2023-01-23T13:16:02.112Z,103486.88
2023-01-23T13:18:29.627Z,103480.72
2023-01-23T13:21:16.550Z,103482.28
2023-01-23T13:23:43.383Z,103482.31
2023-01-23T13:26:15.981Z,103496.78
2023-01-23T13:28:56.567Z,103491.41
2023-01-23T13:31:46.609Z,103485.44
2023-01-23T13:34:16.559Z,103488.09
2023-01-23T13:36:50.486Z,103494.25
2023-01-23T13:39:16.976Z,103490.94
2023-01-23T13:41:50.815Z,103487.69
2023-01-23T13:44:40.643Z,103496.81
2023-01-23T14:22:11.124Z,103497.69
2023-01-23T14:24:49.042Z,103498.16
2023-01-23T14:27:29.423Z,103501.75
2023-01-23T14:30:09.997Z,103498.44
2023-01-23T14:32:38.577Z,103502.66
2023-01-23T14:35:24.210Z,103506.59
2023-01-23T14:37:52.711Z,103503.91
2023-01-23T14:40:27.750Z,103504.72
2023-01-23T14:43:01.324Z,103503.75
2023-01-23T14:45:34.774Z,103493.44
2023-01-23T14:48:06.976Z,103498.44
2023-01-23T14:50:34.352Z,103498.13
2023-01-23T14:53:06.858Z,103506.41
2023-01-23T14:55:40.119Z,103506.50
2023-01-23T14:58:07.717Z,103512.72
2023-01-23T15:00:35.882Z,103516.94
2023-01-23T15:03:04.511Z,103520.41
2023-01-23T15:05:33.020Z,103520.03
2023-01-23T15:08:03.843Z,103526.78
2023-01-23T15:10:45.830Z,103533.56
2023-01-23T15:13:24.642Z,103537.09
2023-01-23T15:15:58.499Z,103529.50
2023-01-23T15:18:27.943Z,103536.34
2023-01-23T15:21:05.986Z,103532.72
2023-01-23T15:23:40.402Z,103532.16
2023-01-23T15:26:23.756Z,103528.13
2023-01-23T15:29:01.191Z,103536.19
2023-01-23T15:31:34.700Z,103544.03
2023-01-23T15:34:36.824Z,103538.06
2023-01-23T15:37:12.700Z,103548.75
2023-01-23T15:40:02.550Z,103552.16
2023-01-23T15:42:34.455Z,103552.56
2023-01-23T15:45:02.633Z,103553.91
2023-01-23T15:47:30.731Z,103555.63
2023-01-23T15:50:01.803Z,103551.31
2023-01-23T15:52:52.170Z,103554.50
2023-01-23T15:55:20.628Z,103558.75
2023-01-23T15:57:47.697Z,103563.03
2023-01-23T16:00:19.006Z,103558.19
2023-01-23T16:02:55.871Z,103561.97
2023-01-23T16:05:25.755Z,103553.44
2023-01-23T16:07:52.913Z,103557.59
2023-01-23T16:10:28.185Z,103553.97
2023-01-23T16:12:57.647Z,103557.75
2023-01-23T16:15:30.960Z,103562.50
2023-01-23T16:17:57.744Z,103558.59
2023-01-23T16:20:30.498Z,103566.59
2023-01-23T16:23:08.517Z,103569.47
2023-01-23T16:25:45.038Z,103569.75
2023-01-23T16:28:20.683Z,103571.94
2023-01-23T16:30:48.307Z,103570.31
2023-01-23T16:33:16.400Z,103571.66
2023-01-23T16:35:43.984Z,103563.84
2023-01-23T16:38:22.733Z,103569.44
2023-01-23T16:40:51.812Z,103573.44
2023-01-23T16:43:19.420Z,103576.59
2023-01-23T16:45:47.219Z,103573.28
2023-01-23T16:48:21.826Z,103573.44
2023-01-23T16:50:55.969Z,103574.81
2023-01-23T16:53:47.780Z,103571.25
2023-01-23T16:56:23.673Z,103582.31
2023-01-23T16:58:51.128Z,103584.16
2023-01-23T17:01:23.083Z,103577.19
2023-01-23T17:03:55.881Z,103582.91
2023-01-23T17:06:22.891Z,103587.22
2023-01-23T17:08:50.329Z,103582.50
2023-01-23T17:11:24.263Z,103589.00
2023-01-23T17:13:56.718Z,103581.75
2023-01-23T17:16:27.725Z,103588.94
2023-01-23T17:18:56.225Z,103596.94
2023-01-23T17:21:25.359Z,103590.47
2023-01-23T17:23:52.517Z,103590.16
2023-01-23T17:26:21.071Z,103589.09
2023-01-23T17:28:48.239Z,103588.88
2023-01-23T17:31:24.656Z,103586.47
2023-01-23T17:33:55.987Z,103587.94
2023-01-23T17:36:25.328Z,103593.09
2023-01-23T17:38:58.550Z,103592.03
2023-01-23T17:41:25.562Z,103594.28
2023-01-23T17:43:52.965Z,103595.44
2023-01-23T17:46:28.746Z,103598.47
2023-01-23T17:48:56.699Z,103597.69
2023-01-23T17:51:25.212Z,103600.28
2023-01-23T17:53:52.799Z,103612.91
2023-01-23T17:56:19.752Z,103598.31
2023-01-23T17:58:46.555Z,103603.41
2023-01-23T18:01:23.942Z,103598.13
2023-01-23T18:03:52.915Z,103596.91
2023-01-23T18:06:19.780Z,103592.28
2023-01-23T18:08:47.777Z,103590.72
2023-01-23T18:11:19.225Z,103595.41
2023-01-23T18:14:08.346Z,103590.81
2023-01-23T18:16:45.356Z,103592.53
2023-01-23T18:19:18.378Z,103594.38
2023-01-23T18:21:47.708Z,103601.09
2023-01-23T18:24:24.438Z,103602.94
2023-01-23T18:27:01.727Z,103599.34
2023-01-23T18:29:34.480Z,103599.81
2023-01-23T18:32:33.075Z,103593.91
2023-01-23T18:35:32.945Z,103596.22
2023-01-23T18:38:19.467Z,103596.78
2023-01-23T18:41:01.379Z,103596.09
2023-01-23T18:43:35.763Z,103596.88
2023-01-23T18:46:02.829Z,103585.22
2023-01-23T18:48:30.258Z,103597.47
2023-01-23T18:51:08.569Z,103600.63
2023-01-23T18:54:00.176Z,103598.84
2023-01-23T18:56:54.967Z,103602.97
2023-01-23T18:59:53.037Z,103600.50
2023-01-23T19:02:25.878Z,103610.81
2023-01-23T19:05:18.790Z,103597.03
2023-01-23T19:07:47.040Z,103602.03
2023-01-23T19:10:15.664Z,103599.81
2023-01-23T19:12:51.853Z,103598.19
2023-01-23T19:15:45.324Z,103599.34
2023-01-23T19:18:19.526Z,103598.66
2023-01-23T19:20:57.211Z,103594.59
2023-01-23T19:23:47.086Z,103605.06
2023-01-23T19:26:16.079Z,103608.28
2023-01-23T19:28:43.281Z,103610.09
2023-01-23T19:31:31.038Z,103619.47
2023-01-23T19:33:59.064Z,103612.66
2023-01-23T19:36:26.371Z,103608.13
2023-01-23T19:38:56.479Z,103608.47
2023-01-23T19:41:24.543Z,103608.47
2023-01-23T19:43:56.666Z,103602.44
2023-01-23T19:46:30.069Z,103611.09
2023-01-23T19:48:57.939Z,103608.84
2023-01-23T19:51:28.747Z,103613.88
2023-01-23T19:53:55.592Z,103622.94
2023-01-23T19:56:23.130Z,103620.59
2023-01-23T19:58:50.012Z,103618.28
2023-01-23T20:01:36.873Z,103615.16
2023-01-23T20:04:04.316Z,103617.84
2023-01-23T20:06:31.405Z,103621.97
2023-01-23T20:08:58.489Z,103623.75
2023-01-23T20:11:25.269Z,103629.19
2023-01-23T20:13:51.956Z,103618.16
2023-01-23T20:16:21.327Z,103626.47
2023-01-23T20:18:49.102Z,103627.88
2023-01-23T20:21:17.350Z,103625.25
2023-01-23T20:23:44.912Z,103629.84
2023-01-23T20:26:12.119Z,103632.03
2023-01-23T20:28:39.557Z,103633.94
2023-01-23T20:31:09.348Z,103638.38
2023-01-23T20:33:36.875Z,103644.09
2023-01-23T20:36:04.832Z,103645.47
2023-01-23T20:38:31.711Z,103649.63
2023-01-23T20:41:06.956Z,103646.22
2023-01-23T20:43:34.515Z,103647.59
2023-01-23T20:46:05.201Z,103645.34
2023-01-23T20:48:37.424Z,103639.75
2023-01-23T20:51:05.773Z,103643.75
2023-01-23T20:53:35.039Z,103649.31
2023-01-23T20:56:16.618Z,103645.59
2023-01-23T20:59:04.559Z,103650.81
2023-01-23T21:01:51.886Z,103657.66
2023-01-23T21:04:19.169Z,103659.53
2023-01-23T21:06:47.466Z,103651.56
2023-01-23T21:09:14.515Z,103652.47
2023-01-23T21:11:41.271Z,103660.22
2023-01-23T21:14:08.414Z,103654.66
2023-01-23T21:16:35.466Z,103661.75
2023-01-23T21:19:02.490Z,103656.06
2023-01-23T21:21:29.457Z,103664.75
2023-01-23T21:23:56.314Z,103664.19
2023-01-23T21:26:25.372Z,103664.25
2023-01-23T21:28:53.235Z,103664.41
2023-01-23T21:31:27.534Z,103659.81
2023-01-23T21:33:55.959Z,103659.03
2023-01-23T21:36:25.055Z,103664.41
2023-01-23T21:38:52.554Z,103657.03
2023-01-23T21:41:19.402Z,103665.91
2023-01-23T21:43:46.290Z,103658.09
2023-01-23T21:46:13.395Z,103655.31
2023-01-23T21:48:40.157Z,103656.38
2023-01-23T21:51:11.497Z,103646.38
2023-01-23T21:53:39.792Z,103658.91
2023-01-23T21:56:07.229Z,103662.22
2023-01-23T21:58:34.016Z,103660.91
2023-01-23T22:01:24.409Z,103666.25
2023-01-23T22:03:52.686Z,103657.75
2023-01-23T22:06:20.059Z,103654.00
2023-01-23T22:08:48.158Z,103648.91
2023-01-23T22:11:14.915Z,103646.66
2023-01-23T22:13:41.596Z,103654.94
2023-01-23T22:16:08.545Z,103643.66
2023-01-23T22:18:35.347Z,103646.59
2023-01-23T22:21:04.377Z,103644.56
2023-01-23T22:23:31.790Z,103649.91
2023-01-23T22:26:04.705Z,103653.16
2023-01-23T22:28:32.608Z,103655.53
2023-01-23T22:31:06.695Z,103660.94
2023-01-23T22:33:40.359Z,103664.19
2023-01-23T22:36:09.098Z,103660.44
2023-01-23T22:38:38.129Z,103662.59
2023-01-23T22:41:06.106Z,103666.16
2023-01-23T22:43:34.199Z,103666.69
2023-01-23T22:46:15.389Z,103665.22
2023-01-23T22:48:42.440Z,103671.97
2023-01-23T22:51:18.504Z,103654.41
2023-01-23T22:53:46.273Z,103668.69
2023-01-23T22:56:15.404Z,103669.88
2023-01-23T22:58:48.107Z,103661.00
2023-01-23T23:01:15.193Z,103659.03
2023-01-23T23:03:42.347Z,103656.41
2023-01-23T23:06:11.400Z,103660.25
2023-01-23T23:08:41.360Z,103672.16
2023-01-23T23:11:13.388Z,103670.28
2023-01-23T23:13:40.896Z,103667.50
2023-01-23T23:16:19.715Z,103670.69
2023-01-23T23:18:48.538Z,103664.22
2023-01-23T23:21:17.091Z,103656.59
2023-01-23T23:23:44.049Z,103657.19
2023-01-23T23:26:11.090Z,103648.69
2023-01-23T23:28:39.591Z,103649.50
2023-01-23T23:31:07.464Z,103644.25
2023-01-23T23:33:34.280Z,103643.91
2023-01-23T23:36:06.928Z,103639.53
2023-01-23T23:38:37.044Z,103637.69
2023-01-23T23:41:06.166Z,103638.81
2023-01-23T23:43:33.407Z,103635.03
2023-01-23T23:46:03.046Z,103642.13
2023-01-23T23:48:30.847Z,103645.38
2023-01-23T23:51:05.731Z,103643.50
2023-01-23T23:53:33.460Z,103643.72
2023-01-23T23:56:02.524Z,103643.25
2023-01-23T23:58:29.375Z,103642.34
