createdAt,value
2022-12-27T00:02:54.205Z,100747.50
2022-12-27T00:05:58.116Z,100729.22
2022-12-27T00:09:02.831Z,100724.72
2022-12-27T00:12:06.249Z,100730.81
2022-12-27T00:15:09.325Z,100739.97
2022-12-27T00:18:14.006Z,100745.75
2022-12-27T00:21:17.833Z,100744.88
2022-12-27T00:24:21.014Z,100743.31
2022-12-27T00:27:23.896Z,100748.34
2022-12-27T00:30:27.007Z,100760.56
2022-12-27T00:33:35.563Z,100734.66
2022-12-27T00:36:38.716Z,100728.41
2022-12-27T00:39:41.488Z,100722.81
2022-12-27T00:42:44.597Z,100729.50
2022-12-27T00:45:48.315Z,100716.38
2022-12-27T00:48:53.623Z,100727.16
2022-12-27T00:51:57.148Z,100718.00
2022-12-27T00:55:00.273Z,100729.25
2022-12-27T00:58:03.629Z,100729.59
2022-12-27T01:01:13.586Z,100722.03
2022-12-27T01:04:17.474Z,100719.66
2022-12-27T01:07:21.042Z,100706.28
2022-12-27T01:10:25.036Z,100715.03
2022-12-27T01:13:28.284Z,100714.81
2022-12-27T01:16:33.681Z,100718.19
2022-12-27T01:19:37.675Z,100720.06
2022-12-27T01:22:40.403Z,100728.00
2022-12-27T01:25:43.562Z,100734.59
2022-12-27T01:28:47.557Z,100731.03
2022-12-27T01:35:06.337Z,100728.25
2022-12-27T01:38:09.737Z,100728.25
2022-12-27T01:41:54.759Z,100737.50
2022-12-27T01:44:58.634Z,100733.03
2022-12-27T01:48:43.630Z,100733.50
2022-12-27T01:51:46.838Z,100738.56
2022-12-27T01:54:49.793Z,100741.44
2022-12-27T01:57:58.229Z,100728.53
2022-12-27T02:01:02.820Z,100726.75
2022-12-27T02:04:11.064Z,100711.69
2022-12-27T02:07:14.271Z,100731.84
2022-12-27T02:10:17.860Z,100721.69
2022-12-27T02:13:24.938Z,100718.00
2022-12-27T02:16:27.925Z,100719.09
2022-12-27T02:23:44.979Z,100715.75
2022-12-27T02:26:53.787Z,100708.72
2022-12-27T02:30:04.906Z,100712.47
2022-12-27T02:33:18.850Z,100719.69
2022-12-27T02:36:24.832Z,100725.69
2022-12-27T02:39:30.857Z,100726.72
2022-12-27T02:42:53.841Z,100723.94
2022-12-27T02:46:25.038Z,100723.91
2022-12-27T02:49:52.472Z,100738.50
2022-12-27T02:53:09.709Z,100731.25
2022-12-27T02:56:58.736Z,100729.91
2022-12-27T03:00:39.206Z,100739.59
2022-12-27T03:11:08.651Z,100741.31
2022-12-27T03:14:48.776Z,100739.91
2022-12-27T03:18:08.562Z,100744.28
2022-12-27T03:21:48.680Z,100770.72
2022-12-27T03:25:13.399Z,100770.38
2022-12-27T03:28:41.805Z,100778.34
2022-12-27T03:32:08.730Z,100780.31
2022-12-27T03:35:17.643Z,100789.84
2022-12-27T03:38:20.887Z,100796.94
2022-12-27T03:42:24.922Z,100794.03
2022-12-27T03:46:08.773Z,100791.38
2022-12-27T03:49:38.683Z,100803.97
2022-12-27T03:52:49.095Z,100794.94
2022-12-27T03:55:56.008Z,100799.03
2022-12-27T03:59:01.232Z,100797.44
2022-12-27T04:02:11.318Z,100810.25
2022-12-27T04:05:14.942Z,100813.16
2022-12-27T04:08:38.289Z,100823.03
2022-12-27T04:12:01.896Z,100823.69
2022-12-27T04:18:52.551Z,100841.16
2022-12-27T04:22:15.831Z,100839.56
2022-12-27T04:25:42.266Z,100848.94
2022-12-27T04:32:32.475Z,100849.25
2022-12-27T04:35:35.855Z,100855.91
2022-12-27T04:38:39.328Z,100862.19
2022-12-27T04:42:03.845Z,100863.47
2022-12-27T04:45:30.182Z,100870.75
2022-12-27T04:48:53.526Z,100876.06
2022-12-27T04:52:17.475Z,100883.16
2022-12-27T04:55:28.564Z,100882.22
2022-12-27T04:58:33.166Z,100888.00
2022-12-27T05:01:57.006Z,100896.00
2022-12-27T05:05:03.838Z,100900.34
2022-12-27T05:08:28.703Z,100902.78
2022-12-27T05:11:52.406Z,100909.56
2022-12-27T05:14:55.587Z,100912.97
2022-12-27T05:17:59.043Z,100913.25
2022-12-27T05:21:04.027Z,100910.47
2022-12-27T05:24:29.253Z,100923.22
2022-12-27T05:27:32.391Z,100912.72
2022-12-27T05:30:38.244Z,100919.66
2022-12-27T05:33:41.373Z,100925.03
2022-12-27T05:36:44.884Z,100928.69
2022-12-27T05:39:52.191Z,100941.38
2022-12-27T05:42:59.535Z,100944.00
2022-12-27T05:46:08.527Z,100949.19
2022-12-27T05:49:12.399Z,100964.16
2022-12-27T05:52:15.469Z,100969.63
2022-12-27T05:55:18.934Z,100970.47
2022-12-27T06:01:40.803Z,100970.69
2022-12-27T06:04:45.224Z,100971.16
2022-12-27T06:07:48.370Z,100973.91
2022-12-27T06:10:54.257Z,100982.13
2022-12-27T06:13:57.476Z,100979.63
2022-12-27T06:17:00.988Z,100985.91
2022-12-27T06:20:07.548Z,100999.84
2022-12-27T06:23:11.044Z,100997.59
2022-12-27T06:26:34.600Z,101007.16
2022-12-27T06:29:39.471Z,101016.53
2022-12-27T06:32:43.059Z,101024.50
2022-12-27T06:35:46.232Z,101019.78
2022-12-27T06:38:50.636Z,101021.41
2022-12-27T06:45:00.611Z,101026.16
2022-12-27T06:48:04.022Z,101027.78
2022-12-27T06:51:09.704Z,101040.78
2022-12-27T06:54:12.898Z,101044.03
2022-12-27T06:57:19.437Z,101050.37
2022-12-27T07:00:22.609Z,101062.53
2022-12-27T07:03:26.181Z,101062.72
2022-12-27T07:09:42.709Z,101052.44
2022-12-27T07:12:46.039Z,101054.72
2022-12-27T07:15:49.920Z,101051.97
2022-12-27T07:18:55.218Z,101052.09
2022-12-27T07:22:03.165Z,101055.94
2022-12-27T07:25:08.002Z,101080.72
2022-12-27T07:31:24.441Z,101074.47
2022-12-27T07:35:16.971Z,101087.91
2022-12-27T07:38:20.196Z,101094.06
2022-12-27T07:41:25.195Z,101097.38
2022-12-27T07:44:29.301Z,101116.75
2022-12-27T07:47:33.662Z,101117.28
2022-12-27T07:50:58.832Z,101137.38
2022-12-27T07:54:02.828Z,101151.72
2022-12-27T07:57:06.082Z,101169.09
2022-12-27T08:00:10.332Z,101175.87
2022-12-27T08:03:15.039Z,101188.97
2022-12-27T08:10:08.373Z,101190.19
2022-12-27T08:13:11.975Z,101201.50
2022-12-27T08:16:24.039Z,101202.56
2022-12-27T08:19:28.295Z,101203.56
2022-12-27T08:27:03.922Z,101169.19
2022-12-27T08:30:08.685Z,101224.34
2022-12-27T08:33:12.677Z,101214.72
2022-12-27T08:36:52.927Z,101247.41
2022-12-27T08:39:25.534Z,101241.16
2022-12-27T08:42:29.748Z,101257.41
2022-12-27T08:45:33.502Z,101246.97
2022-12-27T08:48:38.297Z,101250.56
2022-12-27T08:51:44.064Z,101265.59
2022-12-27T08:54:48.058Z,101247.75
2022-12-27T08:57:53.683Z,101266.28
2022-12-27T09:01:06.367Z,101273.28
2022-12-27T09:04:10.267Z,101280.31
2022-12-27T09:07:13.957Z,101290.25
2022-12-27T09:10:19.161Z,101277.41
2022-12-27T09:13:22.668Z,101285.34
2022-12-27T09:16:29.634Z,101303.34
2022-12-27T09:24:13.989Z,101292.00
2022-12-27T09:27:18.108Z,101307.91
2022-12-27T09:30:21.565Z,101300.28
2022-12-27T09:33:29.048Z,101300.03
2022-12-27T09:39:22.651Z,101298.28
2022-12-27T09:42:56.212Z,101298.28
2022-12-27T09:46:03.265Z,101296.84
2022-12-27T09:49:23.194Z,101323.69
2022-12-27T09:52:45.477Z,101308.41
2022-12-27T09:55:54.697Z,101310.50
2022-12-27T09:59:21.856Z,101311.13
2022-12-27T10:05:56.614Z,101338.63
2022-12-27T10:09:05.007Z,101338.06
2022-12-27T10:12:31.607Z,101358.56
2022-12-27T10:15:52.107Z,101357.12
2022-12-27T10:19:19.777Z,101376.25
2022-12-27T10:22:41.566Z,101354.00
2022-12-27T10:25:48.140Z,101356.16
2022-12-27T10:29:19.852Z,101349.22
2022-12-27T10:32:34.250Z,101315.47
2022-12-27T10:35:41.485Z,101312.34
2022-12-27T10:38:50.350Z,101301.72
2022-12-27T10:42:32.948Z,101326.34
2022-12-27T10:45:39.888Z,101323.12
2022-12-27T10:52:28.048Z,101338.81
2022-12-27T10:55:45.406Z,101336.69
2022-12-27T10:58:59.079Z,101332.50
2022-12-27T11:02:05.041Z,101329.56
2022-12-27T11:05:28.784Z,101324.19
2022-12-27T11:08:32.052Z,101324.47
2022-12-27T11:11:38.723Z,101332.69
2022-12-27T11:15:03.716Z,101316.38
2022-12-27T11:18:20.937Z,101319.06
2022-12-27T11:21:28.160Z,101314.78
2022-12-27T11:24:33.548Z,101323.12
2022-12-27T11:27:39.320Z,101328.94
2022-12-27T11:31:17.187Z,101329.38
2022-12-27T11:34:49.944Z,101334.44
2022-12-27T11:37:59.766Z,101339.78
2022-12-27T11:41:08.369Z,101343.56
2022-12-27T11:44:22.702Z,101349.66
2022-12-27T11:47:49.908Z,101368.28
2022-12-27T11:51:35.666Z,101367.09
2022-12-27T11:55:03.575Z,101375.38
2022-12-27T11:58:45.488Z,101386.16
2022-12-27T12:02:20.267Z,101373.94
2022-12-27T12:05:30.543Z,101404.53
2022-12-27T12:09:11.946Z,101387.03
2022-12-27T12:12:24.640Z,101360.25
2022-12-27T12:16:09.695Z,101383.97
2022-12-27T12:19:52.311Z,101388.38
2022-12-27T12:23:42.362Z,101377.97
2022-12-27T12:26:56.041Z,101365.87
2022-12-27T12:30:22.457Z,101363.78
2022-12-27T12:33:57.441Z,101366.78
2022-12-27T12:37:17.733Z,101367.47
2022-12-27T12:40:46.276Z,101384.69
2022-12-27T12:44:10.881Z,101385.00
2022-12-27T12:47:26.727Z,101381.66
2022-12-27T12:50:41.860Z,101365.25
2022-12-27T12:53:57.352Z,101372.63
2022-12-27T12:57:09.797Z,101369.56
2022-12-27T13:00:31.411Z,101365.28
2022-12-27T13:03:49.248Z,101367.78
2022-12-27T13:07:18.245Z,101376.97
2022-12-27T13:10:57.833Z,101384.22
2022-12-27T13:14:23.142Z,101385.59
2022-12-27T13:17:47.083Z,101398.72
2022-12-27T13:21:04.057Z,101402.09
2022-12-27T13:24:27.782Z,101410.84
2022-12-27T13:27:50.961Z,101400.81
2022-12-27T13:31:18.691Z,101405.34
2022-12-27T13:34:30.776Z,101392.44
2022-12-27T13:37:46.353Z,101395.50
2022-12-27T13:41:26.369Z,101399.00
2022-12-27T13:44:51.885Z,101390.59
2022-12-27T13:48:43.523Z,101412.53
2022-12-27T13:51:47.958Z,101405.97
2022-12-27T13:55:06.409Z,101404.62
2022-12-27T13:58:18.564Z,101414.28
2022-12-27T14:01:30.942Z,101422.31
2022-12-27T14:04:57.598Z,101434.53
2022-12-27T14:08:18.107Z,101436.41
2022-12-27T14:28:03.190Z,101479.28
2022-12-27T14:31:21.498Z,101481.56
2022-12-27T14:34:59.096Z,101492.09
2022-12-27T14:38:42.659Z,101482.41
2022-12-27T14:42:07.244Z,101498.03
2022-12-27T14:45:22.335Z,101504.31
2022-12-27T14:49:14.480Z,101503.50
2022-12-27T14:52:38.903Z,101510.22
2022-12-27T14:56:09.949Z,101511.75
2022-12-27T14:59:25.692Z,101511.13
2022-12-27T15:03:07.835Z,101513.12
2022-12-27T15:06:40.613Z,101511.84
2022-12-27T15:10:31.841Z,101513.22
2022-12-27T15:14:05.253Z,101515.69
2022-12-27T15:17:31.948Z,101508.00
2022-12-27T15:20:53.737Z,101502.59
2022-12-27T15:24:07.448Z,101516.47
2022-12-27T15:27:31.625Z,101513.19
2022-12-27T15:30:49.635Z,101517.78
2022-12-27T15:34:11.521Z,101501.59
2022-12-27T15:37:48.544Z,101530.91
2022-12-27T15:41:09.389Z,101536.91
2022-12-27T15:44:55.394Z,101538.63
2022-12-27T15:48:01.576Z,101554.69
2022-12-27T15:51:27.607Z,101566.78
2022-12-27T15:55:01.673Z,101558.78
2022-12-27T15:58:23.896Z,101562.75
2022-12-27T16:01:29.944Z,101571.69
2022-12-27T16:05:06.751Z,101563.75
2022-12-27T16:08:09.598Z,101555.37
2022-12-27T16:11:13.748Z,101560.50
2022-12-27T16:14:28.819Z,101565.78
2022-12-27T16:17:48.523Z,101561.63
2022-12-27T16:21:40.251Z,101565.53
2022-12-27T16:24:43.873Z,101559.09
2022-12-27T16:28:04.720Z,101575.59
2022-12-27T16:31:12.055Z,101565.06
2022-12-27T16:34:25.636Z,101571.63
2022-12-27T16:37:45.187Z,101579.16
2022-12-27T16:40:55.992Z,101580.94
2022-12-27T16:46:50.427Z,101594.72
2022-12-27T16:50:00.074Z,101601.38
2022-12-27T16:53:34.536Z,101605.50
2022-12-27T16:56:45.020Z,101594.91
2022-12-27T17:00:00.282Z,101594.34
2022-12-27T17:03:35.805Z,101594.19
2022-12-27T17:06:38.815Z,101608.97
2022-12-27T17:09:42.982Z,101611.19
2022-12-27T17:12:52.523Z,101618.00
2022-12-27T17:16:20.445Z,101611.75
2022-12-27T17:19:57.903Z,101614.22
2022-12-27T17:23:04.633Z,101604.62
2022-12-27T17:26:42.826Z,101616.41
2022-12-27T17:29:55.138Z,101621.00
2022-12-27T17:33:08.497Z,101622.34
2022-12-27T17:36:19.593Z,101628.06
2022-12-27T17:39:28.690Z,101611.66
2022-12-27T17:43:15.294Z,101613.53
2022-12-27T17:46:27.445Z,101606.72
2022-12-27T17:49:33.521Z,101606.47
2022-12-27T17:52:54.852Z,101607.84
2022-12-27T17:56:41.573Z,101601.59
2022-12-27T17:59:47.574Z,101615.03
2022-12-27T18:02:52.760Z,101611.75
2022-12-27T18:05:56.473Z,101619.38
2022-12-27T18:09:00.139Z,101621.53
2022-12-27T18:12:20.763Z,101629.72
2022-12-27T18:15:29.697Z,101631.97
2022-12-27T18:18:35.246Z,101623.25
2022-12-27T18:21:38.331Z,101626.75
2022-12-27T18:24:42.313Z,101626.50
2022-12-27T18:27:45.763Z,101632.56
2022-12-27T18:31:08.839Z,101635.56
2022-12-27T18:34:33.222Z,101650.84
2022-12-27T18:37:39.956Z,101649.47
2022-12-27T18:40:43.322Z,101656.06
2022-12-27T18:43:50.687Z,101639.66
2022-12-27T18:47:01.103Z,101635.25
2022-12-27T18:50:07.246Z,101629.47
2022-12-27T18:53:35.736Z,101621.50
2022-12-27T18:56:41.895Z,101620.09
2022-12-27T18:59:45.046Z,101631.09
2022-12-27T19:02:50.354Z,101642.91
2022-12-27T19:06:05.882Z,101659.09
2022-12-27T19:09:16.923Z,101660.72
2022-12-27T19:12:37.764Z,101665.13
2022-12-27T19:15:44.302Z,101666.75
2022-12-27T19:18:53.114Z,101661.28
2022-12-27T19:21:59.069Z,101653.91
2022-12-27T19:25:07.091Z,101652.81
2022-12-27T19:28:10.485Z,101654.19
2022-12-27T19:31:22.115Z,101661.00
2022-12-27T19:34:33.126Z,101662.09
2022-12-27T19:37:36.788Z,101662.62
2022-12-27T19:40:41.056Z,101660.19
2022-12-27T19:43:48.217Z,101662.66
2022-12-27T19:46:56.004Z,101654.47
2022-12-27T19:50:01.265Z,101649.81
2022-12-27T19:53:05.418Z,101638.59
2022-12-27T19:56:10.537Z,101650.06
2022-12-27T19:59:25.493Z,101653.87
2022-12-27T20:02:31.966Z,101656.84
2022-12-27T20:06:13.693Z,101650.87
2022-12-27T20:09:02.033Z,101643.28
2022-12-27T20:12:05.982Z,101642.19
2022-12-27T20:15:10.300Z,101635.06
2022-12-27T20:18:14.524Z,101643.00
2022-12-27T20:21:19.689Z,101641.06
2022-12-27T20:24:23.784Z,101645.94
2022-12-27T20:27:27.487Z,101642.94
2022-12-27T20:30:32.123Z,101649.16
2022-12-27T20:33:36.503Z,101653.53
2022-12-27T20:36:41.671Z,101659.00
2022-12-27T20:39:46.003Z,101659.88
2022-12-27T20:42:50.281Z,101648.16
2022-12-27T20:45:53.569Z,101651.13
2022-12-27T20:48:57.773Z,101659.50
2022-12-27T20:52:01.101Z,101658.66
2022-12-27T20:55:12.656Z,101663.00
2022-12-27T20:58:15.882Z,101661.69
2022-12-27T21:01:22.372Z,101666.03
2022-12-27T21:04:27.180Z,101666.00
2022-12-27T21:07:30.585Z,101660.84
2022-12-27T21:10:35.213Z,101663.03
2022-12-27T21:13:40.499Z,101654.81
2022-12-27T21:16:43.568Z,101661.38
2022-12-27T21:19:46.961Z,101658.09
2022-12-27T21:22:49.963Z,101665.38
2022-12-27T21:25:53.298Z,101666.22
2022-12-27T21:28:57.324Z,101655.06
2022-12-27T21:32:01.997Z,101660.63
2022-12-27T21:35:05.366Z,101658.66
2022-12-27T21:38:08.698Z,101655.09
2022-12-27T21:41:15.322Z,101665.44
2022-12-27T21:44:18.741Z,101666.00
2022-12-27T21:47:21.853Z,101674.22
2022-12-27T21:50:25.280Z,101672.84
2022-12-27T21:53:28.274Z,101661.47
2022-12-27T21:56:31.853Z,101677.31
2022-12-27T21:59:34.781Z,101658.78
2022-12-27T22:02:38.239Z,101666.91
2022-12-27T22:05:41.760Z,101668.03
2022-12-27T22:08:47.333Z,101659.03
2022-12-27T22:11:50.879Z,101659.31
2022-12-27T22:14:54.125Z,101673.50
2022-12-27T22:17:57.569Z,101669.09
2022-12-27T22:21:02.443Z,101671.03
2022-12-27T22:24:06.997Z,101666.41
2022-12-27T22:27:10.177Z,101659.00
2022-12-27T22:30:13.882Z,101678.41
2022-12-27T22:33:17.258Z,101685.16
2022-12-27T22:36:24.038Z,101689.22
2022-12-27T22:39:29.409Z,101686.38
2022-12-27T22:42:32.694Z,101690.81
2022-12-27T22:45:35.776Z,101690.75
2022-12-27T22:48:40.534Z,101697.28
2022-12-27T22:51:43.934Z,101680.87
2022-12-27T22:55:04.509Z,101682.56
2022-12-27T22:58:09.723Z,101675.84
2022-12-27T23:01:21.945Z,101680.13
2022-12-27T23:04:25.053Z,101674.37
2022-12-27T23:08:06.057Z,101668.84
2022-12-27T23:10:52.088Z,101673.22
2022-12-27T23:14:07.772Z,101667.28
2022-12-27T23:17:10.812Z,101674.97
2022-12-27T23:20:14.078Z,101668.50
2022-12-27T23:23:17.186Z,101668.00
2022-12-27T23:26:23.027Z,101663.38
2022-12-27T23:29:26.039Z,101653.84
2022-12-27T23:32:29.446Z,101658.47
2022-12-27T23:35:33.006Z,101654.88
2022-12-27T23:38:36.484Z,101652.12
2022-12-27T23:41:39.729Z,101665.69
2022-12-27T23:44:43.037Z,101663.13
2022-12-27T23:47:46.033Z,101663.72
2022-12-27T23:50:49.393Z,101668.28
2022-12-27T23:53:53.061Z,101667.44
2022-12-27T23:56:56.734Z,101663.75
2022-12-27T23:59:59.711Z,101667.47
