createdAt,value
2023-03-08T00:01:34.636Z,85.23
2023-03-08T00:11:39.513Z,89.50
2023-03-08T00:21:42.907Z,92.13
2023-03-08T00:31:47.866Z,86.73
2023-03-08T00:41:51.394Z,85.77
2023-03-08T00:51:56.234Z,87.93
2023-03-08T01:01:59.695Z,87.00
2023-03-08T01:12:05.076Z,86.90
2023-03-08T01:22:08.519Z,89.03
2023-03-08T01:32:13.877Z,88.60
2023-03-08T01:42:17.429Z,90.27
2023-03-08T01:52:25.120Z,92.23
2023-03-08T02:02:36.765Z,90.27
2023-03-08T02:12:42.601Z,90.73
2023-03-08T02:22:50.203Z,91.10
2023-03-08T02:32:53.783Z,91.33
2023-03-08T02:42:58.587Z,87.90
2023-03-08T02:53:02.022Z,88.50
2023-03-08T03:03:06.989Z,87.77
2023-03-08T03:13:10.570Z,86.43
2023-03-08T03:23:15.678Z,86.47
2023-03-08T03:33:25.840Z,85.97
2023-03-08T03:43:31.165Z,84.70
2023-03-08T03:53:36.809Z,85.23
2023-03-08T04:03:42.307Z,83.43
2023-03-08T04:13:47.054Z,85.20
2023-03-08T04:23:52.676Z,80.57
2023-03-08T04:33:58.307Z,83.30
2023-03-08T04:44:04.595Z,83.03
2023-03-08T04:54:13.669Z,81.10
2023-03-08T05:04:24.460Z,83.97
2023-03-08T05:14:29.241Z,80.97
2023-03-08T05:24:34.481Z,83.50
2023-03-08T05:34:43.284Z,90.23
2023-03-08T05:44:53.199Z,87.20
2023-03-08T05:55:02.691Z,87.67
2023-03-08T06:05:08.590Z,85.57
2023-03-08T06:15:13.577Z,86.20
2023-03-08T06:25:20.897Z,85.83
2023-03-08T06:35:25.740Z,84.13
2023-03-08T06:45:38.945Z,86.10
2023-03-08T06:55:43.312Z,89.50
2023-03-08T07:05:48.184Z,90.00
2023-03-08T07:15:52.092Z,88.50
2023-03-08T07:25:57.068Z,89.97
2023-03-08T07:36:02.731Z,92.03
2023-03-08T07:46:08.091Z,90.63
2023-03-08T07:56:11.695Z,92.97
2023-03-08T08:06:16.616Z,95.47
2023-03-08T08:16:20.213Z,95.60
2023-03-08T08:26:25.406Z,96.43
2023-03-08T08:36:29.477Z,96.53
2023-03-08T08:46:35.185Z,100.97
2023-03-08T08:56:42.862Z,105.97
2023-03-08T09:06:48.383Z,110.50
2023-03-08T09:16:52.643Z,110.17
2023-03-08T09:26:57.843Z,112.07
2023-03-08T09:37:01.634Z,118.97
2023-03-08T09:47:16.275Z,119.53
2023-03-08T09:57:25.823Z,119.50
2023-03-08T10:07:46.288Z,123.45
2023-03-08T10:17:54.806Z,130.55
2023-03-08T10:28:02.284Z,124.75
2023-03-08T10:38:06.917Z,132.80
2023-03-08T10:48:22.510Z,157.80
2023-03-08T10:58:34.889Z,121.67
2023-03-08T11:08:42.763Z,114.57
2023-03-08T11:19:00.214Z,126.47
2023-03-08T11:29:20.841Z,115.50
2023-03-08T11:39:31.323Z,104.67
2023-03-08T11:49:55.198Z,98.60
2023-03-08T12:00:11.665Z,96.40
2023-03-08T12:10:24.292Z,99.17
2023-03-08T12:20:35.600Z,96.97
2023-03-08T12:30:56.086Z,95.77
2023-03-08T12:40:59.561Z,96.27
2023-03-08T12:51:21.461Z,103.80
2023-03-08T13:01:36.258Z,105.60
2023-03-08T13:11:46.942Z,111.47
2023-03-08T13:21:58.611Z,108.57
2023-03-08T13:32:12.867Z,116.20
2023-03-08T13:42:16.657Z,110.67
2023-03-08T13:52:24.722Z,114.57
2023-03-08T14:02:30.616Z,108.07
2023-03-08T14:12:35.958Z,102.63
2023-03-08T14:22:40.998Z,99.20
2023-03-08T14:33:08.044Z,94.13
2023-03-08T14:43:20.099Z,95.57
2023-03-08T14:53:32.806Z,91.90
2023-03-08T15:03:36.648Z,95.00
2023-03-08T15:13:42.504Z,95.47
2023-03-08T15:23:47.784Z,91.77
2023-03-08T15:33:52.612Z,87.57
2023-03-08T15:43:56.110Z,91.30
2023-03-08T15:54:01.047Z,88.27
2023-03-08T16:04:04.559Z,85.67
2023-03-08T16:14:09.396Z,85.10
2023-03-08T16:24:13.271Z,87.73
2023-03-08T16:34:18.774Z,90.87
2023-03-08T16:44:26.983Z,90.07
2023-03-08T16:54:32.122Z,86.90
2023-03-08T17:04:35.562Z,88.43
2023-03-08T17:14:41.183Z,101.00
2023-03-08T17:24:44.675Z,91.93
2023-03-08T17:34:49.676Z,87.50
2023-03-08T17:44:53.093Z,87.10
2023-03-08T17:54:57.953Z,87.10
2023-03-08T18:05:01.859Z,88.60
2023-03-08T18:15:08.747Z,98.27
2023-03-08T18:25:12.447Z,87.70
2023-03-08T18:35:17.673Z,87.20
2023-03-08T18:45:21.090Z,85.53
2023-03-08T18:55:25.945Z,88.90
2023-03-08T19:05:29.444Z,87.77
2023-03-08T19:15:38.056Z,85.20
2023-03-08T19:25:55.503Z,86.23
2023-03-08T19:36:00.591Z,86.80
2023-03-08T19:46:04.641Z,90.57
2023-03-08T19:56:15.064Z,99.90
2023-03-08T20:06:26.565Z,104.00
2023-03-08T20:16:32.301Z,101.70
2023-03-08T20:26:38.159Z,101.80
2023-03-08T20:36:43.024Z,96.10
2023-03-08T20:46:46.419Z,92.97
2023-03-08T20:56:51.959Z,96.63
2023-03-08T21:06:55.681Z,98.70
2023-03-08T21:17:00.774Z,101.17
2023-03-08T21:27:04.287Z,98.33
2023-03-08T21:37:09.162Z,98.67
2023-03-08T21:47:12.729Z,99.80
2023-03-08T21:57:17.547Z,101.57
2023-03-08T22:07:21.023Z,98.13
2023-03-08T22:17:25.976Z,100.67
2023-03-08T22:27:29.430Z,96.70
2023-03-08T22:37:34.395Z,90.87
2023-03-08T22:47:37.841Z,89.90
2023-03-08T22:57:42.601Z,90.87
2023-03-08T23:07:46.465Z,91.03
2023-03-08T23:17:51.329Z,88.93
2023-03-08T23:27:55.245Z,93.23
2023-03-08T23:38:00.111Z,92.87
2023-03-08T23:48:03.696Z,92.20
2023-03-08T23:58:09.325Z,94.10
