createdAt,value
2018-06-27T00:01:15.813Z,99.90
2018-06-27T00:03:43.647Z,99.90
2018-06-27T00:06:11.444Z,99.90
2018-06-27T00:08:39.284Z,99.90
2018-06-27T00:11:07.191Z,99.90
2018-06-27T00:13:35.023Z,99.90
2018-06-27T00:16:02.828Z,99.90
2018-06-27T00:18:30.752Z,99.90
2018-06-27T00:20:58.514Z,99.90
2018-06-27T00:23:26.329Z,99.90
2018-06-27T00:25:54.123Z,99.90
2018-06-27T00:28:21.991Z,99.90
2018-06-27T00:30:50.817Z,99.90
2018-06-27T00:33:18.598Z,99.90
2018-06-27T00:35:46.493Z,99.90
2018-06-27T00:38:16.031Z,99.90
2018-06-27T00:40:44.267Z,99.90
2018-06-27T00:43:38.152Z,99.90
2018-06-27T00:46:05.990Z,99.90
2018-06-27T00:48:33.818Z,99.90
2018-06-27T00:51:08.929Z,99.90
2018-06-27T00:53:54.655Z,99.90
2018-06-27T00:56:22.498Z,99.90
2018-06-27T00:58:50.413Z,99.90
2018-06-27T01:01:18.209Z,99.90
2018-06-27T01:03:46.041Z,99.90
2018-06-27T01:06:14.897Z,99.90
2018-06-27T01:08:42.761Z,99.90
2018-06-27T01:11:10.636Z,99.90
2018-06-27T01:13:38.522Z,99.90
2018-06-27T01:16:06.364Z,99.90
2018-06-27T01:18:35.239Z,99.90
2018-06-27T01:21:03.132Z,99.90
2018-06-27T01:23:30.858Z,99.90
2018-06-27T01:25:58.681Z,99.90
2018-06-27T01:28:26.513Z,99.90
2018-06-27T01:30:54.329Z,99.90
2018-06-27T01:33:22.128Z,99.90
2018-06-27T01:35:50.017Z,99.90
2018-06-27T01:38:17.858Z,99.90
2018-06-27T01:40:45.663Z,99.90
2018-06-27T01:43:13.551Z,99.90
2018-06-27T01:45:41.457Z,99.90
2018-06-27T01:48:09.290Z,99.90
2018-06-27T01:50:37.320Z,99.90
2018-06-27T01:53:06.145Z,99.90
2018-06-27T01:55:33.969Z,99.90
2018-06-27T01:58:01.826Z,99.90
2018-06-27T02:00:29.617Z,99.90
2018-06-27T02:02:57.409Z,99.90
2018-06-27T02:05:25.217Z,99.90
2018-06-27T02:07:53.036Z,99.90
2018-06-27T02:10:20.884Z,99.90
2018-06-27T02:12:48.754Z,99.90
2018-06-27T02:15:16.577Z,99.90
2018-06-27T02:17:44.408Z,99.90
2018-06-27T02:20:14.224Z,99.90
2018-06-27T02:22:42.114Z,99.90
2018-06-27T02:25:09.950Z,99.90
2018-06-27T02:27:37.885Z,99.90
2018-06-27T02:30:05.917Z,99.90
2018-06-27T02:32:33.768Z,99.90
2018-06-27T02:35:01.588Z,99.90
2018-06-27T02:37:43.323Z,99.90
2018-06-27T02:40:12.845Z,99.90
2018-06-27T02:45:21.744Z,99.90
2018-06-27T02:47:50.577Z,99.90
2018-06-27T02:50:18.625Z,99.90
2018-06-27T02:52:46.487Z,99.90
2018-06-27T02:55:14.296Z,99.90
2018-06-27T02:57:43.168Z,99.90
2018-06-27T03:00:14.695Z,99.90
2018-06-27T03:02:44.157Z,99.90
2018-06-27T03:05:12.459Z,99.90
2018-06-27T03:07:40.306Z,99.90
2018-06-27T03:10:08.101Z,99.90
2018-06-27T03:12:35.935Z,99.90
2018-06-27T03:15:04.457Z,99.90
2018-06-27T03:17:32.356Z,99.90
2018-06-27T03:20:00.158Z,99.90
2018-06-27T03:22:27.982Z,99.90
2018-06-27T03:24:55.813Z,99.90
2018-06-27T03:27:24.900Z,99.90
2018-06-27T03:29:52.744Z,99.90
2018-06-27T03:32:20.552Z,99.90
2018-06-27T03:34:48.336Z,99.90
2018-06-27T03:37:16.679Z,99.90
2018-06-27T03:39:53.649Z,99.90
2018-06-27T03:42:21.560Z,99.90
2018-06-27T03:44:49.396Z,99.90
2018-06-27T03:47:17.267Z,99.90
2018-06-27T03:49:45.141Z,99.90
2018-06-27T03:52:12.958Z,99.90
2018-06-27T03:54:40.748Z,99.90
2018-06-27T03:57:08.616Z,99.90
2018-06-27T03:59:36.443Z,99.90
2018-06-27T04:02:04.238Z,99.90
2018-06-27T04:04:32.060Z,99.90
2018-06-27T04:06:59.930Z,99.90
2018-06-27T04:09:27.752Z,99.90
2018-06-27T04:11:55.544Z,99.90
2018-06-27T04:14:23.443Z,99.90
2018-06-27T04:16:51.272Z,99.90
2018-06-27T04:19:19.049Z,99.90
2018-06-27T04:21:47.935Z,99.90
2018-06-27T04:24:15.763Z,99.90
2018-06-27T04:26:43.535Z,99.90
2018-06-27T04:29:11.338Z,99.90
2018-06-27T04:31:40.124Z,99.90
2018-06-27T04:34:07.908Z,99.90
2018-06-27T04:36:35.766Z,99.90
2018-06-27T04:39:06.026Z,99.90
2018-06-27T04:41:33.937Z,99.90
2018-06-27T04:44:01.795Z,99.90
2018-06-27T04:46:29.727Z,99.90
2018-06-27T04:48:57.701Z,99.90
2018-06-27T04:51:25.698Z,99.90
2018-06-27T04:53:53.507Z,99.90
2018-06-27T04:56:21.302Z,99.90
2018-06-27T04:58:49.135Z,99.90
2018-06-27T05:01:17.047Z,99.90
2018-06-27T05:03:44.972Z,99.90
2018-06-27T05:06:12.812Z,99.90
2018-06-27T05:08:41.633Z,99.90
2018-06-27T05:11:09.486Z,99.90
2018-06-27T05:13:37.359Z,99.90
2018-06-27T05:16:05.319Z,99.90
2018-06-27T05:18:33.199Z,99.90
2018-06-27T05:21:01.062Z,99.90
2018-06-27T05:23:29.852Z,99.90
2018-06-27T05:25:57.685Z,99.90
2018-06-27T05:28:25.528Z,99.90
2018-06-27T05:30:53.400Z,99.90
2018-06-27T05:33:21.451Z,99.90
2018-06-27T05:35:49.345Z,99.90
2018-06-27T05:38:17.123Z,99.90
2018-06-27T05:40:45.058Z,99.90
2018-06-27T05:43:12.956Z,99.90
2018-06-27T05:48:31.051Z,99.90
2018-06-27T05:50:58.919Z,99.90
2018-06-27T05:53:26.810Z,99.90
2018-06-27T05:55:54.618Z,99.70
2018-06-27T05:58:22.455Z,98.90
2018-06-27T06:00:50.195Z,98.90
2018-06-27T06:03:18.018Z,99.20
2018-06-27T06:05:45.775Z,98.90
2018-06-27T06:08:13.574Z,98.80
2018-06-27T06:10:41.341Z,98.20
2018-06-27T06:13:09.163Z,97.90
2018-06-27T06:15:37.108Z,97.00
2018-06-27T06:18:05.111Z,97.50
2018-06-27T06:20:33.129Z,97.60
2018-06-27T06:23:01.120Z,96.60
2018-06-27T06:25:29.184Z,97.00
2018-06-27T06:27:57.171Z,96.60
2018-06-27T06:30:25.105Z,95.90
2018-06-27T06:32:53.184Z,96.30
2018-06-27T06:35:21.157Z,96.70
2018-06-27T06:38:32.307Z,95.70
2018-06-27T06:41:00.228Z,95.30
2018-06-27T06:43:28.090Z,95.20
2018-06-27T06:45:56.006Z,95.20
2018-06-27T06:48:23.853Z,95.70
2018-06-27T06:50:51.691Z,95.60
2018-06-27T06:53:19.557Z,95.40
2018-06-27T06:55:47.419Z,94.60
2018-06-27T06:58:15.289Z,93.90
2018-06-27T07:00:43.113Z,94.50
2018-06-27T07:03:10.916Z,94.30
2018-06-27T07:05:38.748Z,93.20
2018-06-27T07:08:06.584Z,93.30
2018-06-27T07:10:34.430Z,93.10
2018-06-27T07:13:02.302Z,93.60
2018-06-27T07:15:30.111Z,93.30
2018-06-27T07:17:58.049Z,93.20
2018-06-27T07:22:59.579Z,92.70
2018-06-27T07:25:27.438Z,92.50
2018-06-27T07:27:55.307Z,92.30
2018-06-27T07:30:23.213Z,92.60
2018-06-27T07:32:51.265Z,91.30
2018-06-27T07:35:20.171Z,91.70
2018-06-27T07:37:48.028Z,91.50
2018-06-27T07:40:15.928Z,91.60
2018-06-27T07:42:43.861Z,91.60
2018-06-27T07:45:11.799Z,91.10
2018-06-27T07:47:39.663Z,90.60
2018-06-27T07:50:07.632Z,90.80
2018-06-27T07:52:36.529Z,90.60
2018-06-27T07:55:04.450Z,90.00
2018-06-27T07:57:32.263Z,90.50
2018-06-27T08:00:00.150Z,90.60
2018-06-27T08:02:29.038Z,89.90
2018-06-27T08:04:56.905Z,89.50
2018-06-27T08:07:24.753Z,88.60
2018-06-27T08:09:52.593Z,87.10
2018-06-27T08:12:20.538Z,88.00
2018-06-27T08:14:48.371Z,88.50
2018-06-27T08:17:17.309Z,86.10
2018-06-27T08:19:45.175Z,85.80
2018-06-27T08:22:13.100Z,86.10
2018-06-27T08:24:44.011Z,86.30
2018-06-27T08:27:11.844Z,87.50
2018-06-27T08:29:39.910Z,87.30
2018-06-27T08:32:07.753Z,87.60
2018-06-27T08:34:35.603Z,88.10
2018-06-27T08:37:03.434Z,87.70
2018-06-27T08:39:31.266Z,88.50
2018-06-27T08:41:59.040Z,87.90
2018-06-27T08:44:26.900Z,90.10
2018-06-27T08:46:54.700Z,90.20
2018-06-27T08:49:22.450Z,90.20
2018-06-27T08:51:50.184Z,89.70
2018-06-27T08:54:17.987Z,88.40
2018-06-27T08:56:45.751Z,87.70
2018-06-27T08:59:13.518Z,86.60
2018-06-27T09:01:41.326Z,85.90
2018-06-27T09:04:09.082Z,86.10
2018-06-27T09:06:37.123Z,86.40
2018-06-27T09:09:07.475Z,84.10
2018-06-27T09:15:13.489Z,84.20
2018-06-27T09:17:41.285Z,84.10
2018-06-27T09:20:09.037Z,84.10
2018-06-27T09:22:36.808Z,85.10
2018-06-27T09:25:04.623Z,83.90
2018-06-27T09:27:32.444Z,85.30
2018-06-27T09:30:26.609Z,86.10
2018-06-27T09:32:54.453Z,84.10
2018-06-27T09:35:22.297Z,83.80
2018-06-27T09:37:50.090Z,85.10
2018-06-27T09:40:18.971Z,83.20
2018-06-27T09:42:46.739Z,83.30
2018-06-27T09:45:14.613Z,83.80
2018-06-27T09:47:42.471Z,83.70
2018-06-27T09:50:10.592Z,83.10
2018-06-27T09:52:38.455Z,82.80
2018-06-27T09:55:06.431Z,83.80
2018-06-27T09:57:34.224Z,84.40
2018-06-27T10:00:02.053Z,82.30
2018-06-27T10:02:29.870Z,82.10
2018-06-27T10:04:57.741Z,80.90
2018-06-27T10:07:25.577Z,82.00
2018-06-27T10:09:53.377Z,80.60
2018-06-27T10:12:21.213Z,80.40
2018-06-27T10:14:49.068Z,80.20
2018-06-27T10:17:16.848Z,80.10
2018-06-27T10:19:44.647Z,79.90
2018-06-27T10:22:12.647Z,81.10
2018-06-27T10:24:41.971Z,79.20
2018-06-27T10:27:09.901Z,79.10
2018-06-27T10:29:37.773Z,77.80
2018-06-27T10:32:05.595Z,77.90
2018-06-27T10:34:33.505Z,77.70
2018-06-27T10:37:01.291Z,76.70
2018-06-27T10:39:29.114Z,76.90
2018-06-27T10:41:56.921Z,76.40
2018-06-27T10:44:24.814Z,76.80
2018-06-27T10:46:52.906Z,78.20
2018-06-27T10:49:20.863Z,77.50
2018-06-27T10:51:48.729Z,76.00
2018-06-27T10:54:16.662Z,78.10
2018-06-27T10:56:44.583Z,76.30
2018-06-27T10:59:12.627Z,75.90
2018-06-27T11:01:40.722Z,73.60
2018-06-27T11:04:08.488Z,73.30
2018-06-27T11:06:36.323Z,74.40
2018-06-27T11:09:06.651Z,73.20
2018-06-27T11:11:34.576Z,74.30
2018-06-27T11:14:02.384Z,74.30
2018-06-27T11:16:30.197Z,73.20
2018-06-27T11:18:58.065Z,72.20
2018-06-27T11:21:25.854Z,72.40
2018-06-27T11:23:53.690Z,71.90
2018-06-27T11:26:21.801Z,71.30
2018-06-27T11:28:49.683Z,69.40
2018-06-27T11:31:17.584Z,69.20
2018-06-27T11:33:45.436Z,69.80
2018-06-27T11:36:13.276Z,68.30
2018-06-27T11:38:41.067Z,68.10
2018-06-27T11:41:08.930Z,68.20
2018-06-27T11:43:36.976Z,66.40
2018-06-27T11:46:04.864Z,65.90
2018-06-27T11:48:32.878Z,65.40
2018-06-27T11:51:00.672Z,66.60
2018-06-27T11:53:28.464Z,67.50
2018-06-27T11:55:56.502Z,66.90
2018-06-27T11:58:24.344Z,65.40
2018-06-27T12:00:52.193Z,65.80
2018-06-27T12:03:19.995Z,66.60
2018-06-27T12:05:48.787Z,64.90
2018-06-27T12:08:16.651Z,65.40
2018-06-27T12:10:44.484Z,65.90
2018-06-27T12:13:12.298Z,64.30
2018-06-27T12:15:40.119Z,64.50
2018-06-27T12:18:08.367Z,63.90
2018-06-27T12:20:38.049Z,62.30
2018-06-27T12:23:05.842Z,64.10
2018-06-27T12:25:33.680Z,63.40
2018-06-27T12:28:01.497Z,63.60
2018-06-27T12:30:29.371Z,62.50
2018-06-27T12:32:57.137Z,62.80
2018-06-27T12:35:24.925Z,62.50
2018-06-27T12:37:52.680Z,61.70
2018-06-27T12:40:21.507Z,60.90
2018-06-27T12:42:49.290Z,61.50
2018-06-27T12:45:17.120Z,61.60
2018-06-27T12:47:44.936Z,61.10
2018-06-27T12:50:12.755Z,61.90
2018-06-27T12:52:56.041Z,61.50
2018-06-27T12:55:58.203Z,60.80
2018-06-27T12:58:26.025Z,60.50
2018-06-27T13:00:53.905Z,60.20
2018-06-27T13:03:21.871Z,59.10
2018-06-27T13:05:49.689Z,60.30
2018-06-27T13:08:17.488Z,59.60
2018-06-27T13:10:45.298Z,59.60
2018-06-27T13:13:13.071Z,59.70
2018-06-27T13:15:40.813Z,59.00
2018-06-27T13:18:09.390Z,59.70
2018-06-27T13:20:37.282Z,59.30
2018-06-27T13:23:05.103Z,59.10
2018-06-27T13:25:32.945Z,61.00
2018-06-27T13:28:00.871Z,60.00
2018-06-27T13:30:28.711Z,60.50
2018-06-27T13:35:57.437Z,59.80
2018-06-27T13:38:25.519Z,59.20
2018-06-27T13:40:53.425Z,59.90
2018-06-27T13:44:01.708Z,59.50
2018-06-27T13:46:29.532Z,59.20
2018-06-27T13:48:57.291Z,59.90
2018-06-27T13:51:25.053Z,59.10
2018-06-27T13:53:52.880Z,58.80
2018-06-27T13:56:20.641Z,58.80
2018-06-27T13:58:48.458Z,58.80
2018-06-27T14:01:16.257Z,59.40
2018-06-27T14:03:44.177Z,60.20
2018-06-27T14:06:12.028Z,59.40
2018-06-27T14:08:40.958Z,59.40
2018-06-27T14:11:08.687Z,58.40
2018-06-27T14:13:36.479Z,58.70
2018-06-27T14:16:04.551Z,58.90
2018-06-27T14:18:35.696Z,59.50
2018-06-27T14:21:03.612Z,59.00
2018-06-27T14:23:31.709Z,58.90
2018-06-27T14:25:59.567Z,57.90
2018-06-27T14:28:27.421Z,58.50
2018-06-27T14:30:55.327Z,58.20
2018-06-27T14:33:23.396Z,57.40
2018-06-27T14:35:51.351Z,58.60
2018-06-27T14:38:35.443Z,56.90
2018-06-27T14:44:48.364Z,58.40
2018-06-27T14:47:16.239Z,59.10
2018-06-27T14:49:44.870Z,59.90
2018-06-27T14:52:12.739Z,60.10
2018-06-27T14:54:40.509Z,60.00
2018-06-27T14:57:08.793Z,60.00
2018-06-27T14:59:36.757Z,58.60
2018-06-27T15:02:05.550Z,59.60
2018-06-27T15:04:33.499Z,58.70
2018-06-27T15:07:01.289Z,58.80
2018-06-27T15:09:29.280Z,58.90
2018-06-27T15:11:57.134Z,59.60
2018-06-27T15:14:24.951Z,59.60
2018-06-27T15:16:52.839Z,59.90
2018-06-27T15:19:20.731Z,60.90
2018-06-27T15:22:02.163Z,61.30
2018-06-27T15:24:30.056Z,60.30
2018-06-27T15:26:58.063Z,59.80
2018-06-27T15:29:25.900Z,60.80
2018-06-27T15:31:53.729Z,61.50
2018-06-27T15:34:21.682Z,61.00
2018-06-27T15:36:50.207Z,61.00
2018-06-27T15:39:18.145Z,60.10
2018-06-27T15:41:45.933Z,60.60
2018-06-27T15:44:14.530Z,62.00
2018-06-27T15:46:42.599Z,61.60
2018-06-27T15:49:10.731Z,62.30
2018-06-27T15:51:38.982Z,64.30
2018-06-27T15:54:06.950Z,66.40
2018-06-27T15:56:34.846Z,66.60
2018-06-27T15:59:02.735Z,66.80
2018-06-27T16:01:30.909Z,67.50
2018-06-27T16:03:58.902Z,67.40
2018-06-27T16:06:26.888Z,67.80
2018-06-27T16:08:54.673Z,68.00
2018-06-27T16:11:22.533Z,68.60
2018-06-27T16:13:50.549Z,67.70
2018-06-27T16:16:18.353Z,68.10
2018-06-27T16:18:46.168Z,68.50
2018-06-27T16:21:14.962Z,68.70
2018-06-27T16:23:42.779Z,68.30
2018-06-27T16:26:10.615Z,69.70
2018-06-27T16:28:38.495Z,70.20
2018-06-27T16:31:51.024Z,71.20
2018-06-27T16:34:26.056Z,71.80
2018-06-27T16:36:54.016Z,70.20
2018-06-27T16:39:21.858Z,69.50
2018-06-27T16:41:49.730Z,70.20
2018-06-27T16:44:17.557Z,71.20
2018-06-27T16:46:45.482Z,71.20
2018-06-27T16:49:13.308Z,72.00
2018-06-27T16:51:44.067Z,72.60
2018-06-27T16:54:12.057Z,73.30
2018-06-27T16:56:40.898Z,72.60
2018-06-27T16:59:08.780Z,72.50
2018-06-27T17:01:36.841Z,72.50
2018-06-27T17:04:04.675Z,73.20
2018-06-27T17:06:33.168Z,73.60
2018-06-27T17:09:06.978Z,72.70
2018-06-27T17:11:34.814Z,73.40
2018-06-27T17:14:02.741Z,74.10
2018-06-27T17:16:30.564Z,73.70
2018-06-27T17:18:59.465Z,74.40
2018-06-27T17:21:27.299Z,74.70
2018-06-27T17:23:55.269Z,74.50
2018-06-27T17:26:23.041Z,75.20
2018-06-27T17:28:50.833Z,76.60
2018-06-27T17:31:18.775Z,79.00
2018-06-27T17:33:46.644Z,80.90
2018-06-27T17:36:14.561Z,82.90
2018-06-27T17:38:42.329Z,84.20
2018-06-27T17:41:40.938Z,84.30
2018-06-27T17:46:58.801Z,85.80
2018-06-27T17:49:26.627Z,86.30
2018-06-27T17:51:54.444Z,86.60
2018-06-27T17:54:23.304Z,87.40
2018-06-27T17:56:51.134Z,87.80
2018-06-27T17:59:19.067Z,88.00
2018-06-27T18:01:46.985Z,88.20
2018-06-27T18:04:15.182Z,88.20
2018-06-27T18:06:43.113Z,88.20
2018-06-27T18:09:10.988Z,87.80
2018-06-27T18:11:39.448Z,86.70
2018-06-27T18:14:07.358Z,86.30
2018-06-27T18:16:35.450Z,86.90
2018-06-27T18:19:03.403Z,87.90
2018-06-27T18:21:31.570Z,89.40
2018-06-27T18:23:59.395Z,89.70
2018-06-27T18:26:27.212Z,88.90
2018-06-27T18:28:54.990Z,87.90
2018-06-27T18:31:22.864Z,88.60
2018-06-27T18:33:50.786Z,90.30
2018-06-27T18:36:18.658Z,90.90
2018-06-27T18:38:46.444Z,91.40
2018-06-27T18:41:14.380Z,91.80
2018-06-27T18:43:42.179Z,92.20
2018-06-27T18:46:37.071Z,92.40
2018-06-27T18:49:07.350Z,92.60
2018-06-27T18:51:48.410Z,92.80
2018-06-27T18:54:16.340Z,93.10
2018-06-27T18:56:44.215Z,93.20
2018-06-27T18:59:12.105Z,93.50
2018-06-27T19:01:39.975Z,93.50
2018-06-27T19:04:07.880Z,93.60
2018-06-27T19:06:35.738Z,93.80
2018-06-27T19:09:05.781Z,94.00
2018-06-27T19:11:33.655Z,94.30
2018-06-27T19:14:02.679Z,94.40
2018-06-27T19:16:30.522Z,94.50
2018-06-27T19:18:58.567Z,94.30
2018-06-27T19:21:26.563Z,94.60
2018-06-27T19:23:54.420Z,94.70
2018-06-27T19:26:22.486Z,94.80
2018-06-27T19:28:50.429Z,94.90
2018-06-27T19:31:18.328Z,94.90
2018-06-27T19:33:46.239Z,95.10
2018-06-27T19:36:14.072Z,95.30
2018-06-27T19:38:43.387Z,95.40
2018-06-27T19:41:11.420Z,95.30
2018-06-27T19:43:39.268Z,95.80
2018-06-27T19:46:07.191Z,96.10
2018-06-27T19:48:35.035Z,96.10
2018-06-27T19:51:02.942Z,96.20
2018-06-27T19:53:30.847Z,96.50
2018-06-27T19:55:58.787Z,96.60
2018-06-27T19:58:26.678Z,96.90
2018-06-27T20:00:54.483Z,97.20
2018-06-27T20:03:22.428Z,97.40
2018-06-27T20:05:50.267Z,97.40
2018-06-27T20:08:18.126Z,97.70
2018-06-27T20:10:46.064Z,97.80
2018-06-27T20:13:14.063Z,98.10
2018-06-27T20:15:41.887Z,98.30
2018-06-27T20:18:09.729Z,98.40
2018-06-27T20:20:37.584Z,98.50
2018-06-27T20:23:05.559Z,98.60
2018-06-27T20:25:33.396Z,99.00
2018-06-27T20:28:01.269Z,99.00
2018-06-27T20:30:29.362Z,98.90
2018-06-27T20:32:57.256Z,99.30
2018-06-27T20:35:25.573Z,99.20
2018-06-27T20:37:53.489Z,99.60
2018-06-27T20:40:21.334Z,99.60
2018-06-27T20:42:52.449Z,99.80
2018-06-27T20:45:20.444Z,99.80
2018-06-27T20:47:52.428Z,99.90
2018-06-27T20:50:21.554Z,99.90
2018-06-27T20:52:49.392Z,99.90
2018-06-27T20:55:20.063Z,99.90
2018-06-27T20:57:48.665Z,99.90
2018-06-27T21:00:16.703Z,99.90
2018-06-27T21:02:44.500Z,99.90
2018-06-27T21:05:12.348Z,99.90
2018-06-27T21:07:40.126Z,99.90
2018-06-27T21:10:07.931Z,99.90
2018-06-27T21:12:35.757Z,99.90
2018-06-27T21:15:24.686Z,99.90
2018-06-27T21:18:18.886Z,99.90
2018-06-27T21:20:46.737Z,99.90
2018-06-27T21:23:14.533Z,99.90
2018-06-27T21:25:42.345Z,99.90
2018-06-27T21:28:10.167Z,99.90
2018-06-27T21:30:37.944Z,99.90
2018-06-27T21:33:05.816Z,99.90
2018-06-27T21:35:34.152Z,99.90
2018-06-27T21:38:01.885Z,99.90
2018-06-27T21:40:29.697Z,99.90
2018-06-27T21:42:57.482Z,99.90
2018-06-27T21:45:25.356Z,99.90
2018-06-27T21:47:53.150Z,99.90
2018-06-27T21:50:21.081Z,99.90
2018-06-27T21:52:48.846Z,99.90
2018-06-27T21:55:16.666Z,99.90
2018-06-27T21:57:44.614Z,99.90
2018-06-27T22:00:12.562Z,99.90
2018-06-27T22:02:40.410Z,99.90
2018-06-27T22:05:08.333Z,99.90
2018-06-27T22:07:36.091Z,99.90
2018-06-27T22:10:04.003Z,99.90
2018-06-27T22:12:33.785Z,99.90
2018-06-27T22:15:01.638Z,99.90
2018-06-27T22:17:29.476Z,99.90
2018-06-27T22:19:57.218Z,99.90
2018-06-27T22:22:24.971Z,99.90
2018-06-27T22:24:52.787Z,99.90
2018-06-27T22:27:20.580Z,99.90
2018-06-27T22:29:48.512Z,99.90
2018-06-27T22:32:16.316Z,99.90
2018-06-27T22:34:44.123Z,99.90
2018-06-27T22:37:11.909Z,99.90
2018-06-27T22:40:03.408Z,99.90
2018-06-27T22:42:31.412Z,99.90
2018-06-27T22:44:59.446Z,99.90
2018-06-27T22:47:27.232Z,99.90
2018-06-27T22:49:55.080Z,99.90
2018-06-27T22:52:22.881Z,99.90
2018-06-27T22:54:50.631Z,99.90
2018-06-27T22:57:18.394Z,99.90
2018-06-27T22:59:46.117Z,99.90
2018-06-27T23:02:13.945Z,99.90
2018-06-27T23:04:41.696Z,99.90
2018-06-27T23:07:09.474Z,99.70
2018-06-27T23:09:39.359Z,99.90
2018-06-27T23:12:07.361Z,99.80
2018-06-27T23:14:35.132Z,99.70
2018-06-27T23:17:03.350Z,99.60
2018-06-27T23:19:31.115Z,99.60
2018-06-27T23:21:58.881Z,99.40
2018-06-27T23:24:26.662Z,99.40
2018-06-27T23:26:54.483Z,99.40
2018-06-27T23:29:22.286Z,99.60
2018-06-27T23:31:50.161Z,99.70
2018-06-27T23:34:17.921Z,99.80
2018-06-27T23:36:45.677Z,99.80
2018-06-27T23:39:13.519Z,99.90
2018-06-27T23:41:42.212Z,99.90
2018-06-27T23:44:10.074Z,99.80
2018-06-27T23:46:38.022Z,99.90
2018-06-27T23:49:06.205Z,99.90
2018-06-27T23:51:33.986Z,99.90
2018-06-27T23:54:18.760Z,99.90
2018-06-27T23:57:29.985Z,99.90
2018-06-27T23:59:57.877Z,99.90
