createdAt,value
2018-03-25T00:00:30.880Z,11.47
2018-03-25T00:05:31.329Z,9.60
2018-03-25T00:10:31.775Z,9.67
2018-03-25T00:15:32.227Z,12.23
2018-03-25T00:20:32.681Z,17.97
2018-03-25T00:25:33.132Z,10.77
2018-03-25T00:30:34.589Z,11.73
2018-03-25T00:35:35.812Z,10.17
2018-03-25T00:40:36.247Z,12.13
2018-03-25T00:45:37.467Z,14.83
2018-03-25T00:50:37.919Z,15.07
2018-03-25T00:55:38.373Z,11.20
2018-03-25T01:00:39.591Z,10.50
2018-03-25T01:05:40.039Z,9.03
2018-03-25T01:10:42.272Z,9.40
2018-03-25T01:15:54.660Z,10.30
2018-03-25T01:20:55.111Z,14.23
2018-03-25T01:25:55.576Z,17.57
2018-03-25T01:30:56.024Z,12.50
2018-03-25T01:35:57.240Z,11.33
2018-03-25T01:40:57.688Z,10.43
2018-03-25T01:45:58.904Z,12.47
2018-03-25T01:50:59.361Z,12.53
2018-03-25T01:55:59.815Z,17.37
2018-03-25T02:01:01.032Z,18.60
2018-03-25T02:06:01.493Z,17.47
2018-03-25T02:11:01.943Z,12.77
2018-03-25T02:16:03.161Z,10.40
2018-03-25T02:21:03.611Z,11.97
2018-03-25T02:26:04.831Z,11.90
2018-03-25T02:31:05.285Z,9.77
2018-03-25T02:36:05.760Z,10.57
2018-03-25T02:41:06.196Z,11.20
2018-03-25T02:46:06.648Z,18.53
2018-03-25T02:51:07.091Z,11.87
2018-03-25T02:56:07.552Z,14.77
2018-03-25T03:01:08.003Z,11.23
2018-03-25T03:06:09.223Z,15.00
2018-03-25T03:11:09.671Z,11.53
2018-03-25T03:16:10.892Z,11.63
2018-03-25T03:21:11.340Z,10.87
2018-03-25T03:26:11.854Z,10.23
2018-03-25T03:31:13.016Z,11.10
2018-03-25T03:36:13.467Z,11.30
2018-03-25T03:41:13.920Z,10.77
2018-03-25T03:46:15.139Z,11.73
2018-03-25T03:51:15.603Z,14.70
2018-03-25T03:56:16.808Z,11.27
2018-03-25T04:01:17.272Z,14.23
2018-03-25T04:06:17.713Z,10.03
2018-03-25T04:11:19.033Z,10.47
2018-03-25T04:16:19.467Z,10.47
2018-03-25T04:21:19.919Z,10.00
2018-03-25T04:26:20.368Z,9.60
2018-03-25T04:31:20.814Z,9.37
2018-03-25T04:36:21.268Z,10.07
2018-03-25T04:41:22.480Z,10.77
2018-03-25T04:46:22.927Z,9.80
2018-03-25T04:51:24.139Z,9.83
2018-03-25T04:56:24.589Z,11.17
2018-03-25T05:01:25.812Z,12.40
2018-03-25T05:06:26.368Z,11.03
2018-03-25T05:11:27.571Z,9.27
2018-03-25T05:16:28.025Z,9.93
2018-03-25T05:21:28.472Z,13.37
2018-03-25T05:26:29.695Z,17.13
2018-03-25T05:31:30.139Z,10.70
2018-03-25T05:36:31.364Z,12.03
2018-03-25T05:41:31.924Z,12.20
2018-03-25T05:46:33.129Z,13.10
2018-03-25T05:51:33.580Z,14.87
2018-03-25T05:56:34.031Z,11.30
2018-03-25T06:01:35.302Z,12.07
2018-03-25T06:06:35.752Z,12.27
2018-03-25T06:11:36.196Z,12.63
2018-03-25T06:16:36.647Z,14.37
2018-03-25T06:21:37.863Z,13.80
2018-03-25T06:26:38.316Z,15.93
2018-03-25T06:31:38.773Z,15.80
2018-03-25T06:36:39.991Z,17.80
2018-03-25T06:41:40.455Z,19.23
2018-03-25T06:46:40.925Z,17.80
2018-03-25T06:51:41.380Z,17.90
2018-03-25T06:56:42.607Z,19.77
2018-03-25T07:01:43.060Z,17.73
2018-03-25T07:06:43.525Z,15.83
2018-03-25T07:11:43.980Z,17.93
2018-03-25T07:16:45.294Z,16.73
2018-03-25T07:21:46.503Z,16.57
2018-03-25T07:26:46.964Z,15.00
2018-03-25T07:37:24.074Z,15.20
2018-03-25T07:42:42.960Z,17.03
2018-03-25T07:47:44.183Z,15.40
2018-03-25T07:52:44.653Z,14.67
2018-03-25T07:57:45.117Z,16.17
2018-03-25T08:02:45.576Z,12.93
2018-03-25T08:07:46.043Z,14.65
2018-03-25T08:12:52.719Z,13.77
2018-03-25T08:23:25.244Z,11.82
2018-03-25T08:28:25.790Z,10.95
2018-03-25T08:33:27.871Z,13.93
2018-03-25T08:38:28.332Z,12.55
2018-03-25T08:43:29.612Z,10.57
2018-03-25T08:48:30.016Z,13.15
2018-03-25T08:53:30.473Z,15.23
2018-03-25T08:58:30.944Z,10.23
2018-03-25T09:03:32.173Z,10.68
2018-03-25T09:08:32.624Z,9.57
2018-03-25T09:13:33.112Z,14.13
2018-03-25T09:18:33.560Z,9.00
2018-03-25T09:23:36.772Z,10.77
2018-03-25T09:28:37.242Z,13.52
2018-03-25T09:33:37.705Z,11.82
2018-03-25T09:38:38.179Z,14.18
2018-03-25T09:43:38.663Z,11.98
2018-03-25T09:48:39.124Z,10.07
2018-03-25T09:53:39.583Z,15.35
2018-03-25T09:58:40.821Z,13.32
2018-03-25T10:03:41.281Z,10.55
2018-03-25T10:08:41.752Z,15.70
2018-03-25T10:13:42.205Z,13.73
2018-03-25T10:18:43.234Z,12.85
2018-03-25T10:23:43.692Z,10.48
2018-03-25T10:28:44.166Z,12.50
2018-03-25T10:33:44.626Z,12.77
2018-03-25T10:38:57.160Z,11.50
2018-03-25T10:43:58.384Z,11.63
2018-03-25T10:48:58.856Z,10.75
2018-03-25T10:54:00.603Z,10.32
2018-03-25T10:59:03.763Z,8.93
2018-03-25T11:14:04.190Z,14.80
2018-03-25T11:19:04.648Z,15.10
2018-03-25T11:24:05.114Z,15.30
2018-03-25T11:29:05.604Z,9.33
2018-03-25T11:40:12.997Z,12.83
2018-03-25T11:45:13.444Z,10.50
2018-03-25T11:50:14.660Z,10.10
2018-03-25T11:55:15.115Z,13.57
2018-03-25T12:00:16.284Z,12.57
2018-03-25T12:05:16.735Z,11.23
2018-03-25T12:10:17.947Z,11.00
2018-03-25T12:15:19.188Z,10.83
2018-03-25T12:20:19.635Z,10.47
2018-03-25T12:25:20.088Z,10.13
2018-03-25T12:30:20.547Z,11.57
2018-03-25T12:35:21.770Z,8.23
2018-03-25T12:40:22.265Z,11.50
2018-03-25T12:45:22.724Z,12.57
2018-03-25T12:50:23.180Z,13.87
2018-03-25T12:55:23.636Z,12.00
2018-03-25T13:00:24.859Z,11.33
2018-03-25T13:05:25.381Z,13.60
2018-03-25T13:10:25.835Z,13.53
2018-03-25T13:15:26.292Z,13.97
2018-03-25T13:20:26.747Z,11.53
2018-03-25T13:25:27.213Z,13.07
2018-03-25T13:30:27.668Z,12.00
2018-03-25T13:35:28.128Z,11.50
2018-03-25T13:40:29.352Z,12.83
2018-03-25T13:45:29.810Z,11.50
2018-03-25T13:50:30.255Z,12.97
2018-03-25T13:55:30.708Z,12.67
2018-03-25T14:00:31.160Z,12.97
2018-03-25T14:05:31.607Z,14.17
2018-03-25T14:10:32.063Z,12.40
2018-03-25T14:15:32.515Z,12.57
2018-03-25T14:20:33.732Z,14.27
2018-03-25T14:25:34.194Z,14.87
2018-03-25T14:30:34.644Z,15.10
2018-03-25T14:35:35.860Z,14.33
2018-03-25T14:40:36.312Z,13.80
2018-03-25T14:45:37.533Z,14.27
2018-03-25T14:50:37.985Z,11.20
2018-03-25T14:55:38.440Z,14.07
2018-03-25T15:00:38.887Z,14.43
2018-03-25T15:05:39.345Z,13.67
2018-03-25T15:10:39.796Z,13.80
2018-03-25T15:15:40.252Z,12.90
2018-03-25T15:20:40.733Z,12.93
2018-03-25T15:25:41.192Z,14.83
2018-03-25T15:30:41.640Z,15.27
2018-03-25T15:35:42.861Z,13.87
2018-03-25T15:40:44.782Z,15.30
2018-03-25T15:45:45.236Z,15.20
2018-03-25T15:50:45.700Z,15.53
2018-03-25T15:55:46.163Z,13.67
2018-03-25T16:00:46.615Z,13.00
2018-03-25T16:05:47.872Z,15.37
2018-03-25T16:10:55.194Z,14.57
2018-03-25T16:15:55.639Z,16.27
2018-03-25T16:20:56.109Z,14.10
2018-03-25T16:25:56.676Z,13.93
2018-03-25T16:30:58.015Z,18.07
2018-03-25T16:35:58.472Z,16.07
2018-03-25T16:40:58.934Z,17.23
2018-03-25T16:45:59.449Z,17.40
2018-03-25T16:50:59.904Z,16.80
2018-03-25T16:56:00.363Z,15.60
2018-03-25T17:01:00.836Z,16.43
2018-03-25T17:06:01.288Z,16.10
2018-03-25T17:11:01.908Z,15.17
2018-03-25T17:16:04.796Z,16.83
2018-03-25T17:21:05.364Z,14.20
2018-03-25T17:26:10.495Z,14.93
2018-03-25T17:31:12.379Z,15.95
2018-03-25T17:36:13.538Z,14.87
2018-03-25T17:41:18.044Z,12.00
2018-03-25T17:46:18.528Z,16.83
2018-03-25T17:51:18.978Z,14.40
2018-03-25T17:56:19.480Z,13.80
2018-03-25T18:01:20.019Z,9.90
2018-03-25T18:06:20.599Z,13.43
2018-03-25T18:11:21.127Z,11.47
2018-03-25T18:16:21.572Z,10.67
2018-03-25T18:21:22.106Z,9.13
2018-03-25T18:26:23.319Z,10.70
2018-03-25T18:31:23.769Z,12.43
2018-03-25T18:36:24.216Z,9.53
2018-03-25T18:41:25.432Z,12.47
2018-03-25T18:46:25.943Z,9.20
2018-03-25T18:51:26.397Z,13.00
2018-03-25T18:56:26.876Z,9.63
2018-03-25T19:01:27.328Z,7.57
2018-03-25T19:06:27.760Z,13.07
2018-03-25T19:11:28.974Z,11.50
2018-03-25T19:16:29.456Z,9.53
2018-03-25T19:21:29.904Z,10.40
2018-03-25T19:26:31.179Z,11.63
2018-03-25T19:31:31.709Z,11.87
2018-03-25T19:36:32.156Z,12.17
2018-03-25T19:41:32.728Z,12.53
2018-03-25T19:46:33.933Z,11.73
2018-03-25T19:51:34.458Z,11.10
2018-03-25T19:56:35.016Z,13.43
2018-03-25T20:01:35.471Z,12.37
2018-03-25T20:06:35.941Z,15.17
2018-03-25T20:11:36.366Z,11.47
2018-03-25T20:16:37.595Z,12.90
2018-03-25T20:21:38.185Z,12.17
2018-03-25T20:26:38.639Z,13.10
2018-03-25T20:31:39.164Z,12.70
2018-03-25T20:36:40.482Z,15.80
2018-03-25T20:41:41.696Z,11.57
2018-03-25T20:46:42.373Z,17.13
2018-03-25T20:51:42.875Z,16.27
2018-03-25T20:56:43.419Z,11.73
2018-03-25T21:01:43.973Z,10.47
2018-03-25T21:06:44.591Z,10.73
2018-03-25T21:11:45.152Z,9.10
2018-03-25T21:16:45.601Z,16.83
2018-03-25T21:21:46.093Z,16.17
2018-03-25T21:26:46.552Z,15.30
2018-03-25T21:31:47.001Z,20.83
2018-03-25T21:36:47.443Z,16.70
2018-03-25T21:41:47.886Z,19.37
2018-03-25T21:46:48.444Z,16.13
2018-03-25T21:51:48.938Z,15.27
2018-03-25T21:56:49.328Z,17.20
2018-03-25T22:01:49.864Z,18.13
2018-03-25T22:06:50.337Z,18.40
2018-03-25T22:11:50.985Z,16.67
2018-03-25T22:16:52.183Z,15.10
2018-03-25T22:21:52.628Z,18.83
2018-03-25T22:26:53.839Z,21.73
2018-03-25T22:31:54.284Z,19.33
2018-03-25T22:36:55.496Z,20.97
2018-03-25T22:41:55.941Z,19.23
2018-03-25T22:46:57.150Z,13.60
2018-03-25T22:51:57.598Z,14.10
2018-03-25T22:56:58.045Z,14.17
2018-03-25T23:01:58.491Z,15.67
2018-03-25T23:06:58.951Z,15.37
2018-03-25T23:11:59.435Z,14.30
2018-03-25T23:16:59.883Z,12.13
2018-03-25T23:22:00.327Z,18.97
2018-03-25T23:27:01.580Z,16.07
2018-03-25T23:32:02.019Z,15.37
2018-03-25T23:37:02.516Z,16.43
2018-03-25T23:42:02.959Z,17.93
2018-03-25T23:47:03.405Z,14.60
2018-03-25T23:52:04.616Z,20.90
2018-03-25T23:57:05.055Z,19.27
