createdAt,value
2018-09-23T00:00:52.013Z,100025.31
2018-09-23T00:03:23.357Z,100028.84
2018-09-23T00:05:56.422Z,100028.52
2018-09-23T00:08:30.422Z,100031.41
2018-09-23T00:11:01.698Z,100030.99
2018-09-23T00:13:33.688Z,100022.20
2018-09-23T00:16:06.248Z,100027.66
2018-09-23T00:18:38.266Z,100024.13
2018-09-23T00:21:10.590Z,100024.96
2018-09-23T00:23:42.728Z,100029.61
2018-09-23T00:26:13.903Z,100018.72
2018-09-23T00:28:55.579Z,100015.47
2018-09-23T00:31:38.606Z,100014.86
2018-09-23T00:34:23.355Z,100015.28
2018-09-23T00:37:00.819Z,100009.80
2018-09-23T00:39:33.625Z,99992.92
2018-09-23T00:42:08.662Z,99963.20
2018-09-23T00:44:39.828Z,99989.62
2018-09-23T00:50:04.751Z,99982.16
2018-09-23T00:52:42.675Z,99986.53
2018-09-23T00:55:14.781Z,99973.34
2018-09-23T00:57:45.934Z,99967.12
2018-09-23T01:00:18.783Z,99968.46
2018-09-23T01:02:54.143Z,99956.75
2018-09-23T01:05:28.319Z,99964.10
2018-09-23T01:08:04.229Z,99962.61
2018-09-23T01:10:43.363Z,99950.70
2018-09-23T01:13:27.659Z,99946.56
2018-09-23T01:16:07.890Z,99949.37
2018-09-23T01:18:43.828Z,99947.23
2018-09-23T01:21:16.488Z,99939.42
2018-09-23T01:23:51.341Z,99932.36
2018-09-23T01:26:22.433Z,99930.59
2018-09-23T01:28:53.871Z,99913.60
2018-09-23T01:31:35.798Z,99921.44
2018-09-23T01:34:09.865Z,99920.16
2018-09-23T01:36:42.764Z,99914.08
2018-09-23T01:39:17.940Z,99904.94
2018-09-23T01:41:52.552Z,99894.52
2018-09-23T01:44:25.118Z,99883.80
2018-09-23T01:47:03.580Z,99878.41
2018-09-23T01:49:35.087Z,99872.03
2018-09-23T01:52:07.016Z,99875.62
2018-09-23T01:54:45.986Z,99866.33
2018-09-23T01:57:21.675Z,99865.49
2018-09-23T01:59:56.163Z,99858.56
2018-09-23T02:02:28.242Z,99873.57
2018-09-23T02:05:01.133Z,99866.52
2018-09-23T02:07:37.466Z,99872.00
2018-09-23T02:10:08.661Z,99851.92
2018-09-23T02:12:39.737Z,99843.73
2018-09-23T02:15:12.280Z,99842.56
2018-09-23T02:17:44.211Z,99814.59
2018-09-23T02:20:15.334Z,99814.80
2018-09-23T02:22:46.393Z,99811.89
2018-09-23T02:25:17.905Z,99804.55
2018-09-23T02:27:49.001Z,99800.33
2018-09-23T02:30:21.646Z,99799.41
2018-09-23T02:32:52.882Z,99800.24
2018-09-23T02:35:24.045Z,99799.64
2018-09-23T02:37:56.092Z,99788.67
2018-09-23T02:40:27.636Z,99782.55
2018-09-23T02:42:58.774Z,99774.66
2018-09-23T02:45:29.930Z,99760.88
2018-09-23T02:48:01.636Z,99759.53
2018-09-23T02:50:32.765Z,99754.28
2018-09-23T02:53:03.857Z,99751.03
2018-09-23T02:55:34.966Z,99750.28
2018-09-23T02:58:06.090Z,99733.94
2018-09-23T03:00:37.140Z,99732.17
2018-09-23T03:03:08.297Z,99721.18
2018-09-23T03:05:39.770Z,99708.84
2018-09-23T03:08:10.903Z,99702.34
2018-09-23T03:10:41.998Z,99692.91
2018-09-23T03:13:12.308Z,99697.46
2018-09-23T03:15:43.557Z,99678.62
2018-09-23T03:18:15.434Z,99692.78
2018-09-23T03:20:46.917Z,99685.77
2018-09-23T03:23:18.101Z,99686.70
2018-09-23T03:25:49.258Z,99674.78
2018-09-23T03:28:20.449Z,99667.63
2018-09-23T03:30:50.680Z,99684.95
2018-09-23T03:33:21.059Z,99662.86
2018-09-23T03:35:51.869Z,99666.67
2018-09-23T03:38:23.029Z,99665.78
2018-09-23T03:40:53.288Z,99665.75
2018-09-23T03:43:25.637Z,99665.70
2018-09-23T03:45:55.969Z,99664.59
2018-09-23T03:48:26.317Z,99648.09
2018-09-23T03:50:56.653Z,99657.31
2018-09-23T03:53:28.454Z,99645.32
2018-09-23T03:55:59.906Z,99633.95
2018-09-23T03:58:30.974Z,99628.30
2018-09-23T04:01:03.023Z,99624.80
2018-09-23T04:03:36.383Z,99622.31
2018-09-23T04:06:07.561Z,99618.39
2018-09-23T04:08:40.721Z,99612.44
2018-09-23T04:11:13.246Z,99608.57
2018-09-23T04:13:44.332Z,99598.94
2018-09-23T04:16:15.502Z,99587.25
2018-09-23T04:18:47.779Z,99591.00
2018-09-23T04:21:19.945Z,99592.64
2018-09-23T04:23:50.280Z,99588.00
2018-09-23T04:26:21.681Z,99584.73
2018-09-23T04:28:53.621Z,99480.58
2018-09-23T04:31:24.722Z,99575.48
2018-09-23T04:33:56.227Z,99576.42
2018-09-23T04:36:27.376Z,99571.58
2018-09-23T04:38:59.954Z,99574.13
2018-09-23T04:41:31.064Z,99565.41
2018-09-23T04:44:03.729Z,99557.14
2018-09-23T04:46:35.833Z,99569.29
2018-09-23T04:49:07.915Z,99555.28
2018-09-23T04:51:39.849Z,99550.32
2018-09-23T04:54:11.304Z,99554.28
2018-09-23T04:59:16.896Z,99549.89
2018-09-23T05:01:49.961Z,99550.98
2018-09-23T05:04:22.510Z,99537.38
2018-09-23T05:06:54.713Z,99535.91
2018-09-23T05:09:26.807Z,99526.97
2018-09-23T05:11:59.389Z,99529.55
2018-09-23T05:14:31.229Z,99526.72
2018-09-23T05:17:02.490Z,99520.81
2018-09-23T05:19:33.624Z,99520.77
2018-09-23T05:22:04.805Z,99517.47
2018-09-23T05:24:35.977Z,99503.38
2018-09-23T05:27:07.497Z,99503.66
2018-09-23T05:29:38.623Z,99500.28
2018-09-23T05:32:09.700Z,99494.41
2018-09-23T05:34:40.965Z,99498.78
2018-09-23T05:37:12.123Z,99428.16
2018-09-23T05:39:43.643Z,99493.19
2018-09-23T05:42:14.737Z,99486.29
2018-09-23T05:44:45.906Z,99465.98
2018-09-23T05:47:17.526Z,99483.05
2018-09-23T05:49:48.683Z,99389.88
2018-09-23T05:52:20.670Z,99470.33
2018-09-23T05:54:52.509Z,99472.92
2018-09-23T05:57:23.718Z,99469.16
2018-09-23T05:59:55.301Z,99459.18
2018-09-23T06:02:26.697Z,99453.97
2018-09-23T06:04:59.194Z,99447.73
2018-09-23T06:07:30.315Z,99446.31
2018-09-23T06:10:02.078Z,99438.46
2018-09-23T06:12:33.570Z,99435.01
2018-09-23T06:17:28.297Z,99429.45
2018-09-23T06:20:00.244Z,99430.22
2018-09-23T06:22:34.230Z,99424.98
2018-09-23T06:25:05.624Z,99426.10
2018-09-23T06:27:37.182Z,99426.97
2018-09-23T06:30:09.545Z,99422.80
2018-09-23T06:32:41.613Z,99410.79
2018-09-23T06:35:13.100Z,99407.44
2018-09-23T06:37:44.233Z,99414.02
2018-09-23T06:40:15.440Z,99393.51
2018-09-23T06:42:47.008Z,99403.72
2018-09-23T06:45:18.094Z,99405.04
2018-09-23T06:47:49.233Z,99406.91
2018-09-23T06:50:21.000Z,99396.19
2018-09-23T06:52:51.194Z,99396.95
2018-09-23T06:55:21.807Z,99387.72
2018-09-23T06:57:53.742Z,99387.97
2018-09-23T07:00:25.214Z,99385.41
2018-09-23T07:02:56.735Z,99384.78
2018-09-23T07:05:29.208Z,99374.47
2018-09-23T07:07:59.454Z,99380.20
2018-09-23T07:10:30.945Z,99375.89
2018-09-23T07:13:03.529Z,99358.66
2018-09-23T07:15:34.562Z,99379.69
2018-09-23T07:18:05.179Z,99374.80
2018-09-23T07:20:35.602Z,99378.80
2018-09-23T07:23:06.536Z,99372.34
2018-09-23T07:25:37.177Z,99367.54
2018-09-23T07:28:07.494Z,99370.48
2018-09-23T07:30:38.126Z,99362.01
2018-09-23T07:33:08.858Z,99371.95
2018-09-23T07:35:39.929Z,99370.77
2018-09-23T07:38:10.506Z,99378.47
2018-09-23T07:40:40.752Z,99354.38
2018-09-23T07:43:10.105Z,99358.66
2018-09-23T07:46:17.196Z,99359.08
2018-09-23T07:48:48.531Z,99357.98
2018-09-23T07:51:19.622Z,99355.38
2018-09-23T07:53:50.760Z,99327.36
2018-09-23T07:56:21.201Z,99343.36
2018-09-23T07:58:53.628Z,99348.70
2018-09-23T08:01:24.320Z,99334.10
2018-09-23T08:03:56.568Z,99344.23
2018-09-23T08:06:28.384Z,99351.35
2018-09-23T08:09:00.345Z,99343.02
2018-09-23T08:11:40.594Z,99335.02
2018-09-23T08:14:11.864Z,99330.69
2018-09-23T08:16:44.598Z,99324.38
2018-09-23T08:19:15.464Z,99326.02
2018-09-23T08:21:46.064Z,99335.44
2018-09-23T08:24:21.417Z,99327.39
2018-09-23T08:26:54.672Z,99326.05
2018-09-23T08:29:29.175Z,99319.59
2018-09-23T08:32:01.622Z,99309.81
2018-09-23T08:34:33.425Z,99303.11
2018-09-23T08:37:06.173Z,99299.94
2018-09-23T08:39:37.977Z,99313.39
2018-09-23T08:42:12.668Z,99308.46
2018-09-23T08:44:44.659Z,99296.27
2018-09-23T08:47:16.277Z,99297.84
2018-09-23T08:49:47.796Z,99300.22
2018-09-23T08:52:20.620Z,99300.13
2018-09-23T08:54:52.998Z,99298.19
2018-09-23T08:57:24.417Z,99287.80
2018-09-23T08:59:55.551Z,99290.59
2018-09-23T09:02:29.295Z,99285.27
2018-09-23T09:05:00.877Z,99274.88
2018-09-23T09:07:31.982Z,99265.73
2018-09-23T09:10:05.077Z,99261.24
2018-09-23T09:12:39.488Z,99256.29
2018-09-23T09:17:47.325Z,99235.36
2018-09-23T09:20:19.786Z,99235.52
2018-09-23T09:22:52.368Z,99226.52
2018-09-23T09:25:24.632Z,99214.77
2018-09-23T09:27:56.461Z,99214.88
2018-09-23T09:30:28.388Z,99214.66
2018-09-23T09:33:00.510Z,99211.34
2018-09-23T09:35:33.382Z,99207.87
2018-09-23T09:38:06.077Z,99204.22
2018-09-23T09:40:39.266Z,99194.37
2018-09-23T09:43:10.368Z,99191.44
2018-09-23T09:45:42.668Z,99188.77
2018-09-23T09:48:15.904Z,99183.06
2018-09-23T09:50:49.301Z,99182.52
2018-09-23T09:53:22.082Z,99189.74
2018-09-23T09:55:55.361Z,99182.38
2018-09-23T09:58:27.574Z,99186.70
2018-09-23T10:01:02.050Z,99185.69
2018-09-23T10:03:33.591Z,99166.03
2018-09-23T10:06:05.594Z,99168.73
2018-09-23T10:08:38.022Z,99149.64
2018-09-23T10:11:09.870Z,99159.48
2018-09-23T10:13:42.402Z,99154.66
2018-09-23T10:16:15.535Z,99139.77
2018-09-23T10:18:46.593Z,99132.44
2018-09-23T10:21:19.103Z,99126.23
2018-09-23T10:23:50.633Z,99122.44
2018-09-23T10:26:24.279Z,99117.05
2018-09-23T10:28:56.148Z,99115.33
2018-09-23T10:31:27.792Z,99086.98
2018-09-23T10:34:00.148Z,99104.23
2018-09-23T10:36:31.517Z,99083.98
2018-09-23T10:39:06.458Z,99066.87
2018-09-23T10:41:41.149Z,99082.59
2018-09-23T10:44:12.256Z,99075.79
2018-09-23T10:46:45.329Z,99067.08
2018-09-23T10:49:17.388Z,99055.87
2018-09-23T10:51:49.064Z,99054.72
2018-09-23T10:54:30.822Z,99041.39
2018-09-23T10:57:04.085Z,99017.41
2018-09-23T10:59:35.429Z,99031.84
2018-09-23T11:02:06.701Z,99026.35
2018-09-23T11:04:38.685Z,99026.73
2018-09-23T11:07:09.830Z,99016.81
2018-09-23T11:09:43.009Z,99002.39
2018-09-23T11:12:15.786Z,98978.48
2018-09-23T11:14:47.124Z,98984.00
2018-09-23T11:17:18.242Z,98988.02
2018-09-23T11:19:50.112Z,98977.66
2018-09-23T11:22:23.169Z,98969.22
2018-09-23T11:24:54.340Z,98960.92
2018-09-23T11:27:26.218Z,98946.16
2018-09-23T11:29:57.668Z,98799.94
2018-09-23T11:32:28.804Z,98920.14
2018-09-23T11:34:59.125Z,98912.48
2018-09-23T11:37:30.539Z,98909.31
2018-09-23T11:40:03.586Z,98893.50
2018-09-23T11:42:34.209Z,98890.53
2018-09-23T11:45:05.233Z,98771.03
2018-09-23T11:47:35.431Z,98873.06
2018-09-23T11:50:06.785Z,98860.37
2018-09-23T11:52:39.369Z,98844.38
2018-09-23T11:55:12.048Z,98826.95
2018-09-23T11:57:44.843Z,98823.55
2018-09-23T12:00:15.906Z,98798.46
2018-09-23T12:02:47.497Z,98794.81
2018-09-23T12:05:19.754Z,98784.15
2018-09-23T12:07:53.489Z,98764.08
2018-09-23T12:10:26.534Z,98763.86
2018-09-23T12:12:59.435Z,98747.82
2018-09-23T12:15:31.459Z,98740.59
2018-09-23T12:18:02.741Z,98737.80
2018-09-23T12:20:34.639Z,98710.69
2018-09-23T12:23:05.770Z,98702.69
2018-09-23T12:25:42.995Z,98707.13
2018-09-23T12:28:15.197Z,98682.70
2018-09-23T12:30:46.573Z,98541.90
2018-09-23T12:33:18.469Z,98656.89
2018-09-23T12:35:52.026Z,98610.93
2018-09-23T12:38:24.402Z,98641.69
2018-09-23T12:40:55.654Z,98646.58
2018-09-23T12:43:29.480Z,98634.34
2018-09-23T12:46:01.140Z,98662.13
2018-09-23T12:48:33.023Z,98635.70
2018-09-23T12:51:05.199Z,98638.31
2018-09-23T12:53:36.354Z,98619.69
2018-09-23T12:56:07.532Z,98627.80
2018-09-23T12:58:38.652Z,98620.20
2018-09-23T13:01:09.810Z,98616.83
2018-09-23T13:03:44.644Z,98608.22
2018-09-23T13:06:16.412Z,98596.20
2018-09-23T13:08:49.277Z,98590.92
2018-09-23T13:11:22.427Z,98586.19
2018-09-23T13:13:57.498Z,98568.30
2018-09-23T13:16:28.653Z,98549.61
2018-09-23T13:19:00.667Z,98527.23
2018-09-23T13:21:32.510Z,98513.26
2018-09-23T13:24:04.541Z,98517.72
2018-09-23T13:26:36.546Z,98509.05
2018-09-23T13:29:10.181Z,98490.36
2018-09-23T13:31:42.290Z,98442.52
2018-09-23T13:34:15.286Z,98431.98
2018-09-23T13:36:47.018Z,98461.72
2018-09-23T13:39:18.694Z,98437.25
2018-09-23T13:41:49.870Z,98424.55
2018-09-23T13:44:22.601Z,98442.20
2018-09-23T13:46:54.464Z,98430.41
2018-09-23T13:49:25.589Z,98406.38
2018-09-23T13:51:57.177Z,98418.63
2018-09-23T13:54:32.109Z,98422.34
2018-09-23T13:57:03.358Z,98412.01
2018-09-23T13:59:34.555Z,98410.77
2018-09-23T14:04:42.614Z,98402.55
2018-09-23T14:07:15.159Z,98380.66
2018-09-23T14:09:46.329Z,98402.39
2018-09-23T14:12:18.471Z,98414.14
2018-09-23T14:14:51.686Z,98423.61
2018-09-23T14:17:23.472Z,98433.05
2018-09-23T14:19:55.183Z,98461.22
2018-09-23T14:22:26.543Z,98597.84
2018-09-23T14:24:57.798Z,98681.77
2018-09-23T14:27:29.957Z,98670.44
2018-09-23T14:30:04.888Z,98627.83
2018-09-23T14:32:37.617Z,98588.64
2018-09-23T14:35:11.114Z,98628.34
2018-09-23T14:37:42.502Z,98624.09
2018-09-23T14:40:13.606Z,98629.56
2018-09-23T14:42:44.670Z,98624.55
2018-09-23T14:45:20.684Z,98671.44
2018-09-23T14:47:52.811Z,98659.14
2018-09-23T14:50:24.627Z,98583.59
2018-09-23T14:52:58.069Z,98586.84
2018-09-23T14:55:30.325Z,98569.78
2018-09-23T14:58:02.802Z,98610.16
2018-09-23T15:00:35.786Z,98653.48
2018-09-23T15:03:10.304Z,98656.58
2018-09-23T15:05:46.961Z,98645.41
2018-09-23T15:08:18.448Z,98672.70
2018-09-23T15:10:49.582Z,98670.12
2018-09-23T15:13:24.247Z,98691.47
2018-09-23T15:15:58.058Z,98719.92
2018-09-23T15:18:33.778Z,98586.84
2018-09-23T15:21:06.314Z,98673.44
2018-09-23T15:23:39.152Z,98686.98
2018-09-23T15:26:13.765Z,98763.93
2018-09-23T15:28:46.447Z,98773.20
2018-09-23T15:31:18.516Z,98791.30
2018-09-23T15:33:49.614Z,98774.56
2018-09-23T15:36:21.441Z,98813.80
2018-09-23T15:38:59.705Z,98838.23
2018-09-23T15:41:32.455Z,98861.00
2018-09-23T15:44:07.459Z,98902.95
2018-09-23T15:46:38.529Z,98896.81
2018-09-23T15:49:12.065Z,98884.80
2018-09-23T15:51:43.338Z,98871.56
2018-09-23T15:54:16.485Z,98900.06
2018-09-23T15:56:49.657Z,98768.81
2018-09-23T15:59:24.218Z,98871.66
2018-09-23T16:02:05.909Z,98891.28
2018-09-23T16:04:38.554Z,98938.86
2018-09-23T16:07:12.758Z,98938.36
2018-09-23T16:09:45.428Z,98927.73
2018-09-23T16:12:17.782Z,98922.42
2018-09-23T16:14:51.392Z,98938.64
2018-09-23T16:17:25.136Z,98915.92
2018-09-23T16:19:57.208Z,98941.19
2018-09-23T16:22:28.458Z,99005.50
2018-09-23T16:25:00.431Z,98983.86
2018-09-23T16:27:32.345Z,98987.28
2018-09-23T16:30:04.315Z,98957.63
2018-09-23T16:32:35.603Z,98989.09
2018-09-23T16:35:08.855Z,99032.60
2018-09-23T16:37:41.289Z,99002.11
2018-09-23T16:40:13.135Z,99034.06
2018-09-23T16:42:44.429Z,99068.16
2018-09-23T16:45:18.447Z,99099.52
2018-09-23T16:47:52.761Z,99089.09
2018-09-23T16:50:25.205Z,99058.44
2018-09-23T16:52:58.357Z,99078.75
2018-09-23T16:55:32.583Z,99111.60
2018-09-23T16:58:07.845Z,99093.86
2018-09-23T17:00:40.676Z,99101.57
2018-09-23T17:03:16.216Z,99079.37
2018-09-23T17:05:48.116Z,99092.88
2018-09-23T17:08:22.030Z,99112.96
2018-09-23T17:10:53.405Z,99138.55
2018-09-23T17:13:27.617Z,99144.98
2018-09-23T17:15:59.400Z,99224.39
2018-09-23T17:18:32.097Z,99238.83
2018-09-23T17:21:07.531Z,99264.78
2018-09-23T17:23:40.432Z,99286.13
2018-09-23T17:26:12.530Z,99284.53
2018-09-23T17:28:49.371Z,99293.38
2018-09-23T17:31:28.424Z,99306.93
2018-09-23T17:34:02.546Z,99306.47
2018-09-23T17:36:43.535Z,99326.19
2018-09-23T17:39:16.397Z,99340.78
2018-09-23T17:41:51.676Z,99320.63
2018-09-23T17:44:24.454Z,99340.77
2018-09-23T17:46:55.561Z,99360.69
2018-09-23T17:49:27.304Z,99351.42
2018-09-23T17:52:00.570Z,99255.05
2018-09-23T17:54:34.546Z,99384.68
2018-09-23T17:57:09.837Z,99377.11
2018-09-23T17:59:44.500Z,99400.77
2018-09-23T18:02:16.207Z,99428.61
2018-09-23T18:04:49.432Z,99430.60
2018-09-23T18:07:21.205Z,99432.27
2018-09-23T18:10:01.414Z,99458.59
2018-09-23T18:12:32.526Z,99436.03
2018-09-23T18:15:05.812Z,99507.64
2018-09-23T18:17:37.379Z,99519.96
2018-09-23T18:20:09.412Z,99541.05
2018-09-23T18:22:42.858Z,99555.70
2018-09-23T18:25:15.478Z,99543.93
2018-09-23T18:27:47.768Z,99554.73
2018-09-23T18:30:22.589Z,99570.11
2018-09-23T18:32:56.210Z,99578.46
2018-09-23T18:35:28.873Z,99594.45
2018-09-23T18:38:01.313Z,99613.60
2018-09-23T18:40:32.465Z,99621.98
2018-09-23T18:43:04.361Z,99638.72
2018-09-23T18:45:37.662Z,99641.73
2018-09-23T18:48:09.821Z,99667.89
2018-09-23T18:50:40.942Z,99689.02
2018-09-23T18:53:17.095Z,99642.05
2018-09-23T18:55:49.153Z,99717.05
2018-09-23T18:58:20.731Z,99730.36
2018-09-23T19:00:53.842Z,99758.00
2018-09-23T19:03:26.589Z,99782.70
2018-09-23T19:05:58.757Z,99797.19
2018-09-23T19:08:30.511Z,99817.70
2018-09-23T19:11:06.296Z,99827.84
2018-09-23T19:13:44.679Z,99847.05
2018-09-23T19:16:21.454Z,99736.44
2018-09-23T19:18:53.501Z,99870.34
2018-09-23T19:21:28.498Z,99868.59
2018-09-23T19:24:00.651Z,99874.09
2018-09-23T19:26:31.836Z,99872.95
2018-09-23T19:29:05.979Z,99886.41
2018-09-23T19:31:38.426Z,99897.51
2018-09-23T19:34:09.565Z,99907.85
2018-09-23T19:36:45.324Z,99913.03
2018-09-23T19:39:18.136Z,99922.42
2018-09-23T19:41:50.768Z,99926.81
2018-09-23T19:44:24.509Z,99932.69
2018-09-23T19:46:58.528Z,99939.50
2018-09-23T19:49:32.632Z,99957.88
2018-09-23T19:52:03.763Z,99943.95
2018-09-23T19:54:34.924Z,99931.44
2018-09-23T19:57:06.061Z,99940.44
2018-09-23T19:59:39.033Z,99948.97
2018-09-23T20:02:10.356Z,99954.70
2018-09-23T20:04:42.693Z,99975.22
2018-09-23T20:07:13.952Z,99968.70
2018-09-23T20:09:45.229Z,99979.30
2018-09-23T20:12:17.175Z,99985.86
2018-09-23T20:14:51.256Z,99995.11
2018-09-23T20:17:22.356Z,100000.70
2018-09-23T20:19:53.527Z,100023.66
2018-09-23T20:22:24.658Z,100050.95
2018-09-23T20:24:56.457Z,100065.84
2018-09-23T20:30:55.413Z,100105.74
2018-09-23T20:33:28.236Z,100110.98
2018-09-23T20:36:23.337Z,100119.31
2018-09-23T20:39:00.731Z,100122.53
2018-09-23T20:41:33.402Z,100130.39
2018-09-23T20:44:04.592Z,100145.91
2018-09-23T20:46:39.266Z,100144.44
2018-09-23T20:49:10.361Z,100166.19
2018-09-23T20:51:45.562Z,100178.14
2018-09-23T20:54:19.151Z,100169.95
2018-09-23T20:56:50.416Z,100167.73
2018-09-23T20:59:21.741Z,100186.03
2018-09-23T21:01:52.872Z,100192.74
2018-09-23T21:04:25.461Z,100205.42
2018-09-23T21:06:57.357Z,100219.22
2018-09-23T21:09:28.475Z,100233.06
2018-09-23T21:12:01.268Z,100235.15
2018-09-23T21:14:35.141Z,100235.07
2018-09-23T21:17:10.797Z,100226.05
2018-09-23T21:19:43.348Z,100242.53
2018-09-23T21:22:15.693Z,100241.45
2018-09-23T21:24:47.633Z,100240.11
2018-09-23T21:27:22.262Z,100262.19
2018-09-23T21:29:53.354Z,100272.42
2018-09-23T21:32:25.270Z,100277.72
2018-09-23T21:34:59.953Z,100282.33
2018-09-23T21:37:34.964Z,100289.01
2018-09-23T21:40:06.804Z,100296.39
2018-09-23T21:42:42.686Z,100304.55
2018-09-23T21:45:15.926Z,100302.47
2018-09-23T21:47:47.999Z,100314.89
2018-09-23T21:50:19.577Z,100319.17
2018-09-23T21:52:52.751Z,100281.08
2018-09-23T21:55:24.701Z,100331.64
2018-09-23T21:57:55.847Z,100336.16
2018-09-23T22:00:57.266Z,100340.41
2018-09-23T22:03:28.466Z,100347.11
2018-09-23T22:05:59.748Z,100352.50
2018-09-23T22:08:30.837Z,100359.22
2018-09-23T22:11:01.939Z,100357.15
2018-09-23T22:13:33.035Z,100367.77
2018-09-23T22:16:06.449Z,100371.91
2018-09-23T22:18:37.758Z,100371.41
2018-09-23T22:21:09.633Z,100376.41
2018-09-23T22:23:40.730Z,100385.59
2018-09-23T22:26:12.681Z,100390.95
2018-09-23T22:28:44.144Z,100391.02
2018-09-23T22:31:15.255Z,100390.84
2018-09-23T22:33:46.329Z,100395.93
2018-09-23T22:36:18.254Z,100398.37
2018-09-23T22:38:49.354Z,100405.86
2018-09-23T22:41:20.525Z,100415.66
2018-09-23T22:43:52.105Z,100420.86
2018-09-23T22:46:23.312Z,100432.25
2018-09-23T22:48:54.388Z,100436.78
2018-09-23T22:51:27.025Z,100449.84
2018-09-23T22:53:59.417Z,100455.07
2018-09-23T22:56:31.782Z,100465.29
2018-09-23T22:59:02.935Z,100472.53
2018-09-23T23:01:34.063Z,100482.02
2018-09-23T23:04:05.734Z,100489.19
2018-09-23T23:06:36.832Z,100495.88
2018-09-23T23:09:10.373Z,100500.77
2018-09-23T23:11:41.446Z,100512.27
2018-09-23T23:14:13.238Z,100521.33
2018-09-23T23:16:44.341Z,100532.02
2018-09-23T23:19:15.661Z,100530.31
2018-09-23T23:21:47.886Z,100541.42
2018-09-23T23:24:20.368Z,100549.31
2018-09-23T23:26:51.429Z,100547.56
2018-09-23T23:29:22.600Z,100561.26
2018-09-23T23:31:53.689Z,100560.44
2018-09-23T23:34:27.864Z,100569.40
2018-09-23T23:36:58.942Z,100571.52
2018-09-23T23:39:31.078Z,100578.30
2018-09-23T23:42:02.836Z,100591.53
2018-09-23T23:44:34.041Z,100596.45
2018-09-23T23:47:06.288Z,100601.66
2018-09-23T23:49:38.363Z,100611.87
2018-09-23T23:52:09.503Z,100615.44
2018-09-23T23:54:40.955Z,100489.88
2018-09-23T23:57:14.241Z,100626.38
2018-09-23T23:59:47.460Z,100616.42
