createdAt,value
2023-04-27T05:52:14.623Z,102200.31
2023-04-27T05:54:41.327Z,102202.28
2023-04-27T05:57:07.743Z,102202.03
2023-04-27T05:59:34.250Z,102196.53
2023-04-27T06:02:00.764Z,102195.13
2023-04-27T06:04:27.507Z,102198.72
2023-04-27T06:06:54.078Z,102201.16
2023-04-27T06:09:20.565Z,102204.38
2023-04-27T06:11:47.466Z,102200.03
2023-04-27T06:14:14.001Z,102198.72
2023-04-27T06:16:41.045Z,102198.56
2023-04-27T06:19:07.685Z,102203.94
2023-04-27T06:21:34.268Z,102204.13
2023-04-27T06:24:01.413Z,102206.78
2023-04-27T06:26:28.265Z,102201.22
2023-04-27T06:28:56.244Z,102202.28
2023-04-27T06:31:22.729Z,102200.44
2023-04-27T06:33:49.220Z,102213.59
2023-04-27T06:36:15.636Z,102215.44
2023-04-27T06:38:42.083Z,102206.03
2023-04-27T06:41:08.581Z,102207.91
2023-04-27T06:43:35.051Z,102204.16
2023-04-27T06:46:01.761Z,102205.28
2023-04-27T06:48:28.364Z,102206.41
2023-04-27T06:50:54.839Z,102204.16
2023-04-27T06:53:21.630Z,102206.78
2023-04-27T06:55:48.647Z,102206.03
2023-04-27T06:58:15.236Z,102201.22
2023-04-27T07:00:41.738Z,102202.00
2023-04-27T07:03:08.386Z,102196.28
2023-04-27T07:05:34.993Z,102193.97
2023-04-27T07:08:04.625Z,102202.25
2023-04-27T07:10:33.673Z,102196.22
2023-04-27T07:13:00.122Z,102205.22
2023-04-27T07:15:26.764Z,102206.75
2023-04-27T07:17:55.892Z,102212.34
2023-04-27T07:20:22.774Z,102216.56
2023-04-27T07:22:49.257Z,102211.28
2023-04-27T07:25:16.256Z,102209.38
2023-04-27T07:27:43.241Z,102222.19
2023-04-27T07:30:12.520Z,102218.03
2023-04-27T07:32:41.982Z,102213.59
2023-04-27T07:35:13.518Z,102214.84
2023-04-27T07:37:40.436Z,102212.34
2023-04-27T07:40:16.459Z,102209.72
2023-04-27T07:42:43.309Z,102216.50
2023-04-27T07:45:10.190Z,102206.81
2023-04-27T07:47:37.165Z,102201.97
2023-04-27T07:50:04.744Z,102197.13
2023-04-27T07:52:31.306Z,102202.13
2023-04-27T07:54:57.727Z,102211.13
2023-04-27T07:57:24.252Z,102212.56
2023-04-27T07:59:50.967Z,102211.88
2023-04-27T08:02:20.384Z,102225.09
2023-04-27T08:04:48.169Z,102220.25
2023-04-27T08:07:19.489Z,102216.94
2023-04-27T08:09:46.399Z,102208.28
2023-04-27T08:12:12.812Z,102214.72
2023-04-27T08:14:39.244Z,102213.25
2023-04-27T08:17:05.853Z,102220.03
2023-04-27T08:19:32.358Z,102216.69
2023-04-27T08:21:58.749Z,102215.94
2023-04-27T08:24:25.379Z,102213.00
2023-04-27T08:26:51.845Z,102210.00
2023-04-27T08:29:27.115Z,102219.06
2023-04-27T08:32:01.728Z,102210.81
2023-04-27T08:34:28.983Z,102211.22
2023-04-27T08:36:56.618Z,102207.47
2023-04-27T08:39:24.281Z,102208.31
2023-04-27T08:41:50.927Z,102206.88
2023-04-27T08:44:17.854Z,102207.97
2023-04-27T08:46:44.398Z,102205.00
2023-04-27T08:49:12.018Z,102208.03
2023-04-27T08:51:40.374Z,102205.81
2023-04-27T08:54:06.795Z,102202.41
2023-04-27T08:56:33.243Z,102193.09
2023-04-27T08:59:01.677Z,102202.47
2023-04-27T09:01:28.130Z,102196.47
2023-04-27T09:03:59.403Z,102203.31
2023-04-27T09:06:31.812Z,102199.53
2023-04-27T09:08:59.514Z,102208.63
2023-04-27T09:11:36.660Z,102202.59
2023-04-27T09:14:14.943Z,102198.84
2023-04-27T09:16:42.577Z,102197.75
2023-04-27T09:19:09.239Z,102194.00
2023-04-27T09:21:35.783Z,102196.28
2023-04-27T09:24:13.492Z,102197.44
2023-04-27T09:26:42.674Z,102194.47
2023-04-27T09:29:09.284Z,102189.63
2023-04-27T09:31:36.223Z,102188.13
2023-04-27T09:34:03.975Z,102189.69
2023-04-27T09:36:32.263Z,102185.97
2023-04-27T09:39:04.415Z,102179.94
2023-04-27T09:41:32.727Z,102189.03
2023-04-27T09:43:59.936Z,102176.22
2023-04-27T09:46:28.292Z,102183.38
2023-04-27T09:48:56.417Z,102183.69
2023-04-27T09:51:22.903Z,102176.63
2023-04-27T09:53:56.496Z,102178.22
2023-04-27T09:57:00.237Z,102186.91
2023-04-27T09:59:48.992Z,102176.13
2023-04-27T10:02:24.788Z,102173.53
2023-04-27T10:04:57.750Z,102171.66
2023-04-27T10:07:27.121Z,102180.34
2023-04-27T10:09:53.898Z,102178.53
2023-04-27T10:12:21.867Z,102180.75
2023-04-27T10:15:00.881Z,102182.69
2023-04-27T10:17:36.442Z,102172.91
2023-04-27T10:20:09.836Z,102171.78
2023-04-27T10:22:52.546Z,102175.91
2023-04-27T10:25:22.214Z,102167.69
2023-04-27T10:27:59.650Z,102168.06
2023-04-27T10:30:31.527Z,102177.84
2023-04-27T10:33:00.367Z,102171.84
2023-04-27T10:35:33.966Z,102171.56
2023-04-27T10:38:21.665Z,102174.16
2023-04-27T10:41:02.432Z,102164.38
2023-04-27T10:43:30.864Z,102170.44
2023-04-27T10:46:14.702Z,102171.97
2023-04-27T10:48:44.927Z,102166.28
2023-04-27T10:51:15.968Z,102168.94
2023-04-27T10:53:42.591Z,102172.69
2023-04-27T10:56:09.140Z,102174.63
2023-04-27T11:01:08.357Z,102156.50
2023-04-27T11:03:35.181Z,102154.28
2023-04-27T11:06:04.219Z,102162.59
2023-04-27T11:08:32.509Z,102160.28
2023-04-27T11:10:58.951Z,102154.31
2023-04-27T11:13:28.067Z,102146.06
2023-04-27T11:15:57.275Z,102143.03
2023-04-27T11:18:26.368Z,102135.16
2023-04-27T11:21:08.160Z,102130.59
2023-04-27T11:23:38.123Z,102127.97
2023-04-27T11:26:14.842Z,102134.78
2023-04-27T11:28:42.364Z,102125.72
2023-04-27T11:31:09.247Z,102115.19
2023-04-27T11:33:36.143Z,102118.25
2023-04-27T11:36:03.404Z,102115.19
2023-04-27T11:38:34.067Z,102119.69
2023-04-27T11:41:04.107Z,102102.78
2023-04-27T11:43:30.941Z,102114.06
2023-04-27T11:45:58.805Z,102109.22
2023-04-27T11:48:27.318Z,102106.94
2023-04-27T11:50:53.862Z,102106.94
2023-04-27T11:53:34.221Z,102107.72
2023-04-27T11:56:02.722Z,102096.81
2023-04-27T11:58:31.811Z,102108.88
2023-04-27T12:00:58.315Z,102093.84
2023-04-27T12:03:26.104Z,102091.94
2023-04-27T12:05:52.972Z,102096.13
2023-04-27T12:08:20.424Z,102095.13
2023-04-27T12:10:47.141Z,102090.97
2023-04-27T12:13:14.455Z,102099.38
2023-04-27T12:15:42.027Z,102092.63
2023-04-27T12:18:09.929Z,102094.09
2023-04-27T12:20:36.771Z,102093.84
2023-04-27T12:23:03.216Z,102092.00
2023-04-27T12:25:30.427Z,102086.00
2023-04-27T12:27:56.897Z,102086.41
2023-04-27T12:30:23.944Z,102080.38
2023-04-27T12:32:51.139Z,102085.66
2023-04-27T12:35:20.680Z,102083.38
2023-04-27T12:37:48.364Z,102079.22
2023-04-27T12:40:14.809Z,102069.81
2023-04-27T12:42:41.262Z,102070.94
2023-04-27T12:45:08.406Z,102064.91
2023-04-27T12:50:05.717Z,102059.72
2023-04-27T12:52:32.277Z,102060.09
2023-04-27T12:54:59.373Z,102058.53
2023-04-27T12:57:26.631Z,102051.75
2023-04-27T12:59:53.305Z,102060.47
2023-04-27T13:02:19.830Z,102059.00
2023-04-27T13:04:46.799Z,102051.09
2023-04-27T13:07:13.445Z,102058.31
2023-04-27T13:09:40.157Z,102059.81
2023-04-27T13:12:06.622Z,102054.56
2023-04-27T13:14:34.267Z,102061.00
2023-04-27T13:17:02.141Z,102053.09
2023-04-27T13:19:28.993Z,102051.22
2023-04-27T13:21:55.529Z,102056.13
2023-04-27T13:24:22.805Z,102050.94
2023-04-27T13:26:49.183Z,102042.66
2023-04-27T13:29:16.004Z,102038.19
2023-04-27T13:31:42.509Z,102032.53
2023-04-27T13:34:09.032Z,102032.19
2023-04-27T13:36:35.552Z,102027.69
2023-04-27T13:39:01.956Z,102025.03
2023-04-27T13:41:28.657Z,102022.06
2023-04-27T13:43:55.048Z,102022.41
2023-04-27T13:46:21.510Z,102013.41
2023-04-27T13:48:47.944Z,102013.78
2023-04-27T13:51:14.443Z,102020.97
2023-04-27T13:53:40.927Z,102014.16
2023-04-27T13:56:07.364Z,102008.88
2023-04-27T13:58:34.092Z,102013.03
2023-04-27T14:01:00.998Z,102001.38
2023-04-27T14:03:27.874Z,102005.91
2023-04-27T14:05:54.431Z,101993.13
2023-04-27T14:08:21.760Z,102005.19
2023-04-27T14:10:48.926Z,101992.38
2023-04-27T14:13:15.500Z,101996.53
2023-04-27T14:15:42.057Z,101998.78
2023-04-27T14:18:08.902Z,101978.44
2023-04-27T14:20:36.541Z,101984.13
2023-04-27T14:23:04.850Z,101980.34
2023-04-27T14:25:35.121Z,101975.06
2023-04-27T14:28:03.902Z,101970.56
2023-04-27T14:30:34.456Z,101969.78
2023-04-27T14:33:01.392Z,101975.84
2023-04-27T14:35:28.343Z,101966.78
2023-04-27T14:37:57.459Z,101969.84
2023-04-27T14:40:23.978Z,101968.31
2023-04-27T14:42:50.481Z,101968.72
2023-04-27T14:45:18.241Z,101963.03
2023-04-27T14:47:44.897Z,101948.72
2023-04-27T14:50:11.756Z,101944.97
2023-04-27T14:52:38.764Z,101935.91
2023-04-27T14:55:06.507Z,101942.00
2023-04-27T14:57:33.122Z,101941.22
2023-04-27T15:00:00.243Z,101945.38
2023-04-27T15:02:26.743Z,101927.28
2023-04-27T15:04:53.358Z,101928.41
2023-04-27T15:07:21.335Z,101930.66
2023-04-27T15:09:47.740Z,101929.53
2023-04-27T15:12:14.194Z,101927.94
2023-04-27T15:14:40.689Z,101936.25
2023-04-27T15:17:07.108Z,101934.72
2023-04-27T15:19:33.582Z,101927.53
2023-04-27T15:22:00.021Z,101920.81
2023-04-27T15:24:26.765Z,101914.41
2023-04-27T15:26:53.227Z,101911.75
2023-04-27T15:29:19.744Z,101929.91
2023-04-27T15:31:47.252Z,101929.19
2023-04-27T15:34:13.830Z,101925.78
2023-04-27T15:36:40.687Z,101928.72
2023-04-27T15:39:09.365Z,101925.38
2023-04-27T15:41:36.663Z,101906.91
2023-04-27T15:44:05.188Z,101906.16
2023-04-27T15:46:31.661Z,101899.38
2023-04-27T15:48:58.152Z,101905.81
2023-04-27T15:51:24.600Z,101902.06
2023-04-27T15:53:51.061Z,101901.69
2023-04-27T15:56:17.618Z,101902.81
2023-04-27T15:58:44.046Z,101899.03
2023-04-27T16:01:10.665Z,101885.50
2023-04-27T16:03:38.240Z,101880.22
2023-04-27T16:06:04.990Z,101885.88
2023-04-27T16:08:32.460Z,101880.56
2023-04-27T16:11:00.688Z,101877.97
2023-04-27T16:13:28.458Z,101872.63
2023-04-27T16:15:55.111Z,101862.88
2023-04-27T16:18:21.544Z,101862.09
2023-04-27T16:20:48.025Z,101854.94
2023-04-27T16:23:15.065Z,101855.31
2023-04-27T16:25:41.589Z,101839.09
2023-04-27T16:28:08.145Z,101850.38
2023-04-27T16:30:34.586Z,101853.75
2023-04-27T16:33:01.250Z,101853.00
2023-04-27T16:35:29.209Z,101865.09
2023-04-27T16:37:55.770Z,101846.94
2023-04-27T16:40:22.282Z,101848.34
2023-04-27T16:42:48.709Z,101851.72
2023-04-27T16:45:15.168Z,101836.66
2023-04-27T16:47:41.879Z,101833.69
2023-04-27T16:50:08.770Z,101825.78
2023-04-27T16:52:35.258Z,101823.53
2023-04-27T16:55:01.699Z,101815.63
2023-04-27T16:57:28.253Z,101811.50
2023-04-27T16:59:54.683Z,101806.97
2023-04-27T17:02:25.312Z,101806.97
2023-04-27T17:04:53.688Z,101811.88
2023-04-27T17:07:20.241Z,101805.47
2023-04-27T17:09:46.672Z,101803.56
2023-04-27T17:12:14.784Z,101799.38
2023-04-27T17:14:42.580Z,101811.41
2023-04-27T17:17:10.630Z,101812.47
2023-04-27T17:19:37.100Z,101809.84
2023-04-27T17:22:04.215Z,101811.78
2023-04-27T17:24:30.696Z,101815.91
2023-04-27T17:26:57.162Z,101820.13
2023-04-27T17:29:23.680Z,101818.25
2023-04-27T17:31:50.507Z,101818.25
2023-04-27T17:34:17.308Z,101811.47
2023-04-27T17:36:43.980Z,101810.69
2023-04-27T17:39:12.771Z,101810.69
2023-04-27T17:41:39.603Z,101814.09
2023-04-27T17:44:06.431Z,101807.31
2023-04-27T17:46:33.315Z,101817.50
2023-04-27T17:48:59.881Z,101805.75
2023-04-27T17:51:26.940Z,101806.13
2023-04-27T17:53:53.392Z,101809.09
2023-04-27T17:56:19.874Z,101802.34
2023-04-27T17:58:46.441Z,101799.72
2023-04-27T18:01:13.470Z,101803.53
2023-04-27T18:03:41.923Z,101796.75
2023-04-27T18:06:08.941Z,101800.16
2023-04-27T18:08:35.449Z,101789.16
2023-04-27T18:11:01.888Z,101785.41
2023-04-27T18:13:28.537Z,101778.97
2023-04-27T18:15:55.002Z,101779.31
2023-04-27T18:18:23.272Z,101776.66
2023-04-27T18:20:51.050Z,101783.06
2023-04-27T18:23:17.504Z,101784.50
2023-04-27T18:25:43.984Z,101788.31
2023-04-27T18:28:11.093Z,101786.81
2023-04-27T18:30:37.621Z,101796.94
2023-04-27T18:33:04.338Z,101789.03
2023-04-27T18:35:30.898Z,101798.34
2023-04-27T18:37:57.617Z,101801.38
2023-04-27T18:40:25.799Z,101805.59
2023-04-27T18:42:53.242Z,101792.84
2023-04-27T18:45:19.880Z,101789.13
2023-04-27T18:47:46.377Z,101793.28
2023-04-27T18:50:17.392Z,101788.34
2023-04-27T18:52:43.801Z,101796.19
2023-04-27T18:55:10.636Z,101787.94
2023-04-27T18:57:37.319Z,101793.97
2023-04-27T19:00:05.785Z,101783.38
2023-04-27T19:02:32.941Z,101789.41
2023-04-27T19:05:11.518Z,101790.13
2023-04-27T19:07:39.808Z,101784.50
2023-04-27T19:10:07.074Z,101782.22
2023-04-27T19:12:33.607Z,101786.31
2023-04-27T19:15:00.045Z,101790.13
2023-04-27T19:17:26.781Z,101783.75
2023-04-27T19:19:53.536Z,101781.09
2023-04-27T19:22:19.978Z,101774.72
2023-04-27T19:24:46.463Z,101770.84
2023-04-27T19:27:12.887Z,101777.97
2023-04-27T19:29:56.376Z,101766.75
2023-04-27T19:32:27.695Z,101783.19
2023-04-27T19:34:56.278Z,101780.56
2023-04-27T19:37:23.527Z,101774.53
2023-04-27T19:39:50.255Z,101775.66
2023-04-27T19:42:16.783Z,101778.72
2023-04-27T19:44:43.374Z,101775.28
2023-04-27T19:47:12.700Z,101772.31
2023-04-27T19:49:39.315Z,101773.03
2023-04-27T19:52:06.725Z,101774.91
2023-04-27T19:54:33.166Z,101770.06
2023-04-27T19:56:59.657Z,101764.78
2023-04-27T19:59:27.185Z,101765.88
2023-04-27T20:01:53.695Z,101769.22
2023-04-27T20:04:20.916Z,101762.47
2023-04-27T20:06:47.809Z,101761.25
2023-04-27T20:09:14.283Z,101760.06
2023-04-27T20:11:40.827Z,101756.59
2023-04-27T20:14:07.269Z,101755.91
2023-04-27T20:16:33.792Z,101756.66
2023-04-27T20:19:00.219Z,101752.16
2023-04-27T20:21:28.073Z,101750.56
2023-04-27T20:23:54.758Z,101748.75
2023-04-27T20:26:21.176Z,101741.63
2023-04-27T20:28:48.524Z,101736.78
2023-04-27T20:31:15.509Z,101738.22
2023-04-27T20:33:42.005Z,101734.84
2023-04-27T20:36:17.204Z,101733.00
2023-04-27T20:38:45.438Z,101731.50
2023-04-27T20:41:14.754Z,101723.59
2023-04-27T20:43:41.245Z,101708.88
2023-04-27T20:46:08.255Z,101725.81
2023-04-27T20:48:34.800Z,101718.59
2023-04-27T20:51:01.521Z,101720.53
2023-04-27T20:53:28.140Z,101707.34
2023-04-27T20:55:54.946Z,101702.78
2023-04-27T20:58:21.617Z,101710.28
2023-04-27T21:00:48.061Z,101705.72
2023-04-27T21:03:14.692Z,101699.38
2023-04-27T21:05:41.517Z,101692.59
2023-04-27T21:08:08.077Z,101697.94
2023-04-27T21:10:35.554Z,101691.09
2023-04-27T21:13:04.017Z,101694.50
2023-04-27T21:15:30.581Z,101673.78
2023-04-27T21:17:57.197Z,101668.88
2023-04-27T21:20:23.620Z,101661.34
2023-04-27T21:22:50.012Z,101647.38
2023-04-27T21:25:16.602Z,101650.00
2023-04-27T21:27:43.099Z,101653.38
2023-04-27T21:30:10.271Z,101640.97
2023-04-27T21:32:36.902Z,101637.25
2023-04-27T21:35:03.635Z,101637.59
2023-04-27T21:37:30.480Z,101631.94
2023-04-27T21:39:56.904Z,101631.94
2023-04-27T21:42:23.298Z,101619.81
2023-04-27T21:44:49.769Z,101617.25
2023-04-27T21:47:16.208Z,101616.16
2023-04-27T21:49:42.624Z,101609.72
2023-04-27T21:52:10.468Z,101606.31
2023-04-27T21:54:37.023Z,101595.81
2023-04-27T21:57:04.215Z,101589.00
2023-04-27T21:59:30.807Z,101594.59
2023-04-27T22:01:59.395Z,101584.81
2023-04-27T22:04:26.238Z,101585.22
2023-04-27T22:06:52.861Z,101582.59
2023-04-27T22:09:19.431Z,101581.81
2023-04-27T22:11:46.617Z,101582.63
2023-04-27T22:14:13.166Z,101572.78
2023-04-27T22:16:39.818Z,101573.56
2023-04-27T22:19:06.916Z,101572.03
2023-04-27T22:21:33.538Z,101572.41
2023-04-27T22:24:00.044Z,101575.03
2023-04-27T22:26:26.522Z,101581.41
2023-04-27T22:28:53.313Z,101572.78
2023-04-27T22:31:19.813Z,101572.06
2023-04-27T22:33:46.328Z,101571.66
2023-04-27T22:36:12.860Z,101569.03
2023-04-27T22:38:39.408Z,101566.03
2023-04-27T22:41:05.841Z,101566.78
2023-04-27T22:43:32.340Z,101563.38
2023-04-27T22:45:58.783Z,101558.88
2023-04-27T22:48:25.223Z,101546.47
2023-04-27T22:50:51.818Z,101544.97
2023-04-27T22:53:18.311Z,101538.16
2023-04-27T22:55:44.773Z,101535.59
2023-04-27T22:58:11.240Z,101543.09
2023-04-27T23:00:37.690Z,101536.66
2023-04-27T23:03:04.440Z,101535.91
2023-04-27T23:05:30.981Z,101532.91
2023-04-27T23:07:57.541Z,101534.06
2023-04-27T23:10:24.117Z,101538.19
2023-04-27T23:12:50.804Z,101535.97
2023-04-27T23:15:17.442Z,101529.19
2023-04-27T23:17:43.991Z,101526.94
2023-04-27T23:20:26.757Z,101524.63
2023-04-27T23:22:54.885Z,101527.28
2023-04-27T23:25:21.531Z,101512.59
2023-04-27T23:27:49.354Z,101507.31
2023-04-27T23:30:17.811Z,101500.53
2023-04-27T23:32:44.304Z,101496.03
2023-04-27T23:35:10.827Z,101499.81
2023-04-27T23:37:37.244Z,101500.88
2023-04-27T23:40:04.585Z,101500.94
2023-04-27T23:42:31.005Z,101486.25
2023-04-27T23:44:57.643Z,101474.97
2023-04-27T23:47:24.180Z,101459.91
2023-04-27T23:49:50.656Z,101453.88
2023-04-27T23:52:17.085Z,101453.53
2023-04-27T23:54:43.502Z,101458.78
2023-04-27T23:57:09.959Z,101470.47
2023-04-27T23:59:37.260Z,101472.34
