createdAt,value
2019-03-25T00:01:14.340Z,49.80
2019-03-25T00:03:42.429Z,49.80
2019-03-25T00:06:10.508Z,49.70
2019-03-25T00:08:38.710Z,49.90
2019-03-25T00:11:06.610Z,49.90
2019-03-25T00:13:34.723Z,49.80
2019-03-25T00:16:02.646Z,49.80
2019-03-25T00:18:30.836Z,49.70
2019-03-25T00:20:58.817Z,49.80
2019-03-25T00:23:26.956Z,49.80
2019-03-25T00:25:55.044Z,49.70
2019-03-25T00:28:22.934Z,49.80
2019-03-25T00:30:51.162Z,49.80
2019-03-25T00:33:19.115Z,49.80
2019-03-25T00:35:47.172Z,49.70
2019-03-25T00:38:15.288Z,49.80
2019-03-25T00:40:43.276Z,49.90
2019-03-25T00:43:11.216Z,49.80
2019-03-25T00:45:39.591Z,49.80
2019-03-25T00:48:07.677Z,49.70
2019-03-25T00:50:35.641Z,49.70
2019-03-25T00:53:03.827Z,49.70
2019-03-25T00:55:31.707Z,49.80
2019-03-25T00:57:59.955Z,49.80
2019-03-25T01:00:28.141Z,50.40
2019-03-25T01:02:56.269Z,49.70
2019-03-25T01:05:24.040Z,49.80
2019-03-25T01:07:52.120Z,49.80
2019-03-25T01:10:20.070Z,49.70
2019-03-25T01:12:48.026Z,49.70
2019-03-25T01:15:16.013Z,49.70
2019-03-25T01:17:44.066Z,49.70
2019-03-25T01:20:12.058Z,49.80
2019-03-25T01:22:40.359Z,49.70
2019-03-25T01:25:08.306Z,49.70
2019-03-25T01:27:36.361Z,49.80
2019-03-25T01:30:16.429Z,49.70
2019-03-25T01:32:44.388Z,49.70
2019-03-25T01:35:12.500Z,49.80
2019-03-25T01:37:40.571Z,49.80
2019-03-25T01:40:08.701Z,49.80
2019-03-25T01:42:36.685Z,49.80
2019-03-25T01:45:05.109Z,49.70
2019-03-25T01:47:33.220Z,49.70
2019-03-25T01:50:01.307Z,49.80
2019-03-25T01:52:29.374Z,49.80
2019-03-25T01:54:57.660Z,49.70
2019-03-25T01:57:25.670Z,49.70
2019-03-25T01:59:53.714Z,49.70
2019-03-25T02:02:21.822Z,49.80
2019-03-25T02:04:49.985Z,49.80
2019-03-25T02:07:18.096Z,49.80
2019-03-25T02:09:46.261Z,49.80
2019-03-25T02:12:14.439Z,49.70
2019-03-25T02:14:42.401Z,49.70
2019-03-25T02:17:10.581Z,49.80
2019-03-25T02:19:38.964Z,49.90
2019-03-25T02:22:06.827Z,49.70
2019-03-25T02:24:34.704Z,49.70
2019-03-25T02:27:02.557Z,49.80
2019-03-25T02:29:30.740Z,49.90
2019-03-25T02:31:59.014Z,49.80
2019-03-25T02:34:27.008Z,49.70
2019-03-25T02:36:54.962Z,49.80
2019-03-25T02:39:22.947Z,49.80
2019-03-25T02:41:51.036Z,49.80
2019-03-25T02:44:19.203Z,49.70
2019-03-25T02:46:47.160Z,49.70
2019-03-25T02:49:15.436Z,49.70
2019-03-25T02:51:43.495Z,49.80
2019-03-25T02:54:11.428Z,49.80
2019-03-25T02:56:39.507Z,49.80
2019-03-25T03:00:34.750Z,49.70
2019-03-25T03:03:02.641Z,49.70
2019-03-25T03:05:30.750Z,49.80
2019-03-25T03:07:58.980Z,49.80
2019-03-25T03:10:27.142Z,49.80
2019-03-25T03:12:57.533Z,49.70
2019-03-25T03:15:26.175Z,49.80
2019-03-25T03:17:54.293Z,49.80
2019-03-25T03:20:24.838Z,49.80
2019-03-25T03:22:52.934Z,49.70
2019-03-25T03:25:20.984Z,49.80
2019-03-25T03:27:48.944Z,49.70
2019-03-25T03:30:16.902Z,49.70
2019-03-25T03:32:44.738Z,49.70
2019-03-25T03:35:13.042Z,49.90
2019-03-25T03:37:41.124Z,49.70
2019-03-25T03:40:09.620Z,49.70
2019-03-25T03:42:38.135Z,49.70
2019-03-25T03:45:07.086Z,49.80
2019-03-25T03:47:35.046Z,49.70
2019-03-25T03:50:03.276Z,49.70
2019-03-25T03:52:31.640Z,49.70
2019-03-25T03:54:59.621Z,49.70
2019-03-25T03:57:27.954Z,49.70
2019-03-25T03:59:55.944Z,49.70
2019-03-25T04:02:23.789Z,49.70
2019-03-25T04:04:51.890Z,49.70
2019-03-25T04:07:19.960Z,49.80
2019-03-25T04:09:47.816Z,49.80
2019-03-25T04:12:15.807Z,49.80
2019-03-25T04:14:43.878Z,49.70
2019-03-25T04:17:11.796Z,49.70
2019-03-25T04:19:39.893Z,49.80
2019-03-25T04:22:07.903Z,49.70
2019-03-25T04:24:36.128Z,49.70
2019-03-25T04:27:04.080Z,49.80
2019-03-25T04:29:32.158Z,49.70
2019-03-25T04:32:00.152Z,49.70
2019-03-25T04:34:28.094Z,49.70
2019-03-25T04:36:56.069Z,49.70
2019-03-25T04:39:24.216Z,49.70
2019-03-25T04:41:52.339Z,49.70
2019-03-25T04:44:20.458Z,49.80
2019-03-25T04:46:48.628Z,49.80
2019-03-25T04:49:16.506Z,49.70
2019-03-25T04:51:44.952Z,49.70
2019-03-25T04:54:14.405Z,49.70
2019-03-25T04:56:42.499Z,49.70
2019-03-25T04:59:10.659Z,49.70
2019-03-25T05:01:39.900Z,49.70
2019-03-25T05:04:08.045Z,49.80
2019-03-25T05:06:36.140Z,49.70
2019-03-25T05:09:04.993Z,49.70
2019-03-25T05:11:33.113Z,49.70
2019-03-25T05:14:00.997Z,49.80
2019-03-25T05:16:29.127Z,49.70
2019-03-25T05:18:57.233Z,49.70
2019-03-25T05:21:25.263Z,49.80
2019-03-25T05:23:53.321Z,49.80
2019-03-25T05:26:21.404Z,49.80
2019-03-25T05:28:49.356Z,49.70
2019-03-25T05:31:17.410Z,49.70
2019-03-25T05:33:45.525Z,49.70
2019-03-25T05:36:13.648Z,49.70
2019-03-25T05:38:41.508Z,49.80
2019-03-25T05:41:09.391Z,49.70
2019-03-25T05:43:37.466Z,49.80
2019-03-25T05:46:05.868Z,49.70
2019-03-25T05:48:33.932Z,49.70
2019-03-25T05:51:02.145Z,49.80
2019-03-25T05:53:30.220Z,49.70
2019-03-25T05:55:58.101Z,49.70
2019-03-25T05:58:26.040Z,49.70
2019-03-25T06:00:54.141Z,49.80
2019-03-25T06:03:22.213Z,49.80
2019-03-25T06:05:50.191Z,49.80
2019-03-25T06:08:18.036Z,49.70
2019-03-25T06:10:46.341Z,49.70
2019-03-25T06:13:14.411Z,49.70
2019-03-25T06:15:42.423Z,49.70
2019-03-25T06:18:10.456Z,49.70
2019-03-25T06:20:38.703Z,49.80
2019-03-25T06:23:06.911Z,49.80
2019-03-25T06:25:34.914Z,49.70
2019-03-25T06:28:03.797Z,49.70
2019-03-25T06:30:31.881Z,49.70
2019-03-25T06:32:59.725Z,49.70
2019-03-25T06:35:27.713Z,49.70
2019-03-25T06:37:55.864Z,49.70
2019-03-25T06:40:23.709Z,49.70
2019-03-25T06:42:51.565Z,49.70
2019-03-25T06:45:20.625Z,49.70
2019-03-25T06:47:48.688Z,49.70
2019-03-25T06:50:16.658Z,49.70
2019-03-25T06:52:44.635Z,49.70
2019-03-25T06:55:12.642Z,49.70
2019-03-25T06:57:40.995Z,49.80
2019-03-25T07:00:09.084Z,49.80
2019-03-25T07:02:38.125Z,49.70
2019-03-25T07:05:06.697Z,49.70
2019-03-25T07:07:34.657Z,49.70
2019-03-25T07:10:02.703Z,49.70
2019-03-25T07:12:30.613Z,49.80
2019-03-25T07:14:59.672Z,49.70
2019-03-25T07:17:27.552Z,49.70
2019-03-25T07:19:55.635Z,49.70
2019-03-25T07:22:23.640Z,49.80
2019-03-25T07:24:51.527Z,49.70
2019-03-25T07:27:19.608Z,49.80
2019-03-25T07:29:47.777Z,49.70
2019-03-25T07:32:15.946Z,49.70
2019-03-25T07:34:44.018Z,49.80
2019-03-25T07:37:12.024Z,49.70
2019-03-25T07:39:40.115Z,49.70
2019-03-25T07:42:08.231Z,49.70
2019-03-25T07:44:36.264Z,50.30
2019-03-25T07:47:04.118Z,49.70
2019-03-25T07:49:31.964Z,49.70
2019-03-25T07:51:59.949Z,49.70
2019-03-25T07:54:28.043Z,49.70
2019-03-25T07:56:56.108Z,49.70
2019-03-25T07:59:24.117Z,49.70
2019-03-25T08:01:52.351Z,49.70
2019-03-25T08:04:20.514Z,49.80
2019-03-25T08:06:48.552Z,49.70
2019-03-25T08:09:16.840Z,49.80
2019-03-25T08:11:44.802Z,50.40
2019-03-25T08:14:12.666Z,49.80
2019-03-25T08:16:40.716Z,49.70
2019-03-25T08:19:08.888Z,49.80
2019-03-25T08:21:36.845Z,49.70
2019-03-25T08:24:05.627Z,49.70
2019-03-25T08:26:34.797Z,49.70
2019-03-25T08:29:02.834Z,49.70
2019-03-25T08:31:30.945Z,49.80
2019-03-25T08:33:58.901Z,49.70
2019-03-25T08:36:27.084Z,49.70
2019-03-25T08:38:56.226Z,49.70
2019-03-25T08:41:24.172Z,49.70
2019-03-25T08:43:52.049Z,49.70
2019-03-25T08:46:19.896Z,49.80
2019-03-25T08:48:47.988Z,49.70
2019-03-25T08:51:15.945Z,49.70
2019-03-25T08:53:44.042Z,49.70
2019-03-25T08:56:11.993Z,49.70
2019-03-25T08:58:39.944Z,49.80
2019-03-25T09:01:07.992Z,49.70
2019-03-25T09:03:35.972Z,49.80
2019-03-25T09:06:04.054Z,49.70
2019-03-25T09:08:32.060Z,49.70
2019-03-25T09:11:00.143Z,49.70
2019-03-25T09:13:29.951Z,49.70
2019-03-25T09:15:58.028Z,49.70
2019-03-25T09:18:26.123Z,49.80
2019-03-25T09:20:54.258Z,49.70
2019-03-25T09:23:22.557Z,49.70
2019-03-25T09:25:50.642Z,49.70
2019-03-25T09:28:24.318Z,49.70
2019-03-25T09:31:21.318Z,49.70
2019-03-25T09:33:49.203Z,49.80
2019-03-25T09:36:18.731Z,49.70
2019-03-25T09:38:46.745Z,49.70
2019-03-25T09:41:14.817Z,49.70
2019-03-25T09:43:43.023Z,49.70
2019-03-25T09:46:11.113Z,49.70
2019-03-25T09:48:39.685Z,49.70
2019-03-25T09:51:07.628Z,49.80
2019-03-25T09:53:35.776Z,49.80
2019-03-25T09:56:06.232Z,49.70
2019-03-25T09:58:36.548Z,49.70
2019-03-25T10:01:03.959Z,49.70
2019-03-25T10:03:32.026Z,49.70
2019-03-25T10:06:00.152Z,49.80
2019-03-25T10:08:28.015Z,49.70
2019-03-25T10:10:57.869Z,49.70
2019-03-25T10:13:25.808Z,49.70
2019-03-25T10:15:53.973Z,49.80
2019-03-25T10:18:22.089Z,49.70
2019-03-25T10:20:50.296Z,49.70
2019-03-25T10:23:18.370Z,49.70
2019-03-25T10:25:46.340Z,49.70
2019-03-25T10:28:14.297Z,49.70
2019-03-25T10:30:42.170Z,49.70
2019-03-25T10:33:10.129Z,49.70
2019-03-25T10:35:38.648Z,49.80
2019-03-25T10:38:18.885Z,49.70
2019-03-25T10:40:37.388Z,50.40
2019-03-25T10:43:06.032Z,49.70
2019-03-25T10:45:34.252Z,49.70
2019-03-25T10:48:02.228Z,49.80
2019-03-25T10:50:30.320Z,49.70
2019-03-25T10:52:58.328Z,49.70
2019-03-25T10:55:26.269Z,49.70
2019-03-25T10:57:54.220Z,49.70
2019-03-25T11:00:22.308Z,49.70
2019-03-25T11:02:50.397Z,49.70
2019-03-25T11:05:19.921Z,49.70
2019-03-25T11:07:47.978Z,49.70
2019-03-25T11:10:15.933Z,49.70
2019-03-25T11:12:44.010Z,49.70
2019-03-25T11:15:11.977Z,49.70
2019-03-25T11:17:40.108Z,49.70
2019-03-25T11:20:09.248Z,49.70
2019-03-25T11:22:41.043Z,49.70
2019-03-25T11:25:09.554Z,49.70
2019-03-25T11:27:37.710Z,49.70
2019-03-25T11:30:06.071Z,49.70
2019-03-25T11:32:34.093Z,49.80
2019-03-25T11:35:05.558Z,49.70
2019-03-25T11:37:33.296Z,49.70
2019-03-25T11:40:01.257Z,49.70
2019-03-25T11:42:29.229Z,49.80
2019-03-25T11:44:57.385Z,50.30
2019-03-25T11:47:25.453Z,49.80
2019-03-25T11:49:53.506Z,49.80
2019-03-25T11:52:21.508Z,49.70
2019-03-25T11:54:49.604Z,49.70
2019-03-25T11:57:17.872Z,49.70
2019-03-25T11:59:45.900Z,50.10
2019-03-25T12:02:17.545Z,49.80
2019-03-25T12:04:43.657Z,49.70
2019-03-25T12:07:11.723Z,49.70
2019-03-25T12:09:41.626Z,49.70
2019-03-25T12:12:09.653Z,49.70
2019-03-25T12:14:37.612Z,49.70
2019-03-25T12:17:05.792Z,49.70
2019-03-25T12:19:33.853Z,49.70
2019-03-25T12:22:01.811Z,49.70
2019-03-25T12:24:30.088Z,49.70
2019-03-25T12:26:59.292Z,49.70
2019-03-25T12:29:36.061Z,49.70
2019-03-25T12:31:57.223Z,49.80
2019-03-25T12:34:25.451Z,49.70
2019-03-25T12:36:53.626Z,49.70
2019-03-25T12:39:21.564Z,49.70
2019-03-25T12:41:49.943Z,49.70
2019-03-25T12:44:17.898Z,49.80
2019-03-25T12:46:45.773Z,49.70
2019-03-25T12:49:13.938Z,50.40
2019-03-25T12:51:41.988Z,49.70
2019-03-25T12:54:10.174Z,49.70
2019-03-25T12:56:38.608Z,49.70
2019-03-25T12:59:06.590Z,49.70
2019-03-25T13:01:34.566Z,49.70
2019-03-25T13:04:02.617Z,49.70
2019-03-25T13:06:30.680Z,49.60
2019-03-25T13:09:00.129Z,49.70
2019-03-25T13:11:28.281Z,49.70
2019-03-25T13:13:56.236Z,49.70
2019-03-25T13:16:24.409Z,49.70
2019-03-25T13:18:52.485Z,49.80
2019-03-25T13:21:20.561Z,49.70
2019-03-25T13:23:48.649Z,49.70
2019-03-25T13:26:16.832Z,49.80
2019-03-25T13:28:45.041Z,49.70
2019-03-25T13:31:14.084Z,49.70
2019-03-25T13:33:42.502Z,50.30
2019-03-25T13:36:10.773Z,49.70
2019-03-25T13:38:39.145Z,49.70
2019-03-25T13:41:07.107Z,49.70
2019-03-25T13:43:35.216Z,49.80
2019-03-25T13:46:05.738Z,49.80
2019-03-25T13:48:33.258Z,49.90
2019-03-25T13:51:01.628Z,50.00
2019-03-25T13:53:31.168Z,49.90
2019-03-25T13:55:59.343Z,49.90
2019-03-25T13:58:27.421Z,49.90
2019-03-25T14:00:55.524Z,49.90
2019-03-25T14:03:23.504Z,49.90
2019-03-25T14:05:51.629Z,49.90
2019-03-25T14:08:19.760Z,49.90
2019-03-25T14:10:47.824Z,49.90
2019-03-25T14:13:15.991Z,50.00
2019-03-25T14:15:44.057Z,49.90
2019-03-25T14:18:12.146Z,50.00
2019-03-25T14:20:39.992Z,50.00
2019-03-25T14:23:08.140Z,50.00
2019-03-25T14:25:37.075Z,49.90
2019-03-25T14:28:05.108Z,49.90
2019-03-25T14:30:33.008Z,50.00
2019-03-25T14:33:01.148Z,49.90
2019-03-25T14:35:29.116Z,49.90
2019-03-25T14:37:59.922Z,50.00
2019-03-25T14:40:27.912Z,49.80
2019-03-25T14:42:56.560Z,50.00
2019-03-25T14:45:26.730Z,50.00
2019-03-25T14:47:54.952Z,50.00
2019-03-25T14:50:22.997Z,49.00
2019-03-25T14:53:03.604Z,49.40
2019-03-25T14:55:31.725Z,49.60
2019-03-25T14:58:12.223Z,49.70
2019-03-25T15:00:46.742Z,49.80
2019-03-25T15:03:42.205Z,49.80
2019-03-25T15:06:12.711Z,49.80
2019-03-25T15:08:42.808Z,48.90
2019-03-25T15:11:11.056Z,49.00
2019-03-25T15:13:39.391Z,49.00
2019-03-25T15:16:07.535Z,49.30
2019-03-25T15:18:35.570Z,49.60
2019-03-25T15:21:03.777Z,48.80
2019-03-25T15:23:32.278Z,49.20
2019-03-25T15:26:00.369Z,49.30
2019-03-25T15:28:30.038Z,48.60
2019-03-25T15:30:59.074Z,49.00
2019-03-25T15:33:27.265Z,48.40
2019-03-25T15:35:55.354Z,49.00
2019-03-25T15:38:25.629Z,48.60
2019-03-25T15:40:54.034Z,49.00
2019-03-25T15:43:23.255Z,48.70
2019-03-25T15:45:52.281Z,49.00
2019-03-25T15:48:20.898Z,49.30
2019-03-25T15:50:49.896Z,48.70
2019-03-25T15:53:19.131Z,49.10
2019-03-25T15:55:47.430Z,48.60
2019-03-25T15:58:25.616Z,49.20
2019-03-25T16:00:48.447Z,49.10
2019-03-25T16:03:17.651Z,48.40
2019-03-25T16:05:46.868Z,49.00
2019-03-25T16:08:14.730Z,49.10
2019-03-25T16:10:43.145Z,49.00
2019-03-25T16:13:11.422Z,48.80
2019-03-25T16:15:41.449Z,49.20
2019-03-25T16:18:09.770Z,49.50
2019-03-25T16:20:41.908Z,49.60
2019-03-25T16:23:22.100Z,49.80
2019-03-25T16:25:51.536Z,49.80
2019-03-25T16:28:20.878Z,49.90
2019-03-25T16:30:58.639Z,49.90
2019-03-25T16:33:24.815Z,49.90
2019-03-25T16:35:55.383Z,50.00
2019-03-25T16:38:23.583Z,50.00
2019-03-25T16:40:52.633Z,50.10
2019-03-25T16:43:20.795Z,50.00
2019-03-25T16:45:49.054Z,50.10
2019-03-25T16:48:18.421Z,50.20
2019-03-25T16:50:47.224Z,50.10
2019-03-25T16:53:16.085Z,50.20
2019-03-25T16:55:44.580Z,50.20
2019-03-25T16:58:12.548Z,50.80
2019-03-25T17:00:40.690Z,50.30
2019-03-25T17:03:09.062Z,50.30
2019-03-25T17:05:37.900Z,50.30
2019-03-25T17:08:06.099Z,50.30
2019-03-25T17:10:36.143Z,50.30
2019-03-25T17:13:04.421Z,50.30
2019-03-25T17:15:32.517Z,50.40
2019-03-25T17:18:00.544Z,50.40
2019-03-25T17:20:28.697Z,50.50
2019-03-25T17:22:56.732Z,50.50
2019-03-25T17:25:24.833Z,50.60
2019-03-25T17:27:54.481Z,50.60
2019-03-25T17:30:22.533Z,50.60
2019-03-25T17:32:50.593Z,50.60
2019-03-25T17:35:18.635Z,50.60
2019-03-25T17:37:51.018Z,50.60
2019-03-25T17:40:19.179Z,50.70
2019-03-25T17:42:47.048Z,50.70
2019-03-25T17:45:17.625Z,50.70
2019-03-25T17:47:48.502Z,50.70
2019-03-25T17:50:18.182Z,50.70
2019-03-25T17:52:46.763Z,50.80
2019-03-25T17:55:15.182Z,50.80
2019-03-25T17:57:43.644Z,50.70
2019-03-25T18:00:13.545Z,50.80
2019-03-25T18:02:43.332Z,50.80
2019-03-25T18:05:15.301Z,50.80
2019-03-25T18:07:44.485Z,50.60
2019-03-25T18:10:12.409Z,50.80
2019-03-25T18:12:40.469Z,50.80
2019-03-25T18:15:09.861Z,50.80
2019-03-25T18:17:38.655Z,50.80
2019-03-25T18:20:17.716Z,50.70
2019-03-25T18:22:39.789Z,50.70
2019-03-25T18:25:06.688Z,50.80
2019-03-25T18:27:34.745Z,50.70
2019-03-25T18:30:02.632Z,50.70
2019-03-25T18:32:30.685Z,50.70
2019-03-25T18:34:58.970Z,50.70
2019-03-25T18:37:26.948Z,50.70
2019-03-25T18:39:54.735Z,50.80
2019-03-25T18:42:22.591Z,50.70
2019-03-25T18:44:50.788Z,50.80
2019-03-25T18:47:18.696Z,50.70
2019-03-25T18:49:46.793Z,50.80
2019-03-25T18:52:14.840Z,50.70
2019-03-25T18:54:42.860Z,50.70
2019-03-25T18:57:11.557Z,50.70
2019-03-25T18:59:40.001Z,50.70
2019-03-25T19:02:07.917Z,50.70
2019-03-25T19:04:36.038Z,50.70
2019-03-25T19:07:04.361Z,51.40
2019-03-25T19:09:32.463Z,50.70
2019-03-25T19:12:00.641Z,50.70
2019-03-25T19:14:28.604Z,50.70
2019-03-25T19:16:56.977Z,50.70
2019-03-25T19:19:25.009Z,50.70
2019-03-25T19:21:53.114Z,50.70
2019-03-25T19:24:21.227Z,50.60
2019-03-25T19:26:49.345Z,50.70
2019-03-25T19:29:19.910Z,50.60
2019-03-25T19:31:47.997Z,50.70
2019-03-25T19:34:16.301Z,50.60
2019-03-25T19:36:44.576Z,50.60
2019-03-25T19:39:12.598Z,50.60
2019-03-25T19:41:40.831Z,50.60
2019-03-25T19:44:08.987Z,50.60
2019-03-25T19:46:37.282Z,50.60
2019-03-25T19:49:05.124Z,50.60
2019-03-25T19:51:33.196Z,50.60
2019-03-25T19:54:01.077Z,50.60
2019-03-25T19:56:29.210Z,50.60
2019-03-25T19:58:57.157Z,50.60
2019-03-25T20:01:25.069Z,51.10
2019-03-25T20:03:53.132Z,50.60
2019-03-25T20:06:25.975Z,50.60
2019-03-25T20:08:51.171Z,50.60
2019-03-25T20:11:19.304Z,50.60
2019-03-25T20:13:47.215Z,50.60
2019-03-25T20:16:15.262Z,50.60
2019-03-25T20:18:44.105Z,50.60
2019-03-25T20:21:12.080Z,50.50
2019-03-25T20:23:40.132Z,50.50
2019-03-25T20:26:08.250Z,50.50
2019-03-25T20:28:37.192Z,50.50
2019-03-25T20:31:05.361Z,50.50
2019-03-25T20:33:33.241Z,50.50
2019-03-25T20:36:01.358Z,50.50
2019-03-25T20:38:29.509Z,50.50
2019-03-25T20:40:57.628Z,50.50
2019-03-25T20:43:25.688Z,50.50
2019-03-25T20:45:54.027Z,50.50
2019-03-25T20:48:22.137Z,50.50
2019-03-25T20:50:50.330Z,50.50
2019-03-25T20:53:18.198Z,50.50
2019-03-25T20:55:46.290Z,50.50
2019-03-25T20:58:14.356Z,50.50
2019-03-25T21:00:46.750Z,50.50
2019-03-25T21:03:14.897Z,50.50
2019-03-25T21:05:42.935Z,50.50
2019-03-25T21:08:11.143Z,50.50
2019-03-25T21:10:39.281Z,51.10
2019-03-25T21:13:07.415Z,50.50
2019-03-25T21:18:17.505Z,50.50
2019-03-25T21:20:45.839Z,50.40
2019-03-25T21:23:14.273Z,50.40
2019-03-25T21:25:42.572Z,50.50
2019-03-25T21:28:10.737Z,50.50
2019-03-25T21:30:47.867Z,50.40
2019-03-25T21:33:09.313Z,50.50
2019-03-25T21:35:37.386Z,50.40
2019-03-25T21:38:05.955Z,50.50
2019-03-25T21:40:34.061Z,50.40
2019-03-25T21:43:02.267Z,50.40
2019-03-25T21:45:30.142Z,50.40
2019-03-25T21:47:58.170Z,50.40
2019-03-25T21:50:27.064Z,50.40
2019-03-25T21:52:55.116Z,50.40
2019-03-25T21:55:24.339Z,50.40
2019-03-25T21:57:53.122Z,50.40
2019-03-25T22:00:21.176Z,50.40
2019-03-25T22:02:49.821Z,50.40
2019-03-25T22:05:17.790Z,50.40
2019-03-25T22:07:45.873Z,50.10
2019-03-25T22:10:13.944Z,50.40
2019-03-25T22:12:43.267Z,50.40
2019-03-25T22:15:11.864Z,50.40
2019-03-25T22:17:40.914Z,50.60
2019-03-25T22:20:09.096Z,50.40
2019-03-25T22:22:37.042Z,50.40
2019-03-25T22:25:53.529Z,50.40
2019-03-25T22:28:22.549Z,50.20
2019-03-25T22:30:50.685Z,50.30
2019-03-25T22:33:25.591Z,50.40
2019-03-25T22:35:48.650Z,50.40
2019-03-25T22:38:16.656Z,50.40
2019-03-25T22:40:44.729Z,50.40
2019-03-25T22:43:12.964Z,50.40
2019-03-25T22:45:40.721Z,50.40
2019-03-25T22:48:08.706Z,50.40
2019-03-25T22:50:36.819Z,50.40
2019-03-25T22:53:04.929Z,50.30
2019-03-25T22:55:34.353Z,50.30
2019-03-25T23:00:22.016Z,50.30
2019-03-25T23:02:52.068Z,50.50
2019-03-25T23:05:20.167Z,50.50
2019-03-25T23:07:48.160Z,50.40
2019-03-25T23:10:16.237Z,50.40
2019-03-25T23:12:44.333Z,50.40
2019-03-25T23:15:12.303Z,50.40
2019-03-25T23:17:40.444Z,50.40
2019-03-25T23:20:08.324Z,50.40
2019-03-25T23:22:36.433Z,50.40
2019-03-25T23:25:04.439Z,50.40
2019-03-25T23:27:32.560Z,50.40
2019-03-25T23:30:00.741Z,50.40
2019-03-25T23:32:28.805Z,50.30
2019-03-25T23:34:56.793Z,50.40
2019-03-25T23:37:24.749Z,50.40
2019-03-25T23:39:52.828Z,50.40
2019-03-25T23:42:20.781Z,50.30
2019-03-25T23:44:48.841Z,50.30
2019-03-25T23:47:16.998Z,50.40
2019-03-25T23:49:44.961Z,50.30
2019-03-25T23:52:12.931Z,50.30
2019-03-25T23:54:40.928Z,50.40
2019-03-25T23:57:09.105Z,50.30
2019-03-25T23:59:37.013Z,50.70
