createdAt,value
2018-11-21T00:02:05.402Z,16.43
2018-11-21T00:04:35.253Z,17.37
2018-11-21T00:07:05.261Z,15.73
2018-11-21T00:09:35.400Z,16.73
2018-11-21T00:12:05.407Z,16.50
2018-11-21T00:14:35.726Z,16.53
2018-11-21T00:17:05.577Z,17.33
2018-11-21T00:19:35.330Z,16.77
2018-11-21T00:22:05.187Z,17.73
2018-11-21T00:24:34.927Z,16.10
2018-11-21T00:27:04.728Z,17.00
2018-11-21T00:29:34.488Z,17.67
2018-11-21T00:32:04.361Z,16.07
2018-11-21T00:34:34.220Z,17.03
2018-11-21T00:37:04.080Z,17.50
2018-11-21T00:39:33.844Z,16.83
2018-11-21T00:42:03.711Z,15.90
2018-11-21T00:44:33.454Z,15.30
2018-11-21T00:47:03.225Z,16.20
2018-11-21T00:49:32.984Z,16.40
2018-11-21T00:52:03.035Z,16.20
2018-11-21T00:54:33.177Z,16.50
2018-11-21T00:57:02.993Z,16.20
2018-11-21T00:59:32.749Z,16.40
2018-11-21T01:02:02.644Z,16.27
2018-11-21T01:04:32.617Z,16.17
2018-11-21T01:07:02.704Z,16.13
2018-11-21T01:09:32.550Z,15.60
2018-11-21T01:12:02.771Z,14.20
2018-11-21T01:14:32.584Z,16.07
2018-11-21T01:17:02.425Z,15.67
2018-11-21T01:19:32.264Z,15.53
2018-11-21T01:22:02.043Z,16.37
2018-11-21T01:24:31.848Z,15.37
2018-11-21T01:27:01.620Z,16.23
2018-11-21T01:29:31.467Z,15.53
2018-11-21T01:32:01.296Z,16.07
2018-11-21T01:34:31.104Z,15.30
2018-11-21T01:37:00.932Z,16.37
2018-11-21T01:39:30.811Z,15.03
2018-11-21T01:42:00.694Z,15.63
2018-11-21T01:44:30.934Z,16.00
2018-11-21T01:47:00.816Z,15.87
2018-11-21T01:49:30.693Z,16.47
2018-11-21T01:52:00.515Z,16.47
2018-11-21T01:54:30.307Z,16.53
2018-11-21T01:57:00.135Z,16.73
2018-11-21T01:59:29.924Z,16.30
2018-11-21T02:01:59.876Z,15.20
2018-11-21T02:04:29.784Z,15.00
2018-11-21T02:06:59.568Z,15.93
2018-11-21T02:09:29.421Z,15.97
2018-11-21T02:11:59.182Z,16.30
2018-11-21T02:14:28.997Z,15.33
2018-11-21T02:16:58.874Z,15.83
2018-11-21T02:19:28.737Z,15.87
2018-11-21T02:21:58.594Z,16.37
2018-11-21T02:24:28.614Z,15.80
2018-11-21T02:26:58.385Z,16.17
2018-11-21T02:29:28.642Z,15.47
2018-11-21T02:31:58.457Z,17.10
2018-11-21T02:34:28.374Z,15.53
2018-11-21T02:36:58.172Z,17.07
2018-11-21T02:39:28.005Z,15.87
2018-11-21T02:41:57.851Z,17.17
2018-11-21T02:44:27.795Z,16.47
2018-11-21T02:46:57.729Z,16.17
2018-11-21T02:49:27.595Z,15.10
2018-11-21T02:51:57.453Z,16.40
2018-11-21T02:54:27.257Z,16.20
2018-11-21T02:57:16.578Z,16.27
2018-11-21T02:59:46.835Z,16.63
2018-11-21T03:02:17.200Z,16.00
2018-11-21T03:04:47.094Z,16.27
2018-11-21T03:07:16.932Z,15.53
2018-11-21T03:09:46.806Z,16.93
2018-11-21T03:12:16.731Z,15.67
2018-11-21T03:14:46.878Z,16.07
2018-11-21T03:17:17.014Z,15.83
2018-11-21T03:19:47.187Z,16.53
2018-11-21T03:22:17.986Z,15.67
2018-11-21T03:24:47.819Z,15.67
2018-11-21T03:27:17.681Z,15.90
2018-11-21T03:29:47.543Z,15.57
2018-11-21T03:32:17.422Z,16.63
2018-11-21T03:34:47.269Z,15.60
2018-11-21T03:37:17.050Z,16.73
2018-11-21T03:39:46.905Z,15.80
2018-11-21T03:42:16.862Z,15.80
2018-11-21T03:44:46.774Z,15.27
2018-11-21T03:47:16.605Z,15.23
2018-11-21T03:49:46.444Z,14.53
2018-11-21T03:52:16.434Z,15.93
2018-11-21T03:54:46.272Z,16.63
2018-11-21T03:57:16.263Z,15.40
2018-11-21T03:59:46.199Z,16.03
2018-11-21T04:02:16.097Z,16.23
2018-11-21T04:04:45.939Z,16.93
2018-11-21T04:07:15.823Z,15.67
2018-11-21T04:09:45.612Z,15.83
2018-11-21T04:12:15.555Z,16.87
2018-11-21T04:14:45.512Z,16.87
2018-11-21T04:17:15.384Z,16.50
2018-11-21T04:19:45.232Z,16.07
2018-11-21T04:22:15.113Z,16.23
2018-11-21T04:24:45.103Z,16.83
2018-11-21T04:27:14.969Z,16.97
2018-11-21T04:29:44.789Z,15.63
2018-11-21T04:32:14.669Z,15.37
2018-11-21T04:34:44.938Z,15.10
2018-11-21T04:37:14.795Z,15.17
2018-11-21T04:39:44.662Z,15.67
2018-11-21T04:42:14.547Z,16.80
2018-11-21T04:44:44.381Z,16.87
2018-11-21T04:47:16.199Z,16.60
2018-11-21T04:49:46.071Z,17.60
2018-11-21T04:52:15.944Z,15.63
2018-11-21T04:54:45.811Z,16.00
2018-11-21T04:57:15.654Z,17.53
2018-11-21T04:59:47.539Z,16.27
2018-11-21T05:02:17.410Z,16.70
2018-11-21T05:04:48.370Z,17.17
2018-11-21T05:07:18.321Z,16.23
2018-11-21T05:09:48.685Z,17.37
2018-11-21T05:12:19.035Z,17.07
2018-11-21T05:14:50.426Z,16.43
2018-11-21T05:17:20.956Z,16.47
2018-11-21T05:19:51.122Z,16.70
2018-11-21T05:22:21.234Z,16.40
2018-11-21T05:24:51.588Z,17.23
2018-11-21T05:27:21.581Z,16.57
2018-11-21T05:29:51.961Z,16.27
2018-11-21T05:32:21.933Z,17.07
2018-11-21T05:34:52.090Z,17.93
2018-11-21T05:37:23.568Z,17.60
2018-11-21T05:39:54.453Z,16.53
2018-11-21T05:42:26.002Z,16.37
2018-11-21T05:44:56.965Z,17.00
2018-11-21T05:47:29.059Z,17.00
2018-11-21T05:50:00.275Z,17.47
2018-11-21T05:52:31.576Z,17.33
2018-11-21T05:55:02.880Z,15.87
2018-11-21T05:57:34.609Z,16.03
2018-11-21T06:00:08.956Z,16.50
2018-11-21T06:02:41.383Z,16.67
2018-11-21T06:05:13.545Z,15.33
2018-11-21T06:07:45.711Z,15.80
2018-11-21T06:10:16.825Z,17.27
2018-11-21T06:12:48.028Z,17.10
2018-11-21T06:15:19.592Z,16.90
2018-11-21T06:17:52.028Z,16.90
2018-11-21T06:20:24.524Z,17.47
2018-11-21T06:22:56.047Z,18.17
2018-11-21T06:25:26.630Z,16.37
2018-11-21T06:27:57.477Z,17.00
2018-11-21T06:30:29.319Z,16.90
2018-11-21T06:32:59.997Z,16.53
2018-11-21T06:35:30.768Z,17.00
2018-11-21T06:38:01.885Z,17.57
2018-11-21T06:40:32.759Z,17.37
2018-11-21T06:43:03.629Z,17.17
2018-11-21T06:45:35.966Z,17.40
2018-11-21T06:48:06.976Z,16.17
2018-11-21T06:50:38.473Z,16.87
2018-11-21T06:53:09.657Z,17.83
2018-11-21T06:55:40.849Z,17.57
2018-11-21T06:58:11.548Z,16.97
2018-11-21T07:00:43.580Z,17.33
2018-11-21T07:03:14.619Z,17.23
2018-11-21T07:05:46.019Z,17.70
2018-11-21T07:08:17.249Z,17.00
2018-11-21T07:10:49.032Z,18.13
2018-11-21T07:13:20.190Z,17.97
2018-11-21T07:15:50.930Z,16.47
2018-11-21T07:18:21.947Z,17.73
2018-11-21T07:20:52.862Z,18.07
2018-11-21T07:23:24.092Z,17.47
2018-11-21T07:25:55.940Z,17.30
2018-11-21T07:28:26.853Z,17.90
2018-11-21T07:30:57.540Z,17.60
2018-11-21T07:33:28.189Z,17.33
2018-11-21T07:35:59.270Z,16.83
2018-11-21T07:38:30.987Z,17.43
2018-11-21T07:41:01.763Z,17.23
2018-11-21T07:43:33.656Z,17.73
2018-11-21T07:46:04.094Z,17.93
2018-11-21T07:48:35.382Z,18.77
2018-11-21T07:51:06.833Z,19.47
2018-11-21T07:53:37.396Z,18.17
2018-11-21T07:56:52.796Z,19.20
2018-11-21T07:59:23.895Z,20.60
2018-11-21T08:02:00.394Z,19.27
2018-11-21T08:04:39.485Z,18.57
2018-11-21T08:07:20.447Z,18.23
2018-11-21T08:10:10.374Z,17.57
2018-11-21T08:12:57.330Z,16.83
2018-11-21T08:19:02.807Z,16.80
2018-11-21T08:21:57.853Z,16.77
2018-11-21T08:24:39.201Z,17.50
2018-11-21T08:27:27.044Z,15.70
2018-11-21T08:29:57.204Z,16.37
2018-11-21T08:32:27.009Z,16.57
2018-11-21T08:34:59.785Z,15.07
2018-11-21T08:37:29.706Z,15.20
2018-11-21T08:39:59.540Z,16.40
2018-11-21T08:42:29.434Z,13.87
2018-11-21T08:44:59.395Z,14.70
2018-11-21T08:47:29.276Z,15.57
2018-11-21T08:49:59.190Z,14.67
2018-11-21T08:52:29.331Z,15.10
2018-11-21T08:54:59.200Z,13.93
2018-11-21T08:57:28.973Z,13.90
2018-11-21T08:59:59.255Z,13.83
2018-11-21T09:02:29.237Z,14.03
2018-11-21T09:04:59.099Z,13.93
2018-11-21T09:07:28.949Z,13.73
2018-11-21T09:09:58.789Z,13.57
2018-11-21T09:12:29.549Z,14.73
2018-11-21T09:14:58.322Z,13.23
2018-11-21T09:17:28.127Z,13.97
2018-11-21T09:19:58.327Z,14.20
2018-11-21T09:22:28.180Z,14.43
2018-11-21T09:24:57.961Z,13.27
2018-11-21T09:27:28.097Z,12.97
2018-11-21T09:29:58.551Z,13.10
2018-11-21T09:32:28.588Z,13.73
2018-11-21T09:34:58.444Z,13.80
2018-11-21T09:37:28.221Z,12.83
2018-11-21T09:39:58.052Z,13.07
2018-11-21T09:42:27.826Z,14.20
2018-11-21T09:44:58.168Z,13.40
2018-11-21T09:47:28.397Z,12.67
2018-11-21T09:49:58.109Z,11.50
2018-11-21T09:52:27.943Z,11.13
2018-11-21T09:54:57.770Z,11.53
2018-11-21T09:57:28.097Z,10.73
2018-11-21T09:59:57.904Z,7.50
2018-11-21T10:03:22.853Z,8.30
2018-11-21T10:05:55.241Z,12.70
2018-11-21T10:09:04.640Z,10.77
2018-11-21T10:11:35.625Z,10.57
2018-11-21T10:14:05.804Z,7.40
2018-11-21T10:16:35.704Z,6.43
2018-11-21T10:19:06.025Z,8.97
2018-11-21T10:21:36.536Z,7.83
2018-11-21T10:24:06.300Z,8.40
2018-11-21T10:26:36.064Z,8.17
2018-11-21T10:29:06.275Z,8.60
2018-11-21T10:31:36.199Z,7.60
2018-11-21T10:34:06.066Z,7.43
2018-11-21T10:36:35.877Z,7.20
2018-11-21T10:39:08.530Z,7.60
2018-11-21T10:41:38.302Z,7.50
2018-11-21T10:44:08.085Z,7.93
2018-11-21T10:46:37.971Z,8.43
2018-11-21T10:49:07.940Z,8.00
2018-11-21T10:51:37.825Z,8.10
2018-11-21T10:54:08.032Z,7.20
2018-11-21T10:56:37.858Z,8.47
2018-11-21T10:59:07.735Z,8.23
2018-11-21T11:01:55.473Z,9.13
2018-11-21T11:04:47.057Z,8.97
2018-11-21T11:07:41.916Z,7.70
2018-11-21T11:10:40.468Z,8.43
2018-11-21T11:13:35.390Z,7.33
2018-11-21T11:16:17.562Z,7.80
2018-11-21T11:19:09.110Z,7.33
2018-11-21T11:21:57.995Z,7.43
2018-11-21T11:25:01.894Z,7.03
2018-11-21T11:27:53.970Z,6.63
2018-11-21T11:30:46.395Z,7.03
2018-11-21T11:33:53.883Z,7.90
2018-11-21T11:36:37.788Z,7.80
2018-11-21T11:39:22.823Z,7.30
2018-11-21T11:42:30.044Z,6.63
2018-11-21T11:45:27.470Z,8.30
2018-11-21T11:48:14.961Z,7.97
2018-11-21T11:51:10.101Z,7.90
2018-11-21T11:53:57.999Z,9.70
2018-11-21T11:56:55.852Z,8.70
