createdAt,value
2022-10-31T08:59:31.387Z,6.60
2022-10-31T09:01:58.143Z,7.15
2022-10-31T09:04:24.913Z,7.82
2022-10-31T09:07:19.727Z,7.55
2022-10-31T09:09:38.221Z,6.70
2022-10-31T09:12:32.941Z,7.43
2022-10-31T09:15:01.821Z,7.03
2022-10-31T09:17:31.942Z,7.97
2022-10-31T09:19:58.670Z,7.22
2022-10-31T09:22:27.608Z,12.75
2022-10-31T09:24:54.227Z,12.50
2022-10-31T09:27:20.747Z,10.77
2022-10-31T09:29:47.272Z,9.23
2022-10-31T09:32:13.810Z,11.23
2022-10-31T09:34:40.339Z,10.65
2022-10-31T09:37:06.827Z,13.10
2022-10-31T09:39:33.305Z,13.00
2022-10-31T09:42:10.166Z,11.95
2022-10-31T09:45:02.481Z,12.32
2022-10-31T09:47:47.837Z,12.20
2022-10-31T09:50:31.048Z,12.07
2022-10-31T09:55:53.436Z,10.93
2022-10-31T09:58:49.015Z,11.25
2022-10-31T10:04:40.505Z,11.33
2022-10-31T10:10:58.288Z,12.43
2022-10-31T10:31:23.453Z,11.82
2022-10-31T10:34:33.186Z,12.02
2022-10-31T10:40:55.697Z,11.90
2022-10-31T10:54:28.395Z,11.53
2022-10-31T11:03:43.077Z,11.25
2022-10-31T11:09:36.114Z,8.70
2022-10-31T11:12:18.319Z,9.50
2022-10-31T11:14:56.924Z,8.18
2022-10-31T11:17:31.764Z,8.15
2022-10-31T11:21:06.472Z,8.43
2022-10-31T12:36:34.357Z,12.83
2022-10-31T13:11:14.943Z,10.07
2022-10-31T13:13:53.252Z,11.43
2022-10-31T13:25:18.402Z,10.98
2022-10-31T14:01:15.941Z,13.00
2022-10-31T14:06:41.713Z,11.90
2022-10-31T14:09:21.832Z,13.10
2022-10-31T14:11:49.970Z,11.93
2022-10-31T14:14:17.699Z,11.93
2022-10-31T14:16:46.728Z,12.77
2022-10-31T14:19:20.817Z,11.20
2022-10-31T14:21:49.464Z,10.60
2022-10-31T14:24:33.471Z,12.02
2022-10-31T14:27:26.882Z,12.82
2022-10-31T14:29:53.817Z,14.10
2022-10-31T14:32:25.938Z,13.70
2022-10-31T14:34:58.577Z,14.60
2022-10-31T14:37:30.483Z,14.30
2022-10-31T14:40:13.846Z,13.25
2022-10-31T14:42:53.525Z,13.30
2022-10-31T14:45:32.141Z,13.05
2022-10-31T14:48:09.675Z,13.48
2022-10-31T14:50:50.565Z,13.20
2022-10-31T14:53:24.655Z,12.25
2022-10-31T14:55:55.122Z,13.67
2022-10-31T14:58:26.501Z,13.85
2022-10-31T15:00:57.214Z,14.48
2022-10-31T15:03:33.737Z,14.00
2022-10-31T15:06:12.115Z,13.35
2022-10-31T15:08:40.983Z,13.10
2022-10-31T15:11:13.076Z,12.63
2022-10-31T15:13:54.109Z,13.05
2022-10-31T15:16:25.357Z,12.70
2022-10-31T15:18:58.979Z,13.75
2022-10-31T15:21:29.283Z,13.30
2022-10-31T15:23:58.806Z,13.15
2022-10-31T15:26:33.591Z,12.77
2022-10-31T15:29:05.219Z,13.38
2022-10-31T15:31:32.196Z,13.55
2022-10-31T15:34:06.031Z,14.03
2022-10-31T15:36:37.420Z,13.80
2022-10-31T15:39:04.869Z,15.18
2022-10-31T15:41:54.193Z,15.00
2022-10-31T15:44:27.492Z,13.75
2022-10-31T15:46:57.133Z,12.37
2022-10-31T15:49:39.374Z,12.70
2022-10-31T15:52:18.431Z,13.80
2022-10-31T15:54:49.737Z,13.75
2022-10-31T15:57:17.646Z,14.00
2022-10-31T15:59:48.260Z,13.63
2022-10-31T16:02:20.435Z,13.23
2022-10-31T16:04:54.035Z,13.38
2022-10-31T16:07:59.537Z,12.65
2022-10-31T16:10:27.054Z,14.68
2022-10-31T16:12:56.068Z,15.97
2022-10-31T16:18:13.883Z,15.18
2022-10-31T16:20:40.450Z,14.70
2022-10-31T16:23:07.132Z,12.52
2022-10-31T16:25:39.242Z,13.23
2022-10-31T16:30:48.522Z,12.70
2022-10-31T16:33:26.144Z,12.10
2022-10-31T16:36:04.206Z,12.40
2022-10-31T16:38:36.265Z,10.83
2022-10-31T16:41:02.996Z,13.77
2022-10-31T16:43:29.546Z,15.98
2022-10-31T16:45:58.286Z,15.23
2022-10-31T16:48:24.847Z,13.70
2022-10-31T16:50:54.106Z,13.07
2022-10-31T16:53:20.892Z,12.40
2022-10-31T16:55:52.830Z,11.25
2022-10-31T16:58:23.777Z,11.40
2022-10-31T17:00:51.150Z,12.80
2022-10-31T17:03:17.838Z,18.63
2022-10-31T17:05:44.694Z,17.88
2022-10-31T17:08:11.741Z,14.48
2022-10-31T17:10:39.796Z,17.77
2022-10-31T17:13:11.760Z,29.20
2022-10-31T17:15:44.381Z,35.77
2022-10-31T17:18:17.016Z,32.13
2022-10-31T17:20:44.992Z,19.33
2022-10-31T17:23:13.446Z,14.32
2022-10-31T17:25:41.691Z,12.48
2022-10-31T17:28:12.848Z,12.93
2022-10-31T17:30:41.951Z,13.02
2022-10-31T17:33:12.950Z,14.35
2022-10-31T17:35:39.404Z,14.07
2022-10-31T17:38:05.862Z,12.93
2022-10-31T17:40:32.575Z,12.93
2022-10-31T17:43:01.732Z,13.35
2022-10-31T17:45:29.466Z,11.65
2022-10-31T17:47:56.004Z,12.30
2022-10-31T17:50:24.984Z,12.65
2022-10-31T17:52:51.856Z,11.77
2022-10-31T17:55:18.852Z,12.75
2022-10-31T17:57:46.057Z,12.05
2022-10-31T18:00:15.740Z,11.48
2022-10-31T18:02:42.679Z,12.18
2022-10-31T18:05:11.076Z,12.77
2022-10-31T18:07:41.846Z,13.50
2022-10-31T18:10:09.980Z,14.60
2022-10-31T18:12:38.834Z,14.55
2022-10-31T18:15:05.952Z,13.02
2022-10-31T18:17:32.728Z,12.87
2022-10-31T18:19:59.571Z,14.73
2022-10-31T18:22:26.048Z,15.40
2022-10-31T19:04:27.299Z,10.10
