createdAt,value
2022-08-17T00:00:34.371Z,13.73
2022-08-17T00:03:09.527Z,14.38
2022-08-17T00:05:43.646Z,14.15
2022-08-17T00:08:11.959Z,15.02
2022-08-17T00:10:40.448Z,17.95
2022-08-17T00:13:10.804Z,15.52
2022-08-17T00:15:40.115Z,14.27
2022-08-17T00:19:06.540Z,14.27
2022-08-17T00:20:58.045Z,15.30
2022-08-17T00:23:26.559Z,14.70
2022-08-17T00:25:55.090Z,15.45
2022-08-17T00:28:23.145Z,15.07
2022-08-17T00:30:53.890Z,14.90
2022-08-17T00:33:25.850Z,15.10
2022-08-17T00:35:54.060Z,16.13
2022-08-17T00:38:22.664Z,15.50
2022-08-17T00:40:55.761Z,15.15
2022-08-17T00:43:31.780Z,16.45
2022-08-17T00:46:03.056Z,17.08
2022-08-17T00:48:32.386Z,15.65
2022-08-17T00:51:08.119Z,15.35
2022-08-17T00:53:39.602Z,15.77
2022-08-17T00:56:12.427Z,15.77
2022-08-17T00:58:40.879Z,16.05
2022-08-17T01:01:12.356Z,15.13
2022-08-17T01:03:49.471Z,16.02
2022-08-17T01:06:17.439Z,17.20
2022-08-17T01:08:45.802Z,16.35
2022-08-17T01:11:13.612Z,16.70
2022-08-17T01:13:44.034Z,17.92
2022-08-17T01:16:17.917Z,17.23
2022-08-17T01:18:48.934Z,19.40
2022-08-17T01:21:23.198Z,19.08
2022-08-17T01:23:52.801Z,19.13
2022-08-17T01:26:21.473Z,18.40
2022-08-17T01:28:54.136Z,19.35
2022-08-17T01:31:25.557Z,21.58
2022-08-17T01:33:53.808Z,25.50
2022-08-17T01:36:21.999Z,23.33
2022-08-17T01:38:49.789Z,25.95
2022-08-17T01:41:22.574Z,29.98
2022-08-17T01:43:54.697Z,27.55
2022-08-17T01:46:26.921Z,27.48
2022-08-17T01:48:57.418Z,31.45
2022-08-17T01:51:26.899Z,30.45
2022-08-17T01:53:58.434Z,26.70
2022-08-17T01:56:29.686Z,31.10
2022-08-17T01:58:58.047Z,31.05
2022-08-17T02:01:30.229Z,32.47
2022-08-17T02:04:00.934Z,31.48
2022-08-17T02:06:30.622Z,33.47
2022-08-17T02:09:01.794Z,32.00
2022-08-17T02:11:34.789Z,34.13
2022-08-17T02:14:04.028Z,32.00
2022-08-17T02:16:37.357Z,36.42
2022-08-17T02:19:06.965Z,34.40
2022-08-17T02:21:35.154Z,36.97
2022-08-17T02:24:03.528Z,32.72
2022-08-17T02:26:33.274Z,34.08
2022-08-17T02:29:01.041Z,33.17
2022-08-17T02:31:31.013Z,31.42
2022-08-17T02:34:03.659Z,34.03
2022-08-17T02:36:33.794Z,36.53
2022-08-17T02:39:02.489Z,34.47
2022-08-17T02:41:31.667Z,36.75
2022-08-17T02:43:59.703Z,34.67
2022-08-17T02:46:28.206Z,37.80
2022-08-17T02:48:55.968Z,37.28
2022-08-17T02:51:23.738Z,34.42
2022-08-17T02:53:51.576Z,34.65
2022-08-17T02:56:19.466Z,31.75
2022-08-17T02:58:48.619Z,30.70
2022-08-17T03:01:16.551Z,29.15
2022-08-17T03:03:44.600Z,30.17
2022-08-17T03:06:12.536Z,30.48
2022-08-17T03:08:40.544Z,30.10
2022-08-17T03:11:08.303Z,28.45
2022-08-17T03:13:36.282Z,30.15
2022-08-17T03:16:05.942Z,29.35
2022-08-17T03:18:33.914Z,29.48
2022-08-17T03:21:04.490Z,28.15
2022-08-17T03:23:32.698Z,26.50
2022-08-17T03:26:01.722Z,29.58
2022-08-17T03:28:30.140Z,29.85
2022-08-17T03:30:57.927Z,30.20
2022-08-17T03:33:27.415Z,29.50
2022-08-17T03:35:55.251Z,28.27
2022-08-17T03:38:23.415Z,26.48
2022-08-17T03:40:57.676Z,29.55
2022-08-17T03:43:29.097Z,29.05
2022-08-17T03:46:27.606Z,30.55
2022-08-17T03:49:18.052Z,29.67
2022-08-17T03:52:03.618Z,29.80
2022-08-17T03:54:49.186Z,33.33
2022-08-17T03:57:17.311Z,30.02
2022-08-17T03:59:45.365Z,31.40
2022-08-17T04:02:18.089Z,31.83
2022-08-17T04:04:50.576Z,32.03
2022-08-17T04:07:18.586Z,33.67
2022-08-17T04:09:46.378Z,34.00
2022-08-17T04:12:16.313Z,33.42
2022-08-17T04:14:52.255Z,33.63
2022-08-17T04:17:23.531Z,33.08
2022-08-17T04:19:52.893Z,31.10
2022-08-17T04:22:30.132Z,32.30
2022-08-17T04:25:02.721Z,31.83
2022-08-17T04:27:30.574Z,30.80
2022-08-17T04:29:58.435Z,33.78
2022-08-17T04:33:00.802Z,28.95
2022-08-17T04:35:19.160Z,29.90
2022-08-17T04:37:47.307Z,30.15
2022-08-17T04:40:32.845Z,30.92
2022-08-17T04:43:07.083Z,29.77
2022-08-17T04:45:35.023Z,29.40
2022-08-17T04:48:04.214Z,30.80
2022-08-17T04:50:34.666Z,31.23
2022-08-17T04:53:02.619Z,31.33
2022-08-17T04:55:31.290Z,30.25
2022-08-17T04:57:59.306Z,31.50
2022-08-17T05:00:27.354Z,31.23
2022-08-17T05:02:56.704Z,31.48
2022-08-17T05:05:36.236Z,29.27
2022-08-17T05:08:06.565Z,29.52
2022-08-17T05:10:38.345Z,29.70
2022-08-17T05:13:15.506Z,31.67
2022-08-17T05:15:45.325Z,30.48
2022-08-17T05:18:17.359Z,29.33
2022-08-17T05:20:46.678Z,28.35
2022-08-17T05:23:16.150Z,28.77
2022-08-17T05:25:47.805Z,31.85
2022-08-17T05:28:17.413Z,31.27
2022-08-17T05:30:49.269Z,31.33
2022-08-17T05:33:19.270Z,33.10
2022-08-17T05:35:51.066Z,34.45
2022-08-17T05:38:21.407Z,31.80
2022-08-17T05:40:49.962Z,33.10
2022-08-17T05:43:22.064Z,30.67
2022-08-17T05:45:58.203Z,32.75
2022-08-17T05:48:35.612Z,32.00
2022-08-17T05:51:40.096Z,32.38
2022-08-17T05:54:23.955Z,33.72
2022-08-17T05:57:09.928Z,35.05
2022-08-17T05:59:48.162Z,37.30
2022-08-17T06:02:21.665Z,36.65
2022-08-17T06:05:05.161Z,36.15
2022-08-17T06:07:45.197Z,35.70
2022-08-17T06:10:16.438Z,36.95
2022-08-17T06:12:56.818Z,34.92
2022-08-17T06:15:32.309Z,34.25
2022-08-17T06:18:03.665Z,35.53
2022-08-17T06:20:39.375Z,35.53
2022-08-17T06:23:14.233Z,33.85
2022-08-17T06:25:47.190Z,36.55
2022-08-17T06:28:24.201Z,36.83
2022-08-17T06:30:59.809Z,36.78
2022-08-17T06:33:34.279Z,34.45
2022-08-17T06:36:09.836Z,37.17
2022-08-17T06:38:47.760Z,34.40
2022-08-17T06:41:21.384Z,33.95
2022-08-17T06:44:03.922Z,36.00
2022-08-17T06:46:37.563Z,37.63
2022-08-17T06:49:16.984Z,36.58
2022-08-17T06:51:50.547Z,35.22
2022-08-17T06:54:27.086Z,37.05
2022-08-17T06:57:01.598Z,38.80
2022-08-17T06:59:54.632Z,37.13
2022-08-17T07:02:53.267Z,36.45
2022-08-17T07:05:21.809Z,36.53
2022-08-17T07:08:04.640Z,35.78
2022-08-17T07:10:39.070Z,37.65
2022-08-17T07:13:38.853Z,38.65
2022-08-17T07:16:14.672Z,35.78
2022-08-17T07:18:43.805Z,38.05
2022-08-17T07:21:26.514Z,36.17
2022-08-17T07:24:07.754Z,35.95
2022-08-17T07:26:38.847Z,37.15
2022-08-17T07:29:06.852Z,35.25
2022-08-17T07:31:34.613Z,35.05
2022-08-17T07:34:07.883Z,33.17
2022-08-17T07:36:35.732Z,30.27
2022-08-17T07:39:05.164Z,33.67
2022-08-17T07:41:57.120Z,32.55
2022-08-17T07:44:27.328Z,31.20
2022-08-17T07:47:13.209Z,31.17
2022-08-17T07:49:42.480Z,29.45
2022-08-17T07:52:48.247Z,32.08
2022-08-17T07:55:29.319Z,30.08
2022-08-17T07:58:00.435Z,30.13
2022-08-17T08:00:32.170Z,32.08
2022-08-17T08:03:18.220Z,34.80
2022-08-17T08:05:52.213Z,34.08
2022-08-17T08:08:26.872Z,31.58
2022-08-17T08:11:08.417Z,31.42
2022-08-17T08:13:42.695Z,30.88
2022-08-17T08:16:22.645Z,30.05
2022-08-17T08:18:56.881Z,32.53
2022-08-17T08:21:34.222Z,31.25
2022-08-17T08:24:42.683Z,30.88
2022-08-17T08:27:19.611Z,31.90
2022-08-17T08:29:53.958Z,33.05
2022-08-17T08:32:34.498Z,30.40
2022-08-17T08:35:06.526Z,34.03
2022-08-17T08:37:44.281Z,33.30
2022-08-17T08:40:21.408Z,29.88
2022-08-17T08:42:57.508Z,30.38
2022-08-17T08:45:33.845Z,29.92
2022-08-17T08:48:46.068Z,31.23
2022-08-17T08:51:09.511Z,29.63
2022-08-17T08:53:46.365Z,27.75
2022-08-17T08:56:18.179Z,28.45
2022-08-17T08:58:51.581Z,29.70
2022-08-17T09:01:29.437Z,30.98
2022-08-17T09:04:24.791Z,27.67
2022-08-17T09:07:05.900Z,25.40
2022-08-17T09:09:45.253Z,28.42
2022-08-17T09:12:18.509Z,27.45
2022-08-17T09:15:03.935Z,25.98
2022-08-17T09:17:40.733Z,27.30
2022-08-17T09:20:27.189Z,28.70
2022-08-17T09:23:03.923Z,29.27
2022-08-17T09:25:34.868Z,25.83
2022-08-17T09:28:06.177Z,27.67
2022-08-17T09:30:39.971Z,26.52
2022-08-17T09:33:12.819Z,27.75
2022-08-17T09:35:45.395Z,27.08
2022-08-17T09:38:22.190Z,23.17
2022-08-17T09:40:56.337Z,24.75
2022-08-17T09:43:32.403Z,25.33
2022-08-17T09:46:04.805Z,24.95
2022-08-17T09:48:39.986Z,26.48
2022-08-17T09:51:13.207Z,26.77
2022-08-17T09:53:41.472Z,24.00
2022-08-17T09:56:29.341Z,23.63
2022-08-17T09:59:17.199Z,22.77
2022-08-17T10:01:52.574Z,24.40
2022-08-17T10:04:37.843Z,22.17
2022-08-17T10:07:10.989Z,22.75
2022-08-17T10:09:49.491Z,23.20
2022-08-17T10:12:31.744Z,22.85
2022-08-17T10:15:12.625Z,20.90
2022-08-17T10:17:55.467Z,21.33
2022-08-17T10:20:31.720Z,22.23
2022-08-17T10:23:22.605Z,21.17
2022-08-17T10:26:09.365Z,22.85
2022-08-17T10:28:43.461Z,21.75
2022-08-17T10:31:34.198Z,25.30
2022-08-17T10:34:40.383Z,24.77
2022-08-17T10:37:30.469Z,23.95
2022-08-17T10:40:23.524Z,22.13
2022-08-17T10:43:00.130Z,23.02
2022-08-17T10:45:34.872Z,22.65
2022-08-17T10:48:19.900Z,21.95
2022-08-17T10:50:58.469Z,22.45
2022-08-17T10:53:57.025Z,23.52
2022-08-17T10:56:41.217Z,19.85
2022-08-17T10:59:09.403Z,21.40
2022-08-17T11:02:05.177Z,20.98
2022-08-17T11:04:50.145Z,22.30
2022-08-17T11:07:28.863Z,20.77
2022-08-17T11:10:17.887Z,20.48
2022-08-17T11:12:52.418Z,21.23
2022-08-17T11:15:32.297Z,22.35
2022-08-17T11:18:18.927Z,19.38
2022-08-17T11:21:08.170Z,19.13
2022-08-17T11:23:54.671Z,18.00
2022-08-17T11:26:29.592Z,20.33
2022-08-17T11:29:01.442Z,20.98
2022-08-17T11:31:37.833Z,21.02
2022-08-17T11:34:13.519Z,20.73
2022-08-17T11:37:28.311Z,19.63
2022-08-17T11:40:07.741Z,17.40
2022-08-17T11:42:49.980Z,22.33
2022-08-17T11:45:37.666Z,19.30
2022-08-17T11:48:38.139Z,20.08
2022-08-17T11:51:32.237Z,21.75
2022-08-17T11:54:31.168Z,18.52
2022-08-17T11:56:53.612Z,17.05
2022-08-17T11:59:58.964Z,17.58
2022-08-17T12:02:48.899Z,20.17
2022-08-17T12:05:36.010Z,19.65
2022-08-17T12:08:17.615Z,20.23
2022-08-17T12:11:01.035Z,19.90
2022-08-17T12:13:38.493Z,19.33
2022-08-17T12:16:10.209Z,20.08
2022-08-17T12:18:39.787Z,18.00
2022-08-17T12:21:20.333Z,19.50
2022-08-17T12:23:57.082Z,21.08
2022-08-17T12:26:30.239Z,21.95
2022-08-17T12:29:01.866Z,21.85
2022-08-17T12:31:36.310Z,19.92
2022-08-17T12:34:05.528Z,21.45
2022-08-17T12:36:33.813Z,21.08
2022-08-17T12:39:12.821Z,20.30
2022-08-17T12:41:46.712Z,22.23
2022-08-17T12:44:16.717Z,20.45
2022-08-17T12:46:53.294Z,22.08
2022-08-17T12:49:26.323Z,20.55
2022-08-17T12:52:02.747Z,21.92
2022-08-17T12:54:35.372Z,20.42
2022-08-17T12:57:09.915Z,22.58
2022-08-17T12:59:43.135Z,21.20
2022-08-17T13:02:28.272Z,19.83
2022-08-17T13:04:58.028Z,21.65
2022-08-17T13:07:35.243Z,19.52
2022-08-17T13:10:03.353Z,23.30
2022-08-17T13:12:33.886Z,21.17
2022-08-17T13:15:02.314Z,20.75
2022-08-17T13:17:35.188Z,20.30
2022-08-17T13:20:06.596Z,19.40
2022-08-17T13:22:34.391Z,19.88
2022-08-17T13:25:07.402Z,20.70
2022-08-17T13:27:35.310Z,20.75
2022-08-17T13:30:08.136Z,20.48
2022-08-17T13:32:43.009Z,19.42
2022-08-17T13:35:39.724Z,19.85
2022-08-17T13:38:11.136Z,18.50
2022-08-17T13:40:58.581Z,16.90
2022-08-17T13:43:44.503Z,18.05
2022-08-17T13:46:21.357Z,18.25
2022-08-17T13:49:01.076Z,18.05
2022-08-17T13:51:33.674Z,18.05
2022-08-17T13:54:09.262Z,16.50
2022-08-17T13:56:53.991Z,15.10
2022-08-17T13:59:52.956Z,17.15
2022-08-17T14:02:21.699Z,13.45
2022-08-17T14:04:50.777Z,13.77
2022-08-17T14:07:33.986Z,13.20
2022-08-17T14:10:05.951Z,12.77
2022-08-17T14:12:35.819Z,14.63
2022-08-17T14:15:03.824Z,15.60
2022-08-17T14:17:36.511Z,15.30
2022-08-17T14:20:10.128Z,15.60
2022-08-17T14:22:39.891Z,17.42
2022-08-17T14:25:10.471Z,17.05
2022-08-17T14:27:51.980Z,17.48
2022-08-17T14:30:23.197Z,17.17
2022-08-17T14:32:51.945Z,17.50
2022-08-17T14:35:23.707Z,16.48
2022-08-17T14:37:53.126Z,15.50
2022-08-17T14:40:22.599Z,15.55
2022-08-17T14:42:50.805Z,15.82
2022-08-17T14:45:30.131Z,15.55
2022-08-17T14:48:02.628Z,16.58
2022-08-17T14:50:31.997Z,15.18
2022-08-17T14:53:04.355Z,14.13
2022-08-17T14:55:32.402Z,15.07
2022-08-17T14:58:00.517Z,13.63
2022-08-17T15:00:28.549Z,13.75
2022-08-17T15:02:59.133Z,13.02
2022-08-17T15:05:32.411Z,12.23
2022-08-17T15:08:02.626Z,12.25
2022-08-17T15:10:31.199Z,12.93
2022-08-17T15:13:00.112Z,12.07
2022-08-17T15:15:28.399Z,11.40
2022-08-17T15:17:56.676Z,12.25
2022-08-17T15:20:27.819Z,11.55
2022-08-17T15:22:57.404Z,11.50
2022-08-17T15:25:28.679Z,10.95
2022-08-17T15:27:56.593Z,11.63
2022-08-17T15:30:25.646Z,11.88
2022-08-17T15:32:54.957Z,11.82
2022-08-17T15:35:28.158Z,10.90
2022-08-17T15:37:57.759Z,10.27
2022-08-17T15:40:26.952Z,8.93
2022-08-17T15:42:55.282Z,7.82
2022-08-17T15:45:28.221Z,7.30
2022-08-17T15:47:55.996Z,6.50
2022-08-17T15:50:23.775Z,6.10
2022-08-17T15:52:57.946Z,6.35
2022-08-17T15:55:29.035Z,6.10
2022-08-17T15:57:57.044Z,5.95
2022-08-17T16:00:25.948Z,6.20
2022-08-17T16:03:15.225Z,6.20
2022-08-17T16:05:42.285Z,5.57
2022-08-17T16:08:11.065Z,5.88
2022-08-17T16:10:40.380Z,6.57
2022-08-17T16:13:17.461Z,5.75
2022-08-17T16:15:49.726Z,5.57
2022-08-17T16:18:26.416Z,5.60
2022-08-17T16:20:54.922Z,6.18
2022-08-17T16:23:23.297Z,5.93
2022-08-17T16:25:54.279Z,5.40
2022-08-17T16:28:23.197Z,6.20
2022-08-17T16:31:05.754Z,5.95
2022-08-17T16:33:37.531Z,6.38
2022-08-17T16:36:06.002Z,6.47
2022-08-17T16:38:34.257Z,6.22
2022-08-17T16:41:03.782Z,6.72
2022-08-17T16:43:31.734Z,6.10
2022-08-17T16:46:00.703Z,6.43
2022-08-17T16:48:29.580Z,6.15
2022-08-17T16:51:02.077Z,7.20
2022-08-17T16:53:31.408Z,6.72
2022-08-17T16:55:59.199Z,7.47
2022-08-17T16:58:28.386Z,6.65
2022-08-17T17:00:59.603Z,6.88
2022-08-17T17:03:29.991Z,6.57
2022-08-17T17:06:07.938Z,6.80
2022-08-17T17:08:43.676Z,7.00
2022-08-17T17:11:15.267Z,6.60
2022-08-17T17:13:50.587Z,7.18
2022-08-17T17:16:21.752Z,7.00
2022-08-17T17:19:01.722Z,7.43
2022-08-17T17:21:38.111Z,8.20
2022-08-17T17:24:12.616Z,7.07
2022-08-17T17:27:07.218Z,8.20
2022-08-17T17:29:47.809Z,8.20
2022-08-17T17:32:22.469Z,8.50
2022-08-17T17:34:55.515Z,7.80
2022-08-17T17:37:28.257Z,7.65
2022-08-17T17:40:00.493Z,6.85
2022-08-17T17:42:32.239Z,6.68
2022-08-17T17:45:07.283Z,7.75
2022-08-17T17:47:36.026Z,7.05
2022-08-17T17:50:05.936Z,7.45
2022-08-17T17:52:40.980Z,7.38
2022-08-17T17:55:41.498Z,7.93
2022-08-17T17:58:21.985Z,8.48
2022-08-17T18:01:02.220Z,7.80
2022-08-17T18:03:52.927Z,8.25
2022-08-17T18:06:31.477Z,9.85
2022-08-17T18:09:10.248Z,10.70
2022-08-17T18:11:58.995Z,12.38
2022-08-17T18:14:42.248Z,11.77
2022-08-17T18:17:11.914Z,13.98
2022-08-17T18:19:39.934Z,16.15
2022-08-17T18:22:14.467Z,17.80
2022-08-17T18:24:44.240Z,15.85
2022-08-17T18:27:23.199Z,14.00
2022-08-17T18:29:53.980Z,14.45
2022-08-17T18:32:36.816Z,13.10
2022-08-17T18:35:30.078Z,13.75
2022-08-17T18:38:20.418Z,12.32
2022-08-17T18:40:59.575Z,12.27
2022-08-17T18:43:44.265Z,11.77
2022-08-17T18:46:28.843Z,11.38
2022-08-17T18:49:01.486Z,10.82
2022-08-17T18:51:42.503Z,10.98
2022-08-17T18:54:21.375Z,9.73
2022-08-17T18:56:55.081Z,10.27
2022-08-17T18:59:27.899Z,10.63
2022-08-17T19:02:16.077Z,9.52
2022-08-17T19:05:01.446Z,10.35
2022-08-17T19:07:31.910Z,9.93
2022-08-17T19:10:14.519Z,9.00
2022-08-17T19:12:46.483Z,8.18
2022-08-17T19:15:18.016Z,8.27
2022-08-17T19:17:51.881Z,8.50
2022-08-17T19:20:27.486Z,9.13
2022-08-17T19:23:16.613Z,9.70
2022-08-17T19:25:49.474Z,8.82
2022-08-17T19:28:24.781Z,9.45
2022-08-17T19:30:57.766Z,9.75
2022-08-17T19:33:26.739Z,9.57
2022-08-17T19:36:04.016Z,9.60
2022-08-17T19:38:43.074Z,10.10
2022-08-17T19:41:16.953Z,10.07
2022-08-17T19:43:58.587Z,10.25
2022-08-17T19:46:48.455Z,10.45
2022-08-17T19:49:33.198Z,10.82
2022-08-17T19:52:38.357Z,11.02
2022-08-17T19:55:20.294Z,11.25
2022-08-17T19:58:00.493Z,11.05
2022-08-17T20:00:31.141Z,11.60
2022-08-17T20:03:06.071Z,11.38
2022-08-17T20:06:01.047Z,11.82
2022-08-17T20:08:29.722Z,12.95
2022-08-17T20:11:02.207Z,12.07
2022-08-17T20:13:34.345Z,11.40
2022-08-17T20:16:03.037Z,12.10
2022-08-17T20:18:37.623Z,11.45
2022-08-17T20:21:20.572Z,12.57
2022-08-17T20:23:54.569Z,12.90
2022-08-17T20:26:28.039Z,12.07
2022-08-17T20:29:10.050Z,12.25
2022-08-17T20:31:48.799Z,11.45
2022-08-17T20:34:36.752Z,12.23
2022-08-17T20:37:08.788Z,11.07
2022-08-17T20:39:42.070Z,11.07
2022-08-17T20:42:28.344Z,10.45
2022-08-17T20:44:59.119Z,9.75
2022-08-17T20:47:31.998Z,9.85
2022-08-17T20:50:04.665Z,10.27
2022-08-17T20:52:52.501Z,10.02
2022-08-17T20:55:55.678Z,9.88
2022-08-17T20:58:48.249Z,10.30
2022-08-17T21:01:24.164Z,11.13
2022-08-17T21:03:54.185Z,12.55
2022-08-17T21:06:24.476Z,12.52
2022-08-17T21:08:58.530Z,13.98
2022-08-17T21:12:03.205Z,14.85
2022-08-17T21:14:58.546Z,12.50
2022-08-17T21:17:44.334Z,13.48
2022-08-17T21:20:32.298Z,13.45
2022-08-17T21:23:20.528Z,10.68
2022-08-17T21:26:13.094Z,5.90
2022-08-17T21:29:00.670Z,5.63
2022-08-17T21:31:36.649Z,5.82
2022-08-17T21:34:25.525Z,4.50
2022-08-17T21:36:53.560Z,5.15
2022-08-17T21:39:33.438Z,5.07
2022-08-17T21:42:01.601Z,4.88
2022-08-17T21:44:35.377Z,3.42
2022-08-17T21:47:19.093Z,3.40
2022-08-17T21:49:46.955Z,3.40
2022-08-17T21:52:17.484Z,2.90
2022-08-17T21:54:51.883Z,3.90
2022-08-17T21:57:22.261Z,4.18
2022-08-17T21:59:55.819Z,4.22
2022-08-17T22:02:25.973Z,5.07
2022-08-17T22:04:58.597Z,5.22
2022-08-17T22:07:38.458Z,5.65
2022-08-17T22:10:09.492Z,5.38
2022-08-17T22:12:37.240Z,5.10
2022-08-17T22:15:09.631Z,6.33
2022-08-17T22:17:41.152Z,6.03
2022-08-17T22:20:14.412Z,5.90
2022-08-17T22:23:29.522Z,5.80
2022-08-17T22:26:01.606Z,5.93
2022-08-17T22:28:45.602Z,5.78
2022-08-17T22:31:15.451Z,5.70
2022-08-17T22:33:46.738Z,6.00
2022-08-17T22:36:29.025Z,6.05
2022-08-17T22:39:00.320Z,6.10
2022-08-17T22:41:41.698Z,6.38
2022-08-17T22:44:17.165Z,7.00
2022-08-17T22:47:00.733Z,4.20
2022-08-17T22:49:32.532Z,4.00
2022-08-17T22:52:02.985Z,4.15
2022-08-17T22:54:50.177Z,4.10
2022-08-17T22:57:36.617Z,4.03
2022-08-17T23:00:26.507Z,3.78
2022-08-17T23:03:17.558Z,4.05
2022-08-17T23:05:49.431Z,3.47
2022-08-17T23:08:21.189Z,2.90
2022-08-17T23:10:50.588Z,3.25
2022-08-17T23:13:18.400Z,3.40
2022-08-17T23:15:48.076Z,2.97
2022-08-17T23:18:17.469Z,2.58
2022-08-17T23:20:45.984Z,3.00
2022-08-17T23:23:15.652Z,3.05
2022-08-17T23:25:46.254Z,2.67
2022-08-17T23:28:15.364Z,2.53
2022-08-17T23:30:45.046Z,3.10
2022-08-17T23:33:19.341Z,2.83
2022-08-17T23:35:47.267Z,3.13
2022-08-17T23:38:15.510Z,4.35
2022-08-17T23:40:43.327Z,3.05
2022-08-17T23:43:24.175Z,3.38
2022-08-17T23:45:57.038Z,2.75
2022-08-17T23:48:34.949Z,2.92
2022-08-17T23:51:06.000Z,3.17
2022-08-17T23:53:36.615Z,3.00
2022-08-17T23:56:09.802Z,3.78
2022-08-17T23:58:39.310Z,3.30
