createdAt,value
2022-09-15T00:01:54.284Z,10.00
2022-09-15T00:04:23.202Z,9.38
2022-09-15T00:06:53.172Z,10.57
2022-09-15T00:09:22.239Z,9.73
2022-09-15T00:11:51.158Z,9.00
2022-09-15T00:14:20.206Z,9.45
2022-09-15T00:16:50.706Z,10.60
2022-09-15T00:19:19.776Z,9.43
2022-09-15T00:21:48.703Z,9.10
2022-09-15T00:24:17.574Z,10.13
2022-09-15T00:26:46.527Z,8.77
2022-09-15T00:29:15.496Z,8.30
2022-09-15T00:31:44.472Z,8.73
2022-09-15T00:34:15.117Z,8.68
2022-09-15T00:36:44.061Z,8.35
2022-09-15T00:39:13.267Z,8.63
2022-09-15T00:41:43.107Z,8.25
2022-09-15T00:44:45.284Z,8.40
2022-09-15T00:47:19.637Z,7.22
2022-09-15T00:49:59.045Z,7.80
2022-09-15T00:52:33.412Z,6.65
2022-09-15T00:55:05.579Z,6.85
2022-09-15T00:57:38.428Z,7.07
2022-09-15T01:03:00.237Z,6.63
2022-09-15T01:05:33.602Z,6.70
2022-09-15T01:08:07.374Z,7.45
2022-09-15T01:10:40.474Z,6.32
2022-09-15T01:13:11.598Z,6.93
2022-09-15T01:15:50.685Z,7.35
2022-09-15T01:21:24.160Z,8.52
2022-09-15T01:24:27.290Z,7.38
2022-09-15T01:27:38.158Z,8.20
2022-09-15T01:30:13.556Z,7.35
2022-09-15T01:33:04.487Z,7.07
2022-09-15T01:35:48.581Z,7.00
2022-09-15T01:38:26.631Z,6.90
2022-09-15T01:41:01.421Z,6.95
2022-09-15T01:43:31.918Z,7.40
2022-09-15T01:46:04.289Z,7.60
2022-09-15T01:48:37.178Z,7.22
2022-09-15T01:51:08.319Z,8.23
2022-09-15T01:53:37.480Z,8.65
2022-09-15T01:56:09.542Z,8.88
2022-09-15T01:58:40.068Z,7.88
2022-09-15T02:01:17.881Z,7.53
2022-09-15T02:03:51.323Z,9.13
2022-09-15T02:06:25.813Z,8.70
2022-09-15T02:09:00.595Z,7.38
2022-09-15T02:11:30.500Z,7.28
2022-09-15T02:14:11.560Z,6.85
2022-09-15T02:16:46.773Z,6.97
2022-09-15T02:19:21.609Z,6.75
2022-09-15T02:21:58.255Z,6.88
2022-09-15T02:24:34.055Z,6.38
2022-09-15T02:27:05.483Z,6.50
2022-09-15T02:29:37.478Z,6.47
2022-09-15T02:32:09.871Z,6.53
2022-09-15T02:34:45.122Z,5.43
2022-09-15T02:39:48.898Z,5.88
2022-09-15T02:42:25.441Z,7.40
2022-09-15T02:44:54.357Z,6.50
2022-09-15T02:47:25.432Z,6.90
2022-09-15T02:49:54.311Z,6.30
2022-09-15T02:52:23.226Z,6.20
2022-09-15T02:54:52.145Z,6.97
2022-09-15T02:57:21.122Z,8.30
2022-09-15T03:00:15.780Z,8.90
2022-09-15T03:02:50.250Z,8.88
2022-09-15T03:05:21.455Z,8.25
2022-09-15T03:07:51.275Z,8.48
2022-09-15T03:10:20.442Z,7.38
2022-09-15T03:12:51.266Z,7.80
2022-09-15T03:15:23.415Z,9.18
2022-09-15T03:17:54.842Z,8.73
2022-09-15T03:20:28.098Z,9.63
2022-09-15T03:22:57.147Z,7.95
2022-09-15T03:25:27.644Z,7.40
2022-09-15T03:27:56.872Z,8.23
2022-09-15T03:30:26.454Z,7.57
2022-09-15T03:32:56.784Z,6.80
2022-09-15T03:35:25.679Z,7.43
2022-09-15T03:37:54.589Z,8.05
2022-09-15T03:40:23.516Z,6.88
2022-09-15T03:42:52.463Z,7.28
2022-09-15T03:45:21.456Z,5.75
2022-09-15T03:47:50.401Z,6.47
2022-09-15T03:50:20.741Z,6.47
2022-09-15T03:52:49.818Z,6.47
2022-09-15T03:55:18.717Z,5.90
2022-09-15T03:57:47.631Z,5.55
2022-09-15T04:00:16.760Z,6.00
2022-09-15T04:02:45.782Z,5.07
2022-09-15T04:05:15.171Z,5.00
2022-09-15T04:07:45.484Z,5.55
2022-09-15T04:10:14.484Z,5.43
2022-09-15T04:12:43.585Z,5.43
2022-09-15T04:15:12.986Z,5.07
2022-09-15T04:17:41.925Z,4.57
2022-09-15T04:20:11.602Z,4.70
2022-09-15T04:22:40.674Z,5.15
2022-09-15T04:25:11.462Z,5.28
2022-09-15T04:27:40.608Z,5.13
2022-09-15T04:30:10.263Z,5.28
2022-09-15T04:32:42.781Z,4.38
2022-09-15T04:35:12.440Z,4.80
2022-09-15T04:37:41.462Z,4.18
2022-09-15T04:40:12.371Z,4.93
2022-09-15T04:42:41.341Z,5.22
2022-09-15T04:45:11.351Z,4.88
2022-09-15T04:47:40.290Z,3.95
2022-09-15T04:50:09.716Z,4.03
2022-09-15T04:52:38.990Z,4.78
2022-09-15T04:55:08.365Z,4.93
2022-09-15T04:57:38.746Z,5.53
2022-09-15T05:00:09.091Z,5.95
2022-09-15T05:02:38.036Z,5.32
2022-09-15T05:05:07.870Z,5.78
2022-09-15T05:07:36.876Z,5.35
2022-09-15T05:10:06.611Z,6.32
2022-09-15T05:12:35.642Z,6.85
2022-09-15T05:15:07.452Z,5.75
2022-09-15T05:17:36.535Z,5.60
2022-09-15T05:20:06.690Z,6.38
2022-09-15T05:22:40.949Z,5.32
2022-09-15T05:25:11.415Z,4.95
2022-09-15T05:27:40.558Z,5.50
2022-09-15T05:33:01.457Z,4.75
2022-09-15T05:35:30.703Z,4.43
2022-09-15T05:37:59.645Z,4.95
2022-09-15T05:40:28.849Z,5.13
2022-09-15T05:42:57.852Z,4.15
2022-09-15T05:45:28.208Z,4.82
2022-09-15T05:47:57.320Z,5.80
2022-09-15T05:50:26.296Z,4.63
2022-09-15T05:52:55.593Z,4.97
2022-09-15T05:55:24.696Z,4.95
2022-09-15T05:57:53.842Z,5.20
2022-09-15T06:00:22.966Z,4.85
2022-09-15T06:02:53.463Z,6.07
2022-09-15T06:05:22.751Z,4.95
2022-09-15T06:07:53.972Z,5.18
2022-09-15T06:10:24.824Z,4.70
2022-09-15T06:12:54.902Z,5.05
2022-09-15T06:15:24.932Z,5.03
2022-09-15T06:17:55.411Z,5.38
2022-09-15T06:20:25.539Z,5.43
2022-09-15T06:22:54.659Z,5.85
2022-09-15T06:25:23.564Z,5.13
2022-09-15T06:27:52.590Z,5.47
2022-09-15T06:30:21.615Z,5.82
2022-09-15T06:32:50.544Z,7.07
2022-09-15T06:35:21.293Z,6.88
2022-09-15T06:37:50.194Z,6.70
2022-09-15T06:40:19.200Z,7.75
2022-09-15T06:42:48.115Z,6.78
2022-09-15T06:45:17.166Z,7.32
2022-09-15T06:47:46.095Z,7.95
2022-09-15T06:50:15.275Z,8.25
2022-09-15T06:52:45.621Z,7.45
2022-09-15T06:55:14.572Z,6.45
2022-09-15T06:57:43.529Z,7.30
2022-09-15T07:00:13.536Z,6.72
2022-09-15T07:02:42.815Z,7.20
2022-09-15T07:05:12.119Z,7.13
2022-09-15T07:07:41.029Z,8.57
2022-09-15T07:10:14.587Z,8.27
2022-09-15T07:12:43.682Z,8.35
2022-09-15T07:15:12.787Z,7.82
2022-09-15T07:17:41.655Z,8.10
2022-09-15T07:20:11.230Z,8.38
2022-09-15T07:22:40.185Z,7.93
2022-09-15T07:25:09.774Z,7.00
2022-09-15T07:27:41.576Z,5.93
2022-09-15T07:30:11.417Z,8.75
2022-09-15T07:32:40.485Z,8.43
2022-09-15T07:35:10.269Z,8.00
2022-09-15T07:37:40.424Z,7.90
2022-09-15T07:40:11.119Z,7.05
2022-09-15T07:42:45.107Z,7.07
2022-09-15T07:45:14.281Z,8.35
2022-09-15T07:47:43.190Z,7.78
2022-09-15T07:50:14.407Z,7.47
2022-09-15T07:52:43.400Z,7.53
2022-09-15T07:55:13.071Z,7.18
2022-09-15T07:57:42.125Z,6.90
2022-09-15T08:00:15.147Z,6.97
2022-09-15T08:02:44.019Z,7.25
2022-09-15T08:05:13.030Z,7.43
2022-09-15T08:07:42.283Z,6.70
2022-09-15T08:10:11.632Z,7.10
2022-09-15T08:12:41.168Z,6.70
2022-09-15T08:15:10.577Z,7.00
2022-09-15T08:17:41.013Z,6.82
2022-09-15T08:20:10.830Z,6.45
2022-09-15T08:22:39.900Z,6.65
2022-09-15T08:25:09.727Z,7.00
2022-09-15T08:27:40.223Z,8.05
2022-09-15T08:30:10.248Z,8.63
2022-09-15T08:32:40.584Z,9.20
2022-09-15T08:35:10.266Z,8.70
2022-09-15T08:37:39.986Z,8.48
2022-09-15T08:40:17.280Z,8.23
2022-09-15T08:42:49.867Z,10.27
2022-09-15T08:45:24.380Z,7.68
2022-09-15T08:48:00.205Z,7.00
2022-09-15T08:50:33.606Z,7.07
2022-09-15T08:53:09.800Z,6.80
2022-09-15T08:55:42.782Z,5.75
2022-09-15T08:58:16.405Z,5.68
2022-09-15T09:00:46.888Z,5.30
2022-09-15T09:03:33.595Z,5.72
2022-09-15T09:06:14.428Z,5.40
2022-09-15T09:09:01.429Z,5.15
2022-09-15T09:11:43.275Z,4.53
2022-09-15T09:14:20.795Z,5.43
2022-09-15T09:17:04.215Z,4.40
2022-09-15T09:19:49.307Z,4.90
2022-09-15T09:22:21.922Z,3.95
2022-09-15T09:25:26.185Z,5.03
2022-09-15T09:28:24.772Z,3.97
2022-09-15T09:31:08.399Z,4.30
2022-09-15T09:33:47.918Z,3.72
2022-09-15T09:36:22.461Z,3.97
2022-09-15T09:38:52.379Z,3.92
2022-09-15T09:41:27.526Z,3.70
2022-09-15T09:44:03.547Z,3.88
2022-09-15T09:46:52.409Z,3.50
2022-09-15T09:49:25.303Z,4.53
2022-09-15T09:51:57.320Z,4.47
2022-09-15T09:54:28.840Z,4.70
2022-09-15T09:57:18.820Z,5.20
2022-09-15T09:59:49.513Z,5.38
2022-09-15T10:02:21.028Z,6.53
2022-09-15T10:04:52.067Z,6.65
2022-09-15T10:07:24.758Z,6.57
2022-09-15T10:09:58.627Z,6.93
2022-09-15T10:12:34.353Z,5.45
2022-09-15T10:15:06.935Z,6.40
2022-09-15T10:17:45.682Z,7.15
2022-09-15T10:20:32.986Z,7.38
2022-09-15T10:23:08.956Z,8.25
2022-09-15T10:25:57.988Z,7.63
2022-09-15T10:28:28.836Z,7.53
2022-09-15T10:31:03.917Z,7.75
2022-09-15T10:33:35.161Z,7.10
2022-09-15T10:36:09.315Z,8.43
2022-09-15T10:38:45.946Z,8.15
2022-09-15T10:41:27.666Z,9.60
2022-09-15T10:44:20.931Z,8.80
2022-09-15T10:46:56.737Z,8.85
2022-09-15T10:49:40.751Z,8.50
2022-09-15T10:52:17.748Z,8.13
2022-09-15T10:55:04.859Z,7.68
2022-09-15T10:57:52.895Z,8.18
2022-09-15T11:00:24.248Z,6.88
2022-09-15T11:03:20.634Z,7.72
2022-09-15T11:06:05.694Z,8.25
2022-09-15T11:08:52.851Z,7.90
2022-09-15T11:11:35.129Z,7.43
2022-09-15T11:14:19.632Z,6.20
2022-09-15T11:17:01.700Z,6.57
2022-09-15T11:19:52.372Z,6.78
2022-09-15T11:22:26.243Z,6.90
2022-09-15T11:25:01.360Z,6.55
2022-09-15T11:27:38.661Z,6.63
2022-09-15T11:32:45.053Z,6.60
2022-09-15T11:35:35.724Z,5.82
2022-09-15T11:38:19.899Z,6.03
2022-09-15T11:40:55.750Z,5.38
2022-09-15T11:43:35.185Z,5.35
2022-09-15T11:46:11.000Z,5.88
2022-09-15T11:48:44.870Z,5.40
2022-09-15T11:51:18.226Z,5.28
2022-09-15T11:53:54.580Z,5.20
2022-09-15T11:56:30.492Z,5.05
2022-09-15T11:59:15.914Z,5.15
2022-09-15T12:01:50.205Z,5.32
2022-09-15T12:04:25.836Z,5.23
2022-09-15T12:07:01.647Z,5.20
2022-09-15T12:09:31.033Z,6.22
2022-09-15T12:12:06.538Z,6.07
2022-09-15T12:14:42.494Z,5.32
2022-09-15T12:17:18.584Z,5.95
2022-09-15T12:19:57.459Z,6.20
2022-09-15T12:22:31.283Z,7.05
2022-09-15T12:25:07.327Z,6.15
2022-09-15T12:27:36.315Z,6.22
2022-09-15T12:30:08.077Z,6.13
2022-09-15T12:32:38.222Z,4.63
2022-09-15T12:35:31.882Z,5.97
2022-09-15T12:38:01.964Z,4.85
2022-09-15T12:40:36.945Z,5.10
2022-09-15T12:43:20.438Z,6.68
2022-09-15T12:45:58.456Z,5.80
2022-09-15T12:48:30.420Z,4.97
2022-09-15T12:51:02.438Z,5.70
2022-09-15T12:56:12.077Z,5.20
2022-09-15T12:58:47.574Z,5.28
2022-09-15T13:01:38.222Z,4.40
2022-09-15T13:04:25.051Z,4.53
2022-09-15T13:07:36.064Z,4.93
2022-09-15T13:10:28.582Z,4.93
2022-09-15T13:13:09.688Z,4.68
2022-09-15T13:15:44.330Z,4.47
2022-09-15T13:18:18.041Z,4.35
2022-09-15T13:20:55.218Z,4.57
2022-09-15T13:23:28.236Z,4.20
2022-09-15T13:26:01.308Z,4.15
2022-09-15T13:28:30.828Z,3.95
2022-09-15T13:31:18.473Z,4.30
2022-09-15T13:40:35.762Z,5.20
2022-09-15T13:43:24.232Z,4.55
2022-09-15T13:46:08.561Z,9.10
2022-09-15T13:49:00.555Z,5.97
2022-09-15T13:51:34.411Z,4.45
2022-09-15T13:54:06.755Z,4.43
2022-09-15T13:56:41.381Z,4.15
2022-09-15T13:59:19.779Z,4.03
2022-09-15T14:01:49.680Z,4.30
2022-09-15T14:04:22.068Z,4.35
2022-09-15T14:06:57.126Z,3.90
2022-09-15T14:09:33.308Z,3.83
2022-09-15T14:12:06.374Z,4.32
2022-09-15T14:14:39.934Z,4.22
2022-09-15T14:17:20.997Z,4.53
2022-09-15T14:19:51.779Z,3.85
2022-09-15T14:22:27.973Z,3.65
2022-09-15T14:24:58.878Z,4.00
2022-09-15T14:27:32.890Z,4.40
2022-09-15T14:30:04.999Z,4.05
2022-09-15T14:32:39.589Z,4.22
2022-09-15T14:35:17.340Z,5.38
2022-09-15T14:37:55.207Z,5.50
2022-09-15T14:40:30.020Z,6.35
2022-09-15T14:42:59.649Z,5.82
2022-09-15T14:48:30.861Z,6.50
2022-09-15T14:51:04.004Z,6.72
2022-09-15T14:53:38.646Z,6.82
2022-09-15T14:56:11.666Z,6.07
2022-09-15T14:58:46.788Z,5.80
2022-09-15T15:03:53.900Z,5.90
2022-09-15T15:06:29.444Z,6.38
2022-09-15T15:09:04.519Z,6.68
2022-09-15T15:11:36.672Z,6.68
2022-09-15T15:14:16.612Z,7.13
2022-09-15T15:16:53.473Z,8.30
2022-09-15T15:19:33.320Z,8.25
2022-09-15T15:22:15.121Z,8.75
2022-09-15T15:24:48.446Z,7.65
2022-09-15T15:27:45.722Z,8.95
2022-09-15T15:30:45.890Z,7.07
2022-09-15T15:33:26.381Z,7.95
2022-09-15T15:36:10.889Z,8.02
2022-09-15T15:38:47.259Z,7.40
2022-09-15T15:41:22.607Z,8.07
2022-09-15T15:44:00.315Z,6.57
2022-09-15T15:46:50.892Z,7.28
2022-09-15T15:49:21.801Z,6.43
2022-09-15T15:51:51.095Z,6.88
2022-09-15T15:54:20.163Z,6.18
2022-09-15T15:56:50.729Z,5.32
2022-09-15T15:59:20.267Z,4.78
2022-09-15T16:01:52.894Z,4.82
2022-09-15T16:04:22.096Z,6.38
2022-09-15T16:06:52.396Z,7.43
2022-09-15T16:09:22.001Z,9.05
2022-09-15T16:11:53.515Z,8.90
2022-09-15T16:14:22.859Z,9.48
2022-09-15T16:16:51.925Z,9.68
2022-09-15T16:19:20.983Z,10.55
2022-09-15T16:21:50.010Z,8.80
2022-09-15T16:24:19.072Z,9.50
2022-09-15T16:26:53.599Z,8.15
2022-09-15T16:29:29.187Z,6.82
2022-09-15T16:31:58.938Z,6.03
2022-09-15T16:34:28.177Z,6.95
2022-09-15T16:36:57.219Z,6.55
2022-09-15T16:39:26.307Z,5.88
2022-09-15T16:41:55.471Z,5.18
2022-09-15T16:44:27.323Z,5.22
2022-09-15T16:46:56.605Z,5.65
2022-09-15T16:49:26.138Z,5.22
2022-09-15T16:51:55.135Z,4.97
2022-09-15T16:54:24.251Z,4.55
2022-09-15T16:56:53.529Z,5.10
2022-09-15T16:59:22.616Z,4.57
2022-09-15T17:01:54.027Z,6.57
2022-09-15T17:04:23.212Z,6.40
2022-09-15T17:06:52.340Z,4.78
2022-09-15T17:09:21.396Z,5.10
2022-09-15T17:11:50.597Z,5.28
2022-09-15T17:14:19.868Z,5.05
2022-09-15T17:16:52.861Z,4.90
2022-09-15T17:19:23.802Z,5.35
2022-09-15T17:21:53.594Z,5.72
2022-09-15T17:24:22.984Z,5.43
2022-09-15T17:26:52.120Z,8.23
2022-09-15T17:29:21.285Z,7.82
2022-09-15T17:31:50.544Z,7.22
2022-09-15T17:34:19.755Z,7.38
2022-09-15T17:36:50.442Z,9.60
2022-09-15T17:39:21.162Z,9.02
2022-09-15T17:41:50.554Z,10.90
2022-09-15T17:44:19.819Z,10.25
2022-09-15T17:46:50.525Z,10.07
2022-09-15T17:49:19.684Z,9.70
2022-09-15T17:51:50.279Z,10.07
2022-09-15T17:54:19.665Z,10.18
2022-09-15T17:56:48.901Z,9.60
2022-09-15T17:59:18.094Z,9.05
2022-09-15T18:01:47.686Z,9.98
2022-09-15T18:04:17.544Z,10.95
2022-09-15T18:06:46.944Z,10.90
2022-09-15T18:09:18.081Z,11.38
2022-09-15T18:11:47.465Z,13.15
2022-09-15T18:14:16.848Z,13.30
2022-09-15T18:16:48.126Z,12.77
2022-09-15T18:19:17.442Z,13.73
2022-09-15T18:21:51.874Z,12.15
2022-09-15T18:24:24.540Z,12.60
2022-09-15T18:26:56.340Z,11.85
2022-09-15T18:29:26.181Z,10.60
2022-09-15T18:31:56.163Z,10.80
2022-09-15T18:34:25.676Z,9.68
2022-09-15T18:36:55.071Z,11.15
2022-09-15T18:39:26.099Z,10.50
2022-09-15T18:41:56.218Z,10.32
2022-09-15T18:44:25.640Z,10.45
2022-09-15T18:46:54.965Z,10.75
2022-09-15T18:49:24.503Z,11.85
2022-09-15T18:51:56.737Z,10.77
2022-09-15T18:54:27.403Z,9.95
2022-09-15T18:56:56.721Z,10.30
2022-09-15T18:59:26.135Z,9.75
2022-09-15T19:01:55.727Z,11.55
2022-09-15T19:04:29.665Z,9.35
2022-09-15T19:07:01.090Z,9.98
2022-09-15T19:09:32.079Z,8.50
2022-09-15T19:12:01.524Z,9.55
2022-09-15T19:14:31.140Z,10.52
2022-09-15T19:17:00.300Z,8.85
2022-09-15T19:19:29.888Z,10.73
2022-09-15T19:22:00.459Z,7.65
2022-09-15T19:24:33.713Z,10.32
2022-09-15T19:27:05.412Z,10.32
2022-09-15T19:29:36.064Z,9.13
2022-09-15T19:32:07.649Z,9.10
2022-09-15T19:34:39.050Z,9.48
2022-09-15T19:37:12.235Z,9.93
2022-09-15T19:39:45.669Z,10.68
2022-09-15T19:42:16.916Z,9.85
2022-09-15T19:44:48.005Z,10.30
2022-09-15T19:47:17.276Z,9.68
2022-09-15T19:49:46.401Z,11.45
2022-09-15T19:52:15.493Z,9.80
2022-09-15T19:54:44.882Z,10.27
2022-09-15T19:57:15.338Z,10.57
2022-09-15T19:59:46.688Z,10.63
2022-09-15T20:02:16.028Z,11.00
2022-09-15T20:07:35.569Z,10.15
2022-09-15T20:10:05.627Z,10.70
2022-09-15T20:12:36.488Z,9.98
2022-09-15T20:15:28.116Z,10.30
2022-09-15T20:17:57.487Z,9.63
2022-09-15T20:20:27.220Z,9.45
2022-09-15T20:22:56.627Z,9.45
2022-09-15T20:25:25.967Z,9.60
2022-09-15T20:27:56.772Z,10.00
2022-09-15T20:30:26.265Z,10.30
2022-09-15T20:35:41.719Z,12.25
2022-09-15T20:38:10.782Z,16.67
2022-09-15T20:40:39.823Z,9.73
2022-09-15T20:43:10.356Z,7.35
2022-09-15T20:45:39.517Z,8.15
2022-09-15T20:48:08.971Z,9.45
2022-09-15T20:50:38.024Z,9.23
2022-09-15T20:53:06.994Z,9.43
2022-09-15T20:55:35.876Z,8.10
2022-09-15T20:58:04.822Z,7.78
2022-09-15T21:00:35.186Z,8.63
2022-09-15T21:03:04.174Z,8.02
2022-09-15T21:05:33.081Z,8.23
2022-09-15T21:08:02.461Z,8.77
2022-09-15T21:10:31.394Z,8.32
2022-09-15T21:13:00.660Z,8.32
2022-09-15T21:15:29.558Z,8.55
2022-09-15T21:17:59.947Z,5.93
2022-09-15T21:20:29.153Z,8.48
2022-09-15T21:22:58.860Z,7.40
2022-09-15T21:25:27.786Z,7.90
2022-09-15T21:27:56.777Z,7.47
2022-09-15T21:30:25.739Z,7.53
2022-09-15T21:32:54.699Z,6.63
2022-09-15T21:35:25.152Z,8.30
2022-09-15T21:37:56.576Z,7.30
2022-09-15T21:40:29.191Z,5.53
2022-09-15T21:43:04.293Z,6.80
2022-09-15T21:45:39.149Z,7.10
2022-09-15T21:48:08.110Z,5.40
2022-09-15T21:50:38.607Z,7.25
2022-09-15T21:53:07.844Z,5.28
2022-09-15T21:55:37.909Z,6.70
2022-09-15T21:58:07.100Z,5.85
2022-09-15T22:00:40.283Z,6.32
2022-09-15T22:03:12.535Z,6.47
2022-09-15T22:05:44.010Z,7.05
2022-09-15T22:08:13.791Z,4.70
2022-09-15T22:10:43.739Z,6.68
2022-09-15T22:13:13.107Z,6.20
2022-09-15T22:15:42.066Z,6.07
2022-09-15T22:18:11.066Z,6.35
2022-09-15T22:20:39.985Z,6.15
2022-09-15T22:23:10.428Z,6.53
2022-09-15T22:25:39.338Z,7.05
2022-09-15T22:28:08.353Z,5.45
2022-09-15T22:30:37.206Z,4.18
2022-09-15T22:33:08.246Z,4.90
2022-09-15T22:35:37.197Z,5.93
2022-09-15T22:38:07.254Z,6.22
2022-09-15T22:40:37.615Z,6.50
2022-09-15T22:43:06.502Z,6.07
2022-09-15T22:45:35.538Z,5.75
2022-09-15T22:48:04.691Z,6.57
2022-09-15T22:50:33.627Z,6.80
2022-09-15T22:53:02.680Z,8.23
2022-09-15T22:55:32.249Z,7.50
2022-09-15T22:58:02.539Z,9.82
2022-09-15T23:00:31.671Z,15.38
2022-09-15T23:03:01.080Z,12.00
2022-09-15T23:05:30.185Z,19.58
2022-09-15T23:07:59.089Z,29.88
2022-09-15T23:10:28.318Z,29.45
2022-09-15T23:12:59.175Z,35.05
2022-09-15T23:15:29.839Z,30.52
2022-09-15T23:17:58.754Z,47.53
2022-09-15T23:20:27.795Z,57.30
2022-09-15T23:22:56.674Z,39.42
2022-09-15T23:25:26.006Z,33.35
2022-09-15T23:27:54.891Z,33.38
2022-09-15T23:30:23.817Z,49.15
2022-09-15T23:32:54.198Z,48.95
2022-09-15T23:35:23.296Z,44.30
2022-09-15T23:37:52.235Z,56.22
2022-09-15T23:40:21.267Z,49.28
2022-09-15T23:42:50.376Z,51.15
2022-09-15T23:45:19.272Z,65.90
2022-09-15T23:47:48.189Z,58.00
2022-09-15T23:50:18.632Z,43.00
2022-09-15T23:52:47.527Z,52.08
2022-09-15T23:55:16.567Z,57.03
2022-09-15T23:57:45.465Z,35.50
