createdAt,value
2019-06-01T00:02:25.074Z,21.30
2019-06-01T00:04:56.807Z,21.40
2019-06-01T00:07:28.787Z,21.40
2019-06-01T00:10:00.712Z,21.40
2019-06-01T00:12:31.585Z,21.40
2019-06-01T00:15:03.333Z,21.30
2019-06-01T00:17:34.986Z,21.40
2019-06-01T00:20:06.777Z,21.30
2019-06-01T00:22:37.491Z,21.30
2019-06-01T00:25:09.372Z,21.40
2019-06-01T00:27:41.054Z,21.30
2019-06-01T00:30:26.160Z,21.40
2019-06-01T00:32:47.319Z,21.30
2019-06-01T00:35:18.998Z,21.30
2019-06-01T00:37:51.769Z,21.30
2019-06-01T00:40:23.754Z,21.30
2019-06-01T00:42:54.505Z,21.30
2019-06-01T00:45:26.289Z,21.30
2019-06-01T00:47:58.292Z,21.40
2019-06-01T00:50:30.030Z,21.40
2019-06-01T00:53:01.757Z,21.30
2019-06-01T00:55:32.445Z,21.30
2019-06-01T00:58:04.286Z,21.30
2019-06-01T01:00:43.843Z,21.30
2019-06-01T01:03:09.328Z,21.30
2019-06-01T01:05:41.055Z,21.30
2019-06-01T01:08:12.766Z,21.30
2019-06-01T01:10:44.727Z,21.40
2019-06-01T01:13:19.697Z,21.30
2019-06-01T01:15:51.399Z,21.30
2019-06-01T01:18:23.357Z,21.30
2019-06-01T01:20:56.161Z,21.30
2019-06-01T01:23:28.361Z,21.30
2019-06-01T01:26:00.137Z,21.40
2019-06-01T01:28:31.800Z,21.30
2019-06-01T01:31:13.468Z,21.30
2019-06-01T01:33:36.954Z,21.40
2019-06-01T01:36:08.776Z,21.30
2019-06-01T01:38:40.340Z,21.30
2019-06-01T01:41:12.399Z,21.30
2019-06-01T01:43:44.322Z,21.30
2019-06-01T01:46:15.858Z,21.30
2019-06-01T01:48:47.734Z,21.30
2019-06-01T01:51:18.491Z,21.40
2019-06-01T01:53:50.611Z,21.40
2019-06-01T01:56:23.095Z,21.30
2019-06-01T01:58:54.762Z,21.30
2019-06-01T02:01:25.587Z,21.30
2019-06-01T02:03:57.444Z,21.30
2019-06-01T02:06:29.535Z,21.30
2019-06-01T02:09:01.864Z,21.30
2019-06-01T02:11:33.662Z,21.30
2019-06-01T02:14:05.763Z,21.30
2019-06-01T02:16:36.448Z,21.40
2019-06-01T02:19:08.435Z,21.30
2019-06-01T02:21:40.310Z,21.30
2019-06-01T02:24:11.961Z,21.30
2019-06-01T02:26:43.722Z,21.40
2019-06-01T02:29:14.476Z,21.30
2019-06-01T02:31:46.740Z,21.40
2019-06-01T02:34:18.362Z,21.40
2019-06-01T02:36:50.057Z,21.40
2019-06-01T02:39:21.795Z,21.40
2019-06-01T02:41:54.913Z,21.40
2019-06-01T02:44:26.761Z,21.40
2019-06-01T02:46:59.496Z,21.40
2019-06-01T02:49:30.507Z,21.40
2019-06-01T02:52:03.461Z,21.30
2019-06-01T02:54:35.358Z,21.40
2019-06-01T02:57:07.053Z,21.40
2019-06-01T02:59:38.696Z,21.30
2019-06-01T03:02:13.480Z,21.40
2019-06-01T03:04:43.226Z,21.40
2019-06-01T03:07:14.874Z,21.40
2019-06-01T03:09:46.406Z,21.40
2019-06-01T03:12:19.221Z,21.30
2019-06-01T03:14:50.701Z,21.40
2019-06-01T03:17:21.457Z,21.30
2019-06-01T03:19:53.477Z,21.40
2019-06-01T03:22:25.258Z,21.30
2019-06-01T03:24:56.865Z,21.30
2019-06-01T03:27:28.529Z,21.30
2019-06-01T03:30:00.755Z,21.30
2019-06-01T03:32:36.563Z,21.30
2019-06-01T03:35:06.779Z,21.30
2019-06-01T03:37:38.380Z,21.30
2019-06-01T03:40:19.724Z,21.30
2019-06-01T03:42:43.766Z,21.40
2019-06-01T03:45:14.495Z,21.30
2019-06-01T03:47:46.709Z,21.30
2019-06-01T03:50:17.471Z,21.40
2019-06-01T03:52:49.405Z,21.40
2019-06-01T03:55:21.062Z,21.30
2019-06-01T03:57:53.055Z,21.40
2019-06-01T04:00:24.737Z,21.40
2019-06-01T04:02:55.453Z,21.40
2019-06-01T04:05:27.298Z,21.40
2019-06-01T04:07:58.929Z,21.40
2019-06-01T04:10:30.761Z,21.40
2019-06-01T04:13:01.511Z,21.40
2019-06-01T04:15:33.307Z,21.40
2019-06-01T04:18:06.063Z,21.40
2019-06-01T04:20:37.837Z,21.40
2019-06-01T04:23:10.218Z,21.30
2019-06-01T04:25:41.783Z,21.30
2019-06-01T04:28:13.740Z,21.30
2019-06-01T04:30:45.297Z,21.30
2019-06-01T04:33:17.221Z,21.20
2019-06-01T04:35:48.671Z,21.30
2019-06-01T04:38:19.347Z,21.30
2019-06-01T04:40:51.474Z,21.30
2019-06-01T04:43:22.977Z,21.30
2019-06-01T04:45:54.698Z,21.30
2019-06-01T04:48:26.007Z,21.30
2019-06-01T04:50:57.895Z,21.30
2019-06-01T04:53:29.426Z,21.30
2019-06-01T04:56:01.348Z,21.30
2019-06-01T04:58:33.054Z,21.40
2019-06-01T05:01:05.293Z,21.40
2019-06-01T05:03:36.830Z,21.40
2019-06-01T05:06:09.249Z,21.40
2019-06-01T05:08:41.059Z,21.40
2019-06-01T05:11:13.562Z,21.40
2019-06-01T05:13:44.492Z,21.40
2019-06-01T05:16:16.640Z,21.40
2019-06-01T05:18:49.009Z,21.50
2019-06-01T05:21:21.465Z,21.40
2019-06-01T05:23:53.332Z,21.50
2019-06-01T05:26:24.855Z,21.50
2019-06-01T05:28:56.746Z,21.50
2019-06-01T05:31:28.979Z,21.50
2019-06-01T05:34:01.118Z,21.50
2019-06-01T05:36:33.312Z,21.50
2019-06-01T05:39:08.128Z,21.50
2019-06-01T05:41:40.344Z,21.50
2019-06-01T05:44:12.878Z,21.50
2019-06-01T05:46:44.757Z,21.50
2019-06-01T05:49:16.461Z,21.50
2019-06-01T05:51:47.987Z,21.50
2019-06-01T05:54:19.753Z,21.50
2019-06-01T05:56:50.588Z,21.50
2019-06-01T05:59:22.339Z,21.60
2019-06-01T06:01:54.330Z,21.60
2019-06-01T06:04:26.303Z,21.60
2019-06-01T06:06:58.221Z,21.60
2019-06-01T06:09:30.299Z,21.60
2019-06-01T06:12:02.140Z,21.60
2019-06-01T06:14:34.299Z,21.60
2019-06-01T06:17:05.815Z,21.70
2019-06-01T06:19:37.339Z,21.70
2019-06-01T06:22:09.119Z,21.70
2019-06-01T06:24:41.298Z,21.70
2019-06-01T06:27:12.842Z,21.80
2019-06-01T06:29:44.780Z,21.80
2019-06-01T06:32:17.236Z,21.80
2019-06-01T06:34:49.346Z,21.80
2019-06-01T06:37:22.050Z,21.80
2019-06-01T06:39:53.768Z,21.80
2019-06-01T06:42:25.120Z,21.80
2019-06-01T06:44:56.775Z,21.80
2019-06-01T06:47:28.382Z,21.80
2019-06-01T06:50:02.120Z,21.80
2019-06-01T06:52:33.850Z,21.80
2019-06-01T06:55:05.803Z,21.80
2019-06-01T06:57:37.378Z,21.80
2019-06-01T07:00:09.807Z,21.80
2019-06-01T07:02:41.661Z,21.80
2019-06-01T07:07:30.306Z,21.80
2019-06-01T07:10:05.272Z,21.70
2019-06-01T07:12:37.997Z,21.70
2019-06-01T07:15:09.798Z,21.70
2019-06-01T07:19:04.793Z,21.80
2019-06-01T07:21:40.316Z,21.70
2019-06-01T07:24:12.405Z,21.70
2019-06-01T07:26:53.342Z,21.70
2019-06-01T07:29:26.278Z,21.70
2019-06-01T07:31:58.374Z,21.70
2019-06-01T07:34:39.725Z,21.80
2019-06-01T07:37:10.328Z,21.80
2019-06-01T07:39:47.284Z,21.80
2019-06-01T07:42:23.034Z,21.80
2019-06-01T07:44:53.376Z,21.80
2019-06-01T07:47:25.374Z,21.80
2019-06-01T07:49:58.608Z,21.80
2019-06-01T07:52:32.237Z,21.80
2019-06-01T07:55:06.643Z,21.80
2019-06-01T07:57:42.574Z,21.80
2019-06-01T08:00:18.427Z,21.80
2019-06-01T08:02:53.627Z,21.80
2019-06-01T08:05:26.523Z,21.80
2019-06-01T08:08:02.902Z,21.80
2019-06-01T08:10:39.759Z,21.80
2019-06-01T08:13:13.301Z,21.90
2019-06-01T08:15:48.360Z,21.90
2019-06-01T08:18:23.898Z,21.90
2019-06-01T08:20:55.810Z,21.90
2019-06-01T08:23:28.364Z,21.90
2019-06-01T08:26:01.757Z,21.90
2019-06-01T08:28:34.742Z,22.00
2019-06-01T08:31:08.187Z,21.90
2019-06-01T08:33:40.714Z,21.90
2019-06-01T08:36:11.504Z,22.00
2019-06-01T08:38:49.357Z,22.00
2019-06-01T08:41:36.946Z,22.00
2019-06-01T08:44:12.105Z,22.00
2019-06-01T08:46:47.269Z,21.90
2019-06-01T08:49:22.036Z,22.00
2019-06-01T08:51:53.820Z,22.00
2019-06-01T08:54:28.118Z,22.00
2019-06-01T08:57:00.992Z,21.90
2019-06-01T08:59:32.772Z,21.90
2019-06-01T09:02:03.451Z,21.90
2019-06-01T09:04:35.385Z,21.90
2019-06-01T09:07:10.153Z,22.00
2019-06-01T09:09:44.983Z,22.00
2019-06-01T09:12:16.770Z,22.00
2019-06-01T09:14:48.394Z,22.00
2019-06-01T09:17:20.079Z,22.00
2019-06-01T09:19:54.053Z,22.00
2019-06-01T09:22:27.441Z,22.00
2019-06-01T09:24:58.514Z,22.00
2019-06-01T09:27:30.276Z,22.00
2019-06-01T09:30:02.043Z,21.90
2019-06-01T09:32:34.394Z,22.00
2019-06-01T09:35:07.017Z,21.90
2019-06-01T09:37:38.758Z,21.90
2019-06-01T09:40:11.629Z,22.00
2019-06-01T09:42:43.316Z,21.90
2019-06-01T09:45:15.291Z,21.90
2019-06-01T09:47:47.599Z,21.90
2019-06-01T09:50:19.083Z,21.90
2019-06-01T09:52:51.296Z,21.90
2019-06-01T09:55:22.789Z,21.90
2019-06-01T09:57:54.409Z,21.90
2019-06-01T10:00:26.477Z,21.90
2019-06-01T10:02:57.967Z,21.90
2019-06-01T10:05:30.315Z,21.90
2019-06-01T10:08:02.375Z,21.90
2019-06-01T10:10:34.007Z,21.90
2019-06-01T10:13:07.821Z,21.90
2019-06-01T10:15:40.349Z,21.90
2019-06-01T10:18:12.299Z,21.90
2019-06-01T10:20:45.045Z,21.90
2019-06-01T10:23:17.277Z,21.90
2019-06-01T10:25:49.298Z,21.90
2019-06-01T10:28:20.848Z,21.90
2019-06-01T10:30:52.605Z,21.90
2019-06-01T10:33:24.782Z,21.90
2019-06-01T10:35:56.442Z,21.90
2019-06-01T10:38:28.262Z,21.90
2019-06-01T10:41:00.302Z,21.90
2019-06-01T10:43:33.595Z,21.90
2019-06-01T10:46:05.699Z,21.90
2019-06-01T10:48:36.455Z,21.90
2019-06-01T10:51:08.293Z,21.90
2019-06-01T10:53:41.154Z,21.90
2019-06-01T10:56:12.478Z,21.90
2019-06-01T10:58:59.781Z,21.90
2019-06-01T11:01:17.801Z,21.90
2019-06-01T11:03:49.521Z,21.90
2019-06-01T11:06:36.286Z,21.90
2019-06-01T11:08:54.760Z,21.90
2019-06-01T11:11:25.470Z,21.90
2019-06-01T11:13:57.306Z,21.90
2019-06-01T11:16:29.313Z,21.90
2019-06-01T11:19:01.341Z,21.90
2019-06-01T11:21:33.519Z,21.90
2019-06-01T11:24:04.448Z,21.90
2019-06-01T11:26:37.650Z,21.90
2019-06-01T11:29:08.754Z,21.90
2019-06-01T11:31:41.801Z,21.90
2019-06-01T11:34:14.056Z,21.90
2019-06-01T11:37:03.246Z,21.90
2019-06-01T11:39:19.782Z,21.90
2019-06-01T11:41:51.764Z,21.90
2019-06-01T11:44:22.547Z,21.90
2019-06-01T11:46:54.298Z,21.90
2019-06-01T11:49:27.779Z,21.90
2019-06-01T11:51:59.502Z,21.90
2019-06-01T11:54:31.777Z,21.90
2019-06-01T11:57:02.581Z,21.90
2019-06-01T11:59:35.301Z,21.90
2019-06-01T12:02:06.807Z,21.90
2019-06-01T12:04:39.719Z,21.90
2019-06-01T12:07:17.731Z,21.90
2019-06-01T12:09:46.051Z,21.90
2019-06-01T12:12:17.808Z,21.90
2019-06-01T12:14:49.334Z,21.90
2019-06-01T12:17:21.289Z,21.90
2019-06-01T12:19:52.849Z,21.90
2019-06-01T12:22:25.330Z,21.90
2019-06-01T12:24:57.291Z,21.90
2019-06-01T12:27:28.976Z,21.90
2019-06-01T12:30:00.760Z,21.90
2019-06-01T12:32:31.989Z,21.90
2019-06-01T12:35:04.290Z,21.90
2019-06-01T12:37:55.061Z,21.90
2019-06-01T12:40:09.362Z,21.90
2019-06-01T12:42:41.507Z,21.90
2019-06-01T12:45:23.153Z,21.90
2019-06-01T12:47:58.327Z,21.90
2019-06-01T12:50:27.771Z,21.90
2019-06-01T12:52:59.477Z,21.90
2019-06-01T12:55:31.233Z,21.90
2019-06-01T12:58:02.712Z,22.00
2019-06-01T13:00:33.499Z,22.00
2019-06-01T13:03:07.810Z,22.00
2019-06-01T13:05:38.845Z,22.00
2019-06-01T13:08:10.734Z,22.00
2019-06-01T13:10:42.991Z,22.00
2019-06-01T13:13:14.740Z,22.00
2019-06-01T13:15:45.592Z,22.00
2019-06-01T13:18:17.222Z,22.00
2019-06-01T13:20:49.527Z,22.00
2019-06-01T13:23:20.301Z,22.00
2019-06-01T13:25:52.269Z,22.00
2019-06-01T13:28:37.267Z,22.00
2019-06-01T13:30:57.286Z,22.10
2019-06-01T13:33:28.971Z,22.10
2019-06-01T13:36:00.532Z,22.00
2019-06-01T13:38:32.223Z,22.00
2019-06-01T13:41:03.778Z,22.00
2019-06-01T13:43:35.338Z,22.00
2019-06-01T13:46:07.404Z,22.00
2019-06-01T13:48:38.990Z,22.00
2019-06-01T13:51:11.226Z,22.00
2019-06-01T13:53:44.076Z,22.00
2019-06-01T13:56:15.787Z,22.00
2019-06-01T13:58:48.199Z,22.00
2019-06-01T14:01:19.950Z,22.10
2019-06-01T14:03:52.586Z,22.00
2019-06-01T14:06:25.704Z,22.00
2019-06-01T14:08:56.471Z,22.00
2019-06-01T14:11:28.286Z,22.00
2019-06-01T14:13:59.793Z,22.00
2019-06-01T14:16:32.289Z,22.00
2019-06-01T14:19:06.765Z,22.00
2019-06-01T14:21:37.183Z,22.00
2019-06-01T14:24:10.222Z,22.00
2019-06-01T14:26:41.766Z,22.00
2019-06-01T14:29:13.318Z,22.00
2019-06-01T14:31:44.710Z,22.10
2019-06-01T14:34:16.289Z,22.00
2019-06-01T14:36:48.597Z,22.10
2019-06-01T14:39:20.600Z,22.00
2019-06-01T14:41:53.586Z,22.00
2019-06-01T14:44:24.648Z,22.10
2019-06-01T14:47:03.814Z,22.00
2019-06-01T14:49:28.875Z,22.00
2019-06-01T14:52:00.446Z,22.10
2019-06-01T14:54:32.277Z,22.00
2019-06-01T14:57:04.114Z,22.00
2019-06-01T14:59:35.723Z,22.00
2019-06-01T15:02:06.372Z,22.10
2019-06-01T15:04:37.988Z,22.10
2019-06-01T15:07:09.774Z,22.10
2019-06-01T15:09:41.310Z,22.10
2019-06-01T15:12:13.366Z,22.10
2019-06-01T15:14:45.297Z,22.10
2019-06-01T15:17:16.786Z,22.00
2019-06-01T15:19:49.876Z,22.00
2019-06-01T15:22:21.619Z,22.00
2019-06-01T15:24:54.241Z,22.10
2019-06-01T15:27:26.228Z,22.10
2019-06-01T15:29:58.887Z,22.10
2019-06-01T15:32:30.678Z,22.10
2019-06-01T15:35:03.273Z,22.10
2019-06-01T15:37:35.304Z,22.00
2019-06-01T15:40:07.794Z,22.10
2019-06-01T15:42:39.669Z,22.10
2019-06-01T15:45:11.405Z,22.10
2019-06-01T15:47:44.027Z,22.00
2019-06-01T15:50:16.019Z,22.10
2019-06-01T15:52:47.707Z,22.10
2019-06-01T15:55:18.588Z,22.10
2019-06-01T15:57:50.362Z,22.10
2019-06-01T16:00:22.265Z,22.10
2019-06-01T16:02:54.832Z,22.10
2019-06-01T16:05:26.757Z,22.10
2019-06-01T16:07:57.615Z,22.10
2019-06-01T16:10:29.364Z,22.10
2019-06-01T16:13:01.641Z,22.10
2019-06-01T16:15:33.736Z,22.10
2019-06-01T16:18:04.474Z,22.10
2019-06-01T16:20:36.303Z,22.10
2019-06-01T16:23:07.826Z,22.10
2019-06-01T16:25:52.348Z,22.10
2019-06-01T16:28:19.571Z,22.10
2019-06-01T16:30:51.774Z,22.10
2019-06-01T16:33:22.619Z,22.10
2019-06-01T16:40:59.195Z,22.30
2019-06-01T16:43:31.154Z,22.20
2019-06-01T16:46:03.847Z,22.20
2019-06-01T16:48:35.716Z,22.20
2019-06-01T16:51:06.514Z,22.20
2019-06-01T16:53:38.610Z,22.20
2019-06-01T16:56:10.365Z,22.20
2019-06-01T16:58:42.382Z,22.20
2019-06-01T17:01:14.303Z,22.20
2019-06-01T17:03:46.717Z,22.10
2019-06-01T17:06:17.592Z,22.20
2019-06-01T17:08:49.758Z,22.10
2019-06-01T17:11:20.624Z,22.10
2019-06-01T17:13:52.368Z,22.20
2019-06-01T17:16:23.785Z,22.20
2019-06-01T17:18:56.878Z,22.10
2019-06-01T17:21:28.762Z,22.10
2019-06-01T17:24:01.382Z,22.10
2019-06-01T17:26:32.368Z,22.20
2019-06-01T17:29:04.137Z,22.20
2019-06-01T17:31:36.360Z,22.20
2019-06-01T17:34:08.720Z,22.10
2019-06-01T17:36:51.485Z,22.10
2019-06-01T17:39:24.330Z,22.10
2019-06-01T17:44:27.727Z,22.10
2019-06-01T17:46:59.798Z,22.10
2019-06-01T17:49:31.696Z,22.10
2019-06-01T17:54:47.906Z,22.10
2019-06-01T17:57:19.874Z,22.10
2019-06-01T17:59:51.746Z,22.10
2019-06-01T18:02:24.140Z,22.10
2019-06-01T18:04:55.757Z,22.10
2019-06-01T18:07:26.647Z,22.10
2019-06-01T18:15:00.326Z,22.20
2019-06-01T18:17:32.818Z,22.20
2019-06-01T18:20:04.758Z,22.10
2019-06-01T18:22:36.417Z,22.10
2019-06-01T18:25:08.558Z,22.10
2019-06-01T18:27:39.811Z,22.10
2019-06-01T18:30:12.731Z,22.10
2019-06-01T18:32:44.817Z,22.10
2019-06-01T18:35:19.645Z,22.10
2019-06-01T18:37:52.012Z,22.10
2019-06-01T18:40:24.770Z,22.10
2019-06-01T18:43:00.294Z,22.10
2019-06-01T18:45:33.136Z,22.10
2019-06-01T18:48:06.106Z,22.10
2019-06-01T18:50:37.829Z,22.10
2019-06-01T18:53:12.530Z,22.00
2019-06-01T18:55:45.346Z,22.10
2019-06-01T19:01:02.061Z,22.10
2019-06-01T19:03:38.812Z,22.10
2019-06-01T19:06:11.667Z,22.10
2019-06-01T19:08:43.389Z,22.10
2019-06-01T19:11:29.521Z,22.10
2019-06-01T19:13:50.069Z,22.10
2019-06-01T19:16:22.268Z,22.00
2019-06-01T19:18:54.904Z,22.10
2019-06-01T19:21:26.778Z,22.00
2019-06-01T19:24:02.559Z,22.00
2019-06-01T19:26:37.370Z,22.00
2019-06-01T19:29:11.371Z,22.00
2019-06-01T19:31:44.068Z,22.00
2019-06-01T19:34:17.205Z,22.00
2019-06-01T19:36:49.349Z,22.00
2019-06-01T19:39:21.747Z,22.00
2019-06-01T19:41:53.477Z,22.00
2019-06-01T19:44:26.021Z,22.00
2019-06-01T19:47:05.530Z,22.00
2019-06-01T19:49:36.637Z,22.00
2019-06-01T19:52:08.830Z,22.00
2019-06-01T19:54:40.836Z,22.00
2019-06-01T19:57:17.957Z,22.00
2019-06-01T19:59:46.371Z,22.00
2019-06-01T20:02:29.578Z,21.90
2019-06-01T20:04:51.663Z,22.00
2019-06-01T20:07:22.632Z,22.00
2019-06-01T20:09:54.782Z,22.00
2019-06-01T20:12:25.458Z,22.00
2019-06-01T20:14:57.335Z,22.00
2019-06-01T20:17:29.531Z,22.00
2019-06-01T20:20:01.832Z,22.00
2019-06-01T20:22:33.482Z,22.00
2019-06-01T20:25:08.272Z,22.00
2019-06-01T20:27:41.280Z,22.00
2019-06-01T20:30:17.741Z,22.00
2019-06-01T20:32:49.594Z,21.90
2019-06-01T20:35:22.165Z,21.90
2019-06-01T20:37:54.314Z,22.00
2019-06-01T20:40:28.301Z,22.00
2019-06-01T20:43:00.377Z,22.00
2019-06-01T20:45:32.086Z,22.00
2019-06-01T20:48:06.912Z,22.00
2019-06-01T20:50:40.361Z,22.00
2019-06-01T20:53:14.477Z,22.00
2019-06-01T20:55:46.909Z,21.90
2019-06-01T20:58:21.486Z,21.90
2019-06-01T21:00:52.420Z,22.00
2019-06-01T21:03:24.522Z,21.90
2019-06-01T21:05:56.395Z,21.90
2019-06-01T21:08:28.312Z,21.90
2019-06-01T21:10:59.877Z,21.90
2019-06-01T21:13:31.993Z,22.00
2019-06-01T21:16:03.757Z,21.90
2019-06-01T21:18:34.601Z,21.90
2019-06-01T21:21:06.402Z,21.90
2019-06-01T21:23:38.053Z,22.00
2019-06-01T21:26:10.294Z,21.90
2019-06-01T21:28:42.333Z,22.00
2019-06-01T21:31:14.980Z,22.00
2019-06-01T21:33:54.741Z,22.00
2019-06-01T21:36:25.827Z,22.00
2019-06-01T21:38:57.907Z,22.00
2019-06-01T21:41:33.481Z,22.00
2019-06-01T21:44:05.740Z,22.00
2019-06-01T21:46:40.708Z,22.00
2019-06-01T21:49:15.584Z,22.00
2019-06-01T21:51:52.873Z,22.00
2019-06-01T21:54:31.161Z,22.00
2019-06-01T21:57:10.525Z,22.00
2019-06-01T21:59:45.694Z,22.00
2019-06-01T22:02:18.442Z,22.00
2019-06-01T22:04:49.937Z,22.00
2019-06-01T22:07:23.264Z,22.00
2019-06-01T22:09:55.906Z,22.00
2019-06-01T22:12:28.323Z,22.00
2019-06-01T22:15:00.457Z,22.00
2019-06-01T22:17:32.577Z,22.00
2019-06-01T22:20:04.471Z,22.00
2019-06-01T22:22:36.782Z,22.00
2019-06-01T22:25:08.607Z,22.00
2019-06-01T22:27:40.509Z,21.90
2019-06-01T22:30:12.500Z,21.90
2019-06-01T22:32:44.771Z,21.90
2019-06-01T22:35:15.569Z,22.00
2019-06-01T22:37:48.775Z,21.90
2019-06-01T22:40:23.302Z,21.90
2019-06-01T22:42:54.769Z,22.00
2019-06-01T22:45:29.282Z,21.90
2019-06-01T22:48:02.325Z,21.90
2019-06-01T22:50:33.791Z,21.90
2019-06-01T22:53:05.304Z,21.90
2019-06-01T22:55:37.118Z,21.90
2019-06-01T22:58:08.661Z,21.90
2019-06-01T23:00:39.325Z,21.90
2019-06-01T23:03:10.782Z,22.00
2019-06-01T23:05:42.718Z,21.90
2019-06-01T23:08:13.341Z,21.90
2019-06-01T23:10:45.052Z,21.90
2019-06-01T23:13:16.304Z,22.00
2019-06-01T23:15:48.281Z,21.90
2019-06-01T23:18:20.051Z,21.90
2019-06-01T23:20:51.765Z,21.90
2019-06-01T23:23:22.495Z,21.90
2019-06-01T23:25:54.333Z,21.90
2019-06-01T23:28:26.295Z,21.90
2019-06-01T23:30:58.751Z,21.90
2019-06-01T23:33:30.952Z,21.90
2019-06-01T23:36:02.773Z,21.90
2019-06-01T23:38:34.265Z,21.90
2019-06-01T23:41:06.261Z,21.90
2019-06-01T23:43:37.814Z,21.90
2019-06-01T23:46:09.533Z,21.90
2019-06-01T23:48:41.302Z,21.80
2019-06-01T23:51:13.338Z,21.80
2019-06-01T23:53:45.249Z,21.80
2019-06-01T23:56:17.297Z,21.80
2019-06-01T23:58:48.710Z,21.80
