createdAt,value
2019-06-07T00:02:21.794Z,8.15
2019-06-07T00:04:51.546Z,10.10
2019-06-07T00:07:22.011Z,7.28
2019-06-07T00:09:51.935Z,9.35
2019-06-07T00:12:21.813Z,8.05
2019-06-07T00:14:51.613Z,7.42
2019-06-07T00:17:21.464Z,6.90
2019-06-07T00:19:51.199Z,7.85
2019-06-07T00:22:32.574Z,9.78
2019-06-07T00:24:53.172Z,8.73
2019-06-07T00:27:22.917Z,5.03
2019-06-07T00:29:52.954Z,6.08
2019-06-07T00:32:23.042Z,8.33
2019-06-07T00:34:52.816Z,7.87
2019-06-07T00:37:25.032Z,9.20
2019-06-07T00:40:13.279Z,6.47
2019-06-07T00:42:25.787Z,9.35
2019-06-07T00:44:55.550Z,8.93
2019-06-07T00:47:25.834Z,6.90
2019-06-07T00:49:55.766Z,8.85
2019-06-07T00:54:57.527Z,5.50
2019-06-07T00:57:27.541Z,11.10
2019-06-07T00:59:57.637Z,7.85
2019-06-07T01:02:31.218Z,5.03
2019-06-07T01:04:58.857Z,6.10
2019-06-07T01:07:28.637Z,8.43
2019-06-07T01:09:58.360Z,7.10
2019-06-07T01:12:28.362Z,5.97
2019-06-07T01:14:58.458Z,5.25
2019-06-07T01:17:40.776Z,5.58
2019-06-07T01:20:01.188Z,3.47
2019-06-07T01:22:31.181Z,7.10
2019-06-07T01:25:02.306Z,7.80
2019-06-07T01:27:32.416Z,4.87
2019-06-07T01:30:02.150Z,6.03
2019-06-07T01:32:33.503Z,6.00
2019-06-07T01:35:03.240Z,5.47
2019-06-07T01:37:33.067Z,8.20
2019-06-07T01:40:03.177Z,9.25
2019-06-07T01:42:32.967Z,6.40
2019-06-07T01:45:03.303Z,4.83
2019-06-07T01:47:33.363Z,4.47
2019-06-07T01:50:03.133Z,9.35
2019-06-07T01:52:33.964Z,6.40
2019-06-07T01:55:04.154Z,7.25
2019-06-07T01:57:45.625Z,5.87
2019-06-07T02:00:07.399Z,5.10
2019-06-07T02:02:37.493Z,14.28
2019-06-07T02:05:07.803Z,7.80
2019-06-07T02:07:37.760Z,11.22
2019-06-07T02:10:08.032Z,6.22
2019-06-07T02:12:43.142Z,9.85
2019-06-07T02:15:10.864Z,7.47
2019-06-07T02:17:40.893Z,7.22
2019-06-07T02:20:10.711Z,8.35
2019-06-07T02:22:40.797Z,7.40
2019-06-07T02:25:37.155Z,5.87
2019-06-07T02:27:42.291Z,8.43
2019-06-07T02:32:44.251Z,10.32
2019-06-07T02:35:14.979Z,5.58
2019-06-07T02:37:44.966Z,7.92
2019-06-07T02:40:15.063Z,7.25
2019-06-07T02:42:44.838Z,8.18
2019-06-07T02:45:16.164Z,9.50
2019-06-07T02:47:47.232Z,7.20
2019-06-07T02:50:18.239Z,9.23
2019-06-07T02:52:49.072Z,8.28
2019-06-07T02:55:18.960Z,8.63
2019-06-07T02:57:48.725Z,8.80
2019-06-07T03:01:00.264Z,8.13
2019-06-07T03:03:14.035Z,8.93
2019-06-07T03:05:44.826Z,6.35
2019-06-07T03:08:15.844Z,9.23
2019-06-07T03:10:47.716Z,9.38
2019-06-07T03:13:19.634Z,6.53
2019-06-07T03:15:51.339Z,6.12
2019-06-07T03:18:41.754Z,9.43
2019-06-07T03:21:17.824Z,6.10
2019-06-07T03:23:47.883Z,7.80
2019-06-07T03:26:18.651Z,7.60
2019-06-07T03:28:48.565Z,9.60
2019-06-07T03:31:18.325Z,8.15
2019-06-07T03:33:48.112Z,8.93
2019-06-07T03:36:23.939Z,5.97
2019-06-07T03:38:49.925Z,10.40
2019-06-07T03:41:20.007Z,12.75
2019-06-07T03:43:49.991Z,10.60
2019-06-07T03:46:19.743Z,8.83
2019-06-07T03:48:49.505Z,9.78
2019-06-07T03:51:25.310Z,9.15
2019-06-07T03:53:50.717Z,10.00
2019-06-07T03:56:20.490Z,11.33
2019-06-07T03:58:50.734Z,8.63
2019-06-07T04:01:20.532Z,7.60
2019-06-07T04:03:51.991Z,7.92
2019-06-07T04:06:21.895Z,9.88
2019-06-07T04:08:51.635Z,5.22
2019-06-07T04:11:21.375Z,6.70
2019-06-07T04:13:51.109Z,6.35
2019-06-07T04:16:20.868Z,7.60
2019-06-07T04:18:50.613Z,7.20
2019-06-07T04:21:20.374Z,8.33
2019-06-07T04:23:50.141Z,11.45
2019-06-07T04:26:20.867Z,8.15
2019-06-07T04:31:22.395Z,7.45
2019-06-07T04:33:52.179Z,8.10
2019-06-07T04:36:39.417Z,9.23
2019-06-07T04:38:55.868Z,7.53
2019-06-07T04:41:28.657Z,16.75
2019-06-07T04:43:59.727Z,9.37
2019-06-07T04:46:31.567Z,13.03
2019-06-07T04:49:04.393Z,11.95
2019-06-07T04:51:37.223Z,8.13
2019-06-07T04:54:06.581Z,8.05
2019-06-07T04:56:40.788Z,6.05
2019-06-07T04:59:08.017Z,6.12
2019-06-07T05:01:42.229Z,6.53
2019-06-07T05:04:09.227Z,9.78
2019-06-07T05:06:40.344Z,16.50
2019-06-07T05:09:10.435Z,12.13
2019-06-07T05:11:44.741Z,11.35
2019-06-07T05:14:12.004Z,10.80
2019-06-07T05:16:44.336Z,9.68
2019-06-07T05:19:13.300Z,15.35
2019-06-07T05:22:01.443Z,8.05
2019-06-07T05:24:15.111Z,9.40
2019-06-07T05:26:44.891Z,9.35
2019-06-07T05:29:14.639Z,12.05
2019-06-07T05:31:45.594Z,11.97
2019-06-07T05:34:15.443Z,13.43
2019-06-07T05:36:45.338Z,14.87
2019-06-07T05:39:15.090Z,10.93
2019-06-07T05:41:44.933Z,11.48
2019-06-07T05:44:15.311Z,11.97
2019-06-07T05:46:47.399Z,9.85
2019-06-07T05:49:17.414Z,8.95
2019-06-07T05:51:47.258Z,11.53
2019-06-07T05:54:17.027Z,6.55
2019-06-07T05:56:46.779Z,8.13
2019-06-07T05:59:16.521Z,7.97
2019-06-07T06:01:58.968Z,6.67
2019-06-07T06:04:17.799Z,10.43
2019-06-07T06:06:47.695Z,7.65
2019-06-07T06:09:17.929Z,7.75
2019-06-07T06:11:59.550Z,5.97
2019-06-07T06:14:19.877Z,6.95
2019-06-07T06:16:50.133Z,5.55
2019-06-07T06:19:20.248Z,8.33
2019-06-07T06:21:50.013Z,5.33
2019-06-07T06:24:19.813Z,7.37
2019-06-07T06:26:54.745Z,7.83
2019-06-07T06:29:21.059Z,7.47
2019-06-07T06:32:39.586Z,13.90
2019-06-07T06:34:22.380Z,8.33
2019-06-07T06:36:52.177Z,8.05
2019-06-07T06:39:21.915Z,7.67
2019-06-07T06:42:00.834Z,8.78
2019-06-07T06:44:23.154Z,13.98
2019-06-07T06:46:58.034Z,7.40
2019-06-07T06:49:24.686Z,8.43
2019-06-07T06:51:54.445Z,9.20
2019-06-07T06:54:39.894Z,8.78
2019-06-07T06:57:18.156Z,9.38
2019-06-07T06:59:38.880Z,10.53
2019-06-07T07:01:59.051Z,10.13
2019-06-07T07:04:29.286Z,8.50
2019-06-07T07:06:59.134Z,8.90
2019-06-07T07:09:29.596Z,6.60
2019-06-07T07:12:11.322Z,9.13
2019-06-07T07:14:31.198Z,9.08
2019-06-07T07:17:01.080Z,3.33
2019-06-07T07:19:30.837Z,12.47
2019-06-07T07:22:00.903Z,8.75
2019-06-07T07:24:30.900Z,6.90
2019-06-07T07:27:00.681Z,5.65
2019-06-07T07:29:30.469Z,15.93
2019-06-07T07:32:00.222Z,7.92
2019-06-07T07:34:35.504Z,7.20
2019-06-07T07:37:01.660Z,8.33
2019-06-07T07:39:32.454Z,9.33
2019-06-07T07:42:20.094Z,4.87
2019-06-07T07:44:33.988Z,7.75
2019-06-07T07:47:03.815Z,12.73
2019-06-07T07:49:33.600Z,8.88
2019-06-07T07:52:03.428Z,9.73
2019-06-07T07:54:34.242Z,4.28
2019-06-07T07:57:04.119Z,9.38
2019-06-07T07:59:43.905Z,6.83
2019-06-07T08:02:05.489Z,8.60
2019-06-07T08:05:13.136Z,6.42
2019-06-07T08:07:07.823Z,8.75
2019-06-07T08:09:38.751Z,7.10
2019-06-07T08:12:09.919Z,8.30
2019-06-07T08:14:40.646Z,10.58
2019-06-07T08:17:12.455Z,9.05
2019-06-07T08:19:44.053Z,10.30
2019-06-07T08:22:14.573Z,7.15
2019-06-07T08:24:45.623Z,9.03
2019-06-07T08:27:25.734Z,8.13
2019-06-07T08:30:08.873Z,9.23
2019-06-07T08:32:22.063Z,14.50
2019-06-07T08:34:56.868Z,6.87
2019-06-07T08:38:13.440Z,7.65
2019-06-07T08:42:37.346Z,10.45
2019-06-07T08:45:05.463Z,4.55
2019-06-07T08:47:36.539Z,5.75
2019-06-07T08:50:09.432Z,8.65
2019-06-07T08:52:41.120Z,3.83
2019-06-07T08:55:14.192Z,5.00
2019-06-07T08:57:45.983Z,4.22
2019-06-07T09:00:42.863Z,4.37
2019-06-07T09:02:51.147Z,6.20
2019-06-07T09:05:23.924Z,6.00
2019-06-07T09:08:20.686Z,4.45
2019-06-07T09:10:28.390Z,5.22
2019-06-07T09:13:04.995Z,3.02
2019-06-07T09:15:32.013Z,7.65
2019-06-07T09:18:39.967Z,3.05
2019-06-07T09:20:49.503Z,6.45
2019-06-07T09:23:20.908Z,4.08
2019-06-07T09:26:02.552Z,2.10
2019-06-07T09:28:26.912Z,3.22
2019-06-07T09:30:59.760Z,5.65
2019-06-07T09:33:30.255Z,5.42
2019-06-07T09:36:06.155Z,3.12
2019-06-07T09:38:34.787Z,4.92
2019-06-07T09:41:07.454Z,6.47
2019-06-07T09:46:15.818Z,4.60
2019-06-07T09:51:23.034Z,3.08
2019-06-07T09:53:54.365Z,6.80
2019-06-07T09:56:25.152Z,5.22
2019-06-07T09:58:59.583Z,8.63
2019-06-07T10:01:28.998Z,10.53
2019-06-07T10:04:04.580Z,5.40
2019-06-07T10:06:32.212Z,3.45
2019-06-07T10:11:36.823Z,3.45
2019-06-07T10:14:08.705Z,4.78
2019-06-07T10:16:48.042Z,5.03
2019-06-07T10:19:12.221Z,4.17
2019-06-07T10:21:43.258Z,4.78
2019-06-07T10:24:14.226Z,4.40
2019-06-07T10:26:45.042Z,3.30
2019-06-07T10:29:15.862Z,6.05
2019-06-07T10:31:47.023Z,3.50
2019-06-07T10:34:18.633Z,5.30
2019-06-07T10:36:50.133Z,5.20
2019-06-07T10:39:24.230Z,4.15
2019-06-07T10:41:55.530Z,6.35
2019-06-07T10:44:29.180Z,7.00
2019-06-07T10:46:59.305Z,5.15
2019-06-07T10:49:29.158Z,5.12
2019-06-07T10:52:02.795Z,3.25
2019-06-07T10:54:31.016Z,5.37
2019-06-07T10:57:00.787Z,7.35
2019-06-07T10:59:30.981Z,2.55
2019-06-07T11:02:00.830Z,3.98
2019-06-07T11:04:30.860Z,3.55
2019-06-07T11:07:00.775Z,4.55
2019-06-07T11:09:30.915Z,6.40
2019-06-07T11:12:00.706Z,4.22
2019-06-07T11:14:30.527Z,2.70
2019-06-07T11:17:01.313Z,3.47
2019-06-07T11:19:31.220Z,3.92
2019-06-07T11:22:01.103Z,7.65
2019-06-07T11:24:31.062Z,4.97
2019-06-07T11:27:00.909Z,6.80
2019-06-07T11:29:30.830Z,4.45
2019-06-07T11:32:01.146Z,2.95
2019-06-07T11:34:30.987Z,4.10
2019-06-07T11:37:01.060Z,3.37
2019-06-07T11:39:30.981Z,3.33
2019-06-07T11:42:00.754Z,3.77
2019-06-07T11:44:30.770Z,3.33
2019-06-07T11:47:00.238Z,4.45
2019-06-07T11:49:30.089Z,4.60
2019-06-07T11:52:00.294Z,3.40
2019-06-07T11:54:30.134Z,5.08
2019-06-07T11:57:00.104Z,5.28
2019-06-07T11:59:30.199Z,3.22
2019-06-07T12:02:00.007Z,4.17
2019-06-07T12:04:34.969Z,2.95
2019-06-07T12:07:02.224Z,3.33
2019-06-07T12:09:32.062Z,6.15
2019-06-07T12:12:02.023Z,4.47
2019-06-07T12:14:31.850Z,3.05
2019-06-07T12:17:01.766Z,3.65
2019-06-07T12:19:31.699Z,3.87
2019-06-07T12:22:01.563Z,4.92
2019-06-07T12:24:31.496Z,6.22
2019-06-07T12:27:01.330Z,3.45
2019-06-07T12:29:33.874Z,2.70
2019-06-07T12:32:02.670Z,5.25
2019-06-07T12:34:32.506Z,3.85
2019-06-07T12:37:02.403Z,2.65
2019-06-07T12:39:33.326Z,2.20
2019-06-07T12:42:03.140Z,5.22
2019-06-07T12:44:33.376Z,2.98
2019-06-07T12:47:03.173Z,4.55
2019-06-07T12:49:33.082Z,5.45
2019-06-07T12:52:02.883Z,2.92
2019-06-07T12:54:32.795Z,4.37
2019-06-07T12:57:02.805Z,3.08
2019-06-07T12:59:32.679Z,2.42
2019-06-07T13:02:02.799Z,6.28
2019-06-07T13:04:32.532Z,3.55
2019-06-07T13:07:02.425Z,2.90
2019-06-07T13:09:35.909Z,3.85
2019-06-07T13:12:04.100Z,4.80
2019-06-07T13:14:34.114Z,4.87
2019-06-07T13:17:04.004Z,5.10
2019-06-07T13:19:34.273Z,4.00
2019-06-07T13:22:04.589Z,3.58
2019-06-07T13:24:34.643Z,3.22
2019-06-07T13:27:04.542Z,6.08
2019-06-07T13:29:34.322Z,2.55
2019-06-07T13:32:04.186Z,2.60
2019-06-07T13:34:34.041Z,5.47
2019-06-07T13:37:03.841Z,2.85
2019-06-07T13:39:33.967Z,9.13
2019-06-07T13:42:03.807Z,2.98
2019-06-07T13:44:33.620Z,4.45
2019-06-07T13:47:03.635Z,2.90
2019-06-07T13:49:33.506Z,3.62
2019-06-07T13:52:03.285Z,3.33
2019-06-07T13:54:33.135Z,3.25
2019-06-07T13:57:03.352Z,6.85
2019-06-07T13:59:33.489Z,4.87
2019-06-07T14:02:03.345Z,5.20
2019-06-07T14:04:33.241Z,3.47
2019-06-07T14:07:03.318Z,4.35
2019-06-07T14:09:33.238Z,5.00
2019-06-07T14:12:03.353Z,3.40
2019-06-07T14:14:34.030Z,2.55
2019-06-07T14:17:03.894Z,8.30
2019-06-07T14:19:33.654Z,6.87
2019-06-07T14:22:03.581Z,2.85
2019-06-07T14:24:33.354Z,11.03
2019-06-07T14:27:06.312Z,2.98
2019-06-07T14:29:37.155Z,4.25
2019-06-07T14:32:08.412Z,3.42
2019-06-07T14:34:38.228Z,5.70
2019-06-07T14:37:08.074Z,4.53
2019-06-07T14:39:37.887Z,3.37
2019-06-07T14:42:09.937Z,3.25
2019-06-07T14:44:39.180Z,2.95
2019-06-07T14:47:09.015Z,3.70
2019-06-07T14:49:38.788Z,5.75
2019-06-07T14:52:08.544Z,5.17
2019-06-07T14:54:39.362Z,4.40
2019-06-07T14:57:09.408Z,5.47
2019-06-07T14:59:39.180Z,4.37
2019-06-07T15:02:09.100Z,4.55
2019-06-07T15:04:41.996Z,6.72
2019-06-07T15:07:14.148Z,5.67
2019-06-07T15:09:44.001Z,3.85
2019-06-07T15:12:24.472Z,3.27
2019-06-07T15:14:45.695Z,4.53
2019-06-07T15:17:15.477Z,3.22
2019-06-07T15:19:45.274Z,4.70
2019-06-07T15:22:15.030Z,3.72
2019-06-07T15:24:44.941Z,4.03
2019-06-07T15:27:15.117Z,4.03
2019-06-07T15:29:44.992Z,5.55
2019-06-07T15:32:14.783Z,12.23
2019-06-07T15:34:44.553Z,3.65
2019-06-07T15:37:14.331Z,5.85
2019-06-07T15:39:44.101Z,5.12
2019-06-07T15:42:13.875Z,4.47
2019-06-07T15:44:43.616Z,6.05
2019-06-07T15:47:13.384Z,5.25
2019-06-07T15:49:43.204Z,3.60
2019-06-07T15:52:13.044Z,3.20
2019-06-07T15:54:42.797Z,3.87
2019-06-07T15:57:12.627Z,3.17
2019-06-07T15:59:42.461Z,3.00
2019-06-07T16:02:12.216Z,3.50
2019-06-07T16:04:42.512Z,3.55
2019-06-07T16:07:12.575Z,4.40
2019-06-07T16:09:42.844Z,5.95
2019-06-07T16:12:12.789Z,4.58
2019-06-07T16:14:43.480Z,3.60
2019-06-07T16:17:14.850Z,3.27
2019-06-07T16:19:46.609Z,5.78
2019-06-07T16:22:16.506Z,3.35
2019-06-07T16:24:46.278Z,4.17
2019-06-07T16:27:16.037Z,3.58
2019-06-07T16:29:47.052Z,6.00
2019-06-07T16:32:16.773Z,3.90
2019-06-07T16:34:46.568Z,3.58
2019-06-07T16:37:16.453Z,3.40
2019-06-07T16:39:46.257Z,4.75
2019-06-07T16:42:16.079Z,4.30
2019-06-07T16:44:45.882Z,6.00
2019-06-07T16:47:15.631Z,6.55
2019-06-07T16:49:45.401Z,3.92
2019-06-07T16:52:15.184Z,4.33
2019-06-07T16:54:45.750Z,3.77
2019-06-07T16:57:15.739Z,3.10
2019-06-07T16:59:49.081Z,2.80
2019-06-07T17:02:17.269Z,3.15
2019-06-07T17:04:47.903Z,3.90
2019-06-07T17:07:18.647Z,4.25
2019-06-07T17:09:49.423Z,3.58
2019-06-07T17:12:19.236Z,3.72
2019-06-07T17:14:49.137Z,3.37
2019-06-07T17:17:19.009Z,4.30
2019-06-07T17:19:49.304Z,6.25
2019-06-07T17:22:19.158Z,3.17
2019-06-07T17:24:49.851Z,3.25
2019-06-07T17:27:20.030Z,5.85
2019-06-07T17:29:50.203Z,5.65
2019-06-07T17:32:20.158Z,3.35
2019-06-07T17:34:50.422Z,6.47
2019-06-07T17:37:21.303Z,4.20
2019-06-07T17:39:51.318Z,4.70
2019-06-07T17:42:21.111Z,5.47
2019-06-07T17:44:51.461Z,3.85
2019-06-07T17:47:21.579Z,3.55
2019-06-07T17:49:52.199Z,4.47
2019-06-07T17:52:22.402Z,7.83
2019-06-07T17:54:52.478Z,4.42
2019-06-07T17:57:22.430Z,4.92
2019-06-07T17:59:52.711Z,5.05
2019-06-07T18:02:22.891Z,4.25
2019-06-07T18:04:53.585Z,5.15
2019-06-07T18:07:25.592Z,7.08
2019-06-07T18:09:56.048Z,4.72
2019-06-07T18:12:25.963Z,6.55
2019-06-07T18:14:55.745Z,7.17
2019-06-07T18:17:34.624Z,5.58
2019-06-07T18:19:57.677Z,4.83
2019-06-07T18:22:27.530Z,4.42
2019-06-07T18:24:57.330Z,5.55
2019-06-07T18:27:27.215Z,6.28
2019-06-07T18:29:57.267Z,7.00
2019-06-07T18:32:27.235Z,5.90
2019-06-07T18:34:57.201Z,7.03
2019-06-07T18:37:27.050Z,5.22
2019-06-07T18:39:56.922Z,10.38
2019-06-07T18:42:27.003Z,8.70
2019-06-07T18:44:57.902Z,7.55
2019-06-07T18:47:28.008Z,10.63
2019-06-07T18:49:58.739Z,13.40
2019-06-07T18:52:34.536Z,7.53
2019-06-07T18:55:05.224Z,11.25
2019-06-07T18:57:35.773Z,9.58
2019-06-07T19:00:06.901Z,28.57
2019-06-07T19:02:37.247Z,15.48
2019-06-07T19:05:08.774Z,12.88
2019-06-07T19:07:38.892Z,10.50
2019-06-07T19:10:09.163Z,12.23
2019-06-07T19:12:39.095Z,14.25
2019-06-07T19:15:10.172Z,13.53
2019-06-07T19:17:39.936Z,10.90
2019-06-07T19:20:10.922Z,10.20
2019-06-07T19:22:40.711Z,12.95
2019-06-07T19:25:11.240Z,15.05
2019-06-07T19:27:41.125Z,19.52
2019-06-07T19:30:13.334Z,12.63
2019-06-07T19:32:43.551Z,15.90
2019-06-07T19:35:16.592Z,12.20
2019-06-07T19:37:46.423Z,11.63
2019-06-07T19:40:18.205Z,14.30
2019-06-07T19:42:48.305Z,12.93
2019-06-07T19:45:30.213Z,11.88
2019-06-07T19:47:50.244Z,14.45
2019-06-07T19:50:20.090Z,14.55
2019-06-07T19:52:49.898Z,15.28
2019-06-07T19:55:19.925Z,12.33
2019-06-07T19:57:50.255Z,13.13
2019-06-07T20:00:20.488Z,17.65
2019-06-07T20:02:50.534Z,18.85
2019-06-07T20:05:21.207Z,19.10
2019-06-07T20:07:51.273Z,22.30
2019-06-07T20:10:21.247Z,14.35
2019-06-07T20:12:51.079Z,13.20
2019-06-07T20:15:29.194Z,15.58
2019-06-07T20:17:52.668Z,17.48
2019-06-07T20:20:24.003Z,15.53
2019-06-07T20:22:54.012Z,23.70
2019-06-07T20:25:24.096Z,16.87
2019-06-07T20:27:53.878Z,16.07
2019-06-07T20:30:23.997Z,15.00
2019-06-07T20:32:54.376Z,16.42
2019-06-07T20:35:24.610Z,14.63
2019-06-07T20:37:54.518Z,17.00
2019-06-07T20:40:25.082Z,19.35
2019-06-07T20:42:55.004Z,13.98
2019-06-07T20:45:33.573Z,16.57
2019-06-07T20:47:58.084Z,15.72
2019-06-07T20:50:28.196Z,14.35
2019-06-07T20:52:59.854Z,19.15
2019-06-07T20:55:29.813Z,16.07
2019-06-07T20:58:00.819Z,15.38
2019-06-07T21:00:30.781Z,14.95
2019-06-07T21:03:01.104Z,14.70
2019-06-07T21:05:31.011Z,13.05
2019-06-07T21:08:01.959Z,12.88
2019-06-07T21:10:31.844Z,12.90
2019-06-07T21:13:02.038Z,13.72
2019-06-07T21:15:45.601Z,13.15
2019-06-07T21:18:09.946Z,11.97
2019-06-07T21:20:36.224Z,13.48
2019-06-07T21:23:06.866Z,16.35
2019-06-07T21:25:37.225Z,13.53
2019-06-07T21:28:07.358Z,13.30
2019-06-07T21:30:37.186Z,12.65
2019-06-07T21:33:07.667Z,13.75
2019-06-07T21:35:37.593Z,13.38
2019-06-07T21:38:07.881Z,14.10
2019-06-07T21:40:42.973Z,12.85
2019-06-07T21:43:13.809Z,11.55
2019-06-07T21:45:43.980Z,12.45
2019-06-07T21:48:14.386Z,13.25
2019-06-07T21:50:44.729Z,13.08
2019-06-07T21:53:14.643Z,11.73
2019-06-07T21:55:44.493Z,13.93
2019-06-07T21:58:15.899Z,11.95
2019-06-07T22:01:24.845Z,11.65
2019-06-07T22:03:54.858Z,11.60
2019-06-07T22:06:24.870Z,13.00
2019-06-07T22:08:54.835Z,13.68
2019-06-07T22:11:24.639Z,11.88
2019-06-07T22:13:54.740Z,13.78
2019-06-07T22:16:29.238Z,11.97
2019-06-07T22:18:56.057Z,10.35
2019-06-07T22:21:26.250Z,15.38
2019-06-07T22:23:56.147Z,13.90
2019-06-07T22:26:26.275Z,10.55
2019-06-07T22:28:56.336Z,13.58
2019-06-07T22:31:26.129Z,14.28
2019-06-07T22:33:55.961Z,12.70
2019-06-07T22:36:25.866Z,13.53
2019-06-07T22:38:55.678Z,13.35
2019-06-07T22:41:25.770Z,13.80
2019-06-07T22:43:56.553Z,12.53
2019-06-07T22:46:36.922Z,11.93
2019-06-07T22:48:57.896Z,12.90
2019-06-07T22:51:27.701Z,12.37
2019-06-07T22:53:57.496Z,13.40
2019-06-07T22:56:33.273Z,13.35
2019-06-07T22:59:03.055Z,13.95
2019-06-07T23:01:32.843Z,13.95
2019-06-07T23:04:03.069Z,14.03
2019-06-07T23:06:32.834Z,13.10
2019-06-07T23:09:02.835Z,15.20
2019-06-07T23:11:34.419Z,12.78
2019-06-07T23:14:04.662Z,15.13
2019-06-07T23:16:34.452Z,15.55
2019-06-07T23:19:04.307Z,14.87
2019-06-07T23:21:34.109Z,15.35
2019-06-07T23:24:04.064Z,12.88
2019-06-07T23:26:33.862Z,12.20
2019-06-07T23:29:03.715Z,14.93
2019-06-07T23:31:33.489Z,12.63
2019-06-07T23:34:03.274Z,14.25
2019-06-07T23:36:33.049Z,15.68
2019-06-07T23:39:03.200Z,14.98
2019-06-07T23:41:33.083Z,14.30
2019-06-07T23:44:02.876Z,14.73
2019-06-07T23:46:32.726Z,16.05
2019-06-07T23:49:02.785Z,13.72
2019-06-07T23:51:32.582Z,16.30
2019-06-07T23:54:02.647Z,14.63
2019-06-07T23:56:32.607Z,15.50
2019-06-07T23:59:02.405Z,14.38
