createdAt,value
2022-08-28T00:02:07.374Z,68.18
2022-08-28T00:04:55.794Z,66.25
2022-08-28T00:07:47.866Z,66.50
2022-08-28T00:10:39.871Z,66.35
2022-08-28T00:13:28.436Z,66.03
2022-08-28T00:16:18.180Z,64.50
2022-08-28T00:19:07.401Z,63.58
2022-08-28T00:21:55.706Z,61.85
2022-08-28T00:24:45.886Z,60.83
2022-08-28T00:27:51.520Z,61.53
2022-08-28T00:30:42.360Z,60.53
2022-08-28T00:33:33.915Z,60.17
2022-08-28T00:36:22.321Z,58.15
2022-08-28T00:39:11.118Z,56.00
2022-08-28T00:42:00.872Z,55.70
2022-08-28T00:44:49.564Z,53.33
2022-08-28T00:47:39.285Z,52.53
2022-08-28T00:50:30.343Z,50.47
2022-08-28T00:53:18.826Z,49.78
2022-08-28T00:56:13.357Z,49.97
2022-08-28T00:59:11.502Z,49.30
2022-08-28T01:02:00.672Z,48.33
2022-08-28T01:04:50.790Z,48.67
2022-08-28T01:07:40.298Z,48.70
2022-08-28T01:10:31.771Z,48.92
2022-08-28T01:13:20.351Z,47.75
2022-08-28T01:16:10.441Z,47.75
2022-08-28T01:19:00.496Z,48.47
2022-08-28T01:21:56.053Z,49.67
2022-08-28T01:24:46.345Z,52.00
2022-08-28T01:27:34.921Z,53.55
2022-08-28T01:30:25.610Z,52.67
2022-08-28T01:33:14.595Z,53.33
2022-08-28T01:36:03.227Z,53.53
2022-08-28T01:38:57.551Z,55.20
2022-08-28T01:41:51.954Z,52.78
2022-08-28T01:44:40.244Z,52.47
2022-08-28T01:47:28.548Z,51.80
2022-08-28T01:50:20.547Z,49.72
2022-08-28T01:53:12.347Z,48.53
2022-08-28T01:56:02.319Z,50.22
2022-08-28T01:58:54.215Z,51.65
2022-08-28T02:01:43.746Z,50.40
2022-08-28T02:04:32.228Z,49.70
2022-08-28T02:07:20.914Z,52.25
2022-08-28T02:10:12.022Z,50.63
2022-08-28T02:13:01.436Z,51.35
2022-08-28T02:15:52.021Z,51.45
2022-08-28T02:18:40.389Z,49.65
2022-08-28T02:21:28.785Z,47.17
2022-08-28T02:24:17.933Z,46.38
2022-08-28T02:27:07.374Z,45.78
2022-08-28T02:29:56.010Z,47.13
2022-08-28T02:32:46.267Z,49.08
2022-08-28T02:35:34.735Z,52.35
2022-08-28T02:38:23.800Z,53.33
2022-08-28T02:41:13.095Z,54.78
2022-08-28T02:44:01.452Z,55.15
2022-08-28T02:46:49.812Z,57.10
2022-08-28T02:49:39.540Z,58.47
2022-08-28T02:52:27.848Z,58.75
2022-08-28T02:55:18.752Z,58.78
2022-08-28T02:58:09.729Z,59.08
2022-08-28T03:00:58.263Z,60.15
2022-08-28T03:03:47.488Z,60.33
2022-08-28T03:06:37.238Z,60.55
2022-08-28T03:09:25.540Z,59.10
2022-08-28T03:12:14.556Z,59.05
2022-08-28T03:15:03.424Z,62.47
2022-08-28T03:17:51.829Z,61.05
2022-08-28T03:20:40.411Z,61.63
2022-08-28T03:23:30.424Z,63.80
2022-08-28T03:26:21.144Z,63.20
2022-08-28T03:29:09.412Z,64.13
2022-08-28T03:31:58.202Z,64.55
2022-08-28T03:34:46.840Z,65.70
2022-08-28T03:37:35.832Z,66.40
2022-08-28T03:40:25.974Z,64.63
2022-08-28T03:43:16.291Z,64.80
2022-08-28T03:46:07.596Z,64.03
2022-08-28T03:48:56.648Z,65.05
2022-08-28T03:51:45.154Z,64.85
2022-08-28T03:54:33.393Z,66.30
2022-08-28T03:57:24.104Z,64.97
2022-08-28T04:00:14.273Z,63.53
2022-08-28T04:03:02.616Z,61.30
2022-08-28T04:05:51.880Z,63.17
2022-08-28T04:08:40.439Z,62.78
2022-08-28T04:11:29.029Z,62.00
2022-08-28T04:14:18.751Z,61.28
2022-08-28T04:17:08.453Z,61.05
2022-08-28T04:19:57.475Z,61.40
2022-08-28T04:22:45.727Z,61.65
2022-08-28T04:25:34.581Z,62.92
2022-08-28T04:28:23.231Z,65.60
2022-08-28T04:31:13.489Z,66.82
2022-08-28T04:34:02.967Z,66.45
2022-08-28T04:36:52.395Z,66.00
2022-08-28T04:39:40.663Z,65.90
2022-08-28T04:42:29.201Z,65.07
2022-08-28T04:45:17.619Z,66.50
2022-08-28T04:48:10.507Z,64.10
2022-08-28T04:51:01.967Z,65.30
2022-08-28T04:53:50.365Z,61.90
2022-08-28T04:56:41.471Z,59.97
2022-08-28T04:59:30.670Z,59.80
2022-08-28T05:02:19.023Z,59.53
2022-08-28T05:05:09.584Z,57.50
2022-08-28T05:07:57.955Z,57.50
2022-08-28T05:10:47.145Z,56.63
2022-08-28T05:13:35.525Z,55.08
2022-08-28T05:16:24.282Z,56.08
2022-08-28T05:19:13.599Z,55.42
2022-08-28T05:22:03.283Z,54.80
2022-08-28T05:24:51.666Z,54.65
2022-08-28T05:27:40.826Z,52.05
2022-08-28T05:30:29.237Z,48.45
2022-08-28T05:33:17.634Z,46.60
2022-08-28T05:36:07.629Z,44.83
2022-08-28T05:38:59.049Z,44.15
2022-08-28T05:41:47.422Z,43.95
2022-08-28T05:44:35.839Z,44.40
2022-08-28T05:47:24.087Z,41.88
2022-08-28T05:50:13.705Z,40.05
2022-08-28T05:53:02.664Z,37.35
2022-08-28T05:55:52.753Z,37.85
2022-08-28T05:58:41.458Z,37.13
2022-08-28T06:01:31.412Z,34.55
2022-08-28T06:04:23.425Z,33.20
2022-08-28T06:07:13.805Z,32.72
2022-08-28T06:10:02.308Z,32.75
2022-08-28T06:12:51.932Z,32.58
2022-08-28T06:15:43.098Z,30.90
2022-08-28T06:18:31.573Z,30.42
2022-08-28T06:21:20.895Z,30.25
2022-08-28T06:24:09.814Z,28.90
2022-08-28T06:26:59.483Z,29.65
2022-08-28T06:29:49.100Z,30.17
2022-08-28T06:32:37.421Z,29.65
2022-08-28T06:35:25.770Z,29.98
2022-08-28T06:38:14.347Z,30.02
2022-08-28T06:41:02.862Z,29.85
2022-08-28T06:43:51.288Z,30.90
2022-08-28T06:46:42.096Z,31.63
2022-08-28T06:49:30.473Z,31.95
2022-08-28T06:52:18.861Z,32.17
2022-08-28T06:55:08.238Z,32.33
2022-08-28T06:57:56.575Z,31.80
2022-08-28T07:00:44.880Z,31.92
2022-08-28T07:03:35.133Z,33.40
2022-08-28T07:06:25.213Z,32.70
2022-08-28T07:09:13.653Z,32.97
2022-08-28T07:12:02.527Z,31.48
2022-08-28T07:14:50.800Z,31.73
2022-08-28T07:17:39.267Z,31.15
2022-08-28T07:20:28.955Z,29.88
2022-08-28T07:23:17.233Z,30.50
2022-08-28T07:26:07.471Z,29.70
2022-08-28T07:29:00.687Z,29.48
2022-08-28T07:31:59.660Z,30.05
2022-08-28T07:34:47.917Z,29.35
2022-08-28T07:37:40.923Z,27.48
2022-08-28T07:40:29.685Z,26.20
2022-08-28T07:43:36.068Z,25.88
2022-08-28T07:46:25.699Z,25.85
2022-08-28T07:49:17.201Z,24.95
2022-08-28T07:52:07.187Z,23.02
2022-08-28T07:54:57.547Z,21.25
2022-08-28T07:57:46.860Z,20.55
2022-08-28T08:00:35.187Z,19.98
2022-08-28T08:03:23.833Z,19.58
2022-08-28T08:06:13.787Z,20.10
2022-08-28T08:09:02.161Z,21.33
2022-08-28T08:11:51.817Z,19.17
2022-08-28T08:14:41.233Z,18.88
2022-08-28T08:17:30.271Z,18.17
2022-08-28T08:20:18.777Z,17.38
2022-08-28T08:23:07.074Z,16.30
2022-08-28T08:25:57.189Z,15.20
2022-08-28T08:28:47.201Z,14.00
2022-08-28T08:31:35.612Z,14.50
2022-08-28T08:34:24.011Z,14.45
2022-08-28T08:37:13.678Z,13.05
2022-08-28T08:40:02.070Z,12.18
2022-08-28T08:42:55.696Z,10.50
2022-08-28T08:45:47.544Z,11.60
2022-08-28T08:48:39.766Z,11.18
2022-08-28T08:51:40.717Z,11.23
2022-08-28T08:54:29.947Z,11.48
2022-08-28T08:57:18.668Z,11.52
2022-08-28T09:00:14.983Z,12.60
2022-08-28T09:03:08.194Z,11.00
2022-08-28T09:06:01.181Z,10.75
2022-08-28T09:08:57.723Z,10.80
2022-08-28T09:11:56.501Z,10.15
2022-08-28T09:14:54.518Z,9.25
2022-08-28T09:17:48.711Z,8.88
2022-08-28T09:20:38.603Z,8.50
2022-08-28T09:23:29.832Z,9.27
2022-08-28T09:26:24.579Z,10.05
2022-08-28T09:29:18.583Z,9.48
2022-08-28T09:32:25.073Z,9.00
2022-08-28T09:35:16.675Z,9.40
2022-08-28T09:38:19.183Z,8.55
2022-08-28T09:41:29.117Z,9.05
2022-08-28T09:44:17.895Z,9.80
2022-08-28T09:47:06.390Z,9.25
2022-08-28T09:49:54.746Z,8.60
2022-08-28T09:52:43.216Z,7.80
2022-08-28T09:55:39.714Z,8.00
2022-08-28T09:58:35.176Z,8.65
2022-08-28T10:01:53.378Z,8.57
2022-08-28T10:04:52.422Z,7.85
2022-08-28T10:07:49.098Z,8.32
2022-08-28T10:10:46.591Z,8.70
2022-08-28T10:13:45.690Z,7.68
2022-08-28T10:16:43.786Z,8.23
2022-08-28T10:19:45.176Z,8.18
2022-08-28T10:22:44.906Z,8.95
2022-08-28T10:25:48.359Z,8.23
2022-08-28T10:28:48.080Z,8.50
2022-08-28T10:31:44.066Z,8.15
2022-08-28T10:34:42.181Z,8.13
2022-08-28T10:37:43.407Z,7.53
2022-08-28T10:40:37.700Z,7.90
2022-08-28T10:43:32.847Z,8.20
2022-08-28T10:46:27.229Z,8.32
2022-08-28T10:49:24.696Z,7.55
2022-08-28T10:52:17.330Z,7.20
2022-08-28T10:55:09.358Z,7.68
2022-08-28T10:58:02.561Z,7.90
2022-08-28T11:00:53.532Z,7.55
2022-08-28T11:03:46.183Z,7.25
2022-08-28T11:06:40.754Z,7.68
2022-08-28T11:09:32.918Z,8.52
2022-08-28T11:12:37.889Z,8.38
2022-08-28T11:15:49.510Z,8.20
2022-08-28T11:19:08.288Z,8.45
2022-08-28T11:22:02.927Z,8.20
2022-08-28T11:25:04.368Z,7.22
2022-08-28T11:28:16.317Z,8.38
2022-08-28T11:31:31.663Z,8.90
2022-08-28T11:34:59.453Z,8.35
2022-08-28T11:37:49.936Z,8.85
2022-08-28T11:40:58.066Z,9.30
2022-08-28T11:43:47.589Z,8.85
2022-08-28T11:46:37.385Z,8.23
2022-08-28T11:49:46.303Z,8.65
2022-08-28T11:52:54.369Z,8.27
2022-08-28T11:56:07.993Z,8.25
2022-08-28T11:59:08.165Z,8.30
2022-08-28T12:02:18.766Z,7.57
2022-08-28T12:05:10.953Z,8.18
2022-08-28T12:08:03.237Z,7.75
2022-08-28T12:10:58.007Z,8.63
2022-08-28T12:13:50.449Z,7.88
2022-08-28T12:17:11.807Z,7.28
2022-08-28T12:20:09.193Z,7.40
2022-08-28T12:23:00.258Z,7.13
2022-08-28T12:25:50.668Z,7.65
2022-08-28T12:28:45.888Z,7.45
2022-08-28T12:32:12.750Z,7.45
2022-08-28T12:35:22.045Z,7.47
2022-08-28T12:38:18.558Z,7.70
2022-08-28T12:41:17.013Z,7.95
2022-08-28T12:44:09.094Z,7.28
2022-08-28T12:46:58.247Z,6.40
2022-08-28T12:49:47.162Z,6.22
2022-08-28T12:52:35.575Z,6.72
2022-08-28T12:55:25.363Z,7.03
2022-08-28T12:58:30.687Z,6.28
2022-08-28T13:01:29.063Z,6.35
2022-08-28T13:04:29.293Z,6.65
2022-08-28T13:07:24.449Z,7.45
2022-08-28T13:10:21.819Z,7.40
2022-08-28T13:13:19.586Z,7.72
2022-08-28T13:16:11.299Z,6.82
2022-08-28T13:19:25.131Z,6.97
2022-08-28T13:22:35.478Z,6.60
2022-08-28T13:25:27.330Z,7.00
2022-08-28T13:28:17.790Z,6.80
2022-08-28T13:31:06.791Z,7.35
2022-08-28T13:34:09.899Z,6.90
2022-08-28T13:37:01.266Z,6.32
2022-08-28T13:39:49.681Z,6.50
2022-08-28T13:42:38.280Z,6.72
2022-08-28T13:45:26.735Z,6.50
2022-08-28T13:48:17.130Z,7.53
2022-08-28T13:51:20.171Z,6.07
2022-08-28T13:54:09.608Z,6.82
2022-08-28T13:57:01.125Z,6.45
2022-08-28T13:59:53.550Z,6.70
2022-08-28T14:03:01.564Z,7.50
2022-08-28T14:05:49.812Z,6.97
2022-08-28T14:08:40.049Z,7.18
2022-08-28T14:11:28.357Z,6.35
2022-08-28T14:14:17.882Z,7.35
2022-08-28T14:17:06.758Z,6.63
2022-08-28T14:19:55.245Z,7.10
2022-08-28T14:22:43.645Z,7.28
2022-08-28T14:25:37.169Z,6.53
2022-08-28T14:28:27.415Z,6.72
2022-08-28T14:31:15.807Z,6.60
2022-08-28T14:34:05.429Z,7.22
2022-08-28T14:36:55.421Z,8.05
2022-08-28T14:39:43.823Z,7.40
2022-08-28T14:42:33.587Z,7.15
2022-08-28T14:45:21.913Z,8.50
2022-08-28T14:48:10.412Z,8.20
2022-08-28T14:50:58.739Z,9.07
2022-08-28T14:53:47.141Z,8.77
2022-08-28T14:56:36.185Z,8.07
2022-08-28T14:59:28.853Z,8.35
2022-08-28T15:02:17.179Z,9.10
2022-08-28T15:05:06.077Z,9.02
2022-08-28T15:07:54.480Z,10.10
2022-08-28T15:10:44.455Z,8.63
2022-08-28T15:13:32.747Z,9.50
2022-08-28T15:16:29.919Z,6.80
2022-08-28T15:19:19.702Z,5.80
2022-08-28T15:22:08.050Z,5.78
2022-08-28T15:24:56.415Z,5.78
2022-08-28T15:27:44.775Z,6.20
2022-08-28T15:30:34.729Z,6.32
2022-08-28T15:33:24.383Z,6.53
2022-08-28T15:36:12.889Z,7.90
2022-08-28T15:39:19.148Z,8.52
2022-08-28T15:42:08.882Z,9.00
2022-08-28T15:44:57.672Z,10.20
2022-08-28T15:47:46.196Z,12.20
2022-08-28T15:50:36.404Z,12.90
2022-08-28T15:53:25.295Z,16.27
2022-08-28T15:56:15.347Z,20.35
2022-08-28T15:59:03.761Z,24.90
2022-08-28T16:01:52.484Z,29.55
2022-08-28T16:04:40.995Z,34.80
2022-08-28T16:07:30.721Z,38.95
2022-08-28T16:10:20.343Z,43.53
2022-08-28T16:13:08.783Z,47.33
2022-08-28T16:15:57.181Z,50.78
2022-08-28T16:18:45.730Z,55.95
2022-08-28T16:21:34.597Z,62.20
2022-08-28T16:24:24.229Z,68.97
2022-08-28T16:27:15.409Z,75.47
2022-08-28T16:30:05.291Z,76.20
2022-08-28T16:32:54.201Z,79.95
2022-08-28T16:35:49.477Z,82.20
2022-08-28T16:38:45.632Z,86.43
2022-08-28T16:41:35.251Z,85.30
2022-08-28T16:44:25.534Z,87.32
2022-08-28T16:47:14.339Z,90.25
2022-08-28T16:50:07.260Z,91.75
2022-08-28T16:52:55.626Z,91.85
2022-08-28T16:55:46.995Z,90.35
2022-08-28T16:58:36.874Z,88.60
2022-08-28T17:01:25.543Z,85.35
2022-08-28T17:04:13.958Z,85.60
2022-08-28T17:07:02.760Z,86.78
2022-08-28T17:09:51.107Z,86.70
2022-08-28T17:12:39.493Z,88.20
2022-08-28T17:15:29.427Z,86.45
2022-08-28T17:18:17.894Z,87.43
2022-08-28T17:21:24.462Z,86.80
2022-08-28T17:24:13.655Z,84.57
2022-08-28T17:27:05.426Z,83.43
2022-08-28T17:29:54.299Z,82.68
2022-08-28T17:32:44.058Z,81.03
2022-08-28T17:35:32.398Z,80.75
2022-08-28T17:38:30.402Z,79.30
2022-08-28T17:41:18.758Z,79.25
2022-08-28T17:44:07.384Z,79.80
2022-08-28T17:46:55.661Z,80.72
2022-08-28T17:49:45.617Z,81.43
2022-08-28T17:52:35.025Z,81.43
2022-08-28T17:55:23.367Z,78.43
2022-08-28T17:58:11.886Z,78.03
2022-08-28T18:01:00.398Z,79.80
2022-08-28T18:03:53.464Z,79.95
2022-08-28T18:06:43.479Z,80.32
2022-08-28T18:09:31.912Z,81.38
2022-08-28T18:12:20.948Z,81.32
2022-08-28T18:15:12.304Z,81.20
2022-08-28T18:18:01.529Z,82.20
2022-08-28T18:20:50.049Z,82.30
2022-08-28T18:23:43.253Z,80.88
2022-08-28T18:26:32.092Z,80.57
2022-08-28T18:29:20.357Z,80.15
2022-08-28T18:32:08.999Z,81.53
2022-08-28T18:34:57.389Z,81.68
2022-08-28T18:37:45.687Z,80.75
2022-08-28T18:40:39.599Z,80.88
2022-08-28T18:43:28.212Z,82.13
2022-08-28T18:46:16.645Z,81.47
2022-08-28T18:49:05.045Z,81.82
2022-08-28T18:51:53.821Z,83.28
2022-08-28T18:54:42.133Z,81.88
2022-08-28T18:57:33.594Z,84.90
2022-08-28T19:00:22.061Z,83.72
2022-08-28T19:03:11.001Z,83.68
2022-08-28T19:05:59.402Z,83.35
2022-08-28T19:08:47.797Z,83.22
2022-08-28T19:11:36.421Z,81.75
2022-08-28T19:14:26.443Z,79.85
2022-08-28T19:17:19.150Z,80.50
2022-08-28T19:20:12.986Z,80.80
2022-08-28T19:23:02.126Z,81.57
2022-08-28T19:25:50.519Z,82.00
2022-08-28T19:28:39.019Z,81.65
2022-08-28T19:31:29.722Z,82.85
2022-08-28T19:34:18.385Z,84.22
2022-08-28T19:37:06.946Z,84.93
2022-08-28T19:39:56.399Z,84.78
2022-08-28T19:42:46.286Z,83.65
2022-08-28T19:45:35.090Z,83.80
2022-08-28T19:48:25.073Z,84.30
2022-08-28T19:51:22.294Z,83.45
2022-08-28T19:54:14.304Z,83.78
2022-08-28T19:57:02.624Z,83.20
2022-08-28T19:59:50.884Z,82.10
2022-08-28T20:02:39.271Z,79.75
2022-08-28T20:05:29.190Z,80.05
2022-08-28T20:08:18.089Z,78.95
2022-08-28T20:11:06.422Z,80.53
2022-08-28T20:13:56.549Z,81.57
2022-08-28T20:16:47.218Z,83.82
2022-08-28T20:19:36.011Z,85.40
2022-08-28T20:22:25.798Z,86.25
2022-08-28T20:25:15.610Z,86.43
2022-08-28T20:28:04.940Z,86.45
2022-08-28T20:30:53.318Z,89.70
2022-08-28T20:33:42.473Z,89.82
2022-08-28T20:36:30.693Z,89.93
2022-08-28T20:39:21.632Z,92.47
2022-08-28T20:42:11.806Z,93.13
2022-08-28T20:45:00.600Z,93.88
2022-08-28T20:47:49.718Z,95.57
2022-08-28T20:50:37.953Z,97.85
2022-08-28T20:53:37.150Z,96.85
2022-08-28T20:56:27.583Z,99.10
2022-08-28T20:59:16.243Z,96.72
2022-08-28T21:02:05.964Z,97.68
2022-08-28T21:04:55.410Z,96.80
2022-08-28T21:07:43.958Z,96.40
2022-08-28T21:10:32.594Z,96.18
2022-08-28T21:13:22.295Z,96.63
2022-08-28T21:16:10.642Z,95.88
2022-08-28T21:19:15.333Z,97.55
2022-08-28T21:22:04.553Z,99.85
2022-08-28T21:24:53.574Z,99.82
2022-08-28T21:27:41.980Z,100.82
2022-08-28T21:30:31.892Z,100.18
2022-08-28T21:33:20.262Z,100.82
2022-08-28T21:36:10.164Z,102.70
2022-08-28T21:38:58.804Z,101.93
2022-08-28T21:41:47.598Z,103.35
2022-08-28T21:44:35.957Z,103.03
2022-08-28T21:47:26.569Z,104.32
2022-08-28T21:50:16.809Z,104.60
2022-08-28T21:53:05.310Z,106.85
2022-08-28T21:55:55.819Z,104.03
2022-08-28T21:58:44.325Z,105.85
2022-08-28T22:01:32.908Z,106.32
2022-08-28T22:04:22.689Z,107.20
2022-08-28T22:07:12.053Z,111.03
2022-08-28T22:10:00.430Z,109.97
2022-08-28T22:12:48.770Z,110.03
2022-08-28T22:15:37.104Z,110.18
2022-08-28T22:18:31.984Z,112.03
2022-08-28T22:21:59.715Z,115.35
2022-08-28T22:24:47.953Z,117.72
2022-08-28T22:27:36.261Z,115.70
2022-08-28T22:30:24.685Z,114.88
2022-08-28T22:33:13.878Z,115.97
2022-08-28T22:36:02.248Z,115.25
2022-08-28T22:38:53.370Z,118.63
2022-08-28T22:41:42.187Z,119.53
2022-08-28T22:44:31.230Z,121.57
2022-08-28T22:47:19.805Z,119.15
2022-08-28T22:50:09.337Z,120.88
2022-08-28T22:52:57.678Z,122.55
2022-08-28T22:55:47.345Z,120.80
2022-08-28T22:58:36.167Z,122.72
2022-08-28T23:01:26.173Z,119.25
2022-08-28T23:04:14.543Z,121.80
2022-08-28T23:07:02.861Z,120.32
2022-08-28T23:09:51.305Z,116.47
2022-08-28T23:12:41.552Z,113.85
2022-08-28T23:15:30.101Z,115.30
2022-08-28T23:18:18.991Z,112.72
2022-08-28T23:21:08.801Z,112.03
2022-08-28T23:23:58.387Z,111.03
2022-08-28T23:26:47.037Z,107.22
2022-08-28T23:29:36.774Z,111.60
2022-08-28T23:32:25.171Z,108.53
2022-08-28T23:35:15.459Z,112.68
2022-08-28T23:38:04.379Z,112.05
2022-08-28T23:40:54.188Z,112.53
2022-08-28T23:43:42.427Z,111.15
2022-08-28T23:46:32.180Z,109.03
2022-08-28T23:49:24.919Z,109.03
2022-08-28T23:52:15.102Z,107.95
2022-08-28T23:55:03.899Z,107.95
2022-08-28T23:57:52.495Z,104.22
