createdAt,value
2023-05-10T00:01:08.556Z,95838.31
2023-05-10T00:02:40.698Z,95851.31
2023-05-10T00:04:12.539Z,95843.66
2023-05-10T00:05:44.160Z,95856.28
2023-05-10T00:07:18.096Z,95844.72
2023-05-10T00:08:49.687Z,95849.34
2023-05-10T00:10:23.024Z,95853.63
2023-05-10T00:11:54.659Z,95847.06
2023-05-10T00:13:26.386Z,95840.22
2023-05-10T00:14:58.165Z,95844.78
2023-05-10T00:16:29.995Z,95842.09
2023-05-10T00:18:01.697Z,95842.91
2023-05-10T00:19:33.428Z,95840.59
2023-05-10T00:21:05.900Z,95842.81
2023-05-10T00:22:37.505Z,95846.28
2023-05-10T00:24:09.154Z,95848.16
2023-05-10T00:25:42.160Z,95842.38
2023-05-10T00:27:13.740Z,95841.66
2023-05-10T00:28:45.466Z,95836.31
2023-05-10T00:30:17.389Z,95840.19
2023-05-10T00:31:49.289Z,95834.00
2023-05-10T00:33:21.469Z,95841.28
2023-05-10T00:34:53.100Z,95837.84
2023-05-10T00:36:24.714Z,95841.28
2023-05-10T00:37:56.776Z,95840.13
2023-05-10T00:39:29.578Z,95843.88
2023-05-10T00:41:02.636Z,95838.16
2023-05-10T00:42:34.425Z,95849.63
2023-05-10T00:44:06.376Z,95846.91
2023-05-10T00:45:37.944Z,95847.03
2023-05-10T00:47:09.671Z,95845.88
2023-05-10T00:48:41.317Z,95849.19
2023-05-10T00:50:13.014Z,95853.84
2023-05-10T00:51:45.597Z,95846.94
2023-05-10T00:53:17.693Z,95848.78
2023-05-10T00:54:50.047Z,95848.03
2023-05-10T00:56:24.144Z,95851.47
2023-05-10T00:57:55.774Z,95851.88
2023-05-10T00:59:27.510Z,95850.38
2023-05-10T01:00:59.222Z,95848.78
2023-05-10T01:02:30.953Z,95856.03
2023-05-10T01:04:02.728Z,95858.72
2023-05-10T01:05:34.336Z,95859.88
2023-05-10T01:07:06.193Z,95854.53
2023-05-10T01:08:37.824Z,95858.69
2023-05-10T01:10:10.468Z,95859.00
2023-05-10T01:11:43.481Z,95854.38
2023-05-10T01:13:15.146Z,95855.53
2023-05-10T01:14:46.887Z,95854.06
2023-05-10T01:16:18.546Z,95858.69
2023-05-10T01:17:50.271Z,95862.06
2023-05-10T01:19:23.884Z,95865.63
2023-05-10T01:20:58.978Z,95861.00
2023-05-10T01:22:42.375Z,95870.84
2023-05-10T01:24:33.765Z,95862.41
2023-05-10T01:26:32.346Z,95874.63
2023-05-10T01:28:24.616Z,95864.66
2023-05-10T01:30:17.400Z,95873.88
2023-05-10T01:32:13.870Z,95882.19
2023-05-10T01:33:47.946Z,95876.84
2023-05-10T01:35:22.603Z,95887.22
2023-05-10T01:36:58.577Z,95883.00
2023-05-10T01:38:33.531Z,95888.75
2023-05-10T01:40:09.496Z,95889.88
2023-05-10T01:41:44.011Z,95888.34
2023-05-10T01:43:18.563Z,95902.19
2023-05-10T01:44:52.963Z,95894.47
2023-05-10T01:46:28.378Z,95893.63
2023-05-10T01:48:05.044Z,95898.25
2023-05-10T01:49:40.039Z,95899.44
2023-05-10T01:51:11.621Z,95894.50
2023-05-10T01:52:44.752Z,95900.56
2023-05-10T01:54:16.405Z,95905.25
2023-05-10T01:55:49.790Z,95907.44
2023-05-10T01:57:21.552Z,95905.91
2023-05-10T01:58:53.181Z,95904.44
2023-05-10T02:00:24.831Z,95898.63
2023-05-10T02:01:56.485Z,95903.63
2023-05-10T02:03:29.576Z,95904.41
2023-05-10T02:05:01.271Z,95910.13
2023-05-10T02:06:33.552Z,95907.38
2023-05-10T02:08:06.961Z,95910.91
2023-05-10T02:09:38.573Z,95904.78
2023-05-10T02:11:10.173Z,95908.56
2023-05-10T02:12:42.702Z,95914.38
2023-05-10T02:14:14.366Z,95913.56
2023-05-10T02:15:47.005Z,95914.28
2023-05-10T02:17:18.612Z,95905.91
2023-05-10T02:18:51.650Z,95914.31
2023-05-10T02:20:23.688Z,95912.41
2023-05-10T02:21:55.301Z,95922.75
2023-05-10T02:23:27.245Z,95924.59
2023-05-10T02:24:59.031Z,95912.38
2023-05-10T02:26:30.785Z,95920.81
2023-05-10T02:28:03.592Z,95918.81
2023-05-10T02:29:35.199Z,95926.47
2023-05-10T02:31:06.931Z,95919.19
2023-05-10T02:32:38.593Z,95915.84
2023-05-10T02:34:11.870Z,95924.22
2023-05-10T02:35:43.624Z,95918.09
2023-05-10T02:37:15.888Z,95924.22
2023-05-10T02:38:47.531Z,95921.59
2023-05-10T02:40:19.366Z,95931.56
2023-05-10T02:41:51.460Z,95923.81
2023-05-10T02:43:23.392Z,95923.06
2023-05-10T02:44:57.358Z,95920.38
2023-05-10T02:46:29.052Z,95921.16
2023-05-10T02:48:01.543Z,95920.03
2023-05-10T02:49:35.964Z,95930.69
2023-05-10T02:51:08.309Z,95925.00
2023-05-10T02:52:41.380Z,95921.63
2023-05-10T02:54:14.226Z,95921.28
2023-05-10T02:55:47.511Z,95923.09
2023-05-10T02:57:21.048Z,95926.91
2023-05-10T02:58:52.932Z,95919.66
2023-05-10T03:00:25.088Z,95925.25
2023-05-10T03:01:56.768Z,95924.13
2023-05-10T03:03:28.372Z,95929.16
2023-05-10T03:05:01.630Z,95928.75
2023-05-10T03:06:33.886Z,95925.72
2023-05-10T03:08:05.896Z,95920.28
2023-05-10T03:09:37.481Z,95920.34
2023-05-10T03:11:22.802Z,95914.91
2023-05-10T03:13:02.940Z,95921.41
2023-05-10T03:14:41.331Z,95925.97
2023-05-10T03:16:14.063Z,95924.81
2023-05-10T03:17:57.100Z,95927.22
2023-05-10T03:19:31.116Z,95921.06
2023-05-10T03:21:06.856Z,95927.66
2023-05-10T03:22:39.177Z,95924.25
2023-05-10T03:24:12.963Z,95924.63
2023-05-10T03:25:44.875Z,95926.94
2023-05-10T03:27:16.429Z,95932.72
2023-05-10T03:28:48.538Z,95932.66
2023-05-10T03:30:20.161Z,95927.63
2023-05-10T03:31:51.864Z,95932.97
2023-05-10T03:33:23.504Z,95937.69
2023-05-10T03:34:55.209Z,95929.31
2023-05-10T03:36:28.281Z,95923.56
2023-05-10T03:37:59.853Z,95920.09
2023-05-10T03:39:31.503Z,95934.63
2023-05-10T03:41:03.203Z,95932.63
2023-05-10T03:42:34.861Z,95925.06
2023-05-10T03:44:06.610Z,95928.50
2023-05-10T03:45:38.291Z,95927.84
2023-05-10T03:47:10.603Z,95923.72
2023-05-10T03:48:42.318Z,95930.84
2023-05-10T03:50:13.997Z,95933.53
2023-05-10T03:51:47.397Z,95925.13
2023-05-10T03:53:19.095Z,95930.09
2023-05-10T03:54:50.810Z,95931.28
2023-05-10T03:56:22.427Z,95927.84
2023-05-10T03:57:54.936Z,95937.00
2023-05-10T03:59:26.667Z,95928.97
2023-05-10T04:00:58.257Z,95927.47
2023-05-10T04:02:30.977Z,95934.66
2023-05-10T04:04:02.911Z,95935.81
2023-05-10T04:05:34.674Z,95931.66
2023-05-10T04:07:07.715Z,95932.41
2023-05-10T04:08:39.748Z,95934.38
2023-05-10T04:10:12.092Z,95939.72
2023-05-10T04:11:43.719Z,95940.91
2023-05-10T04:13:15.413Z,95948.91
2023-05-10T04:14:47.012Z,95954.63
2023-05-10T04:16:18.652Z,95945.47
2023-05-10T04:17:50.385Z,95953.84
2023-05-10T04:19:22.239Z,95945.84
2023-05-10T04:20:53.907Z,95950.81
2023-05-10T04:22:26.950Z,95949.28
2023-05-10T04:23:58.544Z,95953.53
2023-05-10T04:25:30.295Z,95944.72
2023-05-10T04:27:01.877Z,95944.72
2023-05-10T04:28:33.804Z,95954.63
2023-05-10T04:30:06.824Z,95948.91
2023-05-10T04:31:38.475Z,95956.53
2023-05-10T04:33:10.152Z,95951.22
2023-05-10T04:34:41.821Z,95954.66
2023-05-10T04:36:13.532Z,95960.34
2023-05-10T04:37:46.617Z,95954.66
2023-05-10T04:39:18.421Z,95954.66
2023-05-10T04:40:50.076Z,95948.56
2023-05-10T04:42:21.726Z,95953.97
2023-05-10T04:43:53.461Z,95966.50
2023-05-10T04:45:25.123Z,95943.91
2023-05-10T04:46:56.756Z,95949.41
2023-05-10T04:48:28.624Z,95953.63
2023-05-10T04:50:03.088Z,95955.53
2023-05-10T04:51:34.772Z,95963.59
2023-05-10T04:53:08.068Z,95951.75
2023-05-10T04:54:39.772Z,95949.03
2023-05-10T04:56:11.478Z,95969.97
2023-05-10T04:57:43.131Z,95955.94
2023-05-10T04:59:15.209Z,95958.22
2023-05-10T05:00:46.914Z,95961.22
2023-05-10T05:02:18.645Z,95957.84
2023-05-10T05:03:51.112Z,95957.06
2023-05-10T05:05:22.891Z,95958.53
2023-05-10T05:06:54.540Z,95958.59
2023-05-10T05:08:28.014Z,95956.69
2023-05-10T05:09:59.790Z,95956.66
2023-05-10T05:11:31.500Z,95963.19
2023-05-10T05:13:03.243Z,95955.53
2023-05-10T05:14:34.969Z,95955.56
2023-05-10T05:16:07.225Z,95954.44
2023-05-10T05:17:38.977Z,95961.00
2023-05-10T05:19:10.670Z,95958.63
2023-05-10T05:20:42.301Z,95960.88
2023-05-10T05:22:13.974Z,95961.22
2023-05-10T05:23:47.082Z,95959.78
2023-05-10T05:25:18.826Z,95964.31
2023-05-10T05:26:50.564Z,95966.25
2023-05-10T05:28:22.312Z,95965.59
2023-05-10T05:29:54.217Z,95962.44
2023-05-10T05:31:26.130Z,95965.84
2023-05-10T05:32:58.037Z,95967.78
2023-05-10T05:34:29.846Z,95964.38
2023-05-10T05:36:01.893Z,95972.38
2023-05-10T05:37:33.761Z,95974.59
2023-05-10T05:39:06.789Z,95975.47
2023-05-10T05:40:38.450Z,95978.09
2023-05-10T05:42:10.425Z,95986.13
2023-05-10T05:43:42.144Z,95991.53
2023-05-10T05:45:14.371Z,95993.03
2023-05-10T05:46:46.214Z,95997.25
2023-05-10T05:48:18.101Z,95991.94
2023-05-10T05:49:49.917Z,95990.00
2023-05-10T05:51:21.620Z,95993.78
2023-05-10T05:52:53.542Z,95996.47
2023-05-10T05:54:27.035Z,96004.47
2023-05-10T05:55:59.294Z,95997.97
2023-05-10T05:57:31.057Z,96001.41
2023-05-10T05:59:02.969Z,96006.41
2023-05-10T06:00:34.979Z,95999.88
2023-05-10T06:02:06.725Z,96010.59
2023-05-10T06:03:38.521Z,96001.81
2023-05-10T06:05:10.462Z,96008.75
2023-05-10T06:06:42.184Z,96005.66
2023-05-10T06:08:13.964Z,96006.00
2023-05-10T06:09:47.178Z,96010.53
2023-05-10T06:11:19.053Z,96012.84
2023-05-10T06:12:50.864Z,96012.78
2023-05-10T06:14:22.704Z,96013.53
2023-05-10T06:15:54.376Z,96015.09
2023-05-10T06:17:26.253Z,96014.41
2023-05-10T06:18:57.996Z,96015.25
2023-05-10T06:20:29.754Z,96017.06
2023-05-10T06:22:01.440Z,96015.47
2023-05-10T06:23:33.395Z,96023.50
2023-05-10T06:25:07.555Z,96022.84
2023-05-10T06:26:39.291Z,96026.69
2023-05-10T06:28:11.011Z,96025.13
2023-05-10T06:29:42.729Z,96023.56
2023-05-10T06:31:14.483Z,96027.81
2023-05-10T06:32:46.428Z,96024.38
2023-05-10T06:34:18.198Z,96023.66
2023-05-10T06:35:49.955Z,96028.59
2023-05-10T06:37:21.652Z,96024.41
2023-05-10T06:38:53.383Z,96033.56
2023-05-10T06:40:26.528Z,96032.81
2023-05-10T06:41:58.272Z,96023.59
2023-05-10T06:43:30.014Z,96036.25
2023-05-10T06:45:01.790Z,96039.28
2023-05-10T06:46:33.588Z,96045.09
2023-05-10T06:48:05.959Z,96038.94
2023-05-10T06:49:38.100Z,96038.16
2023-05-10T06:51:09.886Z,96041.28
2023-05-10T06:52:41.562Z,96049.59
2023-05-10T06:54:13.184Z,96043.47
2023-05-10T06:55:46.593Z,96042.75
2023-05-10T06:57:30.593Z,96048.50
2023-05-10T06:59:03.921Z,96042.75
2023-05-10T07:00:35.713Z,96049.63
2023-05-10T07:02:07.406Z,96045.09
2023-05-10T07:03:39.073Z,96052.31
2023-05-10T07:05:10.689Z,96054.22
2023-05-10T07:06:42.274Z,96051.91
2023-05-10T07:08:14.399Z,96044.28
2023-05-10T07:09:46.542Z,96045.81
2023-05-10T07:11:19.606Z,96048.91
2023-05-10T07:12:51.408Z,96048.94
2023-05-10T07:14:23.129Z,96048.59
2023-05-10T07:15:54.947Z,96053.19
2023-05-10T07:17:26.899Z,96043.63
2023-05-10T07:18:58.672Z,96048.25
2023-05-10T07:20:30.383Z,96047.50
2023-05-10T07:22:02.034Z,96049.41
2023-05-10T07:23:33.931Z,96046.75
2023-05-10T07:25:06.483Z,96046.09
2023-05-10T07:26:39.595Z,96048.72
2023-05-10T07:28:11.610Z,96048.41
2023-05-10T07:29:43.306Z,96053.81
2023-05-10T07:31:14.958Z,96053.13
2023-05-10T07:32:46.624Z,96059.97
2023-05-10T07:34:18.278Z,96059.16
2023-05-10T07:35:50.897Z,96066.50
2023-05-10T07:37:22.495Z,96055.81
2023-05-10T07:38:54.252Z,96067.66
2023-05-10T07:40:25.854Z,96063.84
2023-05-10T07:41:58.836Z,96061.59
2023-05-10T07:43:30.471Z,96068.44
2023-05-10T07:45:02.256Z,96062.31
2023-05-10T07:46:33.900Z,96066.19
2023-05-10T07:48:05.731Z,96067.31
2023-05-10T07:49:37.371Z,96069.69
2023-05-10T07:51:10.406Z,96061.22
2023-05-10T07:52:42.124Z,96064.72
2023-05-10T07:54:13.810Z,96064.00
2023-05-10T07:55:46.143Z,96066.59
2023-05-10T07:57:19.203Z,96057.78
2023-05-10T07:58:51.045Z,96059.38
2023-05-10T08:00:22.702Z,96071.59
2023-05-10T08:01:54.404Z,96063.69
2023-05-10T08:03:26.196Z,96062.53
2023-05-10T08:04:58.043Z,96064.03
2023-05-10T08:06:30.901Z,96066.72
2023-05-10T08:08:02.843Z,96066.63
2023-05-10T08:09:34.461Z,96059.44
2023-05-10T08:11:06.153Z,96061.03
2023-05-10T08:12:39.309Z,96065.69
2023-05-10T08:14:10.947Z,96061.81
2023-05-10T08:15:42.663Z,96068.69
2023-05-10T08:17:14.307Z,96065.63
2023-05-10T08:18:47.748Z,96070.22
2023-05-10T08:20:20.096Z,96069.84
2023-05-10T08:21:51.925Z,96069.13
2023-05-10T08:23:23.681Z,96085.91
2023-05-10T08:24:55.356Z,96081.94
2023-05-10T08:26:27.011Z,96088.19
2023-05-10T08:27:59.976Z,96084.03
2023-05-10T08:29:38.661Z,96078.97
2023-05-10T08:31:19.007Z,96087.00
2023-05-10T08:32:50.817Z,96088.91
2023-05-10T08:34:22.875Z,96083.56
2023-05-10T08:35:54.632Z,96087.38
2023-05-10T08:37:26.308Z,96089.34
2023-05-10T08:38:57.962Z,96086.63
2023-05-10T08:40:29.695Z,96081.69
2023-05-10T08:42:02.562Z,96081.38
2023-05-10T08:43:35.555Z,96088.22
2023-05-10T08:45:08.338Z,96095.44
2023-05-10T08:46:40.933Z,96090.47
2023-05-10T08:48:12.893Z,96095.66
2023-05-10T08:49:44.618Z,96093.06
2023-05-10T08:51:18.542Z,96094.28
2023-05-10T08:52:50.219Z,96100.81
2023-05-10T08:54:22.138Z,96092.97
2023-05-10T08:55:53.856Z,96092.25
2023-05-10T08:57:25.474Z,96090.44
2023-05-10T08:58:58.636Z,96094.53
2023-05-10T09:00:30.317Z,96091.59
2023-05-10T09:02:01.942Z,96088.59
2023-05-10T09:03:33.672Z,96093.56
2023-05-10T09:05:06.466Z,96097.84
2023-05-10T09:06:38.357Z,96092.50
2023-05-10T09:08:10.033Z,96085.69
2023-05-10T09:09:41.638Z,96100.22
2023-05-10T09:11:13.282Z,96096.69
2023-05-10T09:12:46.212Z,96095.44
2023-05-10T09:14:19.321Z,96093.06
2023-05-10T09:15:51.065Z,96088.53
2023-05-10T09:17:23.440Z,96091.19
2023-05-10T09:18:55.383Z,96095.09
2023-05-10T09:20:27.145Z,96097.03
2023-05-10T09:22:01.138Z,96100.91
2023-05-10T09:23:33.361Z,96090.75
2023-05-10T09:25:09.327Z,96095.44
2023-05-10T09:26:48.276Z,96097.75
2023-05-10T09:28:19.980Z,96093.28
2023-05-10T09:29:55.387Z,96094.00
2023-05-10T09:31:43.566Z,96099.38
2023-05-10T09:33:15.168Z,96097.63
2023-05-10T09:34:46.892Z,96088.84
2023-05-10T09:36:18.543Z,96098.44
2023-05-10T09:37:50.896Z,96092.56
2023-05-10T09:39:26.540Z,96093.81
2023-05-10T09:40:58.737Z,96092.03
2023-05-10T09:42:30.408Z,96093.00
2023-05-10T09:44:02.135Z,96090.72
2023-05-10T09:45:38.909Z,96087.88
2023-05-10T09:47:10.902Z,96096.78
2023-05-10T09:48:43.192Z,96092.94
2023-05-10T09:50:14.829Z,96095.13
2023-05-10T09:51:46.449Z,96086.72
2023-05-10T09:53:18.056Z,96083.28
2023-05-10T09:54:53.721Z,96087.94
2023-05-10T09:56:35.478Z,96092.47
2023-05-10T09:58:11.120Z,96098.19
2023-05-10T09:59:43.686Z,96091.31
2023-05-10T10:01:16.727Z,96090.28
2023-05-10T10:02:49.230Z,96092.25
2023-05-10T10:04:21.379Z,96093.78
2023-05-10T10:05:54.229Z,96085.78
2023-05-10T10:07:26.551Z,96094.22
2023-05-10T10:08:58.240Z,96093.44
2023-05-10T10:10:29.934Z,96091.56
2023-05-10T10:12:01.742Z,96088.06
2023-05-10T10:13:33.408Z,96102.00
2023-05-10T10:15:06.492Z,96098.59
2023-05-10T10:16:48.537Z,96092.88
2023-05-10T10:18:28.184Z,96102.88
2023-05-10T10:20:00.068Z,96100.59
2023-05-10T10:21:32.068Z,96092.53
2023-05-10T10:23:03.658Z,96100.59
2023-05-10T10:24:35.328Z,96091.06
2023-05-10T10:26:06.998Z,96099.09
2023-05-10T10:27:44.263Z,96101.78
2023-05-10T10:29:21.469Z,96099.47
2023-05-10T10:30:53.157Z,96094.06
2023-05-10T10:32:29.075Z,96097.91
2023-05-10T10:34:01.987Z,96099.00
2023-05-10T10:35:33.667Z,96095.22
2023-05-10T10:37:05.785Z,96094.13
2023-05-10T10:38:39.557Z,96086.09
2023-05-10T10:40:27.587Z,96092.25
2023-05-10T10:41:59.700Z,96091.78
2023-05-10T10:43:31.424Z,96095.63
2023-05-10T10:45:12.951Z,96091.03
2023-05-10T10:46:59.786Z,96092.59
2023-05-10T10:48:32.848Z,96099.13
2023-05-10T10:50:05.531Z,96088.44
2023-05-10T10:51:38.008Z,96095.28
2023-05-10T10:53:11.640Z,96092.56
2023-05-10T10:54:50.533Z,96094.13
2023-05-10T10:56:24.546Z,96093.34
2023-05-10T10:58:05.464Z,96087.97
2023-05-10T10:59:37.449Z,96096.84
2023-05-10T11:01:13.196Z,96100.31
2023-05-10T11:02:49.130Z,96091.88
2023-05-10T11:04:22.242Z,96101.50
2023-05-10T11:05:58.829Z,96089.25
2023-05-10T11:07:30.459Z,96091.97
2023-05-10T11:09:06.742Z,96096.88
2023-05-10T11:10:38.392Z,96096.50
2023-05-10T11:12:10.011Z,96099.63
2023-05-10T11:13:42.268Z,96098.88
2023-05-10T11:15:14.169Z,96106.50
2023-05-10T11:16:45.999Z,96108.06
2023-05-10T11:18:18.373Z,96106.94
2023-05-10T11:20:11.393Z,96098.81
2023-05-10T11:21:47.340Z,96098.78
2023-05-10T11:23:19.126Z,96096.78
2023-05-10T11:24:57.578Z,96102.88
2023-05-10T11:26:31.717Z,96104.47
2023-05-10T11:28:03.707Z,96102.97
2023-05-10T11:29:35.370Z,96106.03
2023-05-10T11:31:07.024Z,96097.28
2023-05-10T11:32:39.071Z,96100.66
2023-05-10T11:34:11.012Z,96091.50
2023-05-10T11:35:44.018Z,96100.72
2023-05-10T11:37:15.660Z,96097.63
2023-05-10T11:38:47.502Z,96100.38
2023-05-10T11:40:19.620Z,96107.91
2023-05-10T11:41:51.465Z,96105.63
2023-05-10T11:43:24.718Z,96100.22
2023-05-10T11:44:56.802Z,96106.75
2023-05-10T11:46:28.723Z,96102.81
2023-05-10T11:48:00.552Z,96106.66
2023-05-10T11:49:32.211Z,96105.97
2023-05-10T11:51:05.285Z,96108.66
2023-05-10T11:52:38.162Z,96101.03
2023-05-10T11:54:11.571Z,96107.88
2023-05-10T11:55:43.247Z,96108.56
2023-05-10T11:57:14.895Z,96107.94
2023-05-10T11:58:48.063Z,96113.31
2023-05-10T12:00:20.043Z,96114.09
2023-05-10T12:01:51.894Z,96119.03
2023-05-10T12:03:24.019Z,96113.31
2023-05-10T12:04:56.285Z,96115.59
2023-05-10T12:06:30.421Z,96114.03
2023-05-10T12:08:14.860Z,96107.16
2023-05-10T12:10:03.545Z,96107.91
2023-05-10T12:11:38.148Z,96106.38
2023-05-10T12:13:19.553Z,96113.38
2023-05-10T12:14:51.737Z,96102.25
2023-05-10T12:16:24.379Z,96106.47
2023-05-10T12:17:56.336Z,96105.72
2023-05-10T12:19:28.340Z,96107.63
2023-05-10T12:21:04.042Z,96100.72
2023-05-10T12:22:37.072Z,96107.28
2023-05-10T12:24:09.137Z,96105.66
2023-05-10T12:25:52.236Z,96112.59
2023-05-10T12:27:26.087Z,96105.72
2023-05-10T12:29:12.962Z,96108.34
2023-05-10T12:30:44.595Z,96110.25
2023-05-10T12:32:16.392Z,96109.50
2023-05-10T12:33:51.265Z,96108.81
2023-05-10T12:35:24.985Z,96111.09
2023-05-10T12:36:56.910Z,96108.06
2023-05-10T12:38:34.515Z,96112.25
2023-05-10T12:40:11.853Z,96108.84
2023-05-10T12:41:44.583Z,96112.25
2023-05-10T12:43:16.357Z,96114.91
2023-05-10T12:44:47.996Z,96111.88
2023-05-10T12:46:22.939Z,96111.16
2023-05-10T12:47:54.710Z,96115.78
2023-05-10T12:49:26.367Z,96107.31
2023-05-10T12:50:58.010Z,96112.69
2023-05-10T12:52:29.755Z,96111.13
2023-05-10T12:54:20.392Z,96115.34
2023-05-10T12:55:52.148Z,96105.78
2023-05-10T12:57:23.805Z,96110.75
2023-05-10T12:58:55.401Z,96108.09
2023-05-10T13:00:34.220Z,96117.72
2023-05-10T13:02:05.996Z,96108.50
2023-05-10T13:03:37.654Z,96109.66
2023-05-10T13:05:09.708Z,96110.44
2023-05-10T13:06:41.318Z,96104.25
2023-05-10T13:08:12.976Z,96110.00
2023-05-10T13:09:45.936Z,96107.31
2023-05-10T13:11:18.122Z,96108.06
2023-05-10T13:12:49.853Z,96103.78
2023-05-10T13:14:21.494Z,96101.09
2023-05-10T13:15:53.097Z,96099.25
2023-05-10T13:17:26.346Z,96102.31
2023-05-10T13:18:58.044Z,96101.94
2023-05-10T13:20:29.637Z,96111.91
2023-05-10T13:22:01.342Z,96106.16
2023-05-10T13:23:33.123Z,96102.25
2023-05-10T13:25:06.738Z,96100.38
2023-05-10T13:26:38.353Z,96095.81
2023-05-10T13:28:10.038Z,96103.47
2023-05-10T13:29:43.042Z,96092.28
2023-05-10T13:31:16.420Z,96099.63
2023-05-10T13:32:48.142Z,96096.56
2023-05-10T13:34:21.469Z,96099.69
2023-05-10T13:35:55.571Z,96098.16
2023-05-10T13:37:27.405Z,96103.91
2023-05-10T13:38:59.053Z,96091.97
2023-05-10T13:40:32.116Z,96093.13
2023-05-10T13:42:03.996Z,96100.44
2023-05-10T13:43:36.046Z,96093.16
2023-05-10T13:45:08.621Z,96096.28
2023-05-10T13:46:40.309Z,96097.03
2023-05-10T13:48:12.145Z,96094.31
2023-05-10T13:49:43.867Z,96097.38
2023-05-10T13:51:15.524Z,96090.09
2023-05-10T13:52:49.957Z,96084.31
2023-05-10T13:54:23.142Z,96094.69
2023-05-10T13:55:56.198Z,96092.78
2023-05-10T13:57:29.792Z,96089.72
2023-05-10T13:59:01.514Z,96085.88
2023-05-10T14:00:33.115Z,96082.41
2023-05-10T14:02:04.841Z,96090.09
2023-05-10T14:03:36.755Z,96083.16
2023-05-10T14:05:08.796Z,96087.78
2023-05-10T14:06:40.406Z,96079.34
2023-05-10T14:08:14.126Z,96088.19
2023-05-10T14:09:45.935Z,96081.25
2023-05-10T14:11:18.875Z,96083.56
2023-05-10T14:12:50.772Z,96084.34
2023-05-10T14:14:22.342Z,96083.56
2023-05-10T14:15:54.689Z,96085.09
2023-05-10T14:17:26.363Z,96082.78
2023-05-10T14:18:58.062Z,96078.94
2023-05-10T14:20:30.010Z,96081.25
2023-05-10T14:22:01.653Z,96085.47
2023-05-10T14:23:33.404Z,96087.34
2023-05-10T14:25:05.644Z,96078.84
2023-05-10T14:26:38.812Z,96085.03
2023-05-10T14:28:10.655Z,96073.91
2023-05-10T14:29:42.307Z,96081.97
2023-05-10T14:31:13.962Z,96079.66
2023-05-10T14:32:45.622Z,96081.97
2023-05-10T14:34:17.303Z,96078.47
2023-05-10T14:35:48.977Z,96084.22
2023-05-10T14:37:20.586Z,96071.16
2023-05-10T14:38:52.615Z,96078.50
2023-05-10T14:40:24.276Z,96077.28
2023-05-10T14:41:57.416Z,96078.03
2023-05-10T14:43:29.169Z,96074.25
2023-05-10T14:45:00.777Z,96071.56
2023-05-10T14:46:32.446Z,96074.19
2023-05-10T14:48:05.591Z,96068.88
2023-05-10T14:49:37.763Z,96072.25
2023-05-10T14:51:09.339Z,96083.00
2023-05-10T14:52:41.015Z,96074.56
2023-05-10T14:54:12.642Z,96076.13
2023-05-10T14:55:44.328Z,96070.34
2023-05-10T14:57:17.297Z,96078.41
2023-05-10T14:58:48.913Z,96071.13
2023-05-10T15:00:21.522Z,96085.75
2023-05-10T15:01:53.719Z,96074.97
2023-05-10T15:03:26.086Z,96077.28
2023-05-10T15:04:58.756Z,96074.94
2023-05-10T15:06:34.657Z,96073.00
2023-05-10T15:08:06.806Z,96077.25
2023-05-10T15:09:38.462Z,96078.41
2023-05-10T15:11:10.132Z,96074.94
2023-05-10T15:12:43.211Z,96073.41
2023-05-10T15:14:14.839Z,96073.03
2023-05-10T15:15:46.482Z,96085.31
2023-05-10T15:17:18.756Z,96081.84
2023-05-10T15:18:50.399Z,96081.09
2023-05-10T15:20:22.312Z,96077.69
2023-05-10T15:21:54.060Z,96080.00
2023-05-10T15:23:25.740Z,96077.25
2023-05-10T15:24:57.367Z,96086.47
2023-05-10T15:26:29.225Z,96088.00
2023-05-10T15:28:03.603Z,96090.28
2023-05-10T15:29:35.338Z,96086.06
2023-05-10T15:31:07.047Z,96088.00
2023-05-10T15:32:40.373Z,96089.97
2023-05-10T15:34:12.583Z,96082.69
2023-05-10T15:35:44.311Z,96091.19
2023-05-10T15:37:16.035Z,96079.22
2023-05-10T15:38:47.650Z,96091.84
2023-05-10T15:40:19.443Z,96091.91
2023-05-10T15:41:51.998Z,96087.22
2023-05-10T15:43:25.286Z,96084.47
2023-05-10T15:44:56.880Z,96094.00
2023-05-10T15:46:28.584Z,96097.13
2023-05-10T15:48:00.471Z,96099.78
2023-05-10T15:49:33.942Z,96098.28
2023-05-10T15:51:05.615Z,96098.16
2023-05-10T15:52:37.238Z,96100.53
2023-05-10T15:54:09.890Z,96095.91
2023-05-10T15:55:41.558Z,96104.00
2023-05-10T15:57:13.592Z,96100.91
2023-05-10T15:58:46.611Z,96095.22
2023-05-10T16:00:19.016Z,96095.16
2023-05-10T16:01:51.119Z,96098.22
2023-05-10T16:03:22.832Z,96097.44
2023-05-10T16:04:57.422Z,96103.19
2023-05-10T16:06:29.064Z,96092.53
2023-05-10T16:08:00.875Z,96094.47
2023-05-10T16:09:32.543Z,96099.38
2023-05-10T16:11:04.218Z,96102.34
2023-05-10T16:12:36.183Z,96101.63
2023-05-10T16:14:09.243Z,96097.03
2023-05-10T16:15:41.878Z,96091.75
2023-05-10T16:17:15.209Z,96099.00
2023-05-10T16:18:47.261Z,96101.28
2023-05-10T16:20:19.035Z,96101.66
2023-05-10T16:21:50.654Z,96106.97
2023-05-10T16:23:22.764Z,96107.75
2023-05-10T16:24:54.564Z,96106.97
2023-05-10T16:26:26.360Z,96115.03
2023-05-10T16:27:57.971Z,96111.09
2023-05-10T16:29:31.991Z,96106.94
2023-05-10T16:31:03.859Z,96109.28
2023-05-10T16:32:35.534Z,96107.00
2023-05-10T16:34:07.164Z,96115.84
2023-05-10T16:35:38.842Z,96113.91
2023-05-10T16:37:11.251Z,96110.47
2023-05-10T16:38:43.025Z,96115.88
2023-05-10T16:40:14.776Z,96116.47
2023-05-10T16:41:46.484Z,96121.03
2023-05-10T16:43:18.204Z,96119.06
2023-05-10T16:44:51.203Z,96118.38
2023-05-10T16:46:23.307Z,96123.28
2023-05-10T16:47:54.994Z,96125.59
2023-05-10T16:49:26.994Z,96117.16
2023-05-10T16:50:58.695Z,96118.69
2023-05-10T16:52:30.444Z,96119.22
2023-05-10T16:54:02.417Z,96120.38
2023-05-10T16:55:34.011Z,96119.22
2023-05-10T16:57:05.691Z,96124.56
2023-05-10T16:58:37.488Z,96122.53
2023-05-10T17:00:12.524Z,96129.47
2023-05-10T17:01:44.960Z,96126.81
2023-05-10T17:03:17.016Z,96126.00
2023-05-10T17:04:49.253Z,96127.19
2023-05-10T17:06:20.998Z,96127.91
2023-05-10T17:07:52.567Z,96131.00
2023-05-10T17:09:24.224Z,96126.81
2023-05-10T17:10:56.381Z,96127.53
2023-05-10T17:12:28.171Z,96130.19
2023-05-10T17:14:01.411Z,96126.78
2023-05-10T17:15:36.245Z,96124.41
2023-05-10T17:17:07.876Z,96131.38
2023-05-10T17:18:40.536Z,96129.84
2023-05-10T17:20:12.413Z,96132.88
2023-05-10T17:21:43.993Z,96126.31
2023-05-10T17:23:15.738Z,96130.19
2023-05-10T17:24:47.426Z,96124.38
2023-05-10T17:26:19.206Z,96128.25
2023-05-10T17:27:50.887Z,96132.84
2023-05-10T17:29:22.538Z,96128.22
2023-05-10T17:30:58.536Z,96130.53
2023-05-10T17:32:40.978Z,96125.53
2023-05-10T17:34:12.645Z,96123.63
2023-05-10T17:35:44.999Z,96131.16
2023-05-10T17:37:16.665Z,96129.97
2023-05-10T17:38:48.274Z,96131.91
2023-05-10T17:40:20.020Z,96126.63
2023-05-10T17:41:51.851Z,96123.38
2023-05-10T17:43:23.857Z,96123.06
2023-05-10T17:44:56.082Z,96129.59
2023-05-10T17:46:29.241Z,96121.91
2023-05-10T17:48:01.000Z,96119.63
2023-05-10T17:49:32.672Z,96125.00
2023-05-10T17:51:04.458Z,96126.88
2023-05-10T17:52:36.095Z,96127.28
2023-05-10T17:54:07.740Z,96136.00
2023-05-10T17:55:39.862Z,96129.22
2023-05-10T17:57:11.499Z,96138.06
2023-05-10T17:58:43.196Z,96135.69
2023-05-10T18:00:17.257Z,96128.78
2023-05-10T18:01:50.539Z,96131.00
2023-05-10T18:03:22.148Z,96133.78
2023-05-10T18:04:53.858Z,96146.19
2023-05-10T18:06:25.625Z,96133.19
2023-05-10T18:07:57.427Z,96139.25
2023-05-10T18:09:29.196Z,96137.44
2023-05-10T18:11:00.952Z,96142.50