createdAt,value
2022-12-11T00:00:55.798Z,7.55
2022-12-11T00:01:59.175Z,6.95
2022-12-11T00:03:02.159Z,6.32
2022-12-11T00:04:05.699Z,6.35
2022-12-11T00:05:09.787Z,7.00
2022-12-11T00:06:13.758Z,5.40
2022-12-11T00:07:16.764Z,6.63
2022-12-11T00:08:18.720Z,6.20
2022-12-11T00:09:22.572Z,5.80
2022-12-11T00:10:24.562Z,6.65
2022-12-11T00:11:27.537Z,6.93
2022-12-11T00:12:33.069Z,6.50
2022-12-11T00:13:35.061Z,6.57
2022-12-11T00:14:38.096Z,7.25
2022-12-11T00:15:40.054Z,6.40
2022-12-11T00:16:43.424Z,6.10
2022-12-11T00:17:45.458Z,5.72
2022-12-11T00:18:48.379Z,6.78
2022-12-11T00:19:51.692Z,6.13
2022-12-11T00:20:54.602Z,7.28
2022-12-11T00:21:56.552Z,6.22
2022-12-11T00:22:59.527Z,7.82
2022-12-11T00:24:01.561Z,7.20
2022-12-11T00:25:05.025Z,7.55
2022-12-11T00:26:09.453Z,6.80
2022-12-11T00:27:12.750Z,6.72
2022-12-11T00:28:16.897Z,8.18
2022-12-11T00:29:19.804Z,6.80
2022-12-11T00:30:21.800Z,7.03
2022-12-11T00:31:25.208Z,7.43
2022-12-11T00:32:28.431Z,7.63
2022-12-11T00:33:31.728Z,7.25
2022-12-11T00:34:33.730Z,7.80
2022-12-11T00:35:41.388Z,8.00
2022-12-11T00:36:43.423Z,8.35
2022-12-11T00:37:46.412Z,7.68
2022-12-11T00:38:48.877Z,7.93
2022-12-11T00:39:51.857Z,7.43
2022-12-11T00:40:57.850Z,6.57
2022-12-11T00:42:00.844Z,6.20
2022-12-11T00:43:03.755Z,6.90
2022-12-11T00:44:06.726Z,6.65
2022-12-11T00:45:10.162Z,6.20
2022-12-11T00:46:14.077Z,6.55
2022-12-11T00:47:16.025Z,6.20
2022-12-11T00:48:18.925Z,6.50
2022-12-11T00:49:20.933Z,6.18
2022-12-11T00:50:24.125Z,6.35
2022-12-11T00:51:29.069Z,7.93
2022-12-11T00:52:31.013Z,6.68
2022-12-11T00:53:34.418Z,7.72
2022-12-11T00:54:36.369Z,7.22
2022-12-11T00:55:40.660Z,6.43
2022-12-11T00:56:42.946Z,6.97
2022-12-11T00:57:45.885Z,7.47
2022-12-11T00:58:48.400Z,6.70
2022-12-11T00:59:51.394Z,7.47
2022-12-11T01:00:54.475Z,6.95
2022-12-11T01:01:57.510Z,6.88
2022-12-11T01:02:59.606Z,6.97
2022-12-11T01:04:02.772Z,6.38
2022-12-11T01:05:05.482Z,6.95
2022-12-11T01:06:09.371Z,6.85
2022-12-11T01:07:12.637Z,7.30
2022-12-11T01:08:15.613Z,6.90
2022-12-11T01:09:36.093Z,5.90
2022-12-11T01:10:38.109Z,7.13
2022-12-11T01:11:42.155Z,6.75
2022-12-11T01:12:44.069Z,7.28
2022-12-11T01:13:47.005Z,6.63
2022-12-11T01:14:48.904Z,7.50
2022-12-11T01:15:51.780Z,7.75
2022-12-11T01:16:53.779Z,8.05
2022-12-11T01:17:56.944Z,7.13
2022-12-11T01:18:59.026Z,7.80
2022-12-11T01:20:02.141Z,6.65
2022-12-11T01:21:09.836Z,7.80
2022-12-11T01:22:13.150Z,5.85
2022-12-11T01:23:16.092Z,7.15
2022-12-11T01:24:18.051Z,7.20
2022-12-11T01:25:21.095Z,6.95
2022-12-11T01:26:23.532Z,7.72
2022-12-11T01:27:27.333Z,6.93
2022-12-11T01:28:29.280Z,6.88
2022-12-11T01:29:32.328Z,7.43
2022-12-11T01:30:34.899Z,6.90
2022-12-11T01:31:38.544Z,6.50
2022-12-11T01:32:40.477Z,7.70
2022-12-11T01:33:44.178Z,7.68
2022-12-11T01:34:46.120Z,7.57
2022-12-11T01:35:49.037Z,6.38
2022-12-11T01:36:52.294Z,7.20
2022-12-11T01:37:56.894Z,7.57
2022-12-11T01:38:58.857Z,6.82
2022-12-11T01:40:02.485Z,7.40
2022-12-11T01:41:04.710Z,6.20
2022-12-11T01:42:10.356Z,7.25
2022-12-11T01:43:12.267Z,6.70
2022-12-11T01:44:54.058Z,6.90
2022-12-11T01:45:56.318Z,7.38
2022-12-11T01:46:59.378Z,6.70
2022-12-11T01:48:06.793Z,6.47
2022-12-11T01:49:13.189Z,7.60
2022-12-11T01:50:15.824Z,7.03
2022-12-11T01:51:18.996Z,7.88
2022-12-11T01:52:22.525Z,7.43
2022-12-11T01:53:30.824Z,8.20
2022-12-11T01:54:33.084Z,8.60
2022-12-11T01:55:36.675Z,8.02
2022-12-11T01:56:41.947Z,8.05
2022-12-11T01:57:48.433Z,8.57
2022-12-11T01:58:55.052Z,8.45
2022-12-11T02:00:07.965Z,9.13
2022-12-11T02:01:13.078Z,6.18
2022-12-11T02:02:19.410Z,9.25
2022-12-11T02:03:22.716Z,7.82
2022-12-11T02:04:25.177Z,7.13
2022-12-11T02:05:28.142Z,6.95
2022-12-11T02:06:36.665Z,8.57
2022-12-11T02:07:44.358Z,6.97
2022-12-11T02:08:47.660Z,7.53
2022-12-11T02:09:51.265Z,7.55
2022-12-11T02:11:07.321Z,7.25
2022-12-11T02:12:16.213Z,8.00
2022-12-11T02:13:27.886Z,6.70
2022-12-11T02:14:38.402Z,6.55
2022-12-11T02:15:49.747Z,8.07
2022-12-11T02:17:00.836Z,8.00
2022-12-11T02:18:15.516Z,7.35
2022-12-11T02:19:30.923Z,7.78
2022-12-11T02:20:37.542Z,7.95
2022-12-11T02:21:43.633Z,7.45
2022-12-11T02:23:06.988Z,7.47
2022-12-11T02:24:29.184Z,7.28
2022-12-11T02:25:37.865Z,6.80
2022-12-11T02:27:09.440Z,7.65
2022-12-11T02:28:20.737Z,7.82
2022-12-11T02:29:28.918Z,8.25
2022-12-11T02:30:32.149Z,7.75
2022-12-11T02:31:39.736Z,6.80
2022-12-11T02:32:47.345Z,7.80
2022-12-11T02:33:56.028Z,7.18
2022-12-11T02:35:02.849Z,8.10
2022-12-11T02:36:08.156Z,6.70
2022-12-11T02:37:15.438Z,8.60
2022-12-11T02:38:23.854Z,8.00
2022-12-11T02:39:27.768Z,7.57
2022-12-11T02:40:33.719Z,7.65
2022-12-11T02:41:36.207Z,8.18
2022-12-11T02:42:42.407Z,8.95
2022-12-11T02:43:46.995Z,7.65
2022-12-11T02:44:51.728Z,7.65
2022-12-11T02:45:54.257Z,7.70
2022-12-11T02:46:57.577Z,7.20
2022-12-11T02:48:02.925Z,7.78
2022-12-11T02:49:07.073Z,8.38
2022-12-11T02:50:15.444Z,7.90
2022-12-11T02:51:20.829Z,8.40
2022-12-11T02:52:26.611Z,7.22
2022-12-11T02:53:31.292Z,7.68
2022-12-11T02:54:37.959Z,8.23
2022-12-11T02:55:41.714Z,7.10
2022-12-11T02:56:47.813Z,8.75
2022-12-11T02:57:53.311Z,7.40
2022-12-11T02:59:01.747Z,7.65
2022-12-11T03:00:06.395Z,7.90
2022-12-11T03:01:09.447Z,7.22
2022-12-11T03:02:12.573Z,7.43
2022-12-11T03:03:16.320Z,7.93
2022-12-11T03:04:18.506Z,7.80
2022-12-11T03:05:21.686Z,7.30
2022-12-11T03:06:29.498Z,7.30
2022-12-11T03:07:35.970Z,8.70
2022-12-11T03:08:38.044Z,8.68
2022-12-11T03:09:41.728Z,7.25
2022-12-11T03:10:43.753Z,8.00
2022-12-11T03:11:46.723Z,7.25
2022-12-11T03:12:54.105Z,7.40
2022-12-11T03:13:57.862Z,7.40
2022-12-11T03:15:03.163Z,6.97
2022-12-11T03:16:11.951Z,7.07
2022-12-11T03:17:18.003Z,7.13
2022-12-11T03:18:31.426Z,7.47
2022-12-11T03:19:38.396Z,7.57
2022-12-11T03:20:43.989Z,8.43
2022-12-11T03:21:53.601Z,7.68
2022-12-11T03:23:04.783Z,8.93
2022-12-11T03:24:11.927Z,7.38
2022-12-11T03:25:20.935Z,8.27
2022-12-11T03:26:24.461Z,6.28
2022-12-11T03:27:31.451Z,7.80
2022-12-11T03:28:42.067Z,6.90
2022-12-11T03:29:54.332Z,7.47
2022-12-11T03:30:57.926Z,8.13
2022-12-11T03:32:08.179Z,7.40
2022-12-11T03:33:15.531Z,8.15
2022-12-11T03:34:23.134Z,7.15
2022-12-11T03:35:28.395Z,7.13
2022-12-11T03:36:34.419Z,6.90
2022-12-11T03:37:39.971Z,7.85
2022-12-11T03:38:49.277Z,7.70
2022-12-11T03:39:55.730Z,6.45
2022-12-11T03:41:03.116Z,8.70
2022-12-11T03:42:08.821Z,7.50
2022-12-11T03:43:12.737Z,7.80
2022-12-11T03:44:15.964Z,6.88
2022-12-11T03:45:22.152Z,7.50
2022-12-11T03:46:29.702Z,7.60
2022-12-11T03:47:33.505Z,7.45
2022-12-11T03:48:40.496Z,7.22
2022-12-11T03:49:45.435Z,7.25
2022-12-11T03:50:49.738Z,7.88
2022-12-11T03:51:55.545Z,8.25
2022-12-11T03:53:00.253Z,7.65
2022-12-11T03:54:04.024Z,7.82
2022-12-11T03:55:08.097Z,8.00
2022-12-11T03:56:14.589Z,8.77
2022-12-11T03:57:21.215Z,8.07
2022-12-11T03:58:24.428Z,8.27
2022-12-11T03:59:26.395Z,7.03
2022-12-11T04:00:31.035Z,6.95
2022-12-11T04:01:33.009Z,7.18
2022-12-11T04:02:36.024Z,8.38
2022-12-11T04:03:38.526Z,7.22
2022-12-11T04:04:43.239Z,7.90
2022-12-11T04:05:46.618Z,6.85
2022-12-11T04:06:49.520Z,7.60
2022-12-11T04:07:51.446Z,7.25
2022-12-11T04:08:54.421Z,8.32
2022-12-11T04:09:56.392Z,7.45
2022-12-11T04:11:13.186Z,7.82
2022-12-11T04:12:16.164Z,7.68
2022-12-11T04:13:18.079Z,6.93
2022-12-11T04:14:38.912Z,7.00
2022-12-11T04:15:43.287Z,7.00
2022-12-11T04:16:45.341Z,7.05
2022-12-11T04:18:05.878Z,8.00
2022-12-11T04:19:27.672Z,7.35
2022-12-11T04:20:53.510Z,8.27
2022-12-11T04:22:13.878Z,7.60
2022-12-11T04:23:37.237Z,7.50
2022-12-11T04:24:40.424Z,8.45
2022-12-11T04:25:42.412Z,8.05
2022-12-11T04:26:46.414Z,8.05
2022-12-11T04:27:51.075Z,8.90
2022-12-11T04:28:54.013Z,6.80
2022-12-11T04:29:55.945Z,8.05
2022-12-11T04:31:00.226Z,8.38
2022-12-11T04:32:02.156Z,7.65
2022-12-11T04:33:05.725Z,7.75
2022-12-11T04:34:07.743Z,8.02
2022-12-11T04:35:11.647Z,8.27
2022-12-11T04:36:14.100Z,9.75
2022-12-11T04:37:17.016Z,9.23
2022-12-11T04:38:18.963Z,8.50
2022-12-11T04:39:21.884Z,10.15
2022-12-11T04:40:23.869Z,7.82
2022-12-11T04:41:26.840Z,9.40
2022-12-11T04:42:28.998Z,7.97
2022-12-11T04:43:32.121Z,8.20
2022-12-11T04:44:34.138Z,8.70
2022-12-11T04:45:37.260Z,8.43
2022-12-11T04:46:40.675Z,8.68
2022-12-11T04:47:43.907Z,8.95
2022-12-11T04:48:46.558Z,9.48
2022-12-11T04:49:49.438Z,7.65
2022-12-11T04:50:51.352Z,7.88
2022-12-11T04:51:54.304Z,7.95
2022-12-11T04:52:57.819Z,8.25
2022-12-11T04:53:59.753Z,7.78
2022-12-11T04:55:02.657Z,9.30
2022-12-11T04:56:06.032Z,9.05
2022-12-11T04:57:08.920Z,8.13
2022-12-11T04:58:10.917Z,8.48
2022-12-11T04:59:14.075Z,8.88
2022-12-11T05:00:17.294Z,8.80
2022-12-11T05:01:23.131Z,7.70
2022-12-11T05:02:27.028Z,8.90
2022-12-11T05:03:30.002Z,9.55
2022-12-11T05:04:32.420Z,8.98
2022-12-11T05:05:35.693Z,8.13
2022-12-11T05:06:37.693Z,7.93
2022-12-11T05:07:40.960Z,8.65
2022-12-11T05:08:43.723Z,9.60
2022-12-11T05:09:46.656Z,10.82
2022-12-11T05:10:56.929Z,9.35
2022-12-11T05:11:59.864Z,8.40
2022-12-11T05:13:01.911Z,9.20
2022-12-11T05:14:05.176Z,8.40
2022-12-11T05:15:08.548Z,8.77
2022-12-11T05:16:14.043Z,8.50
2022-12-11T05:17:15.981Z,8.73
2022-12-11T05:18:20.644Z,8.23
2022-12-11T05:19:22.631Z,8.55
2022-12-11T05:20:25.755Z,9.60
2022-12-11T05:21:33.218Z,7.93
2022-12-11T05:22:37.946Z,9.05
2022-12-11T05:23:40.033Z,8.73
2022-12-11T05:24:43.336Z,8.88
2022-12-11T05:25:51.992Z,9.60
2022-12-11T05:26:54.956Z,8.50
2022-12-11T05:27:56.917Z,8.55
2022-12-11T05:28:59.855Z,10.10
2022-12-11T05:30:01.842Z,8.63
2022-12-11T05:31:07.187Z,8.45
2022-12-11T05:32:10.401Z,9.13
2022-12-11T05:33:12.643Z,8.88
2022-12-11T05:34:16.910Z,9.45
2022-12-11T05:35:18.879Z,8.93
2022-12-11T05:36:24.150Z,9.35
2022-12-11T05:37:27.136Z,8.95
2022-12-11T05:38:29.113Z,8.35
2022-12-11T05:39:32.141Z,8.70
2022-12-11T05:40:34.054Z,8.88
2022-12-11T05:41:37.038Z,8.65
2022-12-11T05:42:39.328Z,7.88
2022-12-11T05:43:42.459Z,8.75
2022-12-11T05:44:44.448Z,8.65
2022-12-11T05:45:47.424Z,8.88
2022-12-11T05:46:49.797Z,7.90
2022-12-11T05:47:52.768Z,8.68
2022-12-11T05:48:57.623Z,8.30
2022-12-11T05:50:01.428Z,7.38
2022-12-11T05:51:05.605Z,8.75
2022-12-11T05:52:07.553Z,7.40
2022-12-11T05:53:10.457Z,7.93
2022-12-11T05:54:12.444Z,7.70
2022-12-11T05:55:15.533Z,7.82
2022-12-11T05:56:19.580Z,7.28
2022-12-11T05:57:22.532Z,8.10
2022-12-11T05:58:24.469Z,8.02
2022-12-11T05:59:27.415Z,9.05
2022-12-11T06:00:34.387Z,8.75
2022-12-11T06:01:41.442Z,7.50
2022-12-11T06:02:43.614Z,8.15
2022-12-11T06:03:46.854Z,8.80
2022-12-11T06:04:48.965Z,8.20
2022-12-11T06:05:53.319Z,9.15
2022-12-11T06:06:56.994Z,7.82
2022-12-11T06:07:58.933Z,7.88
2022-12-11T06:09:02.154Z,8.52
2022-12-11T06:10:05.611Z,7.78
2022-12-11T06:11:07.662Z,8.05
2022-12-11T06:12:10.678Z,6.97
2022-12-11T06:13:12.780Z,9.60
2022-12-11T06:14:15.853Z,8.23
2022-12-11T06:15:17.879Z,8.65
2022-12-11T06:16:22.262Z,7.75
2022-12-11T06:17:26.033Z,8.57
2022-12-11T06:18:29.017Z,7.80
2022-12-11T06:19:36.533Z,9.00
2022-12-11T06:20:40.127Z,8.30
2022-12-11T06:21:43.931Z,7.93
2022-12-11T06:22:46.864Z,9.27
2022-12-11T06:23:50.496Z,7.50
2022-12-11T06:24:53.441Z,8.95
2022-12-11T06:25:55.448Z,8.18
2022-12-11T06:26:58.384Z,9.60
2022-12-11T06:28:00.403Z,7.88
2022-12-11T06:29:07.582Z,7.70
2022-12-11T06:30:12.141Z,8.05
2022-12-11T06:31:16.069Z,8.20
2022-12-11T06:32:18.101Z,8.45
2022-12-11T06:33:21.036Z,8.70
2022-12-11T06:34:24.372Z,7.35
2022-12-11T06:35:26.340Z,7.40
2022-12-11T06:36:29.266Z,7.53
2022-12-11T06:37:32.620Z,8.45
2022-12-11T06:38:35.676Z,7.35
2022-12-11T06:39:37.657Z,8.07
2022-12-11T06:40:40.654Z,7.68
2022-12-11T06:41:42.642Z,7.68
2022-12-11T06:42:45.655Z,7.82
2022-12-11T06:43:47.643Z,7.90
2022-12-11T06:44:50.628Z,7.55
2022-12-11T06:45:52.992Z,7.50
2022-12-11T06:46:56.021Z,6.93
2022-12-11T06:47:58.677Z,8.05
2022-12-11T06:49:01.667Z,9.45
2022-12-11T06:50:04.380Z,7.93
2022-12-11T06:51:08.249Z,9.75
2022-12-11T06:52:13.720Z,7.75
2022-12-11T06:53:20.993Z,7.38
2022-12-11T06:54:26.047Z,8.57
2022-12-11T06:55:28.943Z,8.45
2022-12-11T06:56:30.925Z,7.43
2022-12-11T06:57:34.875Z,7.45
2022-12-11T06:58:37.947Z,6.82
2022-12-11T06:59:40.959Z,8.20
2022-12-11T07:00:42.955Z,8.10
2022-12-11T07:01:46.792Z,7.95
2022-12-11T07:02:50.848Z,7.30
2022-12-11T07:03:54.628Z,8.02
2022-12-11T07:04:56.605Z,8.88
2022-12-11T07:06:02.359Z,7.63
2022-12-11T07:07:05.326Z,8.05
2022-12-11T07:08:08.278Z,7.35
2022-12-11T07:09:11.640Z,7.13
2022-12-11T07:10:14.588Z,6.97
2022-12-11T07:11:17.791Z,7.47
2022-12-11T07:12:21.148Z,6.93
2022-12-11T07:13:23.104Z,7.60
2022-12-11T07:14:26.156Z,8.45
2022-12-11T07:15:28.136Z,8.48
2022-12-11T07:16:31.112Z,7.30
2022-12-11T07:17:33.137Z,7.28
2022-12-11T07:18:36.109Z,9.05
2022-12-11T07:19:38.134Z,8.20
2022-12-11T07:20:41.162Z,7.97
2022-12-11T07:21:43.130Z,9.18
2022-12-11T07:22:46.793Z,8.63
2022-12-11T07:23:49.508Z,8.15
2022-12-11T07:24:53.797Z,8.90
2022-12-11T07:25:56.277Z,8.30
2022-12-11T07:26:59.398Z,8.95
2022-12-11T07:28:02.341Z,8.00
2022-12-11T07:29:04.512Z,9.35
2022-12-11T07:30:08.847Z,8.80
2022-12-11T07:31:12.902Z,8.80
2022-12-11T07:32:15.948Z,8.95
2022-12-11T07:33:17.991Z,9.95
2022-12-11T07:34:21.156Z,10.75
2022-12-11T07:35:23.178Z,11.13
2022-12-11T07:36:26.570Z,9.35
2022-12-11T07:37:29.493Z,10.15
2022-12-11T07:38:31.522Z,10.95
2022-12-11T07:39:34.715Z,9.38
2022-12-11T07:40:37.996Z,10.57
2022-12-11T07:41:40.980Z,10.13
2022-12-11T07:42:46.131Z,10.00
2022-12-11T07:43:49.616Z,9.32
2022-12-11T07:44:51.618Z,8.73
2022-12-11T07:45:54.594Z,11.38
2022-12-11T07:46:56.580Z,9.40
2022-12-11T07:47:59.727Z,7.60
2022-12-11T07:49:02.059Z,10.48
2022-12-11T07:50:05.313Z,8.05
2022-12-11T07:51:12.888Z,8.07
2022-12-11T07:52:15.815Z,9.00
2022-12-11T07:53:17.722Z,9.60
2022-12-11T07:54:21.082Z,7.97
2022-12-11T07:55:23.032Z,8.70
2022-12-11T07:56:28.446Z,9.10
2022-12-11T07:57:31.352Z,7.15
2022-12-11T07:58:33.333Z,7.55
2022-12-11T07:59:36.248Z,9.07
2022-12-11T08:00:38.280Z,8.35
2022-12-11T08:01:42.739Z,7.45
2022-12-11T08:02:45.733Z,8.40
2022-12-11T08:03:48.964Z,7.20
2022-12-11T08:04:51.880Z,8.10
2022-12-11T08:05:54.013Z,7.55
2022-12-11T08:06:56.990Z,8.02
2022-12-11T08:08:00.035Z,7.30
2022-12-11T08:09:05.474Z,6.63
2022-12-11T08:10:07.824Z,6.63
2022-12-11T08:11:13.216Z,7.40
2022-12-11T08:12:16.816Z,8.85
2022-12-11T08:13:19.768Z,7.38
2022-12-11T08:14:21.813Z,6.85
2022-12-11T08:15:24.715Z,7.85
2022-12-11T08:16:27.268Z,6.15
2022-12-11T08:17:32.878Z,7.38
2022-12-11T08:18:39.525Z,7.47
2022-12-11T08:19:42.440Z,6.85
2022-12-11T08:20:44.372Z,7.82
2022-12-11T08:21:47.354Z,7.20
2022-12-11T08:22:53.469Z,6.70
2022-12-11T08:23:59.395Z,10.13
2022-12-11T08:25:02.330Z,14.60
2022-12-11T08:26:05.305Z,13.05
2022-12-11T08:27:08.347Z,11.82
2022-12-11T08:28:11.693Z,9.18
2022-12-11T08:29:15.035Z,8.75
2022-12-11T08:30:17.170Z,7.63
2022-12-11T08:31:21.062Z,8.27
2022-12-11T08:32:23.158Z,6.88
2022-12-11T08:33:26.471Z,7.43
2022-12-11T08:34:29.364Z,7.00
2022-12-11T08:35:31.349Z,7.55
2022-12-11T08:36:34.329Z,7.50
2022-12-11T08:37:37.257Z,7.68
2022-12-11T08:38:39.368Z,6.80
2022-12-11T08:39:43.401Z,5.80
2022-12-11T08:40:45.389Z,7.40
2022-12-11T08:41:48.584Z,6.07
2022-12-11T08:42:51.650Z,7.50
2022-12-11T08:43:56.411Z,6.88
2022-12-11T08:44:58.336Z,8.07
2022-12-11T08:46:01.286Z,7.25
2022-12-11T08:47:04.515Z,6.95
2022-12-11T08:48:06.893Z,7.38
2022-12-11T08:49:11.426Z,6.45
2022-12-11T08:50:14.364Z,6.68
2022-12-11T08:51:20.733Z,6.43
2022-12-11T08:52:23.928Z,6.55
2022-12-11T08:53:25.891Z,6.70
2022-12-11T08:54:28.830Z,6.85
2022-12-11T08:55:32.330Z,6.05
2022-12-11T08:56:35.527Z,6.15
2022-12-11T08:57:39.772Z,5.18
2022-12-11T08:58:43.529Z,6.10
2022-12-11T08:59:47.808Z,5.10
2022-12-11T09:00:49.741Z,5.65
2022-12-11T09:01:52.998Z,6.00
2022-12-11T09:02:55.037Z,5.63
2022-12-11T09:03:58.707Z,5.00
2022-12-11T09:05:00.603Z,4.85
2022-12-11T09:06:06.381Z,6.30
2022-12-11T09:07:09.298Z,5.80
2022-12-11T09:08:11.309Z,6.10
2022-12-11T09:09:14.705Z,6.00
2022-12-11T09:10:16.642Z,6.25
2022-12-11T09:11:21.489Z,5.72
2022-12-11T09:12:24.445Z,4.93
2022-12-11T09:13:27.382Z,5.57
2022-12-11T09:14:30.301Z,5.10
2022-12-11T09:15:33.723Z,5.95
2022-12-11T09:16:39.698Z,5.40
2022-12-11T09:17:41.822Z,5.70
2022-12-11T09:18:47.210Z,5.85
2022-12-11T09:19:50.454Z,5.40
2022-12-11T09:20:59.548Z,6.53
2022-12-11T09:22:02.810Z,6.25
2022-12-11T09:23:05.757Z,5.38
2022-12-11T09:24:10.825Z,4.82
2022-12-11T09:25:13.967Z,5.90
2022-12-11T09:26:17.627Z,7.10
2022-12-11T09:27:21.227Z,6.45
2022-12-11T09:28:23.702Z,7.05
2022-12-11T09:29:26.661Z,6.00
2022-12-11T09:30:29.599Z,6.68
2022-12-11T09:31:35.753Z,6.35
2022-12-11T09:32:37.700Z,5.70
2022-12-11T09:33:41.016Z,5.60
2022-12-11T09:34:44.148Z,6.40
2022-12-11T09:35:46.198Z,6.50
2022-12-11T09:36:49.808Z,7.03
2022-12-11T09:37:53.156Z,6.82
2022-12-11T09:38:56.194Z,6.65
2022-12-11T09:40:02.621Z,6.68
2022-12-11T09:41:30.537Z,6.35
2022-12-11T09:42:45.985Z,5.90
2022-12-11T09:43:57.864Z,6.82
2022-12-11T09:45:02.839Z,6.75
2022-12-11T09:46:10.488Z,6.88
2022-12-11T09:47:28.485Z,5.50
2022-12-11T09:48:34.185Z,7.20
2022-12-11T09:49:43.855Z,7.50
2022-12-11T09:50:48.885Z,7.05
2022-12-11T09:51:59.322Z,6.60
2022-12-11T09:53:09.542Z,7.68
2022-12-11T09:54:14.025Z,6.15
2022-12-11T09:55:20.822Z,6.72
2022-12-11T09:56:28.918Z,6.95
2022-12-11T09:57:43.940Z,6.43
2022-12-11T09:59:03.231Z,6.72
2022-12-11T10:00:20.948Z,7.90
2022-12-11T10:01:29.845Z,7.30
2022-12-11T10:02:46.607Z,6.70
2022-12-11T10:04:05.781Z,7.47
2022-12-11T10:05:18.981Z,5.95
2022-12-11T10:06:26.460Z,6.63
2022-12-11T10:07:36.498Z,6.20
2022-12-11T10:08:48.975Z,6.28
2022-12-11T10:09:59.933Z,6.80
2022-12-11T10:11:16.778Z,6.55
2022-12-11T10:12:35.237Z,6.78
2022-12-11T10:13:46.347Z,7.25
2022-12-11T10:15:09.649Z,6.63
2022-12-11T10:16:20.453Z,5.38
2022-12-11T10:17:30.057Z,6.38
2022-12-11T10:18:34.956Z,6.18
2022-12-11T10:19:37.259Z,6.97
2022-12-11T10:20:42.648Z,5.88
2022-12-11T10:21:45.464Z,6.65
2022-12-11T10:22:49.451Z,6.40
2022-12-11T10:23:57.202Z,6.60
2022-12-11T10:25:23.060Z,6.25
2022-12-11T10:26:25.922Z,6.05
2022-12-11T10:27:31.580Z,5.50
2022-12-11T10:28:35.543Z,6.65
2022-12-11T10:29:38.489Z,6.35
2022-12-11T10:30:48.919Z,6.15
2022-12-11T10:31:56.731Z,5.80
2022-12-11T10:33:05.970Z,4.97
2022-12-11T10:34:14.159Z,5.40
2022-12-11T10:35:22.787Z,5.78
2022-12-11T10:36:31.440Z,4.80
2022-12-11T10:37:33.420Z,5.10
2022-12-11T10:38:41.583Z,5.75
2022-12-11T10:39:43.556Z,4.88
2022-12-11T10:40:48.907Z,4.25
2022-12-11T10:41:53.373Z,4.40
2022-12-11T10:42:55.406Z,5.22
2022-12-11T10:43:58.430Z,4.38
2022-12-11T10:45:02.657Z,4.82
2022-12-11T10:46:07.708Z,4.93
2022-12-11T10:47:12.113Z,4.78
2022-12-11T10:49:27.522Z,4.05
2022-12-11T10:50:29.521Z,5.15
2022-12-11T10:51:37.466Z,5.25
2022-12-11T10:52:44.692Z,5.85
2022-12-11T10:53:52.124Z,5.57
2022-12-11T10:54:59.574Z,4.75
2022-12-11T10:56:03.328Z,4.95
2022-12-11T10:57:08.319Z,5.15
2022-12-11T10:58:16.847Z,4.93
2022-12-11T10:59:25.325Z,5.07
2022-12-11T11:00:33.022Z,5.07
2022-12-11T11:01:36.601Z,5.95
2022-12-11T11:02:40.554Z,5.20
2022-12-11T11:03:54.370Z,5.97
2022-12-11T11:05:00.094Z,5.25
2022-12-11T11:06:05.459Z,4.15
2022-12-11T11:07:12.929Z,4.50
2022-12-11T11:08:19.308Z,4.25
2022-12-11T11:09:31.831Z,5.45
2022-12-11T11:10:37.652Z,4.28
2022-12-11T11:11:39.856Z,4.30
2022-12-11T11:12:45.893Z,4.95
2022-12-11T11:13:47.905Z,4.40
2022-12-11T11:15:01.394Z,4.63
2022-12-11T11:16:07.842Z,5.15
2022-12-11T11:17:15.789Z,5.50
2022-12-11T11:18:26.077Z,4.53
2022-12-11T11:19:31.982Z,4.80
2022-12-11T11:20:36.891Z,4.45
2022-12-11T11:21:51.829Z,4.95
2022-12-11T11:22:57.338Z,6.00
2022-12-11T11:23:59.364Z,4.53
2022-12-11T11:25:04.215Z,4.22
2022-12-11T11:26:09.348Z,4.45
2022-12-11T11:27:23.136Z,4.03
2022-12-11T11:28:28.793Z,4.00
2022-12-11T11:29:33.352Z,4.30
2022-12-11T11:30:40.523Z,4.72
2022-12-11T11:31:43.507Z,5.00
2022-12-11T11:32:46.713Z,4.43
2022-12-11T11:33:57.000Z,4.55
2022-12-11T11:35:16.188Z,4.30
2022-12-11T11:36:24.563Z,4.15
2022-12-11T11:37:31.956Z,4.03
2022-12-11T11:38:38.519Z,4.15
2022-12-11T11:39:46.910Z,3.53
2022-12-11T11:40:59.415Z,3.63
2022-12-11T11:42:13.572Z,4.32
2022-12-11T11:43:37.919Z,4.20
2022-12-11T11:44:46.765Z,4.28
2022-12-11T11:45:54.749Z,3.70
2022-12-11T11:47:02.089Z,3.80
2022-12-11T11:48:20.716Z,4.00
2022-12-11T11:49:30.685Z,3.70
2022-12-11T11:50:36.776Z,3.33
2022-12-11T11:51:44.349Z,3.35
2022-12-11T11:52:52.773Z,3.40
2022-12-11T11:53:58.984Z,2.85
2022-12-11T11:55:10.594Z,3.30
2022-12-11T11:56:22.298Z,3.58
2022-12-11T11:57:33.713Z,3.72
2022-12-11T11:58:42.849Z,3.10
2022-12-11T11:59:50.419Z,3.38
2022-12-11T12:00:55.731Z,3.30
2022-12-11T12:01:59.538Z,4.13
2022-12-11T12:03:03.920Z,3.35
2022-12-11T12:04:06.840Z,2.63
2022-12-11T12:05:14.231Z,3.50
2022-12-11T12:06:26.533Z,2.88
2022-12-11T12:07:38.459Z,2.65
2022-12-11T12:08:46.779Z,2.60
2022-12-11T12:09:56.698Z,3.10
2022-12-11T12:11:05.549Z,3.03
2022-12-11T12:12:24.726Z,2.75
2022-12-11T12:13:55.348Z,3.63
2022-12-11T12:15:18.309Z,3.03
2022-12-11T12:17:01.163Z,2.97
2022-12-11T12:17:56.592Z,2.80
2022-12-11T12:19:08.118Z,2.55
2022-12-11T12:20:18.581Z,2.53
2022-12-11T12:21:30.942Z,3.67
2022-12-11T12:22:50.652Z,3.08
2022-12-11T12:24:06.515Z,3.13
2022-12-11T12:25:19.687Z,2.55
2022-12-11T12:26:28.996Z,2.30
2022-12-11T12:27:52.134Z,2.72
2022-12-11T12:29:07.004Z,2.60
2022-12-11T12:30:16.109Z,2.58
2022-12-11T12:31:37.799Z,2.60
2022-12-11T12:32:56.003Z,2.42
2022-12-11T12:34:06.738Z,2.00
2022-12-11T12:35:22.251Z,2.20
2022-12-11T12:36:33.273Z,2.42
2022-12-11T12:37:48.293Z,2.92
2022-12-11T12:38:55.045Z,2.42
2022-12-11T12:40:08.299Z,2.60
2022-12-11T12:41:19.555Z,2.63
2022-12-11T12:42:29.024Z,2.90
2022-12-11T12:43:52.118Z,2.60
2022-12-11T12:45:01.429Z,2.40
2022-12-11T12:46:17.153Z,2.28
2022-12-11T12:47:20.955Z,2.28
2022-12-11T12:48:24.677Z,2.53
2022-12-11T12:49:35.533Z,2.17
2022-12-11T12:50:41.481Z,2.25
2022-12-11T12:51:44.376Z,2.47
2022-12-11T12:52:49.885Z,2.38
2022-12-11T12:53:56.762Z,2.55
2022-12-11T12:55:17.969Z,2.53
2022-12-11T12:56:22.642Z,2.83
2022-12-11T12:57:25.929Z,2.80
2022-12-11T12:58:32.109Z,2.85
2022-12-11T12:59:35.007Z,2.97
2022-12-11T13:00:40.447Z,2.65
2022-12-11T13:01:48.118Z,3.10
2022-12-11T13:02:53.832Z,2.90
2022-12-11T13:03:59.323Z,3.30
2022-12-11T13:05:07.395Z,3.08
2022-12-11T13:06:11.445Z,2.55
2022-12-11T13:07:20.485Z,3.00
2022-12-11T13:08:28.932Z,2.85
2022-12-11T13:09:31.112Z,3.10
2022-12-11T13:10:35.813Z,2.80
2022-12-11T13:11:37.713Z,3.25
2022-12-11T13:12:46.340Z,3.22
2022-12-11T13:14:01.993Z,2.63
2022-12-11T13:15:04.296Z,3.00
2022-12-11T13:16:23.166Z,3.00
2022-12-11T13:17:35.824Z,2.97
2022-12-11T13:18:40.574Z,3.25
2022-12-11T13:19:42.883Z,2.70
2022-12-11T13:20:51.070Z,2.88
2022-12-11T13:21:58.283Z,2.60
2022-12-11T13:23:21.174Z,2.63
2022-12-11T13:24:30.280Z,2.92
2022-12-11T13:25:45.193Z,3.25
2022-12-11T13:26:49.103Z,2.92
2022-12-11T13:27:51.181Z,3.70
2022-12-11T13:28:54.116Z,2.90
2022-12-11T13:30:08.873Z,2.53
2022-12-11T13:31:34.054Z,2.88
2022-12-11T13:32:37.016Z,3.08
2022-12-11T13:33:44.088Z,3.13
2022-12-11T13:34:54.474Z,3.10
2022-12-11T13:36:28.439Z,3.58
2022-12-11T13:37:34.717Z,2.78
2022-12-11T13:38:37.561Z,3.20
2022-12-11T13:39:47.462Z,3.83
2022-12-11T13:40:54.040Z,3.28
2022-12-11T13:42:00.757Z,3.55
2022-12-11T13:43:06.679Z,3.90
2022-12-11T13:44:17.067Z,3.67
2022-12-11T13:45:24.573Z,3.65
2022-12-11T13:46:29.756Z,3.30
2022-12-11T13:47:34.024Z,3.67
2022-12-11T13:48:39.383Z,3.55
2022-12-11T13:49:45.815Z,4.45
2022-12-11T13:50:49.580Z,3.67
2022-12-11T13:51:54.902Z,4.22
2022-12-11T13:52:59.703Z,3.10
2022-12-11T13:54:17.680Z,3.53
2022-12-11T13:55:25.869Z,3.90
2022-12-11T13:56:28.859Z,4.63
2022-12-11T13:57:31.811Z,4.65
2022-12-11T13:58:38.224Z,4.50
2022-12-11T13:59:44.513Z,3.90
2022-12-11T14:01:00.109Z,4.60
2022-12-11T14:02:14.236Z,3.97
2022-12-11T14:03:18.594Z,3.70
2022-12-11T14:04:22.776Z,4.10
2022-12-11T14:05:26.080Z,4.38
2022-12-11T14:06:29.649Z,3.90
2022-12-11T14:07:35.694Z,3.85
2022-12-11T14:08:41.083Z,3.90
2022-12-11T14:09:46.476Z,3.45
2022-12-11T14:10:54.507Z,4.22
2022-12-11T14:11:59.222Z,4.00
2022-12-11T14:13:06.559Z,3.80
2022-12-11T14:14:19.495Z,4.15
2022-12-11T14:15:23.033Z,3.30
2022-12-11T14:16:27.302Z,3.67
2022-12-11T14:17:31.664Z,4.35
2022-12-11T14:18:37.639Z,4.70
2022-12-11T14:19:39.992Z,4.63
2022-12-11T14:20:43.497Z,3.83
2022-12-11T14:21:57.280Z,4.30
2022-12-11T14:23:05.624Z,4.30
2022-12-11T14:24:14.589Z,3.97
2022-12-11T14:25:23.827Z,4.50
2022-12-11T14:26:29.193Z,3.90
2022-12-11T14:27:32.277Z,4.90
2022-12-11T14:28:39.532Z,4.10
2022-12-11T14:29:41.946Z,4.05
2022-12-11T14:30:48.681Z,4.03
2022-12-11T14:31:52.290Z,4.50
2022-12-11T14:32:58.168Z,3.70
2022-12-11T14:34:05.200Z,4.97
2022-12-11T14:35:18.997Z,4.55
2022-12-11T14:36:23.585Z,3.42