createdAt,value
2019-01-22T00:00:11.040Z,99.99
2019-01-22T00:01:11.079Z,99.99
2019-01-22T00:02:11.174Z,99.99
2019-01-22T00:03:11.183Z,99.99
2019-01-22T00:04:11.257Z,99.99
2019-01-22T00:05:11.283Z,99.99
2019-01-22T00:06:11.353Z,99.99
2019-01-22T00:07:11.382Z,99.99
2019-01-22T00:08:11.445Z,99.99
2019-01-22T00:09:11.490Z,99.99
2019-01-22T00:10:11.533Z,99.99
2019-01-22T00:11:11.604Z,99.99
2019-01-22T00:12:11.681Z,99.99
2019-01-22T00:13:11.674Z,99.99
2019-01-22T00:14:11.736Z,99.99
2019-01-22T00:15:11.781Z,99.99
2019-01-22T00:16:11.854Z,99.99
2019-01-22T00:17:11.929Z,99.99
2019-01-22T00:18:11.950Z,99.99
2019-01-22T00:19:11.992Z,99.99
2019-01-22T00:20:12.060Z,99.99
2019-01-22T00:21:12.114Z,99.99
2019-01-22T00:22:12.149Z,99.99
2019-01-22T00:23:12.195Z,99.99
2019-01-22T00:24:12.273Z,99.99
2019-01-22T00:25:12.275Z,99.99
2019-01-22T00:26:12.440Z,99.99
2019-01-22T00:27:12.403Z,99.99
2019-01-22T00:28:12.505Z,99.99
2019-01-22T00:29:12.541Z,99.99
2019-01-22T00:30:12.581Z,99.99
2019-01-22T00:31:12.636Z,99.99
2019-01-22T00:32:12.683Z,99.99
2019-01-22T00:33:12.691Z,99.99
2019-01-22T00:34:12.750Z,99.99
2019-01-22T00:35:12.820Z,99.99
2019-01-22T00:36:12.891Z,99.99
2019-01-22T00:37:13.093Z,99.99
2019-01-22T00:38:12.964Z,99.99
2019-01-22T00:39:13.027Z,99.80
2019-01-22T00:40:13.064Z,99.02
2019-01-22T00:41:13.120Z,98.73
2019-01-22T00:42:13.166Z,98.14
2019-01-22T00:43:13.219Z,98.54
2019-01-22T00:44:13.258Z,98.14
2019-01-22T00:45:13.342Z,97.96
2019-01-22T00:46:13.374Z,97.37
2019-01-22T00:47:13.447Z,97.56
2019-01-22T00:48:13.481Z,97.37
2019-01-22T00:49:13.551Z,97.37
2019-01-22T00:50:13.551Z,96.98
2019-01-22T00:51:13.598Z,96.98
2019-01-22T00:52:13.663Z,96.78
2019-01-22T00:53:13.714Z,97.27
2019-01-22T00:54:13.754Z,97.08
2019-01-22T00:55:13.806Z,97.27
2019-01-22T00:56:13.877Z,97.47
2019-01-22T00:57:13.959Z,98.14
2019-01-22T00:58:13.944Z,98.54
2019-01-22T00:59:14.043Z,98.54
2019-01-22T01:00:14.094Z,98.54
2019-01-22T01:01:14.125Z,99.02
2019-01-22T01:02:14.157Z,99.02
2019-01-22T01:03:14.315Z,99.41
2019-01-22T01:04:14.321Z,98.68
2019-01-22T01:05:14.546Z,99.56
2019-01-22T01:06:14.447Z,99.22
2019-01-22T01:07:14.666Z,99.37
2019-01-22T01:08:14.473Z,99.56
2019-01-22T01:09:14.503Z,99.46
2019-01-22T01:10:14.564Z,99.41
2019-01-22T01:11:14.630Z,98.88
2019-01-22T01:12:14.656Z,98.97
2019-01-22T01:13:14.728Z,99.17
2019-01-22T01:14:14.753Z,98.78
2019-01-22T01:15:14.859Z,98.05
2019-01-22T01:16:14.874Z,98.44
2019-01-22T01:17:14.991Z,99.02
2019-01-22T01:18:14.990Z,99.12
2019-01-22T01:19:15.068Z,98.24
2019-01-22T01:20:15.057Z,98.14
2019-01-22T01:21:15.180Z,97.27
2019-01-22T01:22:15.150Z,97.17
2019-01-22T01:23:16.895Z,97.76
2019-01-22T01:24:15.317Z,96.40
2019-01-22T01:25:15.317Z,96.59
2019-01-22T01:26:15.353Z,96.40
2019-01-22T01:27:15.421Z,96.35
2019-01-22T01:28:15.514Z,96.40
2019-01-22T01:29:15.506Z,96.55
2019-01-22T01:30:15.581Z,97.03
2019-01-22T01:31:15.624Z,96.93
2019-01-22T01:32:15.729Z,96.93
2019-01-22T01:33:15.764Z,97.52
2019-01-22T01:34:15.758Z,97.03
2019-01-22T01:35:15.859Z,97.32
2019-01-22T01:36:15.863Z,97.71
2019-01-22T01:37:16.015Z,97.81
2019-01-22T01:38:16.064Z,98.00
2019-01-22T01:39:16.064Z,98.39
2019-01-22T01:40:16.085Z,98.68
2019-01-22T01:41:16.151Z,98.68
2019-01-22T01:42:16.157Z,98.97
2019-01-22T01:43:16.273Z,97.32
2019-01-22T01:44:16.303Z,97.81
2019-01-22T01:45:16.331Z,97.42
2019-01-22T01:46:16.421Z,97.52
2019-01-22T01:47:16.457Z,97.61
2019-01-22T01:48:16.476Z,97.52
2019-01-22T01:49:16.542Z,97.22
2019-01-22T01:50:16.581Z,97.32
2019-01-22T01:51:16.627Z,97.32
2019-01-22T01:52:16.664Z,96.93
2019-01-22T01:53:23.526Z,97.81
2019-01-22T01:54:16.804Z,97.52
2019-01-22T01:55:16.849Z,98.49
2019-01-22T01:56:16.881Z,98.29
2019-01-22T01:57:16.941Z,98.39
2019-01-22T01:58:17.062Z,99.27
2019-01-22T01:59:17.071Z,99.75
2019-01-22T02:00:17.168Z,99.75
2019-01-22T02:01:17.172Z,99.99
2019-01-22T02:02:17.202Z,99.99
2019-01-22T02:03:17.235Z,99.99
2019-01-22T02:04:17.288Z,99.99
2019-01-22T02:05:17.319Z,99.99
2019-01-22T02:06:17.403Z,99.99
2019-01-22T02:07:17.457Z,99.99
2019-01-22T02:08:17.462Z,99.99
2019-01-22T02:09:17.569Z,99.99
2019-01-22T02:10:17.586Z,99.99
2019-01-22T02:11:17.663Z,99.99
2019-01-22T02:12:17.755Z,99.99
2019-01-22T02:13:17.721Z,99.99
2019-01-22T02:14:17.907Z,99.99
2019-01-22T02:15:17.859Z,99.99
2019-01-22T02:16:17.863Z,99.99
2019-01-22T02:17:18.014Z,99.99
2019-01-22T02:18:18.015Z,99.99
2019-01-22T02:19:18.044Z,99.99
2019-01-22T02:20:18.084Z,99.99
2019-01-22T02:21:18.141Z,99.99
2019-01-22T02:22:18.195Z,99.99
2019-01-22T02:23:18.260Z,99.99
2019-01-22T02:24:18.533Z,99.99
2019-01-22T02:25:18.402Z,99.99
2019-01-22T02:26:18.372Z,99.99
2019-01-22T02:27:18.433Z,99.99
2019-01-22T02:28:18.476Z,99.99
2019-01-22T02:29:18.519Z,99.99
2019-01-22T02:30:18.572Z,99.99
2019-01-22T02:31:18.705Z,99.99
2019-01-22T02:32:18.684Z,99.99
2019-01-22T02:33:18.717Z,99.99
2019-01-22T02:34:18.772Z,99.99
2019-01-22T02:35:18.856Z,99.99
2019-01-22T02:36:18.872Z,99.99
2019-01-22T02:37:18.946Z,99.99
2019-01-22T02:38:18.958Z,99.99
2019-01-22T02:39:19.014Z,99.99
2019-01-22T02:40:19.081Z,99.99
2019-01-22T02:41:19.125Z,99.99
2019-01-22T02:42:19.169Z,99.99
2019-01-22T02:43:19.228Z,99.99
2019-01-22T02:44:19.255Z,99.99
2019-01-22T02:45:19.319Z,99.85
2019-01-22T02:46:19.379Z,99.99
2019-01-22T02:47:19.431Z,99.99
2019-01-22T02:48:19.474Z,99.99
2019-01-22T02:49:19.513Z,99.99
2019-01-22T02:50:19.564Z,99.99
2019-01-22T02:51:19.638Z,99.99
2019-01-22T02:52:19.715Z,99.99
2019-01-22T02:53:19.730Z,99.99
2019-01-22T02:54:19.766Z,99.99
2019-01-22T02:55:19.829Z,99.99
2019-01-22T02:56:19.871Z,99.99
2019-01-22T02:57:19.914Z,99.99
2019-01-22T02:58:19.963Z,99.99
2019-01-22T02:59:20.023Z,99.99
2019-01-22T03:00:20.108Z,99.99
2019-01-22T03:01:20.116Z,99.99
2019-01-22T03:02:20.159Z,99.99
2019-01-22T03:03:20.219Z,99.99
2019-01-22T03:04:20.273Z,99.99
2019-01-22T03:05:20.304Z,99.99
2019-01-22T03:06:20.353Z,99.99
2019-01-22T03:07:20.424Z,99.99
2019-01-22T03:08:20.501Z,99.99
2019-01-22T03:09:20.505Z,99.99
2019-01-22T03:10:20.569Z,99.99
2019-01-22T03:11:20.625Z,99.99
2019-01-22T03:12:20.657Z,99.99
2019-01-22T03:13:20.703Z,99.99
2019-01-22T03:14:20.799Z,99.99
2019-01-22T03:15:20.822Z,99.99
2019-01-22T03:16:20.858Z,99.99
2019-01-22T03:17:20.909Z,99.99
2019-01-22T03:18:20.973Z,99.99
2019-01-22T03:19:21.009Z,99.99
2019-01-22T03:20:21.050Z,99.99
2019-01-22T03:21:21.110Z,99.99
2019-01-22T03:22:21.160Z,99.99
2019-01-22T03:23:21.217Z,99.99
2019-01-22T03:24:21.286Z,99.99
2019-01-22T03:25:21.316Z,99.99
2019-01-22T03:26:21.440Z,99.99
2019-01-22T03:27:21.404Z,99.99
2019-01-22T03:28:21.459Z,99.99
2019-01-22T03:29:21.503Z,99.99
2019-01-22T03:30:21.553Z,99.99
2019-01-22T03:31:21.700Z,99.99
2019-01-22T03:32:21.630Z,99.99
2019-01-22T03:33:21.718Z,99.99
2019-01-22T03:34:21.751Z,99.99
2019-01-22T03:35:21.796Z,99.99
2019-01-22T03:36:21.845Z,99.99
2019-01-22T03:37:21.885Z,99.99
2019-01-22T03:38:21.950Z,99.99
2019-01-22T03:39:22.012Z,99.99
2019-01-22T03:40:22.042Z,99.99
2019-01-22T03:41:22.091Z,99.99
2019-01-22T03:42:22.140Z,99.99
2019-01-22T03:43:22.183Z,99.99
2019-01-22T03:44:22.246Z,99.99
2019-01-22T03:45:22.293Z,99.99
2019-01-22T03:46:22.350Z,99.99
2019-01-22T03:47:22.394Z,99.99
2019-01-22T03:48:22.450Z,99.99
2019-01-22T03:49:22.520Z,99.99
2019-01-22T03:50:22.545Z,99.99
2019-01-22T03:51:22.574Z,99.99
2019-01-22T03:52:22.629Z,99.99
2019-01-22T03:53:22.726Z,99.99
2019-01-22T03:54:22.749Z,99.99
2019-01-22T03:55:22.791Z,99.99
2019-01-22T03:56:22.885Z,99.99
2019-01-22T03:57:22.895Z,99.99
2019-01-22T03:58:22.996Z,99.99
2019-01-22T03:59:22.984Z,99.99
2019-01-22T04:00:23.030Z,99.99
2019-01-22T04:01:23.079Z,99.99
2019-01-22T04:02:23.135Z,99.99
2019-01-22T04:03:23.179Z,99.99
2019-01-22T04:04:23.219Z,99.99
2019-01-22T04:05:23.258Z,99.99
2019-01-22T04:06:23.310Z,99.99
2019-01-22T04:07:23.400Z,99.99
2019-01-22T04:08:23.427Z,99.99
2019-01-22T04:09:23.464Z,99.99
2019-01-22T04:10:23.514Z,99.99
2019-01-22T04:11:23.581Z,99.99
2019-01-22T04:12:23.617Z,99.99
2019-01-22T04:13:23.686Z,99.99
2019-01-22T04:14:23.704Z,99.99
2019-01-22T04:15:23.798Z,99.99
2019-01-22T04:16:23.824Z,99.99
2019-01-22T04:17:23.862Z,99.99
2019-01-22T04:18:23.957Z,99.99
2019-01-22T04:19:23.996Z,99.99
2019-01-22T04:20:24.043Z,99.99
2019-01-22T04:21:24.069Z,99.99
2019-01-22T04:22:24.115Z,99.99
2019-01-22T04:23:24.158Z,99.99
2019-01-22T04:24:24.218Z,99.99
2019-01-22T04:25:24.257Z,99.99
2019-01-22T04:26:24.303Z,99.99
2019-01-22T04:27:24.916Z,99.99
2019-01-22T04:28:24.405Z,99.99
2019-01-22T04:29:24.427Z,99.99
2019-01-22T04:30:24.494Z,99.99
2019-01-22T04:31:24.579Z,99.99
2019-01-22T04:32:24.594Z,99.99
2019-01-22T04:33:24.659Z,99.99
2019-01-22T04:34:24.687Z,99.99
2019-01-22T04:35:24.723Z,99.99
2019-01-22T04:36:24.800Z,99.99
2019-01-22T04:37:24.885Z,99.99
2019-01-22T04:38:24.888Z,99.99
2019-01-22T04:39:24.929Z,99.99
2019-01-22T04:40:24.978Z,99.99
2019-01-22T04:41:25.029Z,99.99
2019-01-22T04:42:25.131Z,99.99
2019-01-22T04:43:25.293Z,99.99
2019-01-22T04:44:25.186Z,99.99
2019-01-22T04:45:25.243Z,99.99
2019-01-22T04:46:25.266Z,99.99
2019-01-22T04:47:25.323Z,99.99
2019-01-22T04:48:25.415Z,99.99
2019-01-22T04:49:25.445Z,99.99
2019-01-22T04:50:25.486Z,99.99
2019-01-22T04:51:25.524Z,99.99
2019-01-22T04:52:25.699Z,99.99
2019-01-22T04:53:25.668Z,99.99
2019-01-22T04:54:25.679Z,99.99
2019-01-22T04:55:25.713Z,99.99
2019-01-22T04:56:25.830Z,99.99
2019-01-22T04:57:25.796Z,99.99
2019-01-22T04:58:25.879Z,99.99
2019-01-22T04:59:25.925Z,99.99
2019-01-22T05:00:25.954Z,99.99
2019-01-22T05:01:26.025Z,99.99
2019-01-22T05:02:26.051Z,99.99
2019-01-22T05:03:26.108Z,99.99
2019-01-22T05:04:26.132Z,99.99
2019-01-22T05:05:26.229Z,99.99
2019-01-22T05:06:26.290Z,99.99
2019-01-22T05:07:26.284Z,99.99
2019-01-22T05:08:26.348Z,99.99
2019-01-22T05:09:26.429Z,99.99
2019-01-22T05:10:26.501Z,99.99
2019-01-22T05:11:26.483Z,99.99
2019-01-22T05:12:26.599Z,99.99
2019-01-22T05:13:26.619Z,99.99
2019-01-22T05:14:26.642Z,99.99
2019-01-22T05:15:26.707Z,99.99
2019-01-22T05:16:26.748Z,99.99
2019-01-22T05:17:26.810Z,99.99
2019-01-22T05:18:26.824Z,99.99
2019-01-22T05:19:26.907Z,99.99
2019-01-22T05:20:26.956Z,99.99
2019-01-22T05:21:27.006Z,99.99
2019-01-22T05:22:27.052Z,99.99
2019-01-22T05:23:27.119Z,99.99
2019-01-22T05:24:27.147Z,99.99
2019-01-22T05:25:27.188Z,99.99
2019-01-22T05:26:27.247Z,99.99
2019-01-22T05:27:27.296Z,99.99
2019-01-22T05:28:27.326Z,99.99
2019-01-22T05:29:27.405Z,99.99
2019-01-22T05:30:27.431Z,99.99
2019-01-22T05:31:27.473Z,99.99
2019-01-22T05:32:27.556Z,99.99
2019-01-22T05:33:27.590Z,99.99
2019-01-22T05:34:27.625Z,99.99
2019-01-22T05:35:27.667Z,99.99
2019-01-22T05:36:27.731Z,99.99
2019-01-22T05:37:27.774Z,99.99
2019-01-22T05:38:27.891Z,99.99
2019-01-22T05:39:27.867Z,99.99
2019-01-22T05:40:27.930Z,99.99
2019-01-22T05:41:27.977Z,99.99
2019-01-22T05:42:28.027Z,99.99
2019-01-22T05:43:28.070Z,99.99
2019-01-22T05:44:28.118Z,99.99
2019-01-22T05:45:28.221Z,99.99
2019-01-22T05:46:28.225Z,99.99
2019-01-22T05:47:28.275Z,99.99
2019-01-22T05:48:28.322Z,99.99
2019-01-22T05:49:28.385Z,99.99
2019-01-22T05:50:28.507Z,99.99
2019-01-22T05:51:28.508Z,99.99
2019-01-22T05:52:28.537Z,99.99
2019-01-22T05:53:28.627Z,99.99
2019-01-22T05:54:28.588Z,99.99
2019-01-22T05:55:28.661Z,99.99
2019-01-22T05:56:28.698Z,99.99
2019-01-22T05:57:28.758Z,99.99
2019-01-22T05:58:28.817Z,99.99
2019-01-22T05:59:28.876Z,99.99
2019-01-22T06:00:28.906Z,99.99
2019-01-22T06:01:28.965Z,99.99
2019-01-22T06:02:29.010Z,99.99
2019-01-22T06:03:29.060Z,99.99
2019-01-22T06:04:29.094Z,99.99
2019-01-22T06:05:29.154Z,99.99
2019-01-22T06:06:29.209Z,99.99
2019-01-22T06:07:29.251Z,99.99
2019-01-22T06:08:29.309Z,99.99
2019-01-22T06:09:29.353Z,99.99
2019-01-22T06:10:29.398Z,99.99
2019-01-22T06:11:29.452Z,99.99
2019-01-22T06:12:29.476Z,99.99
2019-01-22T06:13:29.537Z,99.99
2019-01-22T06:14:29.557Z,99.99
2019-01-22T06:15:29.650Z,99.99
2019-01-22T06:16:29.685Z,99.99
2019-01-22T06:17:29.728Z,99.99
2019-01-22T06:18:29.797Z,99.99
2019-01-22T06:19:29.831Z,99.99
2019-01-22T06:20:29.881Z,99.99
2019-01-22T06:21:29.963Z,99.99
2019-01-22T06:22:29.982Z,99.99
2019-01-22T06:23:30.079Z,99.99
2019-01-22T06:24:33.268Z,99.99
2019-01-22T06:25:30.124Z,99.99
2019-01-22T06:26:30.175Z,99.99
2019-01-22T06:27:30.224Z,99.99
2019-01-22T06:28:30.277Z,99.99
2019-01-22T06:29:30.305Z,99.99
2019-01-22T06:30:30.361Z,99.99
2019-01-22T06:31:30.415Z,99.99
2019-01-22T06:32:30.490Z,99.99
2019-01-22T06:33:30.515Z,99.99
2019-01-22T06:34:30.556Z,99.99
2019-01-22T06:35:30.621Z,99.99
2019-01-22T06:36:30.679Z,99.99
2019-01-22T06:37:30.730Z,99.99
2019-01-22T06:38:30.789Z,99.99
2019-01-22T06:39:30.797Z,99.99
2019-01-22T06:40:30.851Z,99.99
2019-01-22T06:41:30.931Z,99.99
2019-01-22T06:42:30.972Z,99.99
2019-01-22T06:43:30.996Z,99.99
2019-01-22T06:44:31.052Z,99.99
2019-01-22T06:45:31.089Z,99.99
2019-01-22T06:46:31.158Z,99.99
2019-01-22T06:47:31.182Z,99.99
2019-01-22T06:48:31.257Z,99.99
2019-01-22T06:49:31.289Z,99.99
2019-01-22T06:50:31.346Z,99.99
2019-01-22T06:51:31.405Z,99.99
2019-01-22T06:52:31.449Z,99.99
2019-01-22T06:53:31.513Z,99.99
2019-01-22T06:54:31.688Z,99.99
2019-01-22T06:55:31.585Z,99.99
2019-01-22T06:56:31.668Z,99.99
2019-01-22T06:57:31.711Z,99.99
2019-01-22T06:58:31.740Z,99.99
2019-01-22T06:59:31.800Z,99.99
2019-01-22T07:00:31.888Z,99.99
2019-01-22T07:01:31.869Z,99.99
2019-01-22T07:02:31.946Z,99.99
2019-01-22T07:03:31.987Z,99.99
2019-01-22T07:04:32.666Z,99.99
2019-01-22T07:05:32.081Z,99.99
2019-01-22T07:06:32.131Z,99.99
2019-01-22T07:07:32.171Z,99.99
2019-01-22T07:08:32.235Z,99.99
2019-01-22T07:09:32.281Z,99.99
2019-01-22T07:10:32.362Z,99.99
2019-01-22T07:11:32.373Z,99.99
2019-01-22T07:12:32.410Z,99.99
2019-01-22T07:13:32.475Z,99.99
2019-01-22T07:14:32.670Z,99.99
2019-01-22T07:15:32.601Z,99.99
2019-01-22T07:16:32.661Z,99.99
2019-01-22T07:17:32.669Z,99.99
2019-01-22T07:18:32.694Z,99.99
2019-01-22T07:19:32.784Z,99.99
2019-01-22T07:20:32.819Z,99.99
2019-01-22T07:21:33.012Z,99.99
2019-01-22T07:22:32.916Z,99.99
2019-01-22T07:23:32.960Z,99.99
2019-01-22T07:24:33.010Z,99.99
2019-01-22T07:25:33.069Z,99.99
2019-01-22T07:26:33.109Z,99.99
2019-01-22T07:27:33.165Z,99.99
2019-01-22T07:28:33.212Z,99.99
2019-01-22T07:29:33.253Z,99.99
2019-01-22T07:30:33.308Z,99.99
2019-01-22T07:31:33.372Z,99.99
2019-01-22T07:32:33.390Z,99.99
2019-01-22T07:33:33.434Z,99.99
2019-01-22T07:34:33.489Z,99.99
2019-01-22T07:35:33.533Z,99.99
2019-01-22T07:36:33.603Z,99.99
2019-01-22T07:37:33.645Z,99.99
2019-01-22T07:38:33.703Z,99.99
2019-01-22T07:39:33.779Z,99.99
2019-01-22T07:40:33.786Z,99.99
2019-01-22T07:41:33.889Z,99.99
2019-01-22T07:42:33.876Z,99.99
2019-01-22T07:43:33.985Z,99.99
2019-01-22T07:44:34.124Z,99.99
2019-01-22T07:45:34.058Z,99.99
2019-01-22T07:46:34.093Z,99.99
2019-01-22T07:47:34.135Z,99.99
2019-01-22T07:48:34.168Z,99.99
2019-01-22T07:49:34.301Z,99.99
2019-01-22T07:50:34.293Z,99.99
2019-01-22T07:51:34.337Z,99.99
2019-01-22T07:52:34.382Z,99.99
2019-01-22T07:53:34.452Z,99.99
2019-01-22T07:54:34.501Z,99.99
2019-01-22T07:55:34.528Z,99.99
2019-01-22T07:56:34.586Z,99.99
2019-01-22T07:57:34.614Z,99.99
2019-01-22T07:58:34.672Z,99.99
2019-01-22T07:59:34.702Z,99.99
2019-01-22T08:00:34.780Z,99.99
2019-01-22T08:01:34.827Z,99.99
2019-01-22T08:02:34.913Z,99.99
2019-01-22T08:03:34.930Z,99.99
2019-01-22T08:04:34.967Z,99.99
2019-01-22T08:05:35.019Z,99.99
2019-01-22T08:06:35.068Z,99.99
2019-01-22T08:07:35.163Z,99.99
2019-01-22T08:08:35.204Z,99.99
2019-01-22T08:09:35.214Z,99.99
2019-01-22T08:10:35.282Z,99.99
2019-01-22T08:11:35.329Z,99.99
2019-01-22T08:12:35.341Z,99.99
2019-01-22T08:13:35.412Z,99.99
2019-01-22T08:14:35.464Z,99.99
2019-01-22T08:15:35.497Z,99.99
2019-01-22T08:16:35.563Z,99.99
2019-01-22T08:17:35.592Z,99.99
2019-01-22T08:18:35.693Z,99.99
2019-01-22T08:19:35.738Z,99.99
2019-01-22T08:20:35.727Z,99.99
2019-01-22T08:21:35.786Z,99.99
2019-01-22T08:22:35.901Z,99.99
2019-01-22T08:23:35.897Z,99.99
2019-01-22T08:24:35.958Z,99.99
2019-01-22T08:25:35.999Z,99.99
2019-01-22T08:26:36.044Z,99.99
2019-01-22T08:27:36.094Z,99.99
2019-01-22T08:28:36.132Z,99.99
2019-01-22T08:29:36.197Z,99.99
2019-01-22T08:30:36.221Z,99.99
2019-01-22T08:31:36.269Z,99.99
2019-01-22T08:32:36.336Z,99.99
2019-01-22T08:33:36.390Z,99.99
2019-01-22T08:34:36.423Z,99.99
2019-01-22T08:35:36.483Z,99.99
2019-01-22T08:36:36.504Z,99.99
2019-01-22T08:37:36.571Z,99.99
2019-01-22T08:38:36.633Z,99.99
2019-01-22T08:39:36.666Z,99.99
2019-01-22T08:40:36.772Z,99.99
2019-01-22T08:41:36.771Z,99.99
2019-01-22T08:42:36.824Z,99.99
2019-01-22T08:43:36.870Z,99.99
2019-01-22T08:44:36.917Z,99.99
2019-01-22T08:45:36.961Z,99.99
2019-01-22T08:46:36.975Z,99.99
2019-01-22T08:47:37.047Z,99.99
2019-01-22T08:48:37.113Z,99.99
2019-01-22T08:49:37.148Z,99.99
2019-01-22T08:50:37.201Z,99.99
2019-01-22T08:51:37.251Z,99.99
2019-01-22T08:52:37.305Z,99.99
2019-01-22T08:53:37.345Z,99.99
2019-01-22T08:54:37.402Z,99.99
2019-01-22T08:55:37.435Z,99.99
2019-01-22T08:56:37.488Z,99.99
2019-01-22T08:57:37.739Z,99.99
2019-01-22T08:58:37.582Z,99.99
2019-01-22T08:59:37.640Z,99.99
2019-01-22T09:00:37.681Z,99.99
2019-01-22T09:01:37.724Z,99.99
2019-01-22T09:02:37.772Z,99.99
2019-01-22T09:03:37.821Z,99.99
2019-01-22T09:04:37.873Z,99.99
2019-01-22T09:05:37.926Z,99.99
2019-01-22T09:06:38.050Z,99.99
2019-01-22T09:07:38.016Z,99.99
2019-01-22T09:08:38.070Z,99.99
2019-01-22T09:09:38.114Z,99.99
2019-01-22T09:10:38.169Z,99.99
2019-01-22T09:11:38.217Z,99.99
2019-01-22T09:12:38.263Z,99.99
2019-01-22T09:13:38.307Z,99.99
2019-01-22T09:14:38.331Z,99.99
2019-01-22T09:15:38.397Z,99.99
2019-01-22T09:16:38.471Z,99.99
2019-01-22T09:17:38.513Z,99.99
2019-01-22T09:18:38.537Z,99.99
2019-01-22T09:19:38.602Z,99.99
2019-01-22T09:20:38.644Z,99.99
2019-01-22T09:21:38.696Z,99.99
2019-01-22T09:22:38.733Z,99.99
2019-01-22T09:23:38.814Z,99.99
2019-01-22T09:24:38.835Z,99.99
2019-01-22T09:25:38.891Z,99.99
2019-01-22T09:26:38.940Z,99.99
2019-01-22T09:27:38.958Z,99.99
2019-01-22T09:28:39.037Z,99.99
2019-01-22T09:29:39.086Z,99.99
2019-01-22T09:30:39.128Z,99.99
2019-01-22T09:31:39.193Z,99.99
2019-01-22T09:32:39.246Z,99.99
2019-01-22T09:33:39.269Z,99.99
2019-01-22T09:34:40.777Z,99.99
2019-01-22T09:35:39.430Z,99.99
2019-01-22T09:36:39.441Z,99.99
2019-01-22T09:37:39.506Z,99.99
2019-01-22T09:38:39.532Z,99.99
2019-01-22T09:39:39.557Z,99.99
2019-01-22T09:40:39.625Z,99.99
2019-01-22T09:41:39.662Z,99.99
2019-01-22T09:42:39.722Z,99.99
2019-01-22T09:43:39.758Z,99.99
2019-01-22T09:44:39.800Z,99.99
2019-01-22T09:45:39.845Z,99.99
2019-01-22T09:46:39.957Z,99.99
2019-01-22T09:47:39.955Z,99.99
2019-01-22T09:48:40.008Z,99.99
2019-01-22T09:49:40.046Z,99.99
2019-01-22T09:50:40.113Z,99.99
2019-01-22T09:51:40.155Z,99.99
2019-01-22T09:52:40.201Z,99.99
2019-01-22T09:53:40.242Z,99.99
2019-01-22T09:54:40.289Z,99.99
2019-01-22T09:55:40.351Z,99.99
2019-01-22T09:56:40.395Z,99.99
2019-01-22T09:57:40.444Z,99.99
2019-01-22T09:58:40.504Z,99.99
2019-01-22T09:59:40.558Z,99.99
2019-01-22T10:00:40.608Z,99.99
2019-01-22T10:01:40.672Z,99.99
2019-01-22T10:02:40.903Z,99.99
2019-01-22T10:03:40.784Z,99.99
2019-01-22T10:04:40.809Z,99.99
2019-01-22T10:05:40.863Z,99.99
2019-01-22T10:06:40.908Z,96.68
2019-01-22T10:07:40.958Z,92.57
2019-01-22T10:08:41.004Z,88.89
2019-01-22T10:09:41.055Z,86.57
2019-01-22T10:10:41.117Z,83.02
2019-01-22T10:11:41.166Z,80.84
2019-01-22T10:12:41.218Z,78.06
2019-01-22T10:13:47.842Z,76.57
2019-01-22T10:14:41.323Z,74.18
2019-01-22T10:15:41.366Z,72.54
2019-01-22T10:16:41.436Z,71.19
2019-01-22T10:17:41.481Z,70.54
2019-01-22T10:18:41.580Z,70.70
2019-01-22T10:19:41.596Z,71.36
2019-01-22T10:20:41.634Z,71.72
2019-01-22T10:21:41.701Z,71.72
2019-01-22T10:22:41.742Z,71.06
2019-01-22T10:23:41.841Z,69.62
2019-01-22T10:24:41.904Z,70.14
2019-01-22T10:25:41.898Z,68.40
2019-01-22T10:26:41.993Z,68.86
2019-01-22T10:27:42.021Z,70.11
2019-01-22T10:28:42.090Z,69.91
2019-01-22T10:29:42.146Z,70.83
2019-01-22T10:30:42.213Z,72.92
2019-01-22T10:31:42.257Z,73.84
2019-01-22T10:32:42.342Z,74.66
2019-01-22T10:33:42.370Z,73.88
2019-01-22T10:34:42.440Z,73.06
2019-01-22T10:35:42.471Z,70.57
2019-01-22T10:36:42.572Z,69.71
2019-01-22T10:37:42.608Z,69.81
2019-01-22T10:38:42.659Z,71.03
2019-01-22T10:39:42.721Z,73.28
2019-01-22T10:40:42.756Z,74.88
2019-01-22T10:41:42.820Z,76.22
2019-01-22T10:42:42.896Z,75.81
2019-01-22T10:43:42.946Z,74.73
2019-01-22T10:44:42.996Z,72.47
2019-01-22T10:45:43.068Z,69.78
2019-01-22T10:46:43.108Z,68.50
2019-01-22T10:47:43.159Z,67.05
2019-01-22T10:48:43.261Z,66.88
2019-01-22T10:49:43.295Z,65.56
2019-01-22T10:50:43.374Z,64.43
2019-01-22T10:51:43.403Z,62.71
2019-01-22T10:52:43.459Z,61.78
2019-01-22T10:53:43.509Z,60.98
2019-01-22T10:54:43.586Z,60.98
2019-01-22T10:55:43.649Z,60.22
2019-01-22T10:56:43.692Z,60.12
2019-01-22T10:57:43.766Z,59.85
2019-01-22T10:58:43.810Z,58.83
2019-01-22T10:59:43.882Z,59.32
2019-01-22T11:00:43.994Z,59.42
2019-01-22T11:01:43.992Z,58.80
2019-01-22T11:02:44.064Z,60.00
2019-01-22T11:03:44.181Z,61.77
2019-01-22T11:04:44.231Z,63.53
2019-01-22T11:05:44.239Z,65.24
2019-01-22T11:06:44.285Z,65.73
2019-01-22T11:07:44.374Z,64.58
2019-01-22T11:08:44.412Z,62.24
2019-01-22T11:09:44.493Z,61.58
2019-01-22T11:10:44.543Z,62.51
2019-01-22T11:11:44.602Z,64.72
2019-01-22T11:12:44.654Z,66.23
2019-01-22T11:13:44.737Z,66.07
2019-01-22T11:14:44.805Z,69.61
2019-01-22T11:15:44.819Z,71.94
2019-01-22T11:16:44.874Z,71.22
2019-01-22T11:17:44.959Z,68.66
2019-01-22T11:18:45.066Z,65.80
2019-01-22T11:19:45.062Z,66.16
2019-01-22T11:20:45.133Z,66.46
2019-01-22T11:21:45.172Z,65.24
2019-01-22T11:22:45.231Z,64.42
2019-01-22T11:23:45.329Z,63.85
2019-01-22T11:24:45.364Z,63.09
2019-01-22T11:25:45.423Z,61.27
2019-01-22T11:26:45.448Z,60.31
2019-01-22T11:27:45.542Z,60.41
2019-01-22T11:28:45.592Z,61.37
2019-01-22T11:29:45.630Z,62.20
2019-01-22T11:30:45.721Z,63.29
2019-01-22T11:31:45.771Z,63.89
2019-01-22T11:32:45.821Z,64.05
2019-01-22T11:33:45.897Z,64.45
2019-01-22T11:34:45.950Z,66.75
2019-01-22T11:35:46.004Z,67.02
2019-01-22T11:36:46.064Z,66.72
2019-01-22T11:37:46.127Z,64.22
2019-01-22T11:38:46.157Z,62.70
2019-01-22T11:39:46.204Z,61.47
2019-01-22T11:40:46.277Z,59.94
2019-01-22T11:41:46.344Z,59.28
2019-01-22T11:42:46.404Z,59.21
2019-01-22T11:43:46.555Z,57.78
2019-01-22T11:44:46.528Z,56.87
2019-01-22T11:45:46.584Z,56.02
2019-01-22T11:46:47.535Z,55.31
2019-01-22T11:47:46.728Z,53.84
2019-01-22T11:48:46.771Z,53.04
2019-01-22T11:49:46.809Z,52.51
2019-01-22T11:50:46.887Z,53.22
2019-01-22T11:51:46.958Z,54.31
2019-01-22T11:52:47.029Z,53.22
2019-01-22T11:53:47.111Z,53.81
2019-01-22T11:54:47.132Z,53.66
2019-01-22T11:55:50.554Z,52.22
2019-01-22T11:56:47.265Z,51.94
2019-01-22T11:57:47.327Z,51.07
2019-01-22T11:58:47.409Z,51.27
2019-01-22T11:59:47.442Z,51.52
2019-01-22T12:00:47.491Z,52.09
2019-01-22T12:01:47.545Z,53.74
2019-01-22T12:02:47.617Z,55.52
2019-01-22T12:03:47.687Z,57.35
2019-01-22T12:04:47.734Z,58.91
2019-01-22T12:05:47.808Z,58.88
2019-01-22T12:06:47.902Z,59.35
2019-01-22T12:07:47.943Z,59.67
2019-01-22T12:08:47.984Z,60.07
2019-01-22T12:09:48.071Z,59.23
2019-01-22T12:10:48.134Z,57.38
2019-01-22T12:11:48.172Z,57.98
2019-01-22T12:12:48.246Z,57.11
2019-01-22T12:13:53.961Z,57.17
2019-01-22T12:14:48.344Z,55.50
2019-01-22T12:15:48.429Z,54.66
2019-01-22T12:16:48.490Z,53.81
2019-01-22T12:17:48.530Z,53.44
2019-01-22T12:18:48.604Z,52.42
2019-01-22T12:19:48.709Z,51.37
2019-01-22T12:20:48.748Z,50.29
2019-01-22T12:21:48.800Z,49.87
2019-01-22T12:22:48.865Z,49.79
2019-01-22T12:23:48.916Z,50.24
2019-01-22T12:24:48.990Z,50.17
2019-01-22T12:25:49.047Z,50.09
2019-01-22T12:26:49.096Z,49.59
2019-01-22T12:27:49.173Z,49.72
2019-01-22T12:28:49.228Z,48.04
2019-01-22T12:29:49.281Z,47.94
2019-01-22T12:30:49.365Z,48.60
2019-01-22T12:31:49.415Z,49.95
2019-01-22T12:32:49.482Z,51.59
2019-01-22T12:33:49.552Z,50.74
2019-01-22T12:34:49.610Z,49.49
2019-01-22T12:35:49.671Z,48.82
2019-01-22T12:36:49.712Z,47.56
2019-01-22T12:37:49.817Z,47.44
2019-01-22T12:38:49.903Z,47.26
2019-01-22T12:39:49.960Z,47.66
2019-01-22T12:40:49.996Z,47.24
2019-01-22T12:41:50.049Z,47.44
2019-01-22T12:42:50.096Z,47.16
2019-01-22T12:43:50.191Z,47.04
2019-01-22T12:44:50.236Z,48.32
2019-01-22T12:45:50.305Z,48.67
2019-01-22T12:46:50.345Z,48.67
2019-01-22T12:47:50.437Z,48.27
2019-01-22T12:48:50.500Z,48.79
2019-01-22T12:49:50.554Z,48.75
2019-01-22T12:50:50.837Z,50.02
2019-01-22T12:51:50.674Z,50.55
2019-01-22T12:52:50.760Z,51.62