createdAt,value
2023-03-02T00:01:35.308Z,10.90
2023-03-02T00:04:59.826Z,9.67
2023-03-02T00:08:23.820Z,9.97
2023-03-02T00:11:47.746Z,11.13
2023-03-02T00:15:13.148Z,8.97
2023-03-02T00:18:36.863Z,12.37
2023-03-02T00:22:00.553Z,11.50
2023-03-02T00:25:25.153Z,11.63
2023-03-02T00:28:49.028Z,10.03
2023-03-02T00:32:18.082Z,12.50
2023-03-02T00:35:47.684Z,12.73
2023-03-02T00:39:11.324Z,10.50
2023-03-02T00:42:34.992Z,13.60
2023-03-02T00:45:59.029Z,13.33
2023-03-02T00:49:24.355Z,15.87
2023-03-02T00:52:48.136Z,15.20
2023-03-02T00:56:11.963Z,12.60
2023-03-02T00:59:40.545Z,14.20
2023-03-02T01:03:28.563Z,13.90
2023-03-02T01:06:53.667Z,13.30
2023-03-02T01:10:17.548Z,15.43
2023-03-02T01:13:41.612Z,12.80
2023-03-02T01:17:06.300Z,10.20
2023-03-02T01:20:31.106Z,11.53
2023-03-02T01:23:57.127Z,14.80
2023-03-02T01:27:24.347Z,16.53
2023-03-02T01:30:48.904Z,14.97
2023-03-02T01:34:12.640Z,12.07
2023-03-02T01:37:36.600Z,13.93
2023-03-02T01:46:19.192Z,11.90
2023-03-02T01:50:01.327Z,9.93
2023-03-02T01:53:35.150Z,12.33
2023-03-02T01:57:04.512Z,16.20
2023-03-02T02:00:35.987Z,12.57
2023-03-02T02:04:03.874Z,13.83
2023-03-02T02:07:29.095Z,10.50
2023-03-02T02:10:57.091Z,17.03
2023-03-02T02:14:23.434Z,10.50
2023-03-02T02:17:48.184Z,11.57
2023-03-02T02:21:15.683Z,10.10
2023-03-02T02:24:47.952Z,12.20
2023-03-02T02:28:26.464Z,11.60
2023-03-02T02:31:55.668Z,10.57
2023-03-02T02:35:22.667Z,11.13
2023-03-02T02:38:50.268Z,8.47
2023-03-02T02:42:19.932Z,10.80
2023-03-02T02:45:48.701Z,13.43
2023-03-02T02:49:29.887Z,14.37
2023-03-02T02:52:59.908Z,13.43
2023-03-02T02:56:23.775Z,11.93
2023-03-02T02:59:49.854Z,13.10
2023-03-02T03:03:30.954Z,11.83
2023-03-02T03:07:01.326Z,12.80
2023-03-02T03:10:29.844Z,12.87
2023-03-02T03:13:58.375Z,12.40
2023-03-02T03:17:24.930Z,14.67
2023-03-02T03:20:56.102Z,14.17
2023-03-02T03:24:21.312Z,13.47
2023-03-02T03:27:45.993Z,10.83
2023-03-02T03:31:10.764Z,12.33
2023-03-02T03:34:40.922Z,10.60
2023-03-02T03:38:13.217Z,12.53
2023-03-02T03:41:38.209Z,13.53
2023-03-02T03:45:02.921Z,11.50
2023-03-02T03:48:30.797Z,14.47
2023-03-02T03:51:55.101Z,11.17
2023-03-02T03:55:21.366Z,12.37
2023-03-02T03:58:46.751Z,18.83
2023-03-02T04:02:14.401Z,11.20
2023-03-02T04:05:39.676Z,11.80
2023-03-02T04:09:04.524Z,12.70
2023-03-02T04:12:31.609Z,11.23
2023-03-02T04:15:55.878Z,14.30
2023-03-02T04:19:21.843Z,10.50
2023-03-02T04:22:51.582Z,11.30
2023-03-02T04:26:17.364Z,12.27
2023-03-02T04:29:43.861Z,11.60
2023-03-02T04:33:08.906Z,11.03
2023-03-02T04:36:34.335Z,11.17
2023-03-02T04:40:00.961Z,12.73
2023-03-02T04:43:26.630Z,12.37
2023-03-02T04:46:52.798Z,12.80
2023-03-02T04:50:16.711Z,11.43
2023-03-02T04:53:40.945Z,11.77
2023-03-02T04:57:05.033Z,10.57
2023-03-02T05:00:33.881Z,13.00
2023-03-02T05:04:00.221Z,16.37
2023-03-02T05:07:25.945Z,12.77
2023-03-02T05:10:50.196Z,13.20
2023-03-02T05:14:14.234Z,13.00
2023-03-02T05:17:37.890Z,13.60
2023-03-02T05:21:06.352Z,11.00
2023-03-02T05:24:30.917Z,11.70
2023-03-02T05:27:55.038Z,18.10
2023-03-02T05:31:23.218Z,11.53
2023-03-02T05:34:46.854Z,13.40
2023-03-02T05:38:14.771Z,14.63
2023-03-02T05:41:39.902Z,13.87
2023-03-02T05:45:03.729Z,14.17
2023-03-02T05:48:28.163Z,14.23
2023-03-02T05:51:51.935Z,18.20
2023-03-02T05:55:18.420Z,18.80
2023-03-02T05:58:43.184Z,16.00
2023-03-02T06:02:06.912Z,22.80
2023-03-02T06:05:31.943Z,26.50
2023-03-02T06:08:56.433Z,17.30
2023-03-02T06:12:22.307Z,16.07
2023-03-02T06:15:46.008Z,18.03
2023-03-02T06:19:10.057Z,18.97
2023-03-02T06:22:34.253Z,21.07
2023-03-02T06:26:00.646Z,16.70
2023-03-02T06:29:26.757Z,19.27
2023-03-02T06:32:51.561Z,20.37
2023-03-02T06:36:17.083Z,19.13
2023-03-02T06:39:41.030Z,15.70
2023-03-02T06:43:05.444Z,14.20
2023-03-02T06:46:31.713Z,15.93
2023-03-02T06:50:06.988Z,18.27
2023-03-02T06:53:32.026Z,21.07
2023-03-02T06:56:59.169Z,13.87
2023-03-02T07:00:28.147Z,19.20
2023-03-02T07:03:54.403Z,14.07
2023-03-02T07:07:18.998Z,15.97
2023-03-02T07:10:43.102Z,11.30
2023-03-02T07:14:07.114Z,16.33
2023-03-02T07:17:31.077Z,18.87
2023-03-02T07:20:58.580Z,18.30
2023-03-02T07:24:23.380Z,20.80
2023-03-02T07:27:51.881Z,25.17
2023-03-02T07:31:18.030Z,19.60
2023-03-02T07:34:42.198Z,22.50
2023-03-02T07:38:07.189Z,24.37
2023-03-02T07:41:31.446Z,15.00
2023-03-02T07:44:55.612Z,18.37
2023-03-02T07:48:20.088Z,19.90
2023-03-02T07:51:44.071Z,18.50
2023-03-02T07:55:10.156Z,22.77
2023-03-02T07:58:35.261Z,17.50
2023-03-02T08:02:00.381Z,18.20
2023-03-02T08:05:24.494Z,23.67
2023-03-02T08:08:48.083Z,23.63
2023-03-02T08:12:13.013Z,20.07
2023-03-02T08:15:36.586Z,19.00
2023-03-02T08:19:00.156Z,22.23
2023-03-02T08:22:23.788Z,19.43
2023-03-02T08:25:47.303Z,21.00
2023-03-02T08:29:12.277Z,17.93
2023-03-02T08:32:35.840Z,21.90
2023-03-02T08:36:01.686Z,21.47
2023-03-02T08:39:30.091Z,16.37
2023-03-02T08:42:56.977Z,22.17
2023-03-02T08:46:22.259Z,19.57
2023-03-02T08:49:48.002Z,23.50
2023-03-02T08:53:11.831Z,19.43
2023-03-02T08:56:37.388Z,20.10
2023-03-02T09:00:00.943Z,18.17
2023-03-02T09:03:26.224Z,19.30
2023-03-02T09:06:49.840Z,18.03
2023-03-02T09:10:13.456Z,21.43
2023-03-02T09:13:43.428Z,21.47
2023-03-02T09:17:07.033Z,21.60
2023-03-02T09:20:33.862Z,24.90
2023-03-02T09:23:58.265Z,17.67
2023-03-02T09:27:21.859Z,18.47
2023-03-02T09:30:49.966Z,20.30
2023-03-02T09:34:13.431Z,17.60
2023-03-02T09:37:38.891Z,21.70
2023-03-02T09:41:38.202Z,15.40
2023-03-02T09:45:14.635Z,21.77
2023-03-02T09:48:44.406Z,18.40
2023-03-02T09:52:17.431Z,25.10
2023-03-02T09:55:42.519Z,19.37
2023-03-02T09:59:09.605Z,24.33
2023-03-02T10:02:39.202Z,15.17
2023-03-02T10:06:02.844Z,22.73
2023-03-02T10:09:27.040Z,19.97
2023-03-02T10:13:05.304Z,21.10
2023-03-02T10:16:35.944Z,22.60
2023-03-02T10:20:03.932Z,20.33
2023-03-02T10:23:45.855Z,17.50
2023-03-02T10:27:17.499Z,18.10
2023-03-02T10:30:42.888Z,20.17
2023-03-02T10:34:09.469Z,18.47
2023-03-02T10:37:33.070Z,16.70
2023-03-02T10:41:00.650Z,20.90
2023-03-02T10:44:30.052Z,18.90
2023-03-02T10:48:03.068Z,19.00
2023-03-02T10:51:28.518Z,18.10
2023-03-02T10:55:03.005Z,22.43
2023-03-02T10:58:31.313Z,20.60
2023-03-02T11:02:01.706Z,15.47
2023-03-02T11:05:32.290Z,16.03
2023-03-02T11:09:00.552Z,18.67
2023-03-02T11:12:25.091Z,15.73
2023-03-02T11:15:51.737Z,16.80
2023-03-02T11:19:21.592Z,16.37
2023-03-02T11:22:54.485Z,14.50
2023-03-02T11:26:24.584Z,14.00
2023-03-02T11:29:52.925Z,11.30
2023-03-02T11:33:22.881Z,18.23
2023-03-02T11:36:55.742Z,23.33
2023-03-02T11:40:27.069Z,25.87
2023-03-02T11:43:50.617Z,23.87
2023-03-02T11:47:14.412Z,22.90
2023-03-02T11:50:47.888Z,20.23
2023-03-02T11:54:24.680Z,22.17
2023-03-02T11:57:53.322Z,21.83
2023-03-02T12:01:20.745Z,17.10
2023-03-02T12:04:44.392Z,30.90
2023-03-02T12:08:29.103Z,25.00
2023-03-02T12:11:57.079Z,19.30
2023-03-02T12:15:42.593Z,16.30
2023-03-02T12:19:27.343Z,14.30
2023-03-02T12:22:51.114Z,14.53
2023-03-02T12:26:28.253Z,18.47
2023-03-02T12:29:57.367Z,19.67
2023-03-02T12:33:23.097Z,20.33
2023-03-02T12:36:47.187Z,19.60
2023-03-02T12:40:44.200Z,16.50
2023-03-02T12:44:21.262Z,23.13
2023-03-02T12:47:48.961Z,19.63
2023-03-02T12:51:19.343Z,15.50
2023-03-02T12:54:43.053Z,14.83
2023-03-02T12:58:19.172Z,24.27
2023-03-02T13:01:42.741Z,14.33
2023-03-02T13:05:08.790Z,17.87
2023-03-02T13:08:34.103Z,15.57
2023-03-02T13:11:59.103Z,22.80
2023-03-02T13:15:22.882Z,17.87
2023-03-02T13:18:49.400Z,20.40
2023-03-02T13:22:15.065Z,26.23
2023-03-02T13:25:50.356Z,18.83
2023-03-02T13:29:20.682Z,20.23
2023-03-02T13:32:45.085Z,17.00
2023-03-02T13:36:17.872Z,44.57
2023-03-02T13:39:41.458Z,21.03
2023-03-02T13:43:20.138Z,16.33
2023-03-02T13:46:43.700Z,19.40
2023-03-02T13:50:09.281Z,14.90
2023-03-02T13:53:37.917Z,18.00
2023-03-02T13:57:03.209Z,20.17
2023-03-02T14:00:31.965Z,23.63
2023-03-02T14:03:57.376Z,20.23
2023-03-02T14:07:21.133Z,21.60
2023-03-02T14:10:44.889Z,21.73
2023-03-02T14:14:13.153Z,21.50
2023-03-02T14:17:38.195Z,20.27
2023-03-02T14:21:01.830Z,22.20
2023-03-02T14:24:25.619Z,25.90
2023-03-02T14:27:49.259Z,18.83
2023-03-02T14:31:12.868Z,25.40
2023-03-02T14:34:37.943Z,26.03
2023-03-02T14:38:01.586Z,21.43
2023-03-02T14:41:25.919Z,26.63
2023-03-02T14:44:50.999Z,20.07
2023-03-02T14:48:14.555Z,30.20
2023-03-02T14:51:44.331Z,25.37
2023-03-02T14:55:13.327Z,30.13
2023-03-02T14:58:37.040Z,29.07
2023-03-02T15:02:10.246Z,25.57
2023-03-02T15:05:42.106Z,27.50
2023-03-02T15:09:12.905Z,24.77
2023-03-02T15:12:37.348Z,27.03
2023-03-02T15:16:01.048Z,27.23
2023-03-02T15:19:28.249Z,18.80
2023-03-02T15:22:53.370Z,26.10
2023-03-02T15:26:32.499Z,24.20
2023-03-02T15:29:58.846Z,22.60
2023-03-02T15:33:25.004Z,26.03
2023-03-02T15:36:50.951Z,27.20
2023-03-02T15:40:14.766Z,28.73
2023-03-02T15:43:40.566Z,27.57
2023-03-02T15:47:06.808Z,26.77
2023-03-02T15:50:30.505Z,28.00
2023-03-02T15:53:54.217Z,27.93
2023-03-02T15:57:18.605Z,23.57
2023-03-02T16:00:43.689Z,22.00
2023-03-02T16:04:07.481Z,25.83
2023-03-02T16:07:31.993Z,25.20
2023-03-02T16:10:59.474Z,24.63
2023-03-02T16:14:23.252Z,26.63
2023-03-02T16:17:48.418Z,25.70
2023-03-02T16:21:13.501Z,24.37
2023-03-02T16:24:37.140Z,31.83
2023-03-02T16:28:04.514Z,31.87
2023-03-02T16:31:38.172Z,33.40
2023-03-02T16:35:14.258Z,31.80
2023-03-02T16:38:42.022Z,26.43
2023-03-02T16:42:09.681Z,30.37
2023-03-02T16:45:35.653Z,33.80
2023-03-02T16:49:01.659Z,34.13
2023-03-02T16:52:29.364Z,33.77
2023-03-02T16:55:58.267Z,30.70
2023-03-02T16:59:24.478Z,35.53
2023-03-02T17:02:51.630Z,25.80
2023-03-02T17:06:22.847Z,35.23
2023-03-02T17:09:52.771Z,35.30
2023-03-02T17:13:19.624Z,36.27
2023-03-02T17:16:51.494Z,43.63
2023-03-02T17:20:15.922Z,36.73
2023-03-02T17:23:44.028Z,42.97
2023-03-02T17:27:24.220Z,37.83
2023-03-02T17:30:51.405Z,42.70
2023-03-02T17:34:21.540Z,39.77
2023-03-02T17:37:45.284Z,46.10
2023-03-02T17:41:11.996Z,47.27
2023-03-02T17:44:44.201Z,49.30
2023-03-02T17:48:08.981Z,51.70
2023-03-02T17:51:32.946Z,39.13
2023-03-02T17:54:56.814Z,55.27
2023-03-02T17:58:20.876Z,44.43
2023-03-02T18:01:46.045Z,40.53
2023-03-02T18:05:10.980Z,49.60
2023-03-02T18:08:34.615Z,44.57
2023-03-02T18:11:58.238Z,50.27
2023-03-02T18:15:22.140Z,36.83
2023-03-02T18:18:47.300Z,46.90
2023-03-02T18:22:12.034Z,34.00
2023-03-02T18:25:35.732Z,47.00
2023-03-02T18:28:59.306Z,44.27
2023-03-02T18:32:23.174Z,44.07
2023-03-02T18:35:48.451Z,27.33
2023-03-02T18:39:12.253Z,54.10
2023-03-02T18:42:35.982Z,46.03
2023-03-02T18:45:59.621Z,47.03
2023-03-02T18:49:23.799Z,52.43
2023-03-02T18:52:50.160Z,28.60
2023-03-02T18:56:14.564Z,50.50
2023-03-02T18:59:38.633Z,46.60
2023-03-02T19:03:03.311Z,38.40
2023-03-02T19:06:27.162Z,34.07
2023-03-02T19:09:52.659Z,53.13
2023-03-02T19:13:16.404Z,44.80
2023-03-02T19:16:40.243Z,37.47
2023-03-02T19:20:04.644Z,35.87
2023-03-02T19:23:28.722Z,37.83
2023-03-02T19:26:54.231Z,34.50
2023-03-02T19:30:20.990Z,39.73
2023-03-02T19:33:45.481Z,27.93
2023-03-02T19:37:09.268Z,29.23
2023-03-02T19:40:34.439Z,37.33
2023-03-02T19:44:00.153Z,25.80
2023-03-02T19:47:23.905Z,28.73
2023-03-02T19:50:47.559Z,31.73
2023-03-02T19:54:11.309Z,19.43
2023-03-02T19:57:35.019Z,33.20
2023-03-02T20:01:00.495Z,27.80
2023-03-02T20:04:24.670Z,32.70
2023-03-02T20:07:48.286Z,30.03
2023-03-02T20:11:13.001Z,27.90
2023-03-02T20:14:38.597Z,23.67
2023-03-02T20:18:03.623Z,29.97
2023-03-02T20:21:27.302Z,36.93
2023-03-02T20:24:51.060Z,34.83
2023-03-02T20:28:18.035Z,26.87
2023-03-02T20:31:42.242Z,31.93
2023-03-02T20:35:07.883Z,36.00
2023-03-02T20:38:34.770Z,33.33
2023-03-02T20:41:59.085Z,32.60
2023-03-02T20:45:22.875Z,40.03
2023-03-02T20:48:46.753Z,21.70
2023-03-02T20:52:15.831Z,39.97
2023-03-02T20:55:40.348Z,40.27
2023-03-02T20:59:05.334Z,33.80
2023-03-02T21:02:33.341Z,28.10
2023-03-02T21:05:59.083Z,35.77
2023-03-02T21:09:26.805Z,27.90
2023-03-02T21:12:53.385Z,25.20
2023-03-02T21:16:23.715Z,39.00
2023-03-02T21:19:54.309Z,38.93
2023-03-02T21:23:24.331Z,31.20
2023-03-02T21:26:57.330Z,36.23
2023-03-02T21:30:24.332Z,28.33
2023-03-02T21:33:51.345Z,32.97
2023-03-02T21:37:16.670Z,28.97
2023-03-02T21:40:48.419Z,40.00
2023-03-02T21:44:17.578Z,23.50
2023-03-02T21:47:43.867Z,37.33
2023-03-02T21:51:10.285Z,34.83
2023-03-02T21:54:41.583Z,31.90
2023-03-02T21:58:06.503Z,36.00
2023-03-02T22:01:35.225Z,30.13
2023-03-02T22:05:07.904Z,32.40
2023-03-02T22:08:31.614Z,34.07
2023-03-02T22:12:05.329Z,28.63
2023-03-02T22:15:32.528Z,32.67
2023-03-02T22:19:03.916Z,29.63
2023-03-02T22:22:33.181Z,32.47
2023-03-02T22:26:16.442Z,27.13
2023-03-02T22:29:48.853Z,32.40
2023-03-02T22:33:25.909Z,20.20
2023-03-02T22:37:15.538Z,29.40
2023-03-02T22:40:48.386Z,31.30
2023-03-02T22:44:23.096Z,27.43
2023-03-02T22:47:51.658Z,23.90
2023-03-02T22:51:18.343Z,31.50
2023-03-02T22:54:43.662Z,29.67
2023-03-02T22:58:49.398Z,30.03
2023-03-02T23:02:22.167Z,30.90
2023-03-02T23:05:49.049Z,28.10
2023-03-02T23:09:14.419Z,22.97
2023-03-02T23:12:47.893Z,25.93
2023-03-02T23:16:19.777Z,19.07
2023-03-02T23:19:43.319Z,29.63
2023-03-02T23:23:06.884Z,28.50
2023-03-02T23:26:30.417Z,19.67
2023-03-02T23:29:55.621Z,19.80
2023-03-02T23:33:22.450Z,21.87
2023-03-02T23:36:46.032Z,27.43
2023-03-02T23:40:11.345Z,24.63
2023-03-02T23:43:35.385Z,20.70
2023-03-02T23:47:01.235Z,20.37
2023-03-02T23:50:24.821Z,16.13
2023-03-02T23:53:49.213Z,21.17
2023-03-02T23:57:13.281Z,22.50
