createdAt,value
2022-09-02T00:03:01.360Z,1.97
2022-09-02T00:06:05.197Z,2.13
2022-09-02T00:09:10.451Z,2.00
2022-09-02T00:12:14.725Z,2.10
2022-09-02T00:15:17.687Z,2.23
2022-09-02T00:18:20.593Z,1.80
2022-09-02T00:21:25.631Z,1.93
2022-09-02T00:24:28.582Z,2.17
2022-09-02T00:27:33.191Z,1.83
2022-09-02T00:30:36.646Z,2.30
2022-09-02T00:33:40.099Z,2.20
2022-09-02T00:36:43.946Z,1.93
2022-09-02T00:39:46.847Z,2.10
2022-09-02T00:42:51.153Z,2.20
2022-09-02T00:45:55.369Z,2.33
2022-09-02T00:49:02.212Z,1.87
2022-09-02T00:52:08.897Z,2.60
2022-09-02T00:55:15.416Z,2.23
2022-09-02T00:58:23.388Z,1.80
2022-09-02T01:01:27.224Z,2.27
2022-09-02T01:04:30.309Z,2.27
2022-09-02T01:07:35.006Z,2.70
2022-09-02T01:10:38.131Z,2.47
2022-09-02T01:13:44.347Z,1.93
2022-09-02T01:16:50.749Z,2.10
2022-09-02T01:19:58.531Z,2.03
2022-09-02T01:23:03.656Z,2.23
2022-09-02T01:26:07.924Z,2.07
2022-09-02T01:29:10.822Z,2.33
2022-09-02T01:32:14.198Z,2.50
2022-09-02T01:35:17.379Z,3.17
2022-09-02T01:38:22.566Z,2.17
2022-09-02T01:41:25.680Z,2.30
2022-09-02T01:44:28.639Z,2.50
2022-09-02T01:47:32.763Z,2.47
2022-09-02T01:50:37.445Z,2.67
2022-09-02T01:53:41.780Z,2.40
2022-09-02T01:56:45.347Z,2.47
2022-09-02T01:59:48.230Z,2.33
2022-09-02T02:02:51.165Z,2.60
2022-09-02T02:05:54.087Z,2.20
2022-09-02T02:08:58.300Z,2.63
2022-09-02T02:12:01.207Z,2.70
2022-09-02T02:15:04.174Z,2.60
2022-09-02T02:18:07.338Z,2.40
2022-09-02T02:21:10.514Z,2.43
2022-09-02T02:24:14.762Z,2.30
2022-09-02T02:27:17.674Z,2.40
2022-09-02T02:30:20.638Z,2.70
2022-09-02T02:33:26.161Z,2.60
2022-09-02T02:36:39.669Z,2.07
2022-09-02T02:39:44.543Z,3.23
2022-09-02T02:42:47.477Z,2.47
2022-09-02T02:45:50.385Z,2.30
2022-09-02T02:48:53.292Z,2.43
2022-09-02T02:51:56.164Z,2.03
2022-09-02T02:55:00.430Z,2.73
2022-09-02T02:58:03.345Z,3.47
2022-09-02T03:01:06.894Z,2.53
2022-09-02T03:04:09.824Z,2.37
2022-09-02T03:07:12.723Z,2.43
2022-09-02T03:10:17.022Z,2.23
2022-09-02T03:13:21.573Z,3.03
2022-09-02T03:16:24.613Z,2.60
2022-09-02T03:19:27.680Z,2.57
2022-09-02T03:22:30.642Z,2.47
2022-09-02T03:25:36.568Z,2.80
2022-09-02T03:28:40.122Z,2.93
2022-09-02T03:31:43.071Z,3.00
2022-09-02T03:34:46.009Z,2.50
2022-09-02T03:37:50.007Z,2.73
2022-09-02T03:40:54.312Z,2.90
2022-09-02T03:43:57.729Z,2.50
2022-09-02T03:47:00.726Z,3.00
2022-09-02T03:50:04.482Z,3.10
2022-09-02T03:53:09.084Z,2.57
2022-09-02T03:56:23.070Z,2.83
2022-09-02T03:59:26.050Z,2.67
2022-09-02T04:02:29.033Z,3.13
2022-09-02T04:05:32.344Z,2.87
2022-09-02T04:08:35.271Z,2.93
2022-09-02T04:11:42.686Z,2.33
2022-09-02T04:14:45.606Z,3.30
2022-09-02T04:17:48.517Z,2.87
2022-09-02T04:20:51.475Z,3.20
2022-09-02T04:23:54.445Z,3.00
2022-09-02T04:27:03.904Z,3.17
2022-09-02T04:30:09.198Z,2.67
2022-09-02T04:33:13.677Z,3.10
2022-09-02T04:36:18.722Z,3.10
2022-09-02T04:39:23.024Z,2.70
2022-09-02T04:42:29.006Z,3.30
2022-09-02T04:45:31.939Z,2.97
2022-09-02T04:48:36.375Z,3.37
2022-09-02T04:51:39.438Z,3.60
2022-09-02T04:54:42.338Z,3.30
2022-09-02T04:57:46.614Z,3.43
2022-09-02T05:00:49.746Z,3.30
2022-09-02T05:03:53.955Z,4.93
2022-09-02T05:06:58.236Z,3.60
2022-09-02T05:10:02.800Z,3.10
2022-09-02T05:13:07.129Z,3.43
2022-09-02T05:16:10.310Z,3.70
2022-09-02T05:19:13.803Z,3.83
2022-09-02T05:22:17.617Z,4.03
2022-09-02T05:25:20.610Z,3.60
2022-09-02T05:28:24.989Z,3.30
2022-09-02T05:31:28.988Z,3.40
2022-09-02T05:34:33.437Z,4.37
2022-09-02T05:37:36.848Z,3.50
2022-09-02T05:40:39.924Z,3.50
2022-09-02T05:43:45.725Z,4.13
2022-09-02T05:46:49.143Z,3.43
2022-09-02T05:49:52.175Z,3.47
2022-09-02T05:52:55.058Z,3.50
2022-09-02T05:55:58.891Z,3.63
2022-09-02T05:59:03.453Z,3.20
2022-09-02T06:02:06.758Z,4.00
2022-09-02T06:05:12.303Z,3.40
2022-09-02T06:08:15.291Z,3.30
2022-09-02T06:11:19.281Z,3.10
2022-09-02T06:14:26.012Z,3.40
2022-09-02T06:17:28.941Z,3.13
2022-09-02T06:20:32.617Z,3.13
2022-09-02T06:23:38.849Z,3.63
2022-09-02T06:26:42.725Z,3.23
2022-09-02T06:29:46.990Z,3.50
2022-09-02T06:32:50.435Z,3.10
2022-09-02T06:35:53.746Z,3.53
2022-09-02T06:38:58.840Z,3.00
2022-09-02T06:42:01.950Z,3.30
2022-09-02T06:45:07.226Z,3.90
2022-09-02T06:48:10.640Z,3.93
2022-09-02T06:51:18.662Z,3.10
2022-09-02T06:54:23.234Z,3.27
2022-09-02T06:57:30.420Z,2.93
2022-09-02T07:00:39.472Z,3.20
2022-09-02T07:03:59.844Z,3.00
2022-09-02T07:07:06.227Z,2.63
2022-09-02T07:10:13.045Z,2.40
2022-09-02T07:13:16.009Z,2.30
2022-09-02T07:16:27.073Z,2.60
2022-09-02T07:19:30.210Z,2.83
2022-09-02T07:22:33.154Z,2.20
2022-09-02T07:25:36.114Z,2.40
2022-09-02T07:28:38.993Z,2.57
2022-09-02T07:31:45.231Z,2.20
2022-09-02T07:34:48.592Z,2.30
2022-09-02T07:37:51.618Z,2.00
2022-09-02T07:40:56.848Z,2.80
2022-09-02T07:44:00.364Z,2.30
2022-09-02T07:47:05.707Z,2.67
2022-09-02T07:50:19.804Z,1.67
2022-09-02T07:53:23.813Z,1.73
2022-09-02T07:56:26.925Z,2.30
2022-09-02T07:59:29.832Z,2.30
2022-09-02T08:02:35.906Z,1.73
2022-09-02T08:05:40.330Z,1.90
2022-09-02T08:08:44.150Z,1.60
2022-09-02T08:11:50.769Z,1.77
2022-09-02T08:14:53.678Z,1.40
2022-09-02T08:17:58.908Z,1.30
2022-09-02T08:21:02.409Z,1.77
2022-09-02T08:24:05.704Z,1.47
2022-09-02T08:27:08.773Z,1.83
2022-09-02T08:30:12.509Z,1.50
2022-09-02T08:33:16.767Z,1.10
2022-09-02T08:36:21.149Z,1.07
2022-09-02T08:39:24.334Z,1.30
2022-09-02T08:42:33.405Z,0.87
2022-09-02T08:45:39.014Z,1.43
2022-09-02T08:48:49.021Z,1.17
2022-09-02T08:51:56.217Z,1.55
2022-09-02T08:55:03.087Z,1.05
2022-09-02T09:01:22.104Z,1.15
2022-09-02T09:04:44.847Z,1.10
2022-09-02T09:08:04.915Z,0.88
2022-09-02T09:11:16.922Z,0.80
2022-09-02T09:14:25.555Z,0.65
2022-09-02T09:17:33.503Z,1.08
2022-09-02T09:20:41.479Z,0.70
2022-09-02T09:23:45.169Z,0.85
2022-09-02T09:26:48.404Z,0.98
2022-09-02T09:29:52.401Z,0.90
2022-09-02T09:32:57.446Z,1.05
2022-09-02T09:36:03.767Z,0.80
2022-09-02T09:39:18.827Z,0.70
2022-09-02T09:42:32.545Z,0.68
2022-09-02T09:45:37.688Z,1.20
2022-09-02T09:48:51.617Z,0.80
2022-09-02T09:51:57.578Z,0.98
2022-09-02T09:55:16.464Z,1.08
2022-09-02T09:58:33.141Z,0.55
2022-09-02T10:01:36.817Z,1.00
2022-09-02T10:04:43.212Z,0.85
2022-09-02T10:07:55.628Z,0.70
2022-09-02T10:11:02.302Z,0.73
2022-09-02T10:14:07.565Z,1.17
2022-09-02T10:17:34.331Z,1.13
2022-09-02T10:21:04.906Z,0.70
2022-09-02T10:24:30.696Z,0.73
2022-09-02T10:27:41.997Z,0.90
2022-09-02T10:30:54.009Z,0.57
2022-09-02T10:34:08.592Z,0.60
2022-09-02T10:37:18.158Z,0.77
2022-09-02T10:40:28.580Z,0.68
2022-09-02T10:43:47.969Z,0.50
2022-09-02T10:47:00.211Z,0.50
2022-09-02T10:50:11.895Z,0.50
2022-09-02T10:53:32.681Z,0.70
2022-09-02T10:56:42.662Z,0.88
2022-09-02T10:59:51.865Z,0.80
2022-09-02T11:03:02.943Z,0.50
2022-09-02T11:06:11.998Z,0.80
2022-09-02T11:09:24.148Z,0.80
2022-09-02T11:12:34.226Z,1.15
2022-09-02T11:15:46.839Z,0.65
2022-09-02T11:18:58.027Z,0.57
2022-09-02T11:22:08.762Z,0.90
2022-09-02T11:25:17.233Z,0.57
2022-09-02T11:28:31.558Z,0.63
2022-09-02T11:31:39.449Z,0.63
2022-09-02T11:34:46.910Z,0.50
2022-09-02T11:37:53.631Z,0.50
2022-09-02T11:44:58.313Z,0.95
2022-09-02T11:48:53.507Z,0.75
2022-09-02T11:52:09.229Z,0.70
2022-09-02T11:55:17.757Z,0.70
2022-09-02T11:58:37.055Z,0.68
2022-09-02T12:01:49.454Z,0.63
2022-09-02T12:05:00.423Z,0.70
2022-09-02T12:08:06.564Z,0.40
2022-09-02T12:11:12.135Z,0.68
2022-09-02T12:15:06.223Z,0.85
2022-09-02T12:18:32.168Z,0.80
2022-09-02T12:21:36.333Z,0.60
2022-09-02T12:24:51.434Z,1.10
2022-09-02T12:28:19.060Z,0.68
2022-09-02T12:31:43.135Z,0.93
2022-09-02T12:35:07.757Z,0.80
2022-09-02T12:38:31.874Z,0.75
2022-09-02T12:41:41.706Z,0.85
2022-09-02T12:44:48.284Z,1.02
2022-09-02T12:47:58.207Z,0.60
2022-09-02T12:51:03.646Z,0.68
2022-09-02T12:54:07.338Z,0.82
2022-09-02T12:57:11.380Z,0.80
2022-09-02T13:00:17.292Z,0.57
2022-09-02T13:03:48.885Z,0.60
2022-09-02T13:07:29.897Z,1.08
2022-09-02T13:11:05.338Z,0.80
2022-09-02T13:14:42.510Z,0.52
2022-09-02T13:17:48.846Z,0.80
2022-09-02T13:21:09.565Z,0.68
2022-09-02T13:24:53.153Z,0.60
2022-09-02T13:28:35.366Z,0.75
2022-09-02T13:31:39.425Z,0.82
2022-09-02T13:34:43.479Z,0.60
2022-09-02T13:37:55.780Z,0.45
2022-09-02T13:41:00.568Z,0.75
2022-09-02T13:44:10.668Z,0.63
2022-09-02T13:47:16.255Z,0.60
2022-09-02T13:50:21.698Z,0.80
2022-09-02T13:53:45.822Z,0.90
2022-09-02T13:56:53.031Z,0.63
2022-09-02T13:59:58.049Z,0.68
2022-09-02T14:03:05.126Z,0.70
2022-09-02T14:06:08.797Z,0.60
2022-09-02T14:09:20.299Z,0.70
2022-09-02T14:12:24.806Z,0.65
2022-09-02T14:15:30.029Z,0.88
2022-09-02T14:18:33.087Z,0.60
2022-09-02T14:21:36.820Z,0.70
2022-09-02T14:24:41.990Z,0.60
2022-09-02T14:27:52.084Z,0.98
2022-09-02T14:31:03.108Z,0.80
2022-09-02T14:34:26.214Z,0.60
2022-09-02T14:37:30.427Z,0.85
2022-09-02T14:40:38.693Z,0.57
2022-09-02T14:43:48.726Z,0.95
2022-09-02T14:46:53.845Z,0.65
2022-09-02T14:49:58.036Z,0.65
2022-09-02T14:53:06.577Z,0.52
2022-09-02T14:56:09.844Z,0.60
2022-09-02T14:59:14.478Z,0.82
2022-09-02T15:02:26.014Z,11.32
2022-09-02T15:05:29.317Z,12.85
2022-09-02T15:08:32.914Z,0.75
2022-09-02T15:11:36.781Z,0.98
2022-09-02T15:14:41.664Z,0.77
2022-09-02T15:17:45.322Z,1.35
2022-09-02T15:20:48.876Z,2.05
2022-09-02T15:23:52.404Z,0.70
2022-09-02T15:26:55.954Z,0.73
2022-09-02T15:30:00.834Z,0.93
2022-09-02T15:33:05.416Z,0.70
2022-09-02T15:36:09.480Z,0.60
2022-09-02T15:39:13.146Z,0.95
2022-09-02T15:42:18.311Z,0.75
2022-09-02T15:45:23.201Z,0.63
2022-09-02T15:48:26.671Z,0.80
2022-09-02T15:51:30.461Z,0.70
2022-09-02T15:54:33.981Z,0.68
2022-09-02T15:57:38.054Z,0.50
2022-09-02T16:00:43.836Z,0.50
2022-09-02T16:03:47.604Z,0.60
2022-09-02T16:06:52.424Z,0.73
2022-09-02T16:09:58.875Z,0.93
2022-09-02T16:13:04.949Z,0.85
2022-09-02T16:16:11.221Z,0.63
2022-09-02T16:19:14.545Z,0.60
2022-09-02T16:22:17.865Z,0.90
2022-09-02T16:25:22.509Z,0.77
2022-09-02T16:28:25.765Z,0.60
2022-09-02T16:31:31.259Z,0.50
2022-09-02T16:34:34.637Z,0.80
2022-09-02T16:37:37.964Z,1.27
2022-09-02T16:40:41.299Z,1.15
2022-09-02T16:43:44.606Z,0.65
2022-09-02T16:46:49.770Z,0.60
2022-09-02T16:49:53.131Z,1.20
2022-09-02T16:52:56.444Z,1.08
2022-09-02T16:55:59.789Z,1.17
2022-09-02T16:59:04.160Z,0.90
2022-09-02T17:02:08.885Z,0.50
2022-09-02T17:05:14.658Z,0.73
2022-09-02T17:08:18.127Z,1.08
2022-09-02T17:11:22.780Z,0.52
2022-09-02T17:14:26.073Z,0.80
2022-09-02T17:17:30.721Z,0.88
2022-09-02T17:20:34.049Z,1.20
2022-09-02T17:23:37.332Z,1.00
2022-09-02T17:26:41.518Z,0.70
2022-09-02T17:29:48.941Z,0.63
2022-09-02T17:32:56.534Z,0.98
2022-09-02T17:36:00.687Z,0.70
2022-09-02T17:39:05.342Z,0.32
2022-09-02T17:42:08.818Z,1.17
2022-09-02T17:45:12.378Z,1.60
2022-09-02T17:48:36.990Z,2.05
2022-09-02T17:51:40.770Z,1.40
2022-09-02T17:54:44.466Z,1.27
2022-09-02T17:58:02.889Z,0.73
2022-09-02T18:01:09.839Z,1.52
2022-09-02T18:04:21.163Z,1.30
2022-09-02T18:07:28.230Z,1.30
2022-09-02T18:10:33.627Z,1.40
2022-09-02T18:13:41.233Z,1.60
2022-09-02T18:16:51.837Z,1.20
2022-09-02T18:19:59.927Z,1.10
2022-09-02T18:23:11.042Z,1.02
2022-09-02T18:26:17.604Z,1.67
2022-09-02T18:29:25.996Z,1.50
2022-09-02T18:32:33.377Z,1.23
2022-09-02T18:35:43.415Z,1.70
2022-09-02T18:38:50.784Z,1.25
2022-09-02T18:42:02.033Z,1.77
2022-09-02T18:45:08.480Z,1.38
2022-09-02T18:48:13.736Z,1.45
2022-09-02T18:51:22.869Z,1.63
2022-09-02T18:54:27.895Z,1.83
2022-09-02T18:57:34.032Z,1.48
2022-09-02T19:00:44.459Z,1.70
2022-09-02T19:03:47.899Z,1.92
2022-09-02T19:07:12.812Z,1.83
2022-09-02T19:10:16.592Z,1.70
2022-09-02T19:13:20.229Z,1.58
2022-09-02T19:16:24.564Z,1.98
2022-09-02T19:19:28.340Z,2.22
2022-09-02T19:22:34.414Z,2.15
2022-09-02T19:25:38.660Z,2.38
2022-09-02T19:28:42.671Z,4.38
2022-09-02T19:31:46.743Z,3.25
2022-09-02T19:34:50.098Z,3.03
2022-09-02T19:37:56.276Z,2.42
2022-09-02T19:41:01.691Z,2.33
2022-09-02T19:44:05.177Z,2.40
2022-09-02T19:48:02.755Z,2.03
2022-09-02T19:50:35.307Z,2.13
2022-09-02T19:53:40.496Z,1.75
2022-09-02T19:56:43.923Z,1.52
2022-09-02T19:59:47.358Z,1.92
2022-09-02T20:02:51.149Z,1.30
2022-09-02T20:05:54.489Z,1.10
2022-09-02T20:08:59.142Z,1.23
2022-09-02T20:12:02.498Z,1.20
2022-09-02T20:15:07.354Z,0.95
2022-09-02T20:18:11.715Z,1.30
2022-09-02T20:21:19.724Z,0.88
2022-09-02T20:24:27.084Z,1.43
2022-09-02T20:27:39.983Z,1.13
2022-09-02T20:30:46.782Z,1.15
2022-09-02T20:33:55.538Z,0.70
2022-09-02T20:37:03.212Z,0.77
2022-09-02T20:40:16.446Z,0.68
2022-09-02T20:43:40.861Z,1.08
2022-09-02T20:46:52.479Z,0.88
2022-09-02T20:50:02.453Z,1.17
2022-09-02T20:53:11.929Z,1.20
2022-09-02T20:56:23.069Z,1.10
2022-09-02T20:59:32.613Z,1.00
2022-09-02T21:02:38.364Z,1.02
2022-09-02T21:05:43.383Z,1.10
2022-09-02T21:08:50.433Z,1.30
2022-09-02T21:12:10.503Z,1.25
2022-09-02T21:15:22.050Z,1.08
2022-09-02T21:18:28.906Z,1.00
2022-09-02T21:21:36.215Z,1.05
2022-09-02T21:24:42.473Z,1.17
2022-09-02T21:27:50.700Z,0.80
2022-09-02T21:30:57.247Z,1.53
2022-09-02T21:34:02.930Z,1.65
2022-09-02T21:37:07.073Z,2.03
2022-09-02T21:40:13.093Z,1.30
2022-09-02T21:43:25.631Z,0.90
2022-09-02T21:46:32.274Z,0.83
2022-09-02T21:49:40.651Z,1.23
2022-09-02T21:52:50.950Z,1.40
2022-09-02T21:55:59.294Z,1.15
2022-09-02T21:59:18.784Z,1.30
2022-09-02T22:02:25.705Z,1.50
2022-09-02T22:05:39.507Z,1.33
2022-09-02T22:08:46.032Z,1.30
2022-09-02T22:11:54.313Z,1.93
2022-09-02T22:15:07.775Z,1.80
2022-09-02T22:18:17.598Z,1.10
2022-09-02T22:21:25.018Z,1.40
2022-09-02T22:24:31.333Z,1.50
2022-09-02T22:27:37.147Z,1.53
2022-09-02T22:30:44.579Z,1.70
2022-09-02T22:33:55.738Z,1.73
2022-09-02T22:37:01.408Z,1.50
2022-09-02T22:40:06.459Z,2.40
2022-09-02T22:43:12.461Z,1.57
2022-09-02T22:46:36.964Z,1.53
2022-09-02T22:50:00.268Z,1.20
2022-09-02T22:53:03.584Z,1.53
2022-09-02T22:56:11.449Z,1.20
2022-09-02T22:59:21.305Z,1.37
2022-09-02T23:02:29.143Z,1.70
2022-09-02T23:05:45.350Z,1.70
2022-09-02T23:08:49.199Z,1.70
2022-09-02T23:11:57.890Z,2.10
2022-09-02T23:15:10.845Z,2.20
2022-09-02T23:18:19.138Z,1.73
2022-09-02T23:21:26.474Z,2.17
2022-09-02T23:24:35.958Z,2.23
2022-09-02T23:27:44.319Z,2.40
2022-09-02T23:31:00.449Z,1.90
2022-09-02T23:34:12.045Z,1.50
2022-09-02T23:37:19.296Z,1.57
2022-09-02T23:40:24.494Z,1.60
2022-09-02T23:43:27.844Z,1.40
2022-09-02T23:46:39.321Z,1.20
2022-09-02T23:49:50.119Z,1.40
2022-09-02T23:52:56.561Z,1.70
2022-09-02T23:56:05.184Z,1.80
2022-09-02T23:59:14.564Z,1.80
