createdAt,value
2024-01-05T00:00:30.109Z,62.72
2024-01-05T00:06:40.878Z,64.27
2024-01-05T00:09:11.763Z,64.42
2024-01-05T00:11:42.425Z,63.92
2024-01-05T00:14:18.515Z,64.11
2024-01-05T00:16:51.817Z,64.07
2024-01-05T00:19:28.012Z,64.39
2024-01-05T00:21:58.251Z,64.42
2024-01-05T00:24:27.574Z,64.23
2024-01-05T00:27:02.109Z,63.90
2024-01-05T00:29:33.636Z,63.92
2024-01-05T00:32:03.978Z,64.00
2024-01-05T00:34:34.230Z,64.30
2024-01-05T00:37:06.313Z,64.33
2024-01-05T00:39:36.901Z,64.58
2024-01-05T00:42:07.176Z,64.78
2024-01-05T00:44:43.274Z,64.59
2024-01-05T00:47:12.531Z,64.70
2024-01-05T00:49:48.304Z,65.08
2024-01-05T00:52:19.733Z,65.25
2024-01-05T00:54:50.072Z,64.66
2024-01-05T00:57:23.136Z,65.19
2024-01-05T00:59:53.741Z,65.11
2024-01-05T01:02:22.560Z,65.27
2024-01-05T01:04:53.416Z,64.82
2024-01-05T01:07:23.259Z,64.59
2024-01-05T01:09:52.849Z,64.83
2024-01-05T01:12:22.522Z,64.78
2024-01-05T01:14:56.778Z,65.22
2024-01-05T01:17:26.585Z,65.43
2024-01-05T01:19:58.507Z,65.22
2024-01-05T01:22:30.089Z,65.31
2024-01-05T01:25:00.206Z,65.36
2024-01-05T01:27:29.713Z,65.69
2024-01-05T01:30:00.552Z,65.63
2024-01-05T01:32:31.438Z,65.81
2024-01-05T01:35:02.255Z,65.60
2024-01-05T01:37:32.309Z,65.51
2024-01-05T01:40:02.279Z,65.54
2024-01-05T01:42:33.676Z,65.42
2024-01-05T01:45:07.552Z,65.55
2024-01-05T01:47:38.473Z,65.53
2024-01-05T01:50:10.054Z,65.39
2024-01-05T01:52:44.053Z,65.10
2024-01-05T01:55:19.189Z,65.04
2024-01-05T01:57:49.964Z,65.24
2024-01-05T02:00:19.385Z,65.45
2024-01-05T02:02:54.608Z,65.40
2024-01-05T02:05:27.471Z,65.48
2024-01-05T02:07:58.798Z,65.40
2024-01-05T02:10:29.036Z,65.53
2024-01-05T02:13:00.031Z,65.37
2024-01-05T02:15:30.457Z,65.02
2024-01-05T02:18:01.097Z,64.74
2024-01-05T02:20:37.122Z,65.09
2024-01-05T02:23:40.444Z,64.90
2024-01-05T02:26:10.143Z,64.78
2024-01-05T02:28:40.379Z,64.63
2024-01-05T02:31:12.640Z,64.56
2024-01-05T02:33:43.766Z,64.47
2024-01-05T02:36:20.037Z,63.96
2024-01-05T02:39:01.904Z,63.69
2024-01-05T02:41:34.790Z,64.02
2024-01-05T02:44:07.216Z,63.78
2024-01-05T02:46:39.632Z,63.28
2024-01-05T02:49:10.202Z,63.21
2024-01-05T02:52:01.285Z,63.17
2024-01-05T02:54:31.346Z,62.77
2024-01-05T02:57:00.627Z,62.59
2024-01-05T02:59:29.314Z,62.89
2024-01-05T03:01:57.882Z,62.77
2024-01-05T03:04:26.489Z,62.50
2024-01-05T03:06:55.102Z,62.57
2024-01-05T03:09:23.589Z,62.64
2024-01-05T07:06:54.121Z,72.21
2024-01-05T07:09:22.920Z,71.35
2024-01-05T07:11:51.132Z,70.55
2024-01-05T07:14:20.023Z,69.92
2024-01-05T07:16:49.919Z,69.09
2024-01-05T07:19:18.251Z,68.45
2024-01-05T07:21:48.611Z,68.33
2024-01-05T07:24:17.797Z,68.25
2024-01-05T07:26:46.556Z,68.21
2024-01-05T07:29:15.188Z,68.38
2024-01-05T07:31:43.710Z,67.95
2024-01-05T07:34:12.840Z,67.79
2024-01-05T07:36:44.452Z,68.36
2024-01-05T07:39:12.942Z,68.37
2024-01-05T07:41:41.354Z,68.03
2024-01-05T07:44:09.742Z,67.46
2024-01-05T07:46:44.217Z,67.41
2024-01-05T07:49:12.587Z,67.74
2024-01-05T07:51:42.372Z,67.60
2024-01-05T07:54:10.991Z,67.36
2024-01-05T07:56:44.141Z,67.15
2024-01-05T07:59:12.301Z,67.26
2024-01-05T08:01:41.707Z,67.09
2024-01-05T08:04:10.253Z,66.97
2024-01-05T08:06:38.490Z,66.82
2024-01-05T08:09:08.864Z,66.80
2024-01-05T08:11:37.079Z,67.03
2024-01-05T08:14:05.094Z,66.76
2024-01-05T08:16:33.021Z,66.76
2024-01-05T08:19:01.312Z,66.70
2024-01-05T08:21:30.068Z,66.44
2024-01-05T08:23:58.307Z,66.61
2024-01-05T08:26:26.693Z,66.40
2024-01-05T08:28:55.007Z,66.70
2024-01-05T08:31:23.816Z,66.99
2024-01-05T08:33:52.407Z,67.32
2024-01-05T08:36:20.726Z,67.10
2024-01-05T08:38:48.933Z,67.07
2024-01-05T08:41:17.178Z,66.99
2024-01-05T08:43:45.566Z,66.70
2024-01-05T08:46:14.058Z,66.90
2024-01-05T08:48:46.464Z,67.06
2024-01-05T08:51:15.056Z,67.30
2024-01-05T08:53:43.895Z,67.42
2024-01-05T08:56:12.209Z,67.76
2024-01-05T08:58:40.721Z,68.15
2024-01-05T09:01:08.891Z,68.01
2024-01-05T09:03:37.256Z,68.13
2024-01-05T09:06:05.631Z,68.47
2024-01-05T09:08:33.924Z,68.65
2024-01-05T09:11:02.194Z,68.66
2024-01-05T09:13:31.822Z,69.69
2024-01-05T09:16:00.067Z,68.69
2024-01-05T09:18:29.697Z,68.31
2024-01-05T09:20:58.305Z,68.07
2024-01-05T09:23:27.429Z,67.56
2024-01-05T09:25:55.791Z,67.43
2024-01-05T09:28:23.940Z,67.54
2024-01-05T09:30:55.029Z,67.48
2024-01-05T09:33:26.091Z,67.13
2024-01-05T09:35:54.525Z,66.78
2024-01-05T09:38:22.548Z,66.16
2024-01-05T09:40:54.414Z,65.52
2024-01-05T09:43:26.442Z,64.58
2024-01-05T09:45:57.201Z,64.04
2024-01-05T09:48:33.625Z,62.89
2024-01-05T09:51:08.123Z,62.46
2024-01-05T09:53:39.492Z,62.18
2024-01-05T09:56:08.915Z,61.80
2024-01-05T09:58:37.151Z,59.93
2024-01-05T10:01:16.399Z,59.59
2024-01-05T10:03:47.483Z,59.44
2024-01-05T10:06:20.418Z,59.40
2024-01-05T10:08:55.442Z,59.05
2024-01-05T10:11:37.821Z,58.69
2024-01-05T10:14:08.248Z,58.65
2024-01-05T10:16:41.573Z,57.24
2024-01-05T10:19:12.990Z,56.99
2024-01-05T10:21:42.727Z,57.73
2024-01-05T10:24:27.833Z,58.22
2024-01-05T10:27:07.252Z,58.95
2024-01-05T10:29:40.122Z,58.64
2024-01-05T10:32:14.183Z,58.24
2024-01-05T10:34:44.277Z,57.84
2024-01-05T10:37:15.722Z,57.36
2024-01-05T10:39:53.102Z,57.33
2024-01-05T10:42:28.939Z,57.17
2024-01-05T10:44:59.217Z,57.28
2024-01-05T10:47:32.314Z,57.08
2024-01-05T10:50:00.883Z,56.13
2024-01-05T10:52:33.908Z,55.51
2024-01-05T10:55:06.379Z,55.60
2024-01-05T10:57:38.398Z,55.38
2024-01-05T11:00:07.629Z,54.51
2024-01-05T11:02:42.735Z,54.72
2024-01-05T11:05:13.451Z,55.44
2024-01-05T11:07:44.114Z,55.06
2024-01-05T11:10:46.790Z,55.77
2024-01-05T11:13:45.581Z,55.91
2024-01-05T11:16:13.963Z,56.73
2024-01-05T11:19:13.235Z,56.81
2024-01-05T11:21:58.260Z,57.27
2024-01-05T11:24:27.888Z,57.61
2024-01-05T11:26:56.756Z,56.47
2024-01-05T11:29:46.663Z,55.20
2024-01-05T11:32:37.920Z,55.87
2024-01-05T11:35:26.505Z,55.09
2024-01-05T11:37:54.763Z,54.83
2024-01-05T11:40:29.761Z,53.72
2024-01-05T11:42:58.849Z,53.86
2024-01-05T11:45:45.598Z,53.15
2024-01-05T11:48:35.981Z,53.02
2024-01-05T11:51:04.767Z,52.49
2024-01-05T11:53:33.060Z,52.09
2024-01-05T11:56:09.693Z,51.58
2024-01-05T11:58:41.224Z,51.99
2024-01-05T12:01:12.149Z,51.57
2024-01-05T12:03:42.878Z,51.98
2024-01-05T12:06:14.683Z,51.24
2024-01-05T12:08:43.210Z,51.09
2024-01-05T12:11:12.780Z,50.54
2024-01-05T12:13:41.059Z,50.73
2024-01-05T12:16:10.610Z,51.34
2024-01-05T12:18:50.151Z,51.73
2024-01-05T12:21:22.567Z,51.68
2024-01-05T12:23:56.250Z,52.21
2024-01-05T12:26:26.506Z,52.66
2024-01-05T12:28:55.468Z,51.53
2024-01-05T12:31:24.340Z,51.56
2024-01-05T12:33:53.822Z,52.04
2024-01-05T12:36:29.096Z,52.32
2024-01-05T12:39:15.184Z,53.07
2024-01-05T12:41:47.431Z,52.81
2024-01-05T12:44:17.184Z,52.74
2024-01-05T12:46:47.864Z,53.22
2024-01-05T12:49:24.577Z,53.66
2024-01-05T12:51:54.689Z,53.69
2024-01-05T12:54:24.014Z,53.53
2024-01-05T12:56:52.800Z,53.30
2024-01-05T12:59:27.186Z,52.74
2024-01-05T13:02:02.313Z,52.53
2024-01-05T13:04:40.983Z,52.29
2024-01-05T13:07:12.818Z,52.96
2024-01-05T13:09:42.173Z,54.08
2024-01-05T13:12:10.490Z,55.96
2024-01-05T13:14:38.597Z,56.45
2024-01-05T13:17:07.673Z,56.72
2024-01-05T13:19:36.921Z,56.73
2024-01-05T13:22:11.118Z,57.10
2024-01-05T13:24:43.189Z,57.33
2024-01-05T13:27:14.303Z,57.37
2024-01-05T13:29:42.741Z,56.88
2024-01-05T13:32:13.110Z,56.91
2024-01-05T13:34:41.397Z,56.70
2024-01-05T13:37:09.729Z,56.19
2024-01-05T13:39:40.789Z,55.53
2024-01-05T13:42:10.759Z,55.28
2024-01-05T13:44:38.846Z,55.13
2024-01-05T13:47:06.879Z,54.97
2024-01-05T13:49:35.245Z,54.91
2024-01-05T13:52:04.542Z,55.19
2024-01-05T13:54:33.580Z,55.89
2024-01-05T13:57:02.921Z,56.63
2024-01-05T13:59:31.879Z,56.84
2024-01-05T14:01:59.903Z,57.19
2024-01-05T14:04:27.900Z,57.39
2024-01-05T14:06:55.966Z,57.28
2024-01-05T14:09:24.491Z,57.28
2024-01-05T14:11:53.159Z,57.52
2024-01-05T14:14:23.358Z,57.50
2024-01-05T14:16:51.493Z,57.75
2024-01-05T14:19:19.731Z,57.77
2024-01-05T14:21:47.922Z,58.49
2024-01-05T14:24:15.957Z,58.63
2024-01-05T14:26:49.100Z,58.96
2024-01-05T14:29:18.773Z,59.23
2024-01-05T14:31:47.016Z,59.34
2024-01-05T14:34:17.237Z,59.60
2024-01-05T14:36:45.491Z,59.94
2024-01-05T14:39:13.606Z,59.91
2024-01-05T14:41:41.672Z,59.44
2024-01-05T14:44:12.405Z,59.22
2024-01-05T14:46:40.641Z,58.90
2024-01-05T14:49:09.148Z,59.00
2024-01-05T14:51:37.696Z,58.59
2024-01-05T14:54:05.965Z,58.21
2024-01-05T14:56:34.090Z,58.09
2024-01-05T14:59:02.446Z,58.12
2024-01-05T15:01:30.808Z,58.21
2024-01-05T15:03:59.331Z,58.09
2024-01-05T15:06:28.439Z,58.41
2024-01-05T15:08:56.527Z,58.40
2024-01-05T15:11:24.702Z,58.43
2024-01-05T15:13:52.952Z,58.05
2024-01-05T15:16:21.010Z,58.40
2024-01-05T15:18:49.359Z,58.32
2024-01-05T15:21:26.131Z,58.88
2024-01-05T15:23:54.726Z,58.89
2024-01-05T15:26:22.887Z,58.99
2024-01-05T15:28:50.924Z,59.00
2024-01-05T15:31:21.154Z,59.17
2024-01-05T15:33:52.360Z,58.76
2024-01-05T15:36:25.644Z,59.05
2024-01-05T15:38:54.164Z,59.02
2024-01-05T15:41:22.405Z,58.76
2024-01-05T15:43:57.079Z,58.43
2024-01-05T15:46:30.550Z,58.88
2024-01-05T15:48:59.455Z,58.55
2024-01-05T15:51:31.520Z,57.89
2024-01-05T15:54:01.340Z,57.98
2024-01-05T15:56:30.003Z,57.83
2024-01-05T15:58:58.585Z,57.35
2024-01-05T16:01:26.819Z,57.31
2024-01-05T16:03:55.564Z,57.05
2024-01-05T16:06:24.194Z,56.84
2024-01-05T16:08:52.542Z,56.86
2024-01-05T16:11:29.878Z,56.83
2024-01-05T16:14:01.909Z,57.08
2024-01-05T16:16:30.350Z,56.93
2024-01-05T16:19:07.261Z,56.91
2024-01-05T16:21:38.006Z,56.65
2024-01-05T16:24:08.084Z,56.94
2024-01-05T16:26:36.449Z,57.21
2024-01-05T16:29:04.797Z,57.13
2024-01-05T16:31:33.536Z,56.92
2024-01-05T16:34:02.400Z,56.74
2024-01-05T16:36:33.652Z,56.53
2024-01-05T16:39:01.941Z,56.54
2024-01-05T16:41:32.353Z,56.16
2024-01-05T16:44:00.763Z,56.01
2024-01-05T16:46:31.322Z,55.73
2024-01-05T16:49:00.233Z,55.96
2024-01-05T16:51:31.462Z,56.22
2024-01-05T16:54:00.425Z,56.68
2024-01-05T16:56:30.627Z,56.54
2024-01-05T16:58:59.126Z,56.62
2024-01-05T17:01:27.818Z,56.52
2024-01-05T17:03:57.045Z,56.54
2024-01-05T17:06:25.571Z,56.50
2024-01-05T17:08:54.511Z,56.67
2024-01-05T17:11:26.938Z,56.45
2024-01-05T17:13:57.903Z,56.53
2024-01-05T17:16:28.802Z,56.91
2024-01-05T17:19:00.797Z,56.84
2024-01-05T17:21:29.844Z,57.18
2024-01-05T17:23:57.935Z,57.69
2024-01-05T17:26:27.327Z,57.57
2024-01-05T17:28:55.553Z,57.65
2024-01-05T17:31:24.067Z,58.00
2024-01-05T17:33:52.400Z,58.17
2024-01-05T17:36:28.162Z,57.97
2024-01-05T17:38:57.936Z,57.98
2024-01-05T17:41:26.237Z,58.21
2024-01-05T17:43:54.735Z,57.86
2024-01-05T17:46:22.866Z,57.77
2024-01-05T17:48:51.302Z,57.77
2024-01-05T17:51:20.264Z,57.88
2024-01-05T17:53:49.878Z,57.95
2024-01-05T17:56:22.571Z,57.64
2024-01-05T17:58:50.803Z,57.75
2024-01-05T18:01:21.488Z,57.89
2024-01-05T18:03:49.781Z,57.97
2024-01-05T18:06:18.234Z,57.66
2024-01-05T18:08:46.490Z,57.41
2024-01-05T18:11:26.026Z,57.51
2024-01-05T18:13:55.641Z,58.02
2024-01-05T18:16:25.530Z,58.27
2024-01-05T18:18:54.727Z,58.19
2024-01-05T18:21:26.352Z,58.05
2024-01-05T18:24:03.648Z,57.77
2024-01-05T18:26:37.603Z,57.89
2024-01-05T18:29:16.670Z,57.67
2024-01-05T18:31:54.058Z,58.59
2024-01-05T18:34:26.164Z,58.30
2024-01-05T18:36:54.889Z,57.86
2024-01-05T18:39:26.219Z,58.15
2024-01-05T18:41:54.672Z,57.74
2024-01-05T18:44:24.544Z,57.27
2024-01-05T18:46:53.519Z,57.25
2024-01-05T18:49:23.205Z,57.27
2024-01-05T18:51:53.814Z,57.06
2024-01-05T18:54:22.351Z,56.67
2024-01-05T18:56:50.605Z,56.41
2024-01-05T18:59:19.601Z,56.38
2024-01-05T19:01:48.352Z,56.37
2024-01-05T19:04:16.967Z,56.28
2024-01-05T19:06:49.128Z,56.19
2024-01-05T19:09:20.090Z,56.58
2024-01-05T19:11:48.697Z,56.07
2024-01-05T19:14:18.180Z,55.96
2024-01-05T19:16:46.415Z,56.00
2024-01-05T19:19:16.993Z,55.65
2024-01-05T19:21:55.980Z,55.53
2024-01-05T19:24:29.587Z,55.10
2024-01-05T19:26:57.957Z,54.69
2024-01-05T19:29:26.214Z,54.84
2024-01-05T19:31:54.925Z,54.57
2024-01-05T19:34:23.097Z,54.61
2024-01-05T19:36:52.834Z,54.74
2024-01-05T19:39:21.457Z,54.52
2024-01-05T19:41:51.827Z,55.60
2024-01-05T19:44:21.459Z,55.14
2024-01-05T19:46:50.957Z,55.03
2024-01-05T19:49:20.274Z,55.13
2024-01-05T19:51:52.486Z,55.24
2024-01-05T19:54:21.050Z,55.58
2024-01-05T19:56:49.884Z,55.79
2024-01-05T19:59:21.190Z,55.76
2024-01-05T20:01:49.971Z,55.87
2024-01-05T20:04:20.492Z,56.05
2024-01-05T20:06:50.023Z,56.47
2024-01-05T20:09:19.368Z,56.82
2024-01-05T20:11:47.948Z,56.96
2024-01-05T20:14:17.408Z,57.60
2024-01-05T20:16:48.327Z,57.84
2024-01-05T20:19:18.067Z,58.38
2024-01-05T20:21:47.518Z,58.62
2024-01-05T20:24:18.460Z,58.79
2024-01-05T20:26:47.228Z,59.50
2024-01-05T20:29:15.632Z,59.53
2024-01-05T20:31:43.976Z,60.15
2024-01-05T20:34:12.972Z,60.37
2024-01-05T20:36:41.297Z,61.30
2024-01-05T20:39:13.275Z,61.69
2024-01-05T20:41:41.949Z,62.93
2024-01-05T20:44:13.760Z,63.43
2024-01-05T20:46:46.068Z,64.01
2024-01-05T20:49:16.973Z,64.28
2024-01-05T20:51:45.637Z,65.24
2024-01-05T20:54:14.660Z,66.34
2024-01-05T20:56:43.002Z,66.63
2024-01-05T20:59:11.292Z,67.82
2024-01-05T21:01:44.198Z,68.85
2024-01-05T21:04:16.094Z,69.13
2024-01-05T21:06:46.254Z,69.42
2024-01-05T21:09:15.549Z,69.81
2024-01-05T21:11:44.083Z,70.07
2024-01-05T21:14:12.634Z,70.14
2024-01-05T21:16:42.789Z,70.49
2024-01-05T21:19:11.679Z,70.86
2024-01-05T21:21:48.185Z,70.79
2024-01-05T21:24:16.616Z,71.19
2024-01-05T21:26:46.029Z,71.20
2024-01-05T21:29:16.099Z,71.28
2024-01-05T21:31:49.648Z,71.12
2024-01-05T21:34:19.686Z,71.33
2024-01-05T21:36:48.485Z,71.44
2024-01-05T21:39:18.247Z,71.73
2024-01-05T21:41:48.242Z,71.49
2024-01-05T21:44:17.092Z,71.25
2024-01-05T21:46:45.468Z,71.83
2024-01-05T21:49:13.866Z,71.77
2024-01-05T21:51:42.547Z,71.73
2024-01-05T21:54:11.109Z,71.63
2024-01-05T21:56:43.007Z,71.63
2024-01-05T21:59:12.296Z,71.81
2024-01-05T22:01:40.529Z,71.63
2024-01-05T22:04:08.940Z,71.34
2024-01-05T22:06:38.448Z,71.17
2024-01-05T22:09:07.509Z,71.14
2024-01-05T22:11:44.615Z,71.68
2024-01-05T22:14:14.244Z,71.58
2024-01-05T22:16:43.345Z,71.66
2024-01-05T22:19:12.081Z,71.38
2024-01-05T22:21:42.559Z,71.33
2024-01-05T22:24:11.145Z,72.30
2024-01-05T22:26:39.605Z,72.12
2024-01-05T22:29:08.616Z,72.29
2024-01-05T22:31:37.583Z,72.24
2024-01-05T22:34:08.433Z,72.16
2024-01-05T22:36:36.700Z,72.39
2024-01-05T22:39:05.171Z,72.54
2024-01-05T22:41:33.780Z,72.62
2024-01-05T22:44:02.007Z,72.41
2024-01-05T22:46:30.422Z,72.18
2024-01-05T22:48:58.996Z,72.00
2024-01-05T22:51:29.864Z,72.31
2024-01-05T22:53:58.574Z,72.23
2024-01-05T22:56:26.706Z,71.88
2024-01-05T22:58:55.057Z,72.19
2024-01-05T23:01:24.708Z,72.68
2024-01-05T23:03:54.011Z,72.50
2024-01-05T23:06:24.888Z,72.59
2024-01-05T23:08:53.505Z,72.69
2024-01-05T23:11:21.867Z,72.57
2024-01-05T23:13:50.387Z,73.35
2024-01-05T23:16:18.765Z,73.31
2024-01-05T23:18:47.523Z,73.67
2024-01-05T23:21:16.219Z,74.25
2024-01-05T23:23:44.725Z,74.15
2024-01-05T23:26:17.144Z,74.68
2024-01-05T23:28:47.173Z,74.05
2024-01-05T23:31:15.629Z,74.09
2024-01-05T23:34:03.692Z,74.12
2024-01-05T23:36:37.550Z,74.88
2024-01-05T23:39:09.183Z,74.53
2024-01-05T23:41:37.949Z,75.32
2024-01-05T23:44:06.333Z,74.72
2024-01-05T23:46:34.706Z,74.61
2024-01-05T23:49:03.157Z,74.65
2024-01-05T23:51:31.595Z,74.78
2024-01-05T23:54:00.041Z,74.70
2024-01-05T23:56:28.453Z,75.07
2024-01-05T23:58:56.839Z,74.78
