createdAt,value
2022-09-12T00:01:23.761Z,6.50
2022-09-12T00:03:53.835Z,6.90
2022-09-12T00:06:23.617Z,6.00
2022-09-12T00:08:51.583Z,5.75
2022-09-12T00:11:19.643Z,5.18
2022-09-12T00:13:47.617Z,6.40
2022-09-12T00:16:18.430Z,5.00
2022-09-12T00:18:49.629Z,5.57
2022-09-12T00:21:19.227Z,7.43
2022-09-12T00:23:47.667Z,5.63
2022-09-12T00:26:17.172Z,6.32
2022-09-12T00:28:46.140Z,4.72
2022-09-12T00:31:17.764Z,5.25
2022-09-12T00:33:46.312Z,4.90
2022-09-12T00:36:16.625Z,3.65
2022-09-12T00:38:45.342Z,6.93
2022-09-12T00:41:17.491Z,3.75
2022-09-12T00:43:49.568Z,4.03
2022-09-12T00:46:28.125Z,6.82
2022-09-12T00:49:00.314Z,4.05
2022-09-12T00:51:31.477Z,5.10
2022-09-12T00:54:01.047Z,5.03
2022-09-12T00:56:29.859Z,3.15
2022-09-12T00:59:03.343Z,4.13
2022-09-12T01:01:33.000Z,4.43
2022-09-12T01:04:01.881Z,5.13
2022-09-12T01:06:35.912Z,4.35
2022-09-12T01:09:04.950Z,6.10
2022-09-12T01:11:35.325Z,6.05
2022-09-12T01:14:03.357Z,5.15
2022-09-12T01:16:33.015Z,6.43
2022-09-12T01:19:18.229Z,5.68
2022-09-12T01:21:56.189Z,6.97
2022-09-12T01:25:04.206Z,6.28
2022-09-12T01:27:57.103Z,6.47
2022-09-12T01:30:42.668Z,5.93
2022-09-12T01:33:40.464Z,8.45
2022-09-12T01:36:24.157Z,7.55
2022-09-12T01:38:59.180Z,6.32
2022-09-12T01:41:31.301Z,8.25
2022-09-12T01:44:06.858Z,9.70
2022-09-12T01:46:42.923Z,6.95
2022-09-12T01:49:18.884Z,7.93
2022-09-12T01:51:56.695Z,6.32
2022-09-12T01:54:30.157Z,12.73
2022-09-12T01:57:02.526Z,8.05
2022-09-12T01:59:34.655Z,6.53
2022-09-12T02:02:09.743Z,8.55
2022-09-12T02:04:42.414Z,7.57
2022-09-12T02:07:15.474Z,10.23
2022-09-12T02:09:47.933Z,8.13
2022-09-12T02:12:19.672Z,8.45
2022-09-12T02:14:51.374Z,10.15
2022-09-12T02:19:56.705Z,12.15
2022-09-12T02:22:27.660Z,12.80
2022-09-12T02:25:01.543Z,12.02
2022-09-12T02:27:37.697Z,10.63
2022-09-12T02:30:06.497Z,13.07
2022-09-12T02:32:39.172Z,10.18
2022-09-12T02:35:12.091Z,13.30
2022-09-12T02:40:15.801Z,13.23
2022-09-12T02:42:43.797Z,13.45
2022-09-12T02:45:12.770Z,10.15
2022-09-12T02:47:46.614Z,13.25
2022-09-12T02:50:15.314Z,12.07
2022-09-12T02:52:44.071Z,10.68
2022-09-12T02:55:12.770Z,9.55
2022-09-12T02:57:41.145Z,11.57
2022-09-12T03:00:10.476Z,10.95
2022-09-12T03:02:59.982Z,17.90
2022-09-12T03:05:32.828Z,11.45
2022-09-12T03:10:57.132Z,10.70
2022-09-12T03:13:30.033Z,13.53
2022-09-12T03:18:50.526Z,11.43
2022-09-12T03:21:25.753Z,12.95
2022-09-12T03:24:04.344Z,10.80
2022-09-12T03:26:38.888Z,9.85
2022-09-12T03:29:09.180Z,12.88
2022-09-12T03:31:37.209Z,10.60
2022-09-12T03:34:12.971Z,10.57
2022-09-12T03:36:41.174Z,11.55
2022-09-12T03:39:09.116Z,11.93
2022-09-12T03:41:39.175Z,11.98
2022-09-12T03:44:07.200Z,11.20
2022-09-12T03:46:35.250Z,10.13
2022-09-12T03:49:03.330Z,11.18
2022-09-12T03:51:35.142Z,10.57
2022-09-12T03:54:03.008Z,12.55
2022-09-12T03:56:31.195Z,11.50
2022-09-12T03:58:59.217Z,10.20
2022-09-12T04:01:27.135Z,10.88
2022-09-12T04:03:55.051Z,12.18
2022-09-12T04:06:25.221Z,14.63
2022-09-12T04:08:56.136Z,11.95
2022-09-12T04:11:24.442Z,12.60
2022-09-12T04:13:52.453Z,12.63
2022-09-12T04:16:20.581Z,10.18
2022-09-12T04:18:48.844Z,14.88
2022-09-12T04:21:19.300Z,12.30
2022-09-12T04:23:47.285Z,17.73
2022-09-12T04:26:17.815Z,12.68
2022-09-12T04:28:46.638Z,12.82
2022-09-12T04:31:17.973Z,12.70
2022-09-12T04:33:46.199Z,24.42
2022-09-12T04:36:16.783Z,25.40
2022-09-12T04:38:46.353Z,14.63
2022-09-12T04:41:17.172Z,12.80
2022-09-12T04:43:47.033Z,13.38
2022-09-12T04:46:20.356Z,14.98
2022-09-12T04:48:51.276Z,16.75
2022-09-12T04:51:25.999Z,20.27
2022-09-12T04:53:55.393Z,16.48
2022-09-12T04:56:25.195Z,15.95
2022-09-12T04:58:53.137Z,16.80
2022-09-12T05:01:23.032Z,17.33
2022-09-12T05:03:52.107Z,13.50
2022-09-12T05:06:22.891Z,15.45
2022-09-12T05:08:51.279Z,13.50
2022-09-12T05:11:24.789Z,14.63
2022-09-12T05:13:55.946Z,16.23
2022-09-12T05:16:25.871Z,20.85
2022-09-12T05:18:54.031Z,14.40
2022-09-12T05:21:24.338Z,24.88
2022-09-12T05:23:53.019Z,14.85
2022-09-12T05:26:21.695Z,17.90
2022-09-12T05:28:50.719Z,23.73
2022-09-12T05:31:22.039Z,15.57
2022-09-12T05:33:51.319Z,16.23
2022-09-12T05:36:20.736Z,12.13
2022-09-12T05:38:49.390Z,16.27
2022-09-12T05:41:24.194Z,17.73
2022-09-12T05:43:54.220Z,17.55
2022-09-12T05:46:25.230Z,21.27
2022-09-12T05:48:56.351Z,19.65
2022-09-12T05:51:26.615Z,18.88
2022-09-12T05:53:57.582Z,15.55
2022-09-12T05:56:27.319Z,20.98
2022-09-12T05:58:57.546Z,18.77
2022-09-12T06:01:28.055Z,16.38
2022-09-12T06:03:57.730Z,27.30
2022-09-12T06:06:26.217Z,27.73
2022-09-12T06:08:57.326Z,22.15
2022-09-12T06:11:29.146Z,19.55
2022-09-12T06:13:57.865Z,23.02
2022-09-12T06:16:29.109Z,20.00
2022-09-12T06:18:58.493Z,22.15
2022-09-12T06:21:28.457Z,18.35
2022-09-12T06:23:58.593Z,21.90
2022-09-12T06:26:27.358Z,21.42
2022-09-12T06:28:57.117Z,23.05
2022-09-12T06:31:28.733Z,22.13
2022-09-12T06:33:58.736Z,17.05
2022-09-12T06:36:28.864Z,19.50
2022-09-12T06:38:57.824Z,15.95
2022-09-12T06:41:26.845Z,17.35
2022-09-12T06:43:55.420Z,17.90
2022-09-12T06:46:23.540Z,17.58
2022-09-12T06:48:59.406Z,15.75
2022-09-12T06:51:28.598Z,16.15
2022-09-12T06:53:57.697Z,14.68
2022-09-12T06:56:27.462Z,16.38
2022-09-12T06:58:57.721Z,15.38
2022-09-12T07:01:27.912Z,19.80
2022-09-12T07:03:58.838Z,18.17
2022-09-12T07:06:31.713Z,16.92
2022-09-12T07:11:30.526Z,22.88
2022-09-12T07:16:30.789Z,15.57
2022-09-12T07:19:01.331Z,15.50
2022-09-12T07:21:30.223Z,13.65
2022-09-12T07:23:58.748Z,43.13
2022-09-12T07:26:27.734Z,15.77
2022-09-12T07:29:12.872Z,13.38
2022-09-12T07:31:45.947Z,12.35
2022-09-12T07:34:15.230Z,12.57
2022-09-12T07:36:43.097Z,11.68
2022-09-12T07:39:12.096Z,12.45
2022-09-12T07:41:40.110Z,22.05
2022-09-12T07:44:08.123Z,10.20
2022-09-12T07:46:36.426Z,7.55
2022-09-12T07:49:04.483Z,10.18
2022-09-12T07:51:35.879Z,9.55
2022-09-12T07:54:09.252Z,13.10
2022-09-12T07:56:39.470Z,11.38
2022-09-12T07:59:07.890Z,9.50
2022-09-12T08:01:36.341Z,10.32
2022-09-12T08:04:04.906Z,12.07
2022-09-12T08:06:35.780Z,9.02
2022-09-12T08:09:07.711Z,7.32
2022-09-12T08:11:36.117Z,14.43
2022-09-12T08:14:05.648Z,26.70
2022-09-12T08:16:35.754Z,12.32
2022-09-12T08:19:04.340Z,6.90
2022-09-12T08:21:33.390Z,12.68
2022-09-12T08:24:03.144Z,9.73
2022-09-12T08:26:33.948Z,7.28
2022-09-12T08:29:05.173Z,9.27
2022-09-12T08:31:36.364Z,10.05
2022-09-12T08:34:05.460Z,11.88
2022-09-12T08:36:34.053Z,10.15
2022-09-12T08:39:04.512Z,11.60
2022-09-12T08:41:36.366Z,13.00
2022-09-12T08:44:32.809Z,7.15
2022-09-12T08:47:15.644Z,6.10
2022-09-12T08:49:52.636Z,7.05
2022-09-12T08:52:24.934Z,5.05
2022-09-12T08:54:53.794Z,5.78
2022-09-12T08:57:25.374Z,7.78
2022-09-12T08:59:55.851Z,10.18
2022-09-12T09:03:01.908Z,9.38
2022-09-12T09:05:43.890Z,7.32
2022-09-12T09:08:32.934Z,7.38
2022-09-12T09:11:09.077Z,6.80
2022-09-12T09:14:12.945Z,6.68
2022-09-12T09:16:43.527Z,5.63
2022-09-12T09:19:17.926Z,6.82
2022-09-12T09:21:51.594Z,3.80
2022-09-12T09:24:22.987Z,4.65
2022-09-12T09:26:57.489Z,5.90
2022-09-12T09:29:30.960Z,5.47
2022-09-12T09:32:04.450Z,6.05
2022-09-12T09:34:34.411Z,4.00
2022-09-12T09:37:11.118Z,3.13
2022-09-12T09:39:53.338Z,4.82
2022-09-12T09:42:35.926Z,4.27
2022-09-12T09:45:15.565Z,6.45
2022-09-12T09:47:45.636Z,5.72
2022-09-12T09:50:17.160Z,4.03
2022-09-12T09:52:45.379Z,8.10
2022-09-12T09:55:18.920Z,7.43
2022-09-12T09:57:52.009Z,4.93
2022-09-12T10:00:32.875Z,10.18
2022-09-12T10:03:04.508Z,3.55
2022-09-12T10:05:35.029Z,4.80
2022-09-12T10:08:04.756Z,5.47
2022-09-12T10:10:32.628Z,4.50
2022-09-12T10:13:10.131Z,2.92
2022-09-12T10:15:39.610Z,8.77
2022-09-12T10:18:09.925Z,5.38
2022-09-12T10:20:41.343Z,8.27
2022-09-12T10:23:30.428Z,5.18
2022-09-12T10:26:01.653Z,4.88
2022-09-12T10:28:35.108Z,5.95
2022-09-12T10:31:05.255Z,4.55
2022-09-12T10:33:43.025Z,3.92
2022-09-12T10:36:11.456Z,2.83
2022-09-12T10:38:50.413Z,6.57
2022-09-12T10:41:19.415Z,4.03
2022-09-12T10:43:47.679Z,5.28
2022-09-12T10:46:28.706Z,4.97
2022-09-12T10:49:31.227Z,4.63
2022-09-12T10:52:19.279Z,6.68
2022-09-12T10:54:47.279Z,4.03
2022-09-12T10:57:51.124Z,4.03
2022-09-12T11:00:27.540Z,5.57
2022-09-12T11:03:07.504Z,5.32
2022-09-12T11:05:46.967Z,5.30
2022-09-12T11:08:41.161Z,7.45
2022-09-12T11:11:20.223Z,4.03
2022-09-12T11:14:09.321Z,5.00
2022-09-12T11:16:46.226Z,3.35
2022-09-12T11:19:34.018Z,6.22
2022-09-12T11:22:18.619Z,6.43
2022-09-12T11:25:20.079Z,6.47
2022-09-12T11:28:01.615Z,7.82
2022-09-12T11:30:37.937Z,9.05
2022-09-12T11:33:33.753Z,6.93
2022-09-12T11:36:08.268Z,8.40
2022-09-12T11:38:51.843Z,8.95
2022-09-12T11:41:25.469Z,7.82
2022-09-12T11:43:58.831Z,6.65
2022-09-12T11:46:33.236Z,6.25
2022-09-12T11:49:06.259Z,3.95
2022-09-12T11:51:42.337Z,7.20
2022-09-12T11:54:19.352Z,5.10
2022-09-12T11:56:48.761Z,2.33
2022-09-12T11:59:27.502Z,3.67
2022-09-12T12:01:59.936Z,2.47
2022-09-12T12:04:36.241Z,2.33
2022-09-12T12:07:08.394Z,3.33
2022-09-12T12:09:36.939Z,3.13
2022-09-12T12:12:08.518Z,4.50
2022-09-12T12:14:43.585Z,2.38
2022-09-12T12:17:16.832Z,5.15
2022-09-12T12:19:46.358Z,4.70
2022-09-12T12:22:22.815Z,3.58
2022-09-12T12:25:08.157Z,5.53
2022-09-12T12:27:51.935Z,4.55
2022-09-12T12:30:56.702Z,3.63
2022-09-12T12:33:57.061Z,3.97
2022-09-12T12:36:40.999Z,3.35
2022-09-12T12:39:44.746Z,4.07
2022-09-12T12:43:02.492Z,3.53
2022-09-12T12:46:05.286Z,5.18
2022-09-12T12:48:55.313Z,4.70
2022-09-12T12:51:38.706Z,4.97
2022-09-12T12:54:28.122Z,6.57
2022-09-12T12:57:07.315Z,4.78
2022-09-12T12:59:37.304Z,3.30
2022-09-12T13:02:05.836Z,2.92
2022-09-12T13:04:34.916Z,5.47
2022-09-12T13:07:08.506Z,4.22
2022-09-12T13:09:44.075Z,6.88
2022-09-12T13:12:19.414Z,4.32
2022-09-12T13:14:59.560Z,2.42
2022-09-12T13:17:31.580Z,2.05
2022-09-12T13:20:28.193Z,4.55
2022-09-12T13:22:57.903Z,4.18
2022-09-12T13:25:29.806Z,7.97
2022-09-12T13:28:03.552Z,3.07
2022-09-12T13:30:34.817Z,3.00
2022-09-12T13:33:20.381Z,1.92
2022-09-12T13:36:09.815Z,3.08
2022-09-12T13:38:54.363Z,2.90
2022-09-12T13:41:42.900Z,3.05
2022-09-12T13:44:13.249Z,2.30
2022-09-12T13:46:44.841Z,7.57
2022-09-12T13:49:24.039Z,1.98
2022-09-12T13:52:01.902Z,4.93
2022-09-12T13:54:31.837Z,2.97
2022-09-12T13:57:02.136Z,5.55
2022-09-12T13:59:38.435Z,5.15
2022-09-12T14:02:20.653Z,2.60
2022-09-12T14:05:07.535Z,6.57
2022-09-12T14:07:40.468Z,6.70
2022-09-12T14:10:09.108Z,4.70
2022-09-12T14:12:43.425Z,5.47
2022-09-12T14:15:18.576Z,1.97
2022-09-12T14:17:52.678Z,1.95
2022-09-12T14:20:23.319Z,2.47
2022-09-12T14:22:53.239Z,5.53
2022-09-12T14:25:23.618Z,4.43
2022-09-12T14:27:54.184Z,3.28
2022-09-12T14:30:25.444Z,3.22
2022-09-12T14:33:21.789Z,3.50
2022-09-12T14:35:51.406Z,3.60
2022-09-12T14:38:27.012Z,2.90
2022-09-12T14:41:02.359Z,3.50
2022-09-12T14:43:32.358Z,2.97
2022-09-12T14:46:03.090Z,2.25
2022-09-12T14:48:36.317Z,5.20
2022-09-12T14:51:05.577Z,3.75
2022-09-12T14:53:37.586Z,4.35
2022-09-12T14:56:09.916Z,7.18
2022-09-12T14:58:41.398Z,1.80
2022-09-12T15:01:27.825Z,2.78
2022-09-12T15:03:59.655Z,2.88
2022-09-12T15:06:30.618Z,4.82
2022-09-12T15:09:01.503Z,2.30
2022-09-12T15:11:29.464Z,3.40
2022-09-12T15:13:57.579Z,1.92
2022-09-12T15:16:27.790Z,3.33
2022-09-12T15:18:55.685Z,4.97
2022-09-12T15:21:25.059Z,4.25
2022-09-12T15:23:53.789Z,7.45
2022-09-12T15:26:23.468Z,4.68
2022-09-12T15:28:52.211Z,3.45
2022-09-12T15:31:25.173Z,4.75
2022-09-12T15:33:53.740Z,3.40
2022-09-12T15:36:26.142Z,6.60
2022-09-12T15:38:54.277Z,2.88
2022-09-12T15:41:24.053Z,5.97
2022-09-12T15:43:52.443Z,3.60
2022-09-12T15:46:20.652Z,4.25
2022-09-12T15:48:48.650Z,1.75
2022-09-12T15:51:18.376Z,3.30
2022-09-12T15:53:48.725Z,3.22
2022-09-12T15:56:18.144Z,2.42
2022-09-12T15:58:58.129Z,5.57
2022-09-12T16:01:27.621Z,4.30
2022-09-12T16:03:55.571Z,5.32
2022-09-12T16:06:23.726Z,4.18
2022-09-12T16:08:55.119Z,5.13
2022-09-12T16:11:24.343Z,5.78
2022-09-12T16:13:53.774Z,2.42
2022-09-12T16:16:21.973Z,3.60
2022-09-12T16:18:50.036Z,2.60
2022-09-12T16:21:17.941Z,3.80
2022-09-12T16:23:46.145Z,3.75
2022-09-12T16:26:16.054Z,3.80
2022-09-12T16:28:44.397Z,7.75
2022-09-12T16:31:14.272Z,7.20
2022-09-12T16:33:43.467Z,8.48
2022-09-12T16:36:13.104Z,7.20
2022-09-12T16:38:45.491Z,5.65
2022-09-12T16:41:15.877Z,12.05
2022-09-12T16:43:45.460Z,5.60
2022-09-12T16:46:15.804Z,8.30
2022-09-12T16:48:52.032Z,5.40
2022-09-12T16:51:22.258Z,12.30
2022-09-12T16:53:50.304Z,10.65
2022-09-12T16:56:21.772Z,10.70
2022-09-12T16:58:50.020Z,6.28
2022-09-12T17:01:22.610Z,6.43
2022-09-12T17:03:54.204Z,8.70
2022-09-12T17:06:22.220Z,12.73
2022-09-12T17:08:52.550Z,9.93
2022-09-12T17:11:26.684Z,12.00
2022-09-12T17:14:05.513Z,9.02
2022-09-12T17:16:34.728Z,8.48
2022-09-12T17:19:02.680Z,9.05
2022-09-12T17:21:30.725Z,8.75
2022-09-12T17:24:01.107Z,11.25
2022-09-12T17:26:30.509Z,9.77
2022-09-12T17:28:58.473Z,8.80
2022-09-12T17:31:26.586Z,9.02
2022-09-12T17:33:58.056Z,9.32
2022-09-12T17:36:26.912Z,11.38
2022-09-12T17:38:55.146Z,9.35
2022-09-12T17:41:25.321Z,11.32
2022-09-12T17:43:57.079Z,8.02
2022-09-12T17:46:26.873Z,8.88
2022-09-12T17:48:56.330Z,10.10
2022-09-12T17:51:25.807Z,8.65
2022-09-12T17:53:59.997Z,10.27
2022-09-12T17:56:30.732Z,10.35
2022-09-12T17:59:01.182Z,8.75
2022-09-12T18:01:47.898Z,12.45
2022-09-12T18:04:16.084Z,12.88
2022-09-12T18:06:48.047Z,14.57
2022-09-12T18:09:21.132Z,10.80
2022-09-12T18:11:50.203Z,11.15
2022-09-12T18:14:22.830Z,10.15
2022-09-12T18:16:51.133Z,9.07
2022-09-12T18:19:19.495Z,12.82
2022-09-12T18:21:48.064Z,14.45
2022-09-12T18:24:16.351Z,16.35
2022-09-12T18:26:46.900Z,12.23
2022-09-12T18:29:16.818Z,10.35
2022-09-12T18:31:46.756Z,11.02
2022-09-12T18:34:15.301Z,13.63
2022-09-12T18:36:44.000Z,12.68
2022-09-12T18:39:13.195Z,15.20
2022-09-12T18:41:41.781Z,16.10
2022-09-12T18:44:11.653Z,12.52
2022-09-12T18:46:39.967Z,14.50
2022-09-12T18:49:09.834Z,14.75
2022-09-12T18:51:41.685Z,12.88
2022-09-12T18:54:13.759Z,14.57
2022-09-12T18:56:43.833Z,14.00
2022-09-12T18:59:12.886Z,14.63
2022-09-12T19:01:41.280Z,15.05
2022-09-12T19:04:11.021Z,17.30
2022-09-12T19:06:40.084Z,18.85
2022-09-12T19:09:09.050Z,17.33
2022-09-12T19:11:38.430Z,13.07
2022-09-12T19:14:07.422Z,12.27
2022-09-12T19:16:35.760Z,12.05
2022-09-12T19:19:04.022Z,13.90
2022-09-12T19:21:34.298Z,15.18
2022-09-12T19:24:03.395Z,17.95
2022-09-12T19:26:31.953Z,13.30
2022-09-12T19:29:02.431Z,11.80
2022-09-12T19:31:32.318Z,15.27
2022-09-12T19:34:01.945Z,13.77
2022-09-12T19:36:47.329Z,12.52
2022-09-12T19:39:17.849Z,13.63
2022-09-12T19:41:46.158Z,13.27
2022-09-12T19:44:14.418Z,14.43
2022-09-12T19:46:42.559Z,13.00
2022-09-12T19:49:12.313Z,14.85
2022-09-12T19:51:40.413Z,12.93
2022-09-12T19:54:08.506Z,13.75
2022-09-12T19:56:38.284Z,11.68
2022-09-12T19:59:07.020Z,15.90
2022-09-12T20:01:50.459Z,13.52
2022-09-12T20:04:21.230Z,13.88
2022-09-12T20:06:49.324Z,14.75
2022-09-12T20:09:17.696Z,14.38
2022-09-12T20:11:47.167Z,14.93
2022-09-12T20:14:15.079Z,11.98
2022-09-12T20:16:43.232Z,12.02
2022-09-12T20:19:11.425Z,17.70
2022-09-12T20:21:39.361Z,13.23
2022-09-12T20:24:09.305Z,10.98
2022-09-12T20:26:42.770Z,14.13
2022-09-12T20:29:13.185Z,17.20
2022-09-12T20:34:20.177Z,18.65
2022-09-12T20:36:51.413Z,16.98
2022-09-12T20:39:22.774Z,19.20
2022-09-12T20:41:51.069Z,19.10
2022-09-12T20:44:20.636Z,16.75
2022-09-12T20:46:48.730Z,14.90
2022-09-12T20:49:16.740Z,12.85
2022-09-12T20:51:48.418Z,14.95
2022-09-12T20:54:16.494Z,13.50
2022-09-12T20:56:49.490Z,16.63
2022-09-12T21:01:49.738Z,13.73
2022-09-12T21:04:18.369Z,11.40
2022-09-12T21:06:48.687Z,13.35
2022-09-12T21:09:16.580Z,11.00
2022-09-12T21:11:44.589Z,16.55
2022-09-12T21:14:14.834Z,11.18
2022-09-12T21:16:44.667Z,14.93
2022-09-12T21:19:12.752Z,13.95
2022-09-12T21:21:41.668Z,12.57
2022-09-12T21:24:15.264Z,13.02
2022-09-12T21:26:43.344Z,14.35
2022-09-12T21:29:11.508Z,12.70
2022-09-12T21:31:39.553Z,12.23
2022-09-12T21:34:09.206Z,12.60
2022-09-12T21:36:37.782Z,15.00
2022-09-12T21:39:08.101Z,10.95
2022-09-12T21:41:36.185Z,10.25
2022-09-12T21:44:07.366Z,9.88
2022-09-12T21:46:35.294Z,12.00
2022-09-12T21:49:03.254Z,11.95
2022-09-12T21:51:34.857Z,11.63
2022-09-12T21:54:02.760Z,12.45
2022-09-12T21:56:31.030Z,10.07
2022-09-12T21:58:58.985Z,13.93
2022-09-12T22:01:26.950Z,11.77
2022-09-12T22:03:57.254Z,9.38
2022-09-12T22:06:25.300Z,10.98
2022-09-12T22:08:54.748Z,10.75
2022-09-12T22:11:23.602Z,12.40
2022-09-12T22:13:51.519Z,10.25
2022-09-12T22:16:19.638Z,9.52
2022-09-12T22:18:48.372Z,8.57
2022-09-12T22:21:18.312Z,9.45
2022-09-12T22:24:04.117Z,7.85
2022-09-12T22:26:41.877Z,10.50
2022-09-12T22:29:11.025Z,11.27
2022-09-12T22:31:41.317Z,9.70
2022-09-12T22:34:09.316Z,10.15
2022-09-12T22:36:39.425Z,14.32
2022-09-12T22:39:07.554Z,8.15
2022-09-12T22:41:36.835Z,8.63
2022-09-12T22:44:04.916Z,7.85
2022-09-12T22:46:33.472Z,9.38
2022-09-12T22:49:01.517Z,15.13
2022-09-12T22:51:29.561Z,7.68
2022-09-12T22:53:57.498Z,7.22
2022-09-12T22:56:27.836Z,10.40
2022-09-12T22:58:59.508Z,10.23
2022-09-12T23:01:27.626Z,8.57
2022-09-12T23:03:55.596Z,8.30
2022-09-12T23:06:23.468Z,10.25
2022-09-12T23:08:51.583Z,9.43
2022-09-12T23:11:22.120Z,8.55
2022-09-12T23:13:51.193Z,8.50
2022-09-12T23:16:22.544Z,9.02
2022-09-12T23:18:50.743Z,9.02
2022-09-12T23:21:21.410Z,7.13
2022-09-12T23:23:49.895Z,7.28
2022-09-12T23:26:19.778Z,7.40
2022-09-12T23:28:52.948Z,6.97
2022-09-12T23:31:23.783Z,9.57
2022-09-12T23:33:54.035Z,9.63
2022-09-12T23:36:22.484Z,9.75
2022-09-12T23:38:50.578Z,8.48
2022-09-12T23:41:19.458Z,9.18
2022-09-12T23:43:47.444Z,8.30
2022-09-12T23:46:16.568Z,9.48
2022-09-12T23:48:46.209Z,7.40
2022-09-12T23:51:14.455Z,7.68
2022-09-12T23:53:42.819Z,7.93
2022-09-12T23:56:13.061Z,9.05
2022-09-12T23:58:41.008Z,9.52
