createdAt,value
2022-09-07T00:01:17.321Z,100531.28
2022-09-07T00:03:57.646Z,100540.69
2022-09-07T00:06:34.608Z,100536.09
2022-09-07T00:09:10.508Z,100530.78
2022-09-07T00:11:44.625Z,100524.16
2022-09-07T00:14:18.998Z,100529.72
2022-09-07T00:16:53.176Z,100524.66
2022-09-07T00:19:27.668Z,100529.50
2022-09-07T00:22:01.857Z,100521.91
2022-09-07T00:24:37.727Z,100522.91
2022-09-07T00:27:11.872Z,100522.16
2022-09-07T00:29:46.312Z,100527.50
2022-09-07T00:32:20.402Z,100523.44
2022-09-07T00:34:54.772Z,100525.47
2022-09-07T00:37:28.772Z,100515.84
2022-09-07T00:40:05.707Z,100518.37
2022-09-07T00:42:40.204Z,100515.09
2022-09-07T00:45:17.243Z,100521.66
2022-09-07T00:47:57.448Z,100521.87
2022-09-07T00:50:36.188Z,100515.53
2022-09-07T00:53:14.653Z,100522.66
2022-09-07T00:55:53.650Z,100527.50
2022-09-07T00:58:28.933Z,100520.41
2022-09-07T01:01:03.439Z,100519.88
2022-09-07T01:03:42.200Z,100510.72
2022-09-07T01:06:19.249Z,100515.28
2022-09-07T01:08:54.475Z,100506.94
2022-09-07T01:11:32.831Z,100509.72
2022-09-07T01:14:10.096Z,100511.25
2022-09-07T01:16:55.631Z,100505.69
2022-09-07T01:19:58.753Z,100499.84
2022-09-07T01:23:04.182Z,100500.63
2022-09-07T01:25:47.086Z,100503.16
2022-09-07T01:28:24.671Z,100491.00
2022-09-07T01:31:02.814Z,100492.28
2022-09-07T01:33:51.564Z,100488.22
2022-09-07T01:36:34.722Z,100493.78
2022-09-07T01:39:09.305Z,100489.97
2022-09-07T01:41:54.232Z,100485.66
2022-09-07T01:44:35.957Z,100481.13
2022-09-07T01:47:15.163Z,100484.66
2022-09-07T01:49:54.606Z,100485.66
2022-09-07T01:52:38.221Z,100485.50
2022-09-07T01:55:18.004Z,100479.16
2022-09-07T01:57:57.555Z,100474.59
2022-09-07T02:00:36.796Z,100471.31
2022-09-07T02:03:16.384Z,100469.78
2022-09-07T02:05:58.517Z,100473.84
2022-09-07T02:08:37.263Z,100473.09
2022-09-07T02:11:16.134Z,100473.34
2022-09-07T02:13:54.265Z,100470.81
2022-09-07T02:16:33.523Z,100469.81
2022-09-07T02:19:14.181Z,100468.56
2022-09-07T02:21:54.044Z,100471.59
2022-09-07T02:24:33.942Z,100470.28
2022-09-07T02:27:12.234Z,100461.91
2022-09-07T02:29:46.931Z,100463.19
2022-09-07T02:32:22.440Z,100458.44
2022-09-07T02:34:56.884Z,100465.78
2022-09-07T02:37:32.080Z,100471.84
2022-09-07T02:40:08.596Z,100460.97
2022-09-07T02:42:44.360Z,100460.47
2022-09-07T02:45:19.447Z,100461.47
2022-09-07T02:48:16.993Z,100456.16
2022-09-07T02:51:12.593Z,100454.66
2022-09-07T02:54:02.535Z,100455.41
2022-09-07T02:56:45.699Z,100454.66
2022-09-07T02:59:36.464Z,100451.63
2022-09-07T03:02:20.454Z,100451.59
2022-09-07T03:05:04.822Z,100442.75
2022-09-07T03:07:45.600Z,100449.84
2022-09-07T03:10:20.352Z,100439.94
2022-09-07T03:12:54.748Z,100444.03
2022-09-07T03:15:29.518Z,100436.41
2022-09-07T03:18:03.854Z,100443.53
2022-09-07T03:20:39.328Z,100441.50
2022-09-07T03:23:13.880Z,100435.69
2022-09-07T03:25:49.868Z,100441.53
2022-09-07T03:28:24.334Z,100437.47
2022-09-07T03:30:58.538Z,100443.28
2022-09-07T03:33:32.997Z,100448.09
2022-09-07T03:36:08.739Z,100442.50
2022-09-07T03:38:43.135Z,100443.28
2022-09-07T03:41:17.276Z,100444.53
2022-09-07T03:43:51.595Z,100450.84
2022-09-07T03:46:25.769Z,100439.38
2022-09-07T03:49:00.300Z,100453.22
2022-09-07T03:51:35.756Z,100451.53
2022-09-07T03:54:10.114Z,100446.25
2022-09-07T03:56:44.229Z,100452.09
2022-09-07T03:59:18.611Z,100458.94
2022-09-07T04:01:53.082Z,100457.47
2022-09-07T04:04:27.484Z,100457.72
2022-09-07T04:07:02.949Z,100470.13
2022-09-07T04:09:37.433Z,100469.09
2022-09-07T04:12:11.544Z,100467.09
2022-09-07T04:14:46.450Z,100473.41
2022-09-07T04:17:20.649Z,100471.91
2022-09-07T04:19:55.879Z,100470.38
2022-09-07T04:22:31.424Z,100478.97
2022-09-07T04:25:06.518Z,100478.22
2022-09-07T04:27:40.767Z,100484.03
2022-09-07T04:30:15.484Z,100489.13
2022-09-07T04:32:49.708Z,100492.16
2022-09-07T04:35:24.065Z,100493.44
2022-09-07T04:38:02.955Z,100495.94
2022-09-07T04:40:37.435Z,100504.84
2022-09-07T04:43:13.252Z,100500.66
2022-09-07T04:45:47.650Z,100507.81
2022-09-07T04:48:21.936Z,100522.31
2022-09-07T04:50:56.281Z,100523.88
2022-09-07T04:53:31.777Z,100524.16
2022-09-07T04:56:07.058Z,100527.56
2022-09-07T04:58:41.245Z,100525.81
2022-09-07T05:01:17.640Z,100520.50
2022-09-07T05:03:52.352Z,100518.72
2022-09-07T05:06:26.927Z,100527.03
2022-09-07T05:09:02.846Z,100528.50
2022-09-07T05:11:37.322Z,100535.44
2022-09-07T05:14:11.929Z,100532.41
2022-09-07T05:16:46.368Z,100532.41
2022-09-07T05:19:20.600Z,100538.22
2022-09-07T05:21:55.063Z,100536.66
2022-09-07T05:24:30.604Z,100539.44
2022-09-07T05:27:05.804Z,100529.00
2022-09-07T05:32:34.297Z,100531.56
2022-09-07T05:35:08.781Z,100527.97
2022-09-07T05:37:43.252Z,100533.78
2022-09-07T05:40:18.951Z,100524.16
2022-09-07T05:42:53.535Z,100530.47
2022-09-07T05:45:27.729Z,100525.66
2022-09-07T05:48:02.350Z,100526.88
2022-09-07T05:50:36.634Z,100526.38
2022-09-07T05:53:10.967Z,100533.47
2022-09-07T05:55:49.954Z,100527.56
2022-09-07T05:58:24.355Z,100534.75
2022-09-07T06:00:59.731Z,100536.72
2022-09-07T06:03:34.462Z,100537.22
2022-09-07T06:06:10.622Z,100533.91
2022-09-07T06:08:47.484Z,100528.47
2022-09-07T06:11:25.081Z,100534.09
2022-09-07T06:13:59.536Z,100541.66
2022-09-07T06:16:35.051Z,100537.28
2022-09-07T06:19:10.633Z,100525.81
2022-09-07T06:21:44.706Z,100531.34
2022-09-07T06:24:19.062Z,100527.47
2022-09-07T06:26:54.664Z,100532.66
2022-09-07T06:29:28.995Z,100528.78
2022-09-07T06:34:57.776Z,100530.97
2022-09-07T07:35:31.821Z,100531.97
2022-09-07T07:40:43.058Z,100530.94
2022-09-07T07:43:17.770Z,100530.94
2022-09-07T07:45:54.884Z,100535.94
2022-09-07T07:48:31.668Z,100540.78
2022-09-07T07:51:11.849Z,100536.59
2022-09-07T07:53:46.893Z,100530.38
2022-09-07T07:56:22.782Z,100535.87
2022-09-07T07:58:57.085Z,100537.84
2022-09-07T08:01:31.187Z,100534.28
2022-09-07T08:04:05.569Z,100535.94
2022-09-07T08:06:43.875Z,100530.47
2022-09-07T08:09:18.498Z,100534.12
2022-09-07T08:11:55.075Z,100526.03
2022-09-07T08:14:29.502Z,100530.25
2022-09-07T08:17:04.090Z,100524.06
2022-09-07T08:19:38.830Z,100524.03
2022-09-07T08:22:13.506Z,100521.53
2022-09-07T08:24:47.908Z,100526.31
2022-09-07T08:27:23.429Z,100520.94
2022-09-07T08:29:57.774Z,100516.00
2022-09-07T08:32:31.998Z,100519.59
2022-09-07T08:35:07.853Z,100517.56
2022-09-07T08:37:41.972Z,100514.53
2022-09-07T08:40:18.589Z,100510.56
2022-09-07T08:43:04.965Z,100507.38
2022-09-07T08:45:44.919Z,100509.59
2022-09-07T08:48:21.198Z,100502.41
2022-09-07T08:51:00.783Z,100516.88
2022-09-07T08:53:41.282Z,100502.09
2022-09-07T08:56:23.180Z,100502.81
2022-09-07T08:59:00.197Z,100501.75
2022-09-07T09:01:41.199Z,100501.03
2022-09-07T09:04:23.705Z,100501.50
2022-09-07T09:07:07.714Z,100498.31
2022-09-07T09:10:03.848Z,100502.28
2022-09-07T09:12:55.253Z,100500.78
2022-09-07T09:15:42.319Z,100503.72
2022-09-07T09:18:29.185Z,100502.22
2022-09-07T09:21:03.826Z,100489.06
2022-09-07T09:23:41.868Z,100490.38
2022-09-07T09:26:19.629Z,100486.44
2022-09-07T09:28:54.461Z,100486.12
2022-09-07T09:31:36.161Z,100489.13
2022-09-07T09:34:14.027Z,100481.03
2022-09-07T09:36:49.464Z,100486.09
2022-09-07T09:39:30.188Z,100487.03
2022-09-07T09:42:17.229Z,100484.16
2022-09-07T09:44:52.181Z,100486.59
2022-09-07T09:47:32.700Z,100484.50
2022-09-07T09:52:29.254Z,100482.44
2022-09-07T09:53:26.483Z,100473.94
2022-09-07T09:56:03.135Z,100469.59
2022-09-07T10:01:35.440Z,100460.47
2022-09-07T10:04:27.656Z,100457.81
2022-09-07T10:07:15.798Z,100463.28
2022-09-07T10:09:52.671Z,100446.34
2022-09-07T10:12:30.249Z,100452.12
2022-09-07T10:15:08.202Z,100447.66
2022-09-07T10:17:44.254Z,100447.88
2022-09-07T10:20:34.912Z,100458.50
2022-09-07T10:23:22.621Z,100455.91
2022-09-07T10:25:57.117Z,100453.31
2022-09-07T10:31:33.261Z,100443.06
2022-09-07T10:34:29.989Z,100433.37
2022-09-07T10:37:08.842Z,100439.72
2022-09-07T10:39:44.176Z,100437.88
2022-09-07T10:42:29.160Z,100426.72
2022-09-07T10:45:13.612Z,100427.31
2022-09-07T10:48:01.624Z,100424.84
2022-09-07T10:50:45.257Z,100424.50
2022-09-07T10:53:44.175Z,100429.69
2022-09-07T10:56:25.751Z,100424.25
2022-09-07T10:59:18.405Z,100418.25
2022-09-07T11:02:02.630Z,100405.56
2022-09-07T11:04:50.076Z,100406.47
2022-09-07T11:07:48.022Z,100397.91
2022-09-07T11:10:36.946Z,100403.28
2022-09-07T11:13:15.667Z,100406.44
2022-09-07T11:15:54.333Z,100404.47
2022-09-07T11:18:34.110Z,100393.63
2022-09-07T11:21:56.099Z,100392.84
2022-09-07T11:24:20.722Z,100393.59
2022-09-07T11:26:59.990Z,100383.81
2022-09-07T11:29:39.814Z,100393.75
2022-09-07T11:32:22.552Z,100386.81
2022-09-07T11:35:02.345Z,100386.72
2022-09-07T11:37:43.440Z,100390.75
2022-09-07T11:40:26.486Z,100380.31
2022-09-07T11:43:11.421Z,100383.19
2022-09-07T11:45:49.962Z,100379.66
2022-09-07T11:48:30.725Z,100375.84
2022-09-07T11:51:15.227Z,100374.59
2022-09-07T11:53:55.412Z,100378.69
2022-09-07T11:56:37.146Z,100373.09
2022-09-07T11:59:25.571Z,100359.41
2022-09-07T12:02:15.710Z,100361.75
2022-09-07T12:05:04.154Z,100356.75
2022-09-07T12:08:02.296Z,100353.62
2022-09-07T12:10:52.903Z,100352.97
2022-09-07T12:13:43.078Z,100354.53
2022-09-07T12:16:34.659Z,100341.87
2022-09-07T12:19:19.633Z,100349.09
2022-09-07T12:21:57.939Z,100345.19
2022-09-07T12:24:44.061Z,100352.69
2022-09-07T12:27:40.268Z,100341.94
2022-09-07T12:30:53.876Z,100346.41
2022-09-07T12:33:35.799Z,100338.19
2022-09-07T12:36:49.636Z,100332.37
2022-09-07T12:39:26.961Z,100325.19
2022-09-07T12:42:39.461Z,100327.16
2022-09-07T12:45:49.755Z,100335.22
2022-09-07T12:48:44.405Z,100325.19
2022-09-07T12:54:35.930Z,100324.97
2022-09-07T12:57:29.366Z,100313.19
2022-09-07T13:00:15.307Z,100321.63
2022-09-07T13:09:30.567Z,100317.31
2022-09-07T13:15:44.310Z,100314.09
2022-09-07T13:18:48.765Z,100314.38
2022-09-07T13:21:39.221Z,100304.97
2022-09-07T13:24:46.435Z,100303.84
2022-09-07T13:27:55.870Z,100301.09
2022-09-07T13:30:45.383Z,100291.13
2022-09-07T13:33:53.435Z,100300.06
2022-09-07T13:36:41.697Z,100293.03
2022-09-07T13:39:21.290Z,100286.81
2022-09-07T13:41:58.999Z,100292.19
2022-09-07T13:44:35.633Z,100292.91
2022-09-07T13:47:21.997Z,100289.47
2022-09-07T13:50:05.547Z,100289.94
2022-09-07T13:52:55.730Z,100280.66
2022-09-07T13:55:38.396Z,100277.53
2022-09-07T13:58:17.923Z,100283.25
2022-09-07T14:00:54.416Z,100284.75
2022-09-07T14:03:31.501Z,100277.53
2022-09-07T14:06:31.323Z,100273.50
2022-09-07T14:09:14.526Z,100278.75
2022-09-07T14:11:51.282Z,100285.34
2022-09-07T14:14:27.121Z,100272.19
2022-09-07T14:17:06.107Z,100277.22
2022-09-07T14:19:45.236Z,100273.47
2022-09-07T14:22:21.475Z,100272.09
2022-09-07T14:24:58.638Z,100261.31
2022-09-07T14:27:34.941Z,100261.03
2022-09-07T14:30:17.343Z,100264.44
2022-09-07T14:32:53.707Z,100258.47
2022-09-07T14:35:33.575Z,100254.88
2022-09-07T14:38:12.611Z,100257.28
2022-09-07T14:40:48.451Z,100255.50
2022-09-07T14:43:31.706Z,100251.78
2022-09-07T14:46:18.638Z,100258.94
2022-09-07T14:48:55.306Z,100256.84
2022-09-07T14:51:36.169Z,100261.03
2022-09-07T14:54:21.026Z,100253.84
2022-09-07T14:57:21.085Z,100256.38
2022-09-07T14:59:57.260Z,100252.91
2022-09-07T15:02:37.730Z,100247.22
2022-09-07T15:05:22.578Z,100257.44
2022-09-07T15:07:59.549Z,100254.41
2022-09-07T15:10:37.432Z,100249.94
2022-09-07T15:13:33.026Z,100252.28
2022-09-07T15:16:09.424Z,100254.47
2022-09-07T15:18:57.681Z,100254.37
2022-09-07T15:58:36.049Z,100258.84
2022-09-07T16:04:06.998Z,100259.78
2022-09-07T16:06:41.320Z,100257.19
2022-09-07T16:09:16.401Z,100256.63
2022-09-07T16:11:50.899Z,100250.06
2022-09-07T16:14:26.956Z,100255.38
2022-09-07T16:19:55.474Z,100249.28
2022-09-07T16:25:24.433Z,100251.22
2022-09-07T16:27:58.500Z,100246.63
2022-09-07T16:30:34.219Z,100242.88
2022-09-07T16:33:09.077Z,100234.47
2022-09-07T16:35:43.534Z,100237.31
2022-09-07T16:41:14.730Z,100237.59
2022-09-07T16:43:48.898Z,100241.59
2022-09-07T16:46:26.425Z,100227.19
2022-09-07T16:49:00.582Z,100232.81
2022-09-07T16:51:35.659Z,100227.19
2022-09-07T16:54:12.892Z,100222.31
2022-09-07T16:56:47.535Z,100223.13
2022-09-07T16:59:26.312Z,100228.03
2022-09-07T17:02:02.060Z,100227.09
2022-09-07T17:04:36.043Z,100226.75
2022-09-07T17:07:10.496Z,100233.34
2022-09-07T17:09:44.601Z,100228.47
2022-09-07T17:12:18.947Z,100232.44
2022-09-07T17:14:53.196Z,100232.25
2022-09-07T17:17:28.994Z,100233.37
2022-09-07T17:20:03.881Z,100239.38
2022-09-07T17:22:38.412Z,100240.91
2022-09-07T17:25:14.145Z,100245.44
2022-09-07T17:27:49.103Z,100245.25
2022-09-07T17:30:24.712Z,100260.09
2022-09-07T17:33:00.739Z,100263.87
2022-09-07T17:35:37.381Z,100274.00
2022-09-07T17:41:11.777Z,100277.97
2022-09-07T17:43:46.263Z,100284.16
2022-09-07T17:46:22.893Z,100286.19
2022-09-07T17:49:01.103Z,100285.25
2022-09-07T17:51:35.177Z,100289.34
2022-09-07T17:54:13.755Z,100279.25
2022-09-07T17:56:47.852Z,100285.97
2022-09-07T18:02:16.621Z,100288.03
2022-09-07T18:04:52.509Z,100305.28
2022-09-07T18:07:27.673Z,100301.34
2022-09-07T18:10:02.847Z,100307.53
2022-09-07T18:12:37.285Z,100311.78
2022-09-07T18:15:12.417Z,100317.03
2022-09-07T18:17:46.546Z,100325.63
2022-09-07T18:20:22.883Z,100311.00
2022-09-07T18:22:57.812Z,100308.00
2022-09-07T18:25:32.414Z,100309.09
2022-09-07T18:31:05.518Z,100306.81
2022-09-07T18:33:40.116Z,100309.97
2022-09-07T18:36:16.455Z,100319.91
2022-09-07T18:38:50.917Z,100314.59
2022-09-07T18:41:25.280Z,100313.84
2022-09-07T18:43:59.488Z,100318.00
2022-09-07T18:46:34.700Z,100312.69
2022-09-07T18:49:08.866Z,100311.72
2022-09-07T18:54:38.934Z,100304.94
2022-09-07T18:57:15.304Z,100311.09
2022-09-07T18:59:49.956Z,100311.25
2022-09-07T19:02:24.686Z,100309.72
2022-09-07T19:07:54.676Z,100315.63
2022-09-07T19:10:28.873Z,100305.44
2022-09-07T19:13:03.520Z,100311.81
2022-09-07T19:15:38.109Z,100305.69
2022-09-07T19:18:12.643Z,100302.13
2022-09-07T19:20:46.769Z,100297.97
2022-09-07T19:23:22.638Z,100290.50
2022-09-07T19:25:59.342Z,100293.25
2022-09-07T19:28:34.481Z,100285.16
2022-09-07T19:31:08.906Z,100295.91
2022-09-07T19:33:43.480Z,100283.12
2022-09-07T19:36:17.681Z,100278.41
2022-09-07T19:38:53.535Z,100279.50
2022-09-07T19:41:30.295Z,100272.16
2022-09-07T19:44:04.654Z,100267.19
2022-09-07T19:46:38.760Z,100258.63
2022-09-07T19:49:13.395Z,100262.12
2022-09-07T19:51:49.508Z,100269.28
2022-09-07T19:54:25.378Z,100260.31
2022-09-07T19:56:59.396Z,100259.72
2022-09-07T19:59:33.962Z,100263.56
2022-09-07T20:02:08.090Z,100263.50
2022-09-07T20:04:42.689Z,100260.00
2022-09-07T20:07:16.828Z,100257.66
2022-09-07T20:09:53.217Z,100254.09
2022-09-07T20:12:27.351Z,100259.50
2022-09-07T20:15:01.792Z,100256.41
2022-09-07T20:17:37.589Z,100250.59
2022-09-07T20:20:12.165Z,100252.97
2022-09-07T20:22:46.523Z,100252.22
2022-09-07T20:25:22.733Z,100250.94
2022-09-07T20:27:57.209Z,100246.41
2022-09-07T20:30:33.780Z,100253.31
2022-09-07T20:33:08.016Z,100253.94
2022-09-07T20:35:43.749Z,100250.72
2022-09-07T20:38:18.979Z,100252.44
2022-09-07T20:40:58.320Z,100253.53
2022-09-07T20:43:32.439Z,100259.88
2022-09-07T20:46:09.699Z,100251.47
2022-09-07T20:48:44.224Z,100245.25
2022-09-07T20:51:21.196Z,100244.41
2022-09-07T20:53:55.960Z,100245.50
2022-09-07T20:56:32.125Z,100251.44
2022-09-07T20:59:06.901Z,100238.13
2022-09-07T21:01:41.292Z,100243.19
2022-09-07T21:04:17.613Z,100244.00
2022-09-07T21:06:53.094Z,100237.22
2022-09-07T21:09:27.148Z,100242.19
2022-09-07T21:12:03.088Z,100243.38
2022-09-07T21:14:37.138Z,100244.13
2022-09-07T21:17:13.266Z,100239.28
2022-09-07T21:19:47.521Z,100235.28
2022-09-07T21:22:21.940Z,100239.47
2022-09-07T21:24:56.034Z,100233.13
2022-09-07T21:27:38.758Z,100243.91
2022-09-07T21:30:14.142Z,100236.50
2022-09-07T21:32:51.697Z,100235.84
2022-09-07T21:35:25.776Z,100236.72
2022-09-07T21:38:00.066Z,100233.50
2022-09-07T21:40:34.060Z,100236.28
2022-09-07T21:43:09.805Z,100237.03
2022-09-07T21:45:43.848Z,100236.06
2022-09-07T21:48:18.206Z,100240.13
2022-09-07T21:50:57.728Z,100245.62
2022-09-07T21:53:32.515Z,100241.72
2022-09-07T21:56:08.840Z,100252.16
2022-09-07T21:58:44.804Z,100239.91
2022-09-07T22:01:20.277Z,100247.22
2022-09-07T22:03:57.066Z,100241.94
2022-09-07T22:06:32.747Z,100250.03
2022-09-07T22:09:07.195Z,100243.03
2022-09-07T22:11:45.374Z,100233.13
2022-09-07T22:14:21.602Z,100245.47
2022-09-07T22:16:55.715Z,100238.34
2022-09-07T22:19:30.160Z,100248.94
2022-09-07T22:22:04.320Z,100250.53
2022-09-07T22:24:39.056Z,100247.84
2022-09-07T22:27:13.138Z,100244.16
2022-09-07T22:29:49.095Z,100250.81
2022-09-07T22:32:23.126Z,100251.88
2022-09-07T22:34:57.381Z,100246.41
2022-09-07T22:37:32.345Z,100256.28
2022-09-07T22:40:07.745Z,100254.94
2022-09-07T22:42:42.027Z,100254.16
2022-09-07T22:45:17.838Z,100249.19
2022-09-07T22:47:51.938Z,100255.16
2022-09-07T22:50:26.427Z,100230.22
2022-09-07T22:53:00.488Z,100228.28
2022-09-07T22:55:39.488Z,100230.91
2022-09-07T22:58:13.500Z,100219.41
2022-09-07T23:00:49.259Z,100229.25
2022-09-07T23:03:23.444Z,100229.41
2022-09-07T23:05:58.033Z,100224.84
2022-09-07T23:08:32.733Z,100214.13
2022-09-07T23:11:07.573Z,100226.87
2022-09-07T23:13:41.855Z,100214.69
2022-09-07T23:16:17.989Z,100208.00
2022-09-07T23:18:54.865Z,100211.03
2022-09-07T23:21:30.379Z,100208.00
2022-09-07T23:24:04.689Z,100211.31
2022-09-07T23:26:42.366Z,100217.06
2022-09-07T23:29:17.501Z,100196.19
2022-09-07T23:31:53.610Z,100207.34
2022-09-07T23:34:27.716Z,100205.00
2022-09-07T23:37:02.088Z,100200.31
2022-09-07T23:39:36.113Z,100207.53
2022-09-07T23:42:10.523Z,100199.84
2022-09-07T23:44:45.311Z,100203.78
2022-09-07T23:47:21.046Z,100195.41
2022-09-07T23:49:55.201Z,100190.22
2022-09-07T23:52:29.760Z,100188.28
2022-09-07T23:55:03.895Z,100171.75
2022-09-07T23:57:38.612Z,100174.94
