createdAt,value
2023-11-25T00:01:34.648Z,-7.70
2023-11-25T00:04:03.295Z,-7.43
2023-11-25T00:06:33.323Z,-7.42
2023-11-25T00:09:02.574Z,-7.45
2023-11-25T00:11:31.146Z,-7.48
2023-11-25T00:14:00.058Z,-7.67
2023-11-25T00:16:28.846Z,-7.49
2023-11-25T00:18:57.436Z,-8.30
2023-11-25T00:21:26.129Z,-7.50
2023-11-25T00:23:56.100Z,-7.49
2023-11-25T00:26:26.544Z,-7.52
2023-11-25T00:29:01.198Z,-7.51
2023-11-25T00:31:30.469Z,-7.70
2023-11-25T00:33:59.566Z,-7.65
2023-11-25T00:36:28.268Z,-7.50
2023-11-25T00:39:00.756Z,-7.51
2023-11-25T00:41:29.463Z,-7.53
2023-11-25T00:43:58.107Z,-7.56
2023-11-25T00:46:26.786Z,-7.58
2023-11-25T00:48:55.796Z,-7.59
2023-11-25T00:51:24.354Z,-7.80
2023-11-25T00:53:52.879Z,-7.59
2023-11-25T00:56:23.319Z,-7.76
2023-11-25T00:58:52.504Z,-7.60
2023-11-25T01:01:21.388Z,-7.76
2023-11-25T01:03:50.033Z,-7.59
2023-11-25T01:06:18.710Z,-7.73
2023-11-25T01:08:47.487Z,-7.60
2023-11-25T01:11:18.377Z,-7.62
2023-11-25T01:13:48.395Z,-7.61
2023-11-25T01:16:20.384Z,-7.64
2023-11-25T01:18:49.100Z,-7.78
2023-11-25T01:21:18.388Z,-7.69
2023-11-25T01:23:47.223Z,-7.78
2023-11-25T01:26:15.793Z,-7.72
2023-11-25T01:28:44.558Z,-7.82
2023-11-25T01:31:15.628Z,-7.97
2023-11-25T01:33:44.727Z,-7.75
2023-11-25T01:36:13.669Z,-7.75
2023-11-25T01:38:42.284Z,-7.75
2023-11-25T01:41:10.878Z,-7.73
2023-11-25T01:43:39.484Z,-7.82
2023-11-25T01:46:08.913Z,-7.69
2023-11-25T01:48:40.030Z,-7.68
2023-11-25T01:51:08.808Z,-7.69
2023-11-25T01:53:39.883Z,-7.68
2023-11-25T01:56:11.057Z,-7.64
2023-11-25T01:58:41.233Z,-7.62
2023-11-25T02:01:09.958Z,-7.59
2023-11-25T02:03:41.103Z,-8.38
2023-11-25T02:06:09.956Z,-7.55
2023-11-25T02:08:38.550Z,-7.67
2023-11-25T02:11:07.526Z,-7.51
2023-11-25T02:13:36.128Z,-7.53
2023-11-25T02:16:05.530Z,-7.69
2023-11-25T02:18:34.362Z,-7.55
2023-11-25T02:21:24.376Z,-7.56
2023-11-25T02:23:54.632Z,-7.58
2023-11-25T02:26:23.459Z,-7.69
2023-11-25T02:28:53.539Z,-7.61
2023-11-25T02:31:23.068Z,-7.68
2023-11-25T02:33:51.890Z,-7.62
2023-11-25T02:36:20.524Z,-7.61
2023-11-25T02:38:50.522Z,-7.59
2023-11-25T02:41:20.644Z,-7.59
2023-11-25T02:43:49.490Z,-7.60
2023-11-25T02:46:18.805Z,-7.58
2023-11-25T02:48:47.506Z,-7.57
2023-11-25T02:51:16.154Z,-7.56
2023-11-25T02:53:45.306Z,-7.54
2023-11-25T02:56:14.078Z,-7.54
2023-11-25T02:58:44.110Z,-7.54
2023-11-25T03:01:15.447Z,-7.76
2023-11-25T03:03:49.712Z,-7.62
2023-11-25T03:06:23.632Z,-7.56
2023-11-25T03:08:53.446Z,-7.57
2023-11-25T03:11:22.319Z,-7.78
2023-11-25T03:13:52.387Z,-7.60
2023-11-25T03:16:26.261Z,-7.60
2023-11-25T03:18:55.142Z,-7.59
2023-11-25T03:21:23.796Z,-7.58
2023-11-25T03:23:53.594Z,-7.59
2023-11-25T03:26:22.707Z,-7.58
2023-11-25T03:28:52.844Z,-7.77
2023-11-25T03:31:21.523Z,-7.56
2023-11-25T03:33:50.828Z,-7.53
2023-11-25T03:36:19.589Z,-7.54
2023-11-25T03:38:48.132Z,-7.54
2023-11-25T03:41:17.553Z,-7.54
2023-11-25T03:43:46.139Z,-7.76
2023-11-25T03:46:16.309Z,-7.62
2023-11-25T03:48:44.844Z,-7.66
2023-11-25T03:51:13.607Z,-7.62
2023-11-25T03:53:42.283Z,-7.69
2023-11-25T03:56:10.948Z,-7.54
2023-11-25T03:58:39.461Z,-7.52
2023-11-25T04:01:08.332Z,-7.49
2023-11-25T04:03:38.834Z,-7.77
2023-11-25T04:06:08.458Z,-7.73
2023-11-25T04:08:36.999Z,-7.49
2023-11-25T04:11:09.092Z,-7.49
2023-11-25T04:13:38.833Z,-7.48
2023-11-25T04:16:08.060Z,-7.47
2023-11-25T04:18:39.143Z,-7.45
2023-11-25T04:21:08.455Z,-7.48
2023-11-25T04:23:37.530Z,-7.74
2023-11-25T04:26:07.168Z,-7.71
2023-11-25T04:28:36.019Z,-7.50
2023-11-25T04:31:04.975Z,-7.58
2023-11-25T04:33:36.282Z,-7.48
2023-11-25T04:36:07.402Z,-7.48
2023-11-25T04:38:36.272Z,-7.47
2023-11-25T04:41:04.941Z,-7.53
2023-11-25T04:43:33.586Z,-7.42
2023-11-25T04:46:03.938Z,-7.39
2023-11-25T04:48:32.745Z,-7.41
2023-11-25T04:51:01.292Z,-7.52
2023-11-25T04:53:31.305Z,-7.38
2023-11-25T04:56:01.118Z,-7.35
2023-11-25T04:58:29.672Z,-7.35
2023-11-25T05:00:58.956Z,-7.34
2023-11-25T05:03:27.941Z,-7.63
2023-11-25T05:05:58.155Z,-7.30
2023-11-25T05:08:26.690Z,-7.26
2023-11-25T05:10:56.729Z,-7.28
2023-11-25T05:13:25.302Z,-7.68
2023-11-25T05:15:54.655Z,-7.37
2023-11-25T05:18:23.211Z,-7.41
2023-11-25T05:20:51.736Z,-7.48
2023-11-25T05:23:20.249Z,-7.52
2023-11-25T05:25:48.822Z,-8.05
2023-11-25T05:28:20.075Z,-7.79
2023-11-25T05:30:48.529Z,-7.68
2023-11-25T05:33:17.162Z,-7.77
2023-11-25T05:35:45.902Z,-7.78
2023-11-25T05:38:14.635Z,-7.74
2023-11-25T05:40:43.561Z,-7.72
2023-11-25T05:43:13.140Z,-7.66
2023-11-25T05:45:45.132Z,-7.68
2023-11-25T05:48:14.098Z,-7.70
2023-11-25T05:50:42.745Z,-7.74
2023-11-25T05:53:11.738Z,-7.77
2023-11-25T05:55:40.329Z,-7.88
2023-11-25T05:58:09.247Z,-8.00
2023-11-25T06:00:38.017Z,-7.87
2023-11-25T06:03:08.138Z,-7.93
2023-11-25T06:05:36.899Z,-7.86
2023-11-25T06:08:05.585Z,-7.83
2023-11-25T06:10:34.082Z,-7.88
2023-11-25T06:13:04.943Z,-7.96
2023-11-25T06:15:33.475Z,-7.72
2023-11-25T06:18:02.156Z,-7.66
2023-11-25T06:20:32.252Z,-7.68
2023-11-25T06:23:00.856Z,-7.60
2023-11-25T06:25:30.257Z,-7.57
2023-11-25T06:27:58.935Z,-7.57
2023-11-25T06:30:27.416Z,-7.56
2023-11-25T06:32:55.974Z,-7.55
2023-11-25T06:35:27.080Z,-7.56
2023-11-25T06:37:57.173Z,-7.58
2023-11-25T06:40:25.915Z,-7.61
2023-11-25T06:42:55.045Z,-7.57
2023-11-25T06:45:23.799Z,-7.68
2023-11-25T06:47:52.383Z,-7.57
2023-11-25T06:50:21.782Z,-7.56
2023-11-25T06:52:50.899Z,-7.55
2023-11-25T06:55:21.902Z,-7.76
2023-11-25T06:57:51.533Z,-7.53
2023-11-25T07:00:20.663Z,-7.61
2023-11-25T07:02:49.719Z,-7.51
2023-11-25T07:05:18.970Z,-7.53
2023-11-25T07:07:46.531Z,-7.59
2023-11-25T07:10:16.010Z,-7.56
2023-11-25T07:12:46.706Z,-7.54
2023-11-25T07:15:15.594Z,-7.78
2023-11-25T07:17:45.096Z,-7.52
2023-11-25T07:20:19.627Z,-7.62
2023-11-25T07:22:48.549Z,-7.54
2023-11-25T07:25:19.840Z,-7.54
2023-11-25T07:27:51.476Z,-7.52
2023-11-25T07:30:20.069Z,-7.49
2023-11-25T07:32:49.099Z,-7.47
2023-11-25T07:35:17.950Z,-7.44
2023-11-25T07:37:46.553Z,-7.41
2023-11-25T07:40:16.934Z,-7.39
2023-11-25T07:42:50.395Z,-7.55
2023-11-25T07:45:20.864Z,-7.63
2023-11-25T07:47:49.513Z,-7.31
2023-11-25T07:50:18.741Z,-7.33
2023-11-25T07:52:48.803Z,-7.31
2023-11-25T07:55:18.295Z,-7.30
2023-11-25T07:57:48.914Z,-7.46
2023-11-25T08:00:20.821Z,-7.41
2023-11-25T08:02:51.546Z,-7.33
2023-11-25T08:05:26.414Z,-7.33
2023-11-25T08:07:56.195Z,-7.32
2023-11-25T08:10:32.662Z,-7.32
2023-11-25T08:13:01.573Z,-7.68
2023-11-25T08:15:30.624Z,-7.40
2023-11-25T08:18:01.112Z,-7.98
2023-11-25T08:20:29.801Z,-7.25
2023-11-25T08:22:58.439Z,-7.30
2023-11-25T08:25:27.364Z,-7.33
2023-11-25T08:27:55.932Z,-7.41
2023-11-25T08:30:24.739Z,-7.38
2023-11-25T08:32:53.408Z,-7.49
2023-11-25T08:35:23.403Z,-7.33
2023-11-25T08:37:51.905Z,-7.31
2023-11-25T08:40:23.277Z,-7.27
2023-11-25T08:42:52.757Z,-7.27
2023-11-25T08:45:21.807Z,-7.27
2023-11-25T08:47:50.984Z,-7.29
2023-11-25T08:50:20.369Z,-7.32
2023-11-25T08:52:52.271Z,-7.33
2023-11-25T08:55:23.635Z,-7.32
2023-11-25T08:57:53.631Z,-7.31
2023-11-25T09:00:22.756Z,-7.26
2023-11-25T09:02:53.875Z,-7.38
2023-11-25T09:05:24.680Z,-7.17
2023-11-25T09:07:57.075Z,-7.16
2023-11-25T09:10:28.055Z,-7.22
2023-11-25T09:12:57.031Z,-7.18
2023-11-25T09:15:26.037Z,-7.23
2023-11-25T09:17:54.724Z,-7.18
2023-11-25T09:20:23.731Z,-7.20
2023-11-25T09:22:53.558Z,-7.32
2023-11-25T09:25:24.923Z,-7.21
2023-11-25T09:27:53.745Z,-7.20
2023-11-25T09:30:24.365Z,-7.18
2023-11-25T09:32:54.863Z,-7.15
2023-11-25T09:35:24.167Z,-7.12
2023-11-25T09:37:53.002Z,-7.10
2023-11-25T09:40:21.974Z,-7.13
2023-11-25T09:42:52.175Z,-7.30
2023-11-25T09:45:29.878Z,-7.23
2023-11-25T09:47:58.645Z,-7.34
2023-11-25T09:50:27.207Z,-7.40
2023-11-25T09:52:57.005Z,-7.40
2023-11-25T09:55:26.474Z,-7.42
2023-11-25T09:58:04.637Z,-7.37
2023-11-25T10:00:34.199Z,-7.44
2023-11-25T10:03:03.965Z,-7.49
2023-11-25T10:05:33.816Z,-7.49
2023-11-25T10:08:02.840Z,-7.45
2023-11-25T10:10:31.713Z,-7.42
2023-11-25T10:13:04.581Z,-7.45
2023-11-25T10:15:34.400Z,-7.41
2023-11-25T10:18:02.984Z,-7.42
2023-11-25T10:20:32.100Z,-7.42
2023-11-25T10:23:00.773Z,-7.49
2023-11-25T10:25:29.836Z,-7.40
2023-11-25T10:27:58.942Z,-7.45
2023-11-25T10:30:30.056Z,-7.55
2023-11-25T10:33:02.960Z,-7.55
2023-11-25T10:35:31.680Z,-7.60
2023-11-25T10:38:00.398Z,-7.51
2023-11-25T10:40:29.405Z,-7.50
2023-11-25T10:43:03.350Z,-7.54
2023-11-25T10:45:33.968Z,-7.58
2023-11-25T10:48:04.142Z,-7.62
2023-11-25T10:50:33.746Z,-7.69
2023-11-25T10:53:06.677Z,-7.75
2023-11-25T10:55:36.177Z,-7.79
2023-11-25T10:58:06.684Z,-7.95
2023-11-25T11:00:37.229Z,-8.07
2023-11-25T11:03:10.802Z,-7.99
2023-11-25T11:05:47.073Z,-7.76
2023-11-25T11:08:20.326Z,-7.71
2023-11-25T11:11:00.549Z,-7.72
2023-11-25T11:13:34.093Z,-7.72
2023-11-25T11:16:13.744Z,-7.96
2023-11-25T11:18:45.543Z,-7.66
2023-11-25T11:21:17.352Z,-7.62
2023-11-25T11:23:46.298Z,-7.61
2023-11-25T11:26:28.722Z,-7.59
2023-11-25T11:29:10.066Z,-7.62
2023-11-25T11:32:04.689Z,-7.64
2023-11-25T11:34:35.469Z,-7.81
2023-11-25T11:37:07.536Z,-7.65
2023-11-25T11:39:40.043Z,-7.85
2023-11-25T11:42:30.914Z,-7.64
2023-11-25T11:45:12.940Z,-7.64
2023-11-25T11:47:47.229Z,-7.67
2023-11-25T11:50:20.527Z,-7.66
2023-11-25T11:52:51.984Z,-7.68
2023-11-25T11:55:39.056Z,-7.80
2023-11-25T11:58:09.537Z,-7.71
2023-11-25T12:00:41.258Z,-7.75
2023-11-25T12:03:11.720Z,-7.83
2023-11-25T12:05:40.630Z,-7.81
2023-11-25T12:08:09.536Z,-7.79
2023-11-25T12:10:39.153Z,-7.88
2023-11-25T12:13:09.984Z,-7.87
2023-11-25T12:15:38.938Z,-7.92
2023-11-25T12:18:08.526Z,-7.92
2023-11-25T12:20:38.717Z,-7.90
2023-11-25T12:23:10.058Z,-7.95
2023-11-25T12:25:39.100Z,-7.98
2023-11-25T12:28:09.481Z,-8.03
2023-11-25T12:30:39.712Z,-8.13
2023-11-25T12:33:10.009Z,-8.25
2023-11-25T12:35:42.685Z,-8.27
2023-11-25T12:38:15.685Z,-8.22
2023-11-25T12:40:47.599Z,-8.28
2023-11-25T12:43:17.511Z,-8.33
2023-11-25T12:45:48.196Z,-8.37
2023-11-25T12:48:31.360Z,-8.63
2023-11-25T12:51:04.746Z,-8.50
2023-11-25T12:53:34.160Z,-8.55
2023-11-25T12:56:03.081Z,-8.60
2023-11-25T12:58:32.442Z,-8.73
2023-11-25T13:01:01.132Z,-8.70
2023-11-25T13:03:32.680Z,-8.74
2023-11-25T13:06:05.722Z,-8.95
2023-11-25T13:08:38.389Z,-8.79
2023-11-25T13:11:10.714Z,-8.85
2023-11-25T13:13:41.116Z,-8.91
2023-11-25T13:16:14.409Z,-9.12
2023-11-25T13:18:49.542Z,-9.13
2023-11-25T13:21:19.966Z,-9.20
2023-11-25T13:23:51.608Z,-9.33
2023-11-25T13:26:20.433Z,-9.22
2023-11-25T13:28:49.029Z,-9.28
2023-11-25T13:31:17.871Z,-9.36
2023-11-25T13:33:46.594Z,-9.62
2023-11-25T13:36:15.473Z,-9.48
2023-11-25T13:38:45.507Z,-9.50
2023-11-25T13:41:14.216Z,-9.69
2023-11-25T13:43:42.869Z,-9.54
2023-11-25T13:46:11.500Z,-9.56
2023-11-25T13:48:40.193Z,-9.58
2023-11-25T13:51:10.259Z,-9.58
2023-11-25T13:53:39.160Z,-10.10
2023-11-25T13:56:11.399Z,-9.63
2023-11-25T13:58:40.075Z,-9.65
2023-11-25T14:01:08.675Z,-9.81
2023-11-25T14:03:37.435Z,-9.66
2023-11-25T14:06:06.370Z,-9.66
2023-11-25T14:08:35.528Z,-9.71
2023-11-25T14:11:05.640Z,-9.71
2023-11-25T14:13:35.849Z,-9.72
2023-11-25T14:16:04.450Z,-9.76
2023-11-25T14:18:32.995Z,-9.76
2023-11-25T14:21:01.440Z,-11.01
2023-11-25T14:23:31.216Z,-9.77
2023-11-25T14:26:00.099Z,-9.87
2023-11-25T14:28:29.024Z,-9.83
2023-11-25T14:30:59.158Z,-9.88
2023-11-25T14:33:27.779Z,-9.94
2023-11-25T14:35:56.436Z,-9.92
2023-11-25T14:38:25.069Z,-10.63
2023-11-25T14:40:54.280Z,-9.91
2023-11-25T14:43:22.911Z,-10.01
2023-11-25T14:45:52.088Z,-9.99
2023-11-25T14:48:24.519Z,-9.92
2023-11-25T14:50:54.093Z,-10.04
2023-11-25T14:53:22.944Z,-9.95
2023-11-25T14:55:51.960Z,-9.95
2023-11-25T14:58:20.603Z,-9.97
2023-11-25T15:00:49.363Z,-9.99
2023-11-25T15:03:18.061Z,-10.00
2023-11-25T15:05:48.275Z,-10.22
2023-11-25T15:08:16.914Z,-11.09
2023-11-25T15:10:47.927Z,-10.12
2023-11-25T15:13:17.059Z,-10.47
2023-11-25T15:15:47.819Z,-10.25
2023-11-25T15:18:17.199Z,-10.30
2023-11-25T15:20:47.817Z,-10.42
2023-11-25T15:23:16.777Z,-10.42
2023-11-25T15:25:45.976Z,-10.31
2023-11-25T15:28:17.170Z,-10.34
2023-11-25T15:30:46.550Z,-10.35
2023-11-25T15:33:15.708Z,-10.69
2023-11-25T15:35:44.630Z,-10.42
2023-11-25T15:38:14.613Z,-10.40
2023-11-25T15:40:43.272Z,-10.44
2023-11-25T15:43:12.161Z,-10.47
2023-11-25T15:45:41.193Z,-10.51
2023-11-25T15:48:09.912Z,-10.55
2023-11-25T15:50:40.224Z,-10.57
2023-11-25T15:53:14.037Z,-10.59
2023-11-25T15:55:44.234Z,-10.60
2023-11-25T15:58:14.198Z,-10.60
2023-11-25T16:00:43.006Z,-10.63
2023-11-25T16:03:11.710Z,-10.66
2023-11-25T16:05:40.531Z,-10.77
2023-11-25T16:08:09.162Z,-10.69
2023-11-25T16:10:40.140Z,-10.71
2023-11-25T16:13:11.237Z,-10.72
2023-11-25T16:15:39.814Z,-10.79
2023-11-25T16:18:08.995Z,-10.78
2023-11-25T16:20:41.442Z,-10.81
2023-11-25T16:23:10.477Z,-10.84
2023-11-25T16:25:39.229Z,-10.87
2023-11-25T16:28:09.569Z,-10.92
2023-11-25T16:30:38.147Z,-10.96
2023-11-25T16:33:08.274Z,-11.05
2023-11-25T16:35:38.028Z,-11.03
2023-11-25T16:38:06.642Z,-11.03
2023-11-25T16:40:36.138Z,-11.41
2023-11-25T16:43:05.724Z,-11.14
2023-11-25T16:48:05.814Z,-11.39
2023-11-25T16:50:38.945Z,-11.38
2023-11-25T16:53:09.208Z,-11.59
2023-11-25T16:55:37.937Z,-11.49
2023-11-25T16:58:06.572Z,-11.57
2023-11-25T17:00:36.720Z,-11.74
2023-11-25T17:03:06.133Z,-11.73
2023-11-25T17:05:36.590Z,-11.77
2023-11-25T17:08:08.168Z,-12.01
2023-11-25T17:10:36.905Z,-12.10
2023-11-25T17:13:05.459Z,-11.91
2023-11-25T17:15:34.149Z,-11.93
2023-11-25T17:18:04.729Z,-11.97
2023-11-25T17:20:33.327Z,-12.00
2023-11-25T17:23:02.569Z,-12.04
2023-11-25T17:25:32.307Z,-12.19
2023-11-25T17:28:01.018Z,-12.19
2023-11-25T17:30:30.209Z,-12.28
2023-11-25T17:32:58.986Z,-12.33
2023-11-25T17:35:29.107Z,-12.48
2023-11-25T17:37:58.116Z,-12.38
2023-11-25T17:40:29.675Z,-12.43
2023-11-25T17:42:58.359Z,-12.68
2023-11-25T17:45:27.177Z,-12.62
2023-11-25T17:47:56.145Z,-12.45
2023-11-25T17:50:25.131Z,-12.52
2023-11-25T17:53:06.482Z,-12.84
2023-11-25T17:55:41.022Z,-12.64
2023-11-25T17:58:09.840Z,-12.76
2023-11-25T18:00:40.104Z,-12.67
2023-11-25T18:03:12.622Z,-12.83
2023-11-25T18:05:41.265Z,-12.84
2023-11-25T18:08:11.358Z,-12.84
2023-11-25T18:10:41.397Z,-13.34
2023-11-25T18:13:10.328Z,-13.12
2023-11-25T18:15:39.136Z,-12.97
2023-11-25T18:18:08.089Z,-13.01
2023-11-25T18:20:37.242Z,-13.22
2023-11-25T18:23:06.059Z,-13.01
2023-11-25T18:25:36.153Z,-13.07
2023-11-25T18:28:05.039Z,-13.11
2023-11-25T18:30:33.971Z,-13.35
2023-11-25T18:33:03.227Z,-13.15
2023-11-25T18:35:32.211Z,-13.31
2023-11-25T18:38:00.901Z,-13.36
2023-11-25T18:40:29.905Z,-13.60
2023-11-25T18:43:02.327Z,-13.43
2023-11-25T18:45:30.949Z,-13.86
2023-11-25T18:47:59.434Z,-13.52
2023-11-25T18:50:29.025Z,-13.67
2023-11-25T18:52:57.743Z,-13.53
2023-11-25T18:55:26.459Z,-13.54
2023-11-25T18:57:54.887Z,-13.54
2023-11-25T19:00:25.977Z,-13.57
2023-11-25T19:02:54.691Z,-13.60
2023-11-25T19:05:23.261Z,-13.63
2023-11-25T19:07:52.116Z,-13.67
2023-11-25T19:10:20.879Z,-13.69
2023-11-25T19:12:49.944Z,-13.73
2023-11-25T19:15:18.424Z,-13.86
2023-11-25T19:17:48.505Z,-14.07
2023-11-25T19:20:17.561Z,-13.89
2023-11-25T19:22:46.310Z,-14.05
2023-11-25T19:25:14.871Z,-13.91
2023-11-25T19:27:43.903Z,-13.94
2023-11-25T19:30:14.097Z,-14.24
2023-11-25T19:32:42.727Z,-14.12
2023-11-25T19:35:13.399Z,-14.23
2023-11-25T19:37:42.095Z,-14.06
2023-11-25T19:40:11.994Z,-14.10
2023-11-25T19:42:42.249Z,-14.45
2023-11-25T19:45:11.674Z,-14.42
2023-11-25T19:47:40.211Z,-14.18
2023-11-25T19:50:10.856Z,-14.22
2023-11-25T19:52:40.949Z,-14.31
2023-11-25T19:55:11.043Z,-14.27
2023-11-25T19:57:39.772Z,-14.47
2023-11-25T20:00:11.270Z,-14.26
2023-11-25T20:02:42.881Z,-14.45
2023-11-25T20:05:11.803Z,-14.30
2023-11-25T20:07:43.118Z,-14.45
2023-11-25T20:10:12.552Z,-14.70
2023-11-25T20:12:41.557Z,-14.51
2023-11-25T20:15:11.936Z,-14.41
2023-11-25T20:17:40.767Z,-14.43
2023-11-25T20:20:11.158Z,-14.44
2023-11-25T20:22:42.289Z,-14.46
2023-11-25T20:25:11.023Z,-14.64
2023-11-25T20:27:39.721Z,-14.77
2023-11-25T20:30:09.625Z,-14.51
2023-11-25T20:32:38.233Z,-14.51
2023-11-25T20:35:07.633Z,-14.65
2023-11-25T20:37:36.245Z,-14.48
2023-11-25T20:40:10.077Z,-14.44
2023-11-25T20:42:38.753Z,-14.44
2023-11-25T20:45:08.460Z,-14.52
2023-11-25T20:47:37.590Z,-14.49
2023-11-25T20:50:07.405Z,-14.49
2023-11-25T20:52:36.289Z,-14.53
2023-11-25T20:55:07.298Z,-14.47
2023-11-25T20:57:35.930Z,-14.48
2023-11-25T21:00:10.432Z,-14.52
2023-11-25T21:02:40.961Z,-14.52
2023-11-25T21:05:10.081Z,-14.86
2023-11-25T21:07:42.286Z,-15.07
2023-11-25T21:10:14.062Z,-14.49
2023-11-25T21:12:43.576Z,-14.52
2023-11-25T21:15:15.735Z,-14.69
2023-11-25T21:17:45.032Z,-14.52
2023-11-25T21:20:13.983Z,-15.63
2023-11-25T21:22:42.844Z,-14.61
2023-11-25T21:25:16.532Z,-14.76
2023-11-25T21:27:46.045Z,-14.78
2023-11-25T21:30:15.874Z,-14.98
2023-11-25T21:32:44.684Z,-14.86
2023-11-25T21:35:14.095Z,-14.85
2023-11-25T21:37:43.762Z,-14.88
2023-11-25T21:40:20.913Z,-15.06
2023-11-25T21:42:52.516Z,-14.99
2023-11-25T21:45:21.255Z,-15.32
2023-11-25T21:47:49.813Z,-15.15
2023-11-25T21:50:18.772Z,-15.16
2023-11-25T21:52:47.596Z,-15.63
2023-11-25T21:55:17.614Z,-15.30
2023-11-25T21:57:46.633Z,-15.28
2023-11-25T22:00:16.782Z,-15.46
2023-11-25T22:02:45.710Z,-15.28
2023-11-25T22:05:14.698Z,-15.31
2023-11-25T22:07:43.584Z,-15.84
2023-11-25T22:10:24.329Z,-15.31
2023-11-25T22:12:58.380Z,-15.44
2023-11-25T22:15:27.183Z,-15.43
2023-11-25T22:17:55.927Z,-15.66
2023-11-25T22:20:26.183Z,-15.73
2023-11-25T22:22:56.088Z,-15.48
2023-11-25T22:25:35.494Z,-15.49
2023-11-25T22:28:10.956Z,-15.47
2023-11-25T22:30:39.841Z,-15.60
2023-11-25T22:33:08.962Z,-15.44
2023-11-25T22:35:47.882Z,-15.42
2023-11-25T22:38:22.405Z,-15.42
2023-11-25T22:40:51.035Z,-15.42
2023-11-25T22:43:21.132Z,-15.46
2023-11-25T22:45:49.703Z,-15.55
2023-11-25T22:48:20.209Z,-15.52
2023-11-25T22:50:49.863Z,-15.56
2023-11-25T22:53:18.365Z,-15.58
2023-11-25T22:55:47.019Z,-15.57
2023-11-25T22:58:15.726Z,-15.64
2023-11-25T23:00:51.246Z,-15.65
2023-11-25T23:03:21.068Z,-15.62
2023-11-25T23:05:50.092Z,-15.61
2023-11-25T23:08:21.112Z,-15.68
2023-11-25T23:10:50.054Z,-15.73
2023-11-25T23:13:18.995Z,-15.86
2023-11-25T23:15:49.066Z,-15.73
2023-11-25T23:18:18.408Z,-15.87
2023-11-25T23:20:47.067Z,-15.81
2023-11-25T23:23:15.676Z,-15.85
2023-11-25T23:25:48.220Z,-15.96
2023-11-25T23:28:17.938Z,-15.91
2023-11-25T23:30:46.590Z,-15.89
2023-11-25T23:33:16.674Z,-16.14
2023-11-25T23:35:45.380Z,-15.99
2023-11-25T23:38:13.912Z,-16.06
2023-11-25T23:40:42.358Z,-16.04
2023-11-25T23:43:11.688Z,-15.97
2023-11-25T23:45:41.849Z,-15.96
2023-11-25T23:48:11.460Z,-15.98
2023-11-25T23:50:42.134Z,-15.99
2023-11-25T23:53:10.854Z,-15.99
2023-11-25T23:55:40.461Z,-15.99
2023-11-25T23:58:09.150Z,-16.03
