createdAt,value
2019-06-15T00:00:30.972Z,13.43
2019-06-15T00:01:36.095Z,12.30
2019-06-15T00:02:41.226Z,13.40
2019-06-15T00:03:46.145Z,12.73
2019-06-15T00:04:51.306Z,12.97
2019-06-15T00:05:56.271Z,13.13
2019-06-15T00:07:01.382Z,12.17
2019-06-15T00:08:06.408Z,13.53
2019-06-15T00:09:11.792Z,12.10
2019-06-15T00:10:16.951Z,13.85
2019-06-15T00:11:23.316Z,12.40
2019-06-15T00:12:28.404Z,13.05
2019-06-15T00:13:33.827Z,13.13
2019-06-15T00:14:38.887Z,13.68
2019-06-15T00:15:44.320Z,12.67
2019-06-15T00:16:49.288Z,13.50
2019-06-15T00:17:55.803Z,14.10
2019-06-15T00:19:01.024Z,13.00
2019-06-15T00:20:07.523Z,12.80
2019-06-15T00:21:12.638Z,13.10
2019-06-15T00:22:17.858Z,11.83
2019-06-15T00:23:23.019Z,13.88
2019-06-15T00:24:35.257Z,13.53
2019-06-15T00:25:34.935Z,13.83
2019-06-15T00:26:40.000Z,13.62
2019-06-15T00:27:46.744Z,13.35
2019-06-15T00:28:51.890Z,12.57
2019-06-15T00:29:56.877Z,13.32
2019-06-15T00:31:02.079Z,13.07
2019-06-15T00:32:07.106Z,13.13
2019-06-15T00:33:12.541Z,13.90
2019-06-15T00:34:17.490Z,13.65
2019-06-15T00:35:22.627Z,13.75
2019-06-15T00:36:27.705Z,13.80
2019-06-15T00:37:32.866Z,13.28
2019-06-15T00:38:38.864Z,13.58
2019-06-15T00:39:44.219Z,13.20
2019-06-15T00:40:49.179Z,13.73
2019-06-15T00:41:54.309Z,14.23
2019-06-15T00:42:59.265Z,13.33
2019-06-15T00:44:04.830Z,13.30
2019-06-15T00:45:10.397Z,16.70
2019-06-15T00:46:15.637Z,14.57
2019-06-15T00:47:20.656Z,22.05
2019-06-15T00:48:25.782Z,22.65
2019-06-15T00:49:31.038Z,54.90
2019-06-15T00:50:36.236Z,13.90
2019-06-15T00:51:41.206Z,21.40
2019-06-15T00:52:46.260Z,14.60
2019-06-15T00:53:51.286Z,13.60
2019-06-15T00:54:56.410Z,13.50
2019-06-15T00:56:01.298Z,13.70
2019-06-15T00:57:06.467Z,14.00
2019-06-15T00:58:11.418Z,16.37
2019-06-15T00:59:17.110Z,13.85
2019-06-15T01:00:22.130Z,13.40
2019-06-15T01:01:27.318Z,14.00
2019-06-15T01:02:33.777Z,14.38
2019-06-15T01:03:38.868Z,15.30
2019-06-15T01:04:43.919Z,14.80
2019-06-15T01:05:52.060Z,14.68
2019-06-15T01:06:57.237Z,13.63
2019-06-15T01:08:02.486Z,13.30
2019-06-15T01:09:08.824Z,14.73
2019-06-15T01:10:14.851Z,13.60
2019-06-15T01:11:19.927Z,14.55
2019-06-15T01:12:26.011Z,14.68
2019-06-15T01:13:31.024Z,51.02
2019-06-15T01:14:36.137Z,35.33
2019-06-15T01:15:41.203Z,15.00
2019-06-15T01:16:46.435Z,17.40
2019-06-15T01:17:51.449Z,14.60
2019-06-15T01:18:56.593Z,13.80
2019-06-15T01:20:01.710Z,14.73
2019-06-15T01:21:07.108Z,14.05
2019-06-15T01:22:12.200Z,13.40
2019-06-15T01:23:17.256Z,14.10
2019-06-15T01:24:22.201Z,13.72
2019-06-15T01:25:27.465Z,14.03
2019-06-15T01:26:32.354Z,14.18
2019-06-15T01:27:37.811Z,14.23
2019-06-15T01:28:43.159Z,14.60
2019-06-15T01:29:48.560Z,14.10
2019-06-15T01:30:53.529Z,13.90
2019-06-15T01:31:58.932Z,12.70
2019-06-15T01:33:04.224Z,13.13
2019-06-15T01:34:09.417Z,13.70
2019-06-15T01:35:15.555Z,13.90
2019-06-15T01:36:20.850Z,13.08
2019-06-15T01:37:27.097Z,13.60
2019-06-15T01:38:32.521Z,13.78
2019-06-15T01:39:37.496Z,13.93
2019-06-15T01:40:42.669Z,12.60
2019-06-15T01:41:51.541Z,14.50
2019-06-15T01:42:56.826Z,13.97
2019-06-15T01:44:01.904Z,13.60
2019-06-15T01:45:09.055Z,13.53
2019-06-15T01:46:14.331Z,13.95
2019-06-15T01:47:19.722Z,13.55
2019-06-15T01:48:24.760Z,14.23
2019-06-15T01:49:31.390Z,12.95
2019-06-15T01:50:37.354Z,13.70
2019-06-15T01:51:42.426Z,13.80
2019-06-15T01:52:47.550Z,13.43
2019-06-15T01:53:52.665Z,12.93
2019-06-15T01:54:57.573Z,14.07
2019-06-15T01:56:03.512Z,13.40
2019-06-15T01:57:08.480Z,14.27
2019-06-15T01:58:13.568Z,13.47
2019-06-15T01:59:18.636Z,13.32
2019-06-15T02:00:26.039Z,13.55
2019-06-15T02:01:31.323Z,12.82
2019-06-15T02:02:37.615Z,12.60
2019-06-15T02:03:42.788Z,13.07
2019-06-15T02:04:47.847Z,13.87
2019-06-15T02:05:52.834Z,13.57
2019-06-15T02:06:58.148Z,13.00
2019-06-15T02:08:03.261Z,14.33
2019-06-15T02:09:09.783Z,13.60
2019-06-15T02:10:17.904Z,14.30
2019-06-15T02:11:23.128Z,14.00
2019-06-15T02:12:28.063Z,13.22
2019-06-15T02:13:33.257Z,13.22
2019-06-15T02:14:38.267Z,13.63
2019-06-15T02:15:43.517Z,13.80
2019-06-15T02:16:48.441Z,14.47
2019-06-15T02:17:55.028Z,13.70
2019-06-15T02:18:59.978Z,13.38
2019-06-15T02:20:06.404Z,13.38
2019-06-15T02:21:11.636Z,13.50
2019-06-15T02:22:17.178Z,12.83
2019-06-15T02:23:22.047Z,14.15
2019-06-15T02:24:27.252Z,12.88
2019-06-15T02:25:36.224Z,13.98
2019-06-15T02:26:39.475Z,13.50
2019-06-15T02:27:44.543Z,13.00
2019-06-15T02:28:49.603Z,13.87
2019-06-15T02:29:54.422Z,13.80
2019-06-15T02:30:59.504Z,13.50
2019-06-15T02:32:04.638Z,13.80
2019-06-15T02:33:10.195Z,14.70
2019-06-15T02:34:15.146Z,13.98
2019-06-15T02:35:20.275Z,14.18
2019-06-15T02:36:25.283Z,15.48
2019-06-15T02:37:30.357Z,14.23
2019-06-15T02:38:36.305Z,14.83
2019-06-15T02:39:41.357Z,14.57
2019-06-15T02:40:46.483Z,14.57
2019-06-15T02:41:51.994Z,14.67
2019-06-15T02:42:56.973Z,14.40
2019-06-15T02:44:03.233Z,15.00
2019-06-15T02:45:08.670Z,15.00
2019-06-15T02:46:13.962Z,14.80
2019-06-15T02:47:19.067Z,14.95
2019-06-15T02:48:24.573Z,15.98
2019-06-15T02:49:29.637Z,14.60
2019-06-15T02:50:35.747Z,15.85
2019-06-15T02:51:40.758Z,15.60
2019-06-15T02:52:46.239Z,15.23
2019-06-15T02:53:51.776Z,16.30
2019-06-15T02:54:56.959Z,15.30
2019-06-15T02:56:01.785Z,15.28
2019-06-15T02:57:08.777Z,16.27
2019-06-15T02:58:13.845Z,17.50
2019-06-15T02:59:19.160Z,16.45
2019-06-15T03:00:34.881Z,15.30
2019-06-15T03:01:40.201Z,16.97
2019-06-15T03:02:45.215Z,17.07
2019-06-15T03:03:50.505Z,16.87
2019-06-15T03:04:55.524Z,17.57
2019-06-15T03:06:00.930Z,17.20
2019-06-15T03:07:06.372Z,16.80
2019-06-15T03:08:11.678Z,16.70
2019-06-15T03:09:16.791Z,16.87
2019-06-15T03:10:25.147Z,18.52
2019-06-15T03:11:31.034Z,18.57
2019-06-15T03:12:36.448Z,16.87
2019-06-15T03:13:44.093Z,17.80
2019-06-15T03:14:49.530Z,19.52
2019-06-15T03:15:54.551Z,18.07
2019-06-15T03:16:59.777Z,18.77
2019-06-15T03:18:05.023Z,18.80
2019-06-15T03:19:10.311Z,18.57
2019-06-15T03:20:16.332Z,18.40
2019-06-15T03:21:21.602Z,20.10
2019-06-15T03:22:26.654Z,19.20
2019-06-15T03:23:33.095Z,19.70
2019-06-15T03:24:38.047Z,20.30
2019-06-15T03:25:44.362Z,19.13
2019-06-15T03:26:49.602Z,19.80
2019-06-15T03:27:55.063Z,17.37
2019-06-15T03:29:00.278Z,19.13
2019-06-15T03:30:06.197Z,17.93
2019-06-15T03:31:11.326Z,18.65
2019-06-15T03:32:18.536Z,18.02
2019-06-15T03:33:25.176Z,18.60
2019-06-15T03:34:30.381Z,18.62
2019-06-15T03:35:35.565Z,17.95
2019-06-15T03:36:40.715Z,18.57
2019-06-15T03:37:45.640Z,17.57
2019-06-15T03:38:50.827Z,18.37
2019-06-15T03:39:55.906Z,17.80
2019-06-15T03:41:01.228Z,17.90
2019-06-15T03:42:06.211Z,18.47
2019-06-15T03:43:11.372Z,18.45
2019-06-15T03:44:17.082Z,17.70
2019-06-15T03:45:22.287Z,19.27
2019-06-15T03:46:27.216Z,24.80
2019-06-15T03:47:32.510Z,20.15
2019-06-15T03:48:37.491Z,18.40
2019-06-15T03:49:42.549Z,30.27
2019-06-15T03:50:47.484Z,17.80
2019-06-15T03:51:52.623Z,17.47
2019-06-15T03:52:57.510Z,18.53
2019-06-15T03:54:02.675Z,19.40
2019-06-15T03:55:08.904Z,18.33
2019-06-15T03:56:21.708Z,19.20
2019-06-15T03:57:21.109Z,19.23
2019-06-15T03:58:26.322Z,18.15
2019-06-15T03:59:31.278Z,20.10
2019-06-15T04:00:43.331Z,19.40
2019-06-15T04:01:50.631Z,18.57
2019-06-15T04:02:55.799Z,18.90
2019-06-15T04:04:01.883Z,19.70
2019-06-15T04:05:06.941Z,19.07
2019-06-15T04:06:11.832Z,19.03
2019-06-15T04:07:17.315Z,18.70
2019-06-15T04:08:22.376Z,19.82
2019-06-15T04:09:29.531Z,18.12
2019-06-15T04:10:34.482Z,18.12
2019-06-15T04:11:39.740Z,19.70
2019-06-15T04:12:44.760Z,19.20
2019-06-15T04:13:49.943Z,19.27
2019-06-15T04:14:55.189Z,19.67
2019-06-15T04:16:00.281Z,19.77
2019-06-15T04:17:05.305Z,19.00
2019-06-15T04:18:10.483Z,19.27
2019-06-15T04:19:15.290Z,20.33
2019-06-15T04:20:20.331Z,19.80
2019-06-15T04:21:25.174Z,18.92
2019-06-15T04:22:30.227Z,18.10
2019-06-15T04:23:35.167Z,20.68
2019-06-15T04:24:40.303Z,19.07
2019-06-15T04:25:45.230Z,18.50
2019-06-15T04:26:50.236Z,19.23
2019-06-15T04:27:55.088Z,19.37
2019-06-15T04:29:00.131Z,19.60
2019-06-15T04:30:05.497Z,18.92
2019-06-15T04:31:13.037Z,18.40
2019-06-15T04:32:17.826Z,17.80
2019-06-15T04:33:22.993Z,18.10
2019-06-15T04:34:27.971Z,18.17
2019-06-15T04:35:33.082Z,18.10
2019-06-15T04:36:38.032Z,18.90
2019-06-15T04:37:43.184Z,18.07
2019-06-15T04:38:48.122Z,17.20
2019-06-15T04:39:53.294Z,17.37
2019-06-15T04:40:58.255Z,17.90
2019-06-15T04:42:04.423Z,17.65
2019-06-15T04:43:10.843Z,18.03
2019-06-15T04:44:17.969Z,17.10
2019-06-15T04:45:25.353Z,16.60
2019-06-15T04:46:32.145Z,17.30
2019-06-15T04:47:37.411Z,17.40
2019-06-15T04:48:46.163Z,17.10
2019-06-15T04:49:51.269Z,17.05
2019-06-15T04:50:56.410Z,16.95
2019-06-15T04:52:01.383Z,16.93
2019-06-15T04:53:06.437Z,16.63
2019-06-15T04:54:11.432Z,17.10
2019-06-15T04:55:17.438Z,17.57
2019-06-15T04:56:22.610Z,16.70
2019-06-15T04:57:27.684Z,16.37
2019-06-15T04:58:32.628Z,16.40
2019-06-15T04:59:37.700Z,16.10
2019-06-15T05:00:42.594Z,16.93
2019-06-15T05:01:47.683Z,15.93
2019-06-15T05:02:52.623Z,16.77
2019-06-15T05:03:57.662Z,15.73
2019-06-15T05:05:02.613Z,15.83
2019-06-15T05:06:07.752Z,16.57
2019-06-15T05:07:12.759Z,15.53
2019-06-15T05:08:17.950Z,17.32
2019-06-15T05:09:23.038Z,16.30
2019-06-15T05:10:28.198Z,16.77
2019-06-15T05:11:33.057Z,16.73
2019-06-15T05:12:38.207Z,16.10
2019-06-15T05:13:43.137Z,15.63
2019-06-15T05:14:48.211Z,15.65
2019-06-15T05:15:53.221Z,17.00
2019-06-15T05:16:58.339Z,16.20
2019-06-15T05:18:04.267Z,15.72
2019-06-15T05:19:09.455Z,15.58
2019-06-15T05:20:15.094Z,16.70
2019-06-15T05:21:20.324Z,15.90
2019-06-15T05:22:25.301Z,15.60
2019-06-15T05:23:30.427Z,15.53
2019-06-15T05:24:35.406Z,15.88
2019-06-15T05:25:40.466Z,15.43
2019-06-15T05:26:45.371Z,16.40
2019-06-15T05:27:50.581Z,15.27
2019-06-15T05:28:56.498Z,15.30
2019-06-15T05:30:01.706Z,15.33
2019-06-15T05:31:07.626Z,15.83
2019-06-15T05:32:12.744Z,16.23
2019-06-15T05:33:17.686Z,15.00
2019-06-15T05:34:22.808Z,15.27
2019-06-15T05:35:27.794Z,15.23
2019-06-15T05:36:32.821Z,14.85
2019-06-15T05:37:37.874Z,14.50
2019-06-15T05:38:43.001Z,14.77
2019-06-15T05:39:48.011Z,14.07
2019-06-15T05:40:53.237Z,15.17
2019-06-15T05:41:58.156Z,14.43
2019-06-15T05:43:03.224Z,13.77
2019-06-15T05:44:08.249Z,14.33
2019-06-15T05:45:13.958Z,14.43
2019-06-15T05:46:18.825Z,14.55
2019-06-15T05:47:23.906Z,13.40
2019-06-15T05:48:28.872Z,14.65
2019-06-15T05:49:34.064Z,15.53
2019-06-15T05:50:39.055Z,13.70
2019-06-15T05:51:44.161Z,13.57
2019-06-15T05:52:49.003Z,13.43
2019-06-15T05:53:54.165Z,14.10
2019-06-15T05:54:59.139Z,14.30
2019-06-15T05:56:04.446Z,13.70
2019-06-15T05:57:21.140Z,13.80
2019-06-15T05:58:18.477Z,15.20
2019-06-15T05:59:23.373Z,14.20
2019-06-15T06:00:28.539Z,14.33
2019-06-15T06:01:33.489Z,13.83
2019-06-15T06:02:38.609Z,13.30
2019-06-15T06:03:43.454Z,14.87
2019-06-15T06:04:48.497Z,12.53
2019-06-15T06:05:55.438Z,14.97
2019-06-15T06:07:00.583Z,12.40
2019-06-15T06:08:05.601Z,13.60
2019-06-15T06:09:10.668Z,13.33
2019-06-15T06:10:16.769Z,13.03
2019-06-15T06:11:21.925Z,12.60
2019-06-15T06:12:26.897Z,12.07
2019-06-15T06:13:32.226Z,12.50
2019-06-15T06:14:37.143Z,12.60
2019-06-15T06:15:42.343Z,12.57
2019-06-15T06:16:47.331Z,12.00
2019-06-15T06:17:52.680Z,13.60
2019-06-15T06:18:57.672Z,12.10
2019-06-15T06:20:02.957Z,12.90
2019-06-15T06:21:08.028Z,12.53
2019-06-15T06:22:13.111Z,12.03
2019-06-15T06:23:18.066Z,11.80
2019-06-15T06:24:23.272Z,11.70
2019-06-15T06:25:28.142Z,12.67
2019-06-15T06:26:33.257Z,11.70
2019-06-15T06:27:38.309Z,13.80
2019-06-15T06:28:56.497Z,12.70
2019-06-15T06:29:50.935Z,12.30
2019-06-15T06:30:56.101Z,12.20
2019-06-15T06:32:05.990Z,12.33
2019-06-15T06:33:11.611Z,11.93
2019-06-15T06:34:19.058Z,11.50
2019-06-15T06:35:24.323Z,11.60
2019-06-15T06:36:29.191Z,11.40
2019-06-15T06:37:34.485Z,12.77
2019-06-15T06:38:39.594Z,12.00
2019-06-15T06:39:44.632Z,12.33
2019-06-15T06:40:51.717Z,11.97
2019-06-15T06:41:56.837Z,12.47
2019-06-15T06:43:01.865Z,11.83
2019-06-15T06:44:07.195Z,11.67
2019-06-15T06:45:13.693Z,11.80
2019-06-15T06:46:19.231Z,12.57
2019-06-15T06:47:24.178Z,12.07
2019-06-15T06:48:29.253Z,11.60
2019-06-15T06:49:36.143Z,13.00
2019-06-15T06:50:41.481Z,11.73
2019-06-15T06:51:46.537Z,12.60
2019-06-15T06:52:51.847Z,12.77
2019-06-15T06:53:56.843Z,12.10
2019-06-15T06:55:01.981Z,12.63
2019-06-15T06:56:07.059Z,12.10
2019-06-15T06:57:12.205Z,12.60
2019-06-15T06:58:17.228Z,13.00
2019-06-15T06:59:22.563Z,12.10
2019-06-15T07:00:27.563Z,12.87
2019-06-15T07:01:32.772Z,11.10
2019-06-15T07:02:37.854Z,11.90
2019-06-15T07:03:42.946Z,12.20
2019-06-15T07:04:48.098Z,12.10
2019-06-15T07:05:53.256Z,12.13
2019-06-15T07:06:58.243Z,12.80
2019-06-15T07:08:03.689Z,11.80
2019-06-15T07:09:08.670Z,11.83
2019-06-15T07:10:15.973Z,11.80
2019-06-15T07:11:20.871Z,11.90
2019-06-15T07:12:26.094Z,12.10
2019-06-15T07:13:32.384Z,13.00
2019-06-15T07:14:37.470Z,11.63
2019-06-15T07:15:42.463Z,11.93
2019-06-15T07:16:47.762Z,11.73
2019-06-15T07:17:52.650Z,11.77
2019-06-15T07:18:57.798Z,11.87
2019-06-15T07:20:02.961Z,12.10
2019-06-15T07:21:09.111Z,12.80
2019-06-15T07:22:14.117Z,12.10
2019-06-15T07:23:19.390Z,11.93
2019-06-15T07:24:24.527Z,12.63
2019-06-15T07:25:29.685Z,12.07
2019-06-15T07:26:34.554Z,12.83
2019-06-15T07:27:41.706Z,12.60
2019-06-15T07:28:48.957Z,12.07
2019-06-15T07:29:54.082Z,12.37
2019-06-15T07:31:00.217Z,12.63
2019-06-15T07:32:05.539Z,12.90
2019-06-15T07:33:10.783Z,12.23
2019-06-15T07:34:18.627Z,12.85
2019-06-15T07:35:24.682Z,12.90
2019-06-15T07:36:29.994Z,12.57
2019-06-15T07:37:35.093Z,13.17
2019-06-15T07:38:40.329Z,13.20
2019-06-15T07:39:45.442Z,13.57
2019-06-15T07:40:51.119Z,11.80
2019-06-15T07:41:56.621Z,12.00
2019-06-15T07:43:01.849Z,12.23
2019-06-15T07:44:07.271Z,12.43
2019-06-15T07:45:13.176Z,12.30
2019-06-15T07:46:18.462Z,12.53
2019-06-15T07:47:23.630Z,12.77
2019-06-15T07:48:28.597Z,12.50
2019-06-15T07:49:35.012Z,12.40
2019-06-15T07:50:40.048Z,11.80
2019-06-15T07:51:45.230Z,13.07
2019-06-15T07:52:50.091Z,11.90
2019-06-15T07:53:55.287Z,13.23
2019-06-15T07:55:00.984Z,12.30
2019-06-15T07:56:06.366Z,12.70
2019-06-15T07:57:11.486Z,12.57
2019-06-15T07:58:24.511Z,13.22
2019-06-15T07:59:24.155Z,15.60
2019-06-15T08:00:29.370Z,13.33
2019-06-15T08:01:34.214Z,12.40
2019-06-15T08:02:39.776Z,13.67
2019-06-15T08:03:46.107Z,12.07
2019-06-15T08:04:51.511Z,12.50
2019-06-15T08:05:56.865Z,13.27
2019-06-15T08:07:02.145Z,13.17
2019-06-15T08:08:07.171Z,13.60
2019-06-15T08:09:12.358Z,13.70
2019-06-15T08:10:17.568Z,13.47
2019-06-15T08:11:22.795Z,13.00
2019-06-15T08:12:27.986Z,12.93
2019-06-15T08:13:33.360Z,12.93
2019-06-15T08:14:38.475Z,12.50
2019-06-15T08:15:43.823Z,13.00
2019-06-15T08:16:48.907Z,13.13
2019-06-15T08:17:54.127Z,14.03
2019-06-15T08:18:59.154Z,12.93
2019-06-15T08:20:08.661Z,13.63
2019-06-15T08:21:13.643Z,13.27
2019-06-15T08:22:18.978Z,12.37
2019-06-15T08:23:23.995Z,13.87
2019-06-15T08:24:29.109Z,12.90
2019-06-15T08:25:34.236Z,13.47
2019-06-15T08:26:39.441Z,13.97
2019-06-15T08:27:44.591Z,18.00
2019-06-15T08:28:49.976Z,14.47
2019-06-15T08:29:55.085Z,15.70
2019-06-15T08:31:00.332Z,20.60
2019-06-15T08:32:05.432Z,19.17
2019-06-15T08:33:12.031Z,17.20
2019-06-15T08:34:17.478Z,13.90
2019-06-15T08:35:22.994Z,13.00
2019-06-15T08:36:28.139Z,13.67
2019-06-15T08:37:33.584Z,30.30
2019-06-15T08:38:38.578Z,13.37
2019-06-15T08:39:43.811Z,13.67
2019-06-15T08:40:48.959Z,26.33
2019-06-15T08:41:56.806Z,14.77
2019-06-15T08:43:00.726Z,14.53
2019-06-15T08:44:06.050Z,16.37
2019-06-15T08:45:11.222Z,13.83
2019-06-15T08:46:16.445Z,19.93
2019-06-15T08:47:22.513Z,13.63
2019-06-15T08:48:27.793Z,13.13
2019-06-15T08:49:32.819Z,13.90
2019-06-15T08:50:38.127Z,14.80
2019-06-15T08:51:43.212Z,13.47
2019-06-15T08:52:48.405Z,14.57
2019-06-15T08:53:54.376Z,13.97
2019-06-15T08:54:59.521Z,13.40
2019-06-15T08:56:04.901Z,13.10
2019-06-15T08:57:11.043Z,13.97
2019-06-15T08:58:16.223Z,14.37
2019-06-15T08:59:21.416Z,14.00
2019-06-15T09:00:26.693Z,14.57
2019-06-15T09:01:31.847Z,13.33
2019-06-15T09:02:36.741Z,14.23
2019-06-15T09:03:42.071Z,14.93
2019-06-15T09:04:47.159Z,15.63
2019-06-15T09:05:53.639Z,14.70
2019-06-15T09:06:58.670Z,15.40
2019-06-15T09:08:04.008Z,15.10
2019-06-15T09:09:09.110Z,16.83
2019-06-15T09:10:14.724Z,14.77
2019-06-15T09:11:20.984Z,15.27
2019-06-15T09:12:26.147Z,16.23
2019-06-15T09:13:31.378Z,15.57
2019-06-15T09:14:36.763Z,17.10
2019-06-15T09:15:52.305Z,16.27
2019-06-15T09:16:57.489Z,19.00
2019-06-15T09:18:03.594Z,18.90
2019-06-15T09:19:10.036Z,17.97
2019-06-15T09:20:15.420Z,17.13
2019-06-15T09:21:20.565Z,16.83
2019-06-15T09:22:25.564Z,17.23
2019-06-15T09:23:30.802Z,16.97
2019-06-15T09:24:35.798Z,16.73
2019-06-15T09:25:40.858Z,18.77
2019-06-15T09:26:46.779Z,17.43
2019-06-15T09:27:51.850Z,16.70
2019-06-15T09:29:10.347Z,16.83
2019-06-15T09:30:04.382Z,17.63
2019-06-15T09:31:10.344Z,16.53
2019-06-15T09:32:15.496Z,15.73
2019-06-15T09:33:20.548Z,17.27
2019-06-15T09:34:26.011Z,15.80
2019-06-15T09:35:31.000Z,16.17
2019-06-15T09:36:36.230Z,16.57
2019-06-15T09:37:41.291Z,18.80
2019-06-15T09:38:46.960Z,15.60
2019-06-15T09:39:51.902Z,16.83
2019-06-15T09:40:57.158Z,15.43
2019-06-15T09:42:02.677Z,17.23
2019-06-15T09:43:08.159Z,17.60
2019-06-15T09:44:13.275Z,17.13
2019-06-15T09:45:19.600Z,16.57
2019-06-15T09:46:24.522Z,17.00
2019-06-15T09:47:31.159Z,16.63
2019-06-15T09:48:36.101Z,17.60
2019-06-15T09:49:41.094Z,16.97
2019-06-15T09:50:46.058Z,17.30
2019-06-15T09:51:51.108Z,16.43
2019-06-15T09:52:56.002Z,17.07
2019-06-15T09:54:01.108Z,17.03
2019-06-15T09:55:06.365Z,16.40
2019-06-15T09:56:11.464Z,16.20
2019-06-15T09:57:17.487Z,15.73
2019-06-15T09:58:22.951Z,17.50
2019-06-15T09:59:27.790Z,16.53
2019-06-15T10:00:32.894Z,17.27
2019-06-15T10:01:37.825Z,16.80
2019-06-15T10:02:43.039Z,16.73
2019-06-15T10:03:47.958Z,17.23
2019-06-15T10:04:53.021Z,16.70
2019-06-15T10:05:57.967Z,16.67
2019-06-15T10:07:03.011Z,16.20
2019-06-15T10:08:08.025Z,16.63
2019-06-15T10:09:13.686Z,16.00
2019-06-15T10:10:18.686Z,18.20
2019-06-15T10:11:24.090Z,16.57
2019-06-15T10:12:29.099Z,17.30
2019-06-15T10:13:34.310Z,16.73
2019-06-15T10:14:39.419Z,16.43
2019-06-15T10:15:44.566Z,16.87
2019-06-15T10:16:49.749Z,17.10
2019-06-15T10:17:55.141Z,17.27
2019-06-15T10:19:00.117Z,17.47
2019-06-15T10:20:06.574Z,16.90
2019-06-15T10:21:11.871Z,17.40
2019-06-15T10:22:17.526Z,16.42
2019-06-15T10:23:22.606Z,17.00
2019-06-15T10:24:28.047Z,16.70
2019-06-15T10:25:33.141Z,16.67
2019-06-15T10:26:38.338Z,16.60
2019-06-15T10:27:43.318Z,16.03
2019-06-15T10:28:48.450Z,15.33
2019-06-15T10:29:53.491Z,15.70
2019-06-15T10:31:00.774Z,14.80
2019-06-15T10:32:06.672Z,16.13
2019-06-15T10:33:11.741Z,19.33
2019-06-15T10:34:17.400Z,15.08
2019-06-15T10:35:22.536Z,15.57
2019-06-15T10:36:33.668Z,15.47
2019-06-15T10:37:39.314Z,16.67
2019-06-15T10:38:44.353Z,16.87
2019-06-15T10:39:49.733Z,16.20
2019-06-15T10:40:54.725Z,17.17
2019-06-15T10:42:00.059Z,15.87
2019-06-15T10:43:05.163Z,16.80
2019-06-15T10:44:10.245Z,18.33
2019-06-15T10:45:15.642Z,16.97
2019-06-15T10:46:20.701Z,16.77
2019-06-15T10:47:25.589Z,22.23
2019-06-15T10:48:30.665Z,18.87
2019-06-15T10:49:35.559Z,20.00
2019-06-15T10:50:40.588Z,18.00
2019-06-15T10:51:45.516Z,19.00
2019-06-15T10:52:50.603Z,18.97
2019-06-15T10:53:55.490Z,17.47
2019-06-15T10:55:01.599Z,19.13
2019-06-15T10:56:06.661Z,19.60
2019-06-15T10:57:11.787Z,17.73
2019-06-15T10:58:17.438Z,16.93
2019-06-15T10:59:22.581Z,17.47
2019-06-15T11:00:28.689Z,17.70
2019-06-15T11:01:33.750Z,17.17
2019-06-15T11:02:38.751Z,17.07
2019-06-15T11:03:44.996Z,16.50
2019-06-15T11:04:49.951Z,16.80
2019-06-15T11:05:55.080Z,17.80
2019-06-15T11:06:59.997Z,17.27
2019-06-15T11:08:05.168Z,16.83
2019-06-15T11:09:10.607Z,16.77
2019-06-15T11:10:17.671Z,16.00
2019-06-15T11:11:23.163Z,16.83
2019-06-15T11:12:28.235Z,16.40
2019-06-15T11:13:33.128Z,16.27
2019-06-15T11:14:38.156Z,16.20
2019-06-15T11:15:43.498Z,16.03
2019-06-15T11:16:49.479Z,17.10
2019-06-15T11:17:54.530Z,17.07
2019-06-15T11:18:59.552Z,15.70
2019-06-15T11:20:05.184Z,16.10
2019-06-15T11:21:10.527Z,17.23
2019-06-15T11:22:16.049Z,17.40
2019-06-15T11:23:21.149Z,16.93
2019-06-15T11:24:26.024Z,16.00
2019-06-15T11:25:31.110Z,17.23
2019-06-15T11:26:35.961Z,17.50
2019-06-15T11:27:41.018Z,17.80
2019-06-15T11:28:45.889Z,17.33
2019-06-15T11:29:51.010Z,17.23
2019-06-15T11:30:55.899Z,17.03
2019-06-15T11:32:04.023Z,17.50
2019-06-15T11:33:10.703Z,17.50
2019-06-15T11:34:15.843Z,17.07
2019-06-15T11:35:20.763Z,17.03
2019-06-15T11:36:25.756Z,16.03
2019-06-15T11:37:30.608Z,17.47
2019-06-15T11:38:36.788Z,16.60
2019-06-15T11:39:41.687Z,17.27
2019-06-15T11:40:46.873Z,16.77
2019-06-15T11:41:54.769Z,17.27
2019-06-15T11:42:59.848Z,17.47
2019-06-15T11:44:05.120Z,17.13
2019-06-15T11:45:10.512Z,16.90
2019-06-15T11:46:15.383Z,17.57
2019-06-15T11:47:20.439Z,16.73
2019-06-15T11:48:25.366Z,19.90
2019-06-15T11:49:30.387Z,20.57
2019-06-15T11:50:35.275Z,16.87
2019-06-15T11:51:40.273Z,16.43
2019-06-15T11:52:45.141Z,17.10
2019-06-15T11:53:50.167Z,15.17
2019-06-15T11:54:55.073Z,14.27
2019-06-15T11:56:00.131Z,15.00
2019-06-15T11:57:05.126Z,15.47
2019-06-15T11:58:10.268Z,14.07
2019-06-15T11:59:15.156Z,14.17
2019-06-15T12:00:31.375Z,13.70
2019-06-15T12:01:30.408Z,13.60
2019-06-15T12:02:35.398Z,13.83
2019-06-15T12:03:40.301Z,13.10
2019-06-15T12:04:57.643Z,13.87
2019-06-15T12:05:51.852Z,14.20
2019-06-15T12:06:56.977Z,14.50
2019-06-15T12:08:01.901Z,14.57
2019-06-15T12:09:08.277Z,17.77
2019-06-15T12:10:13.567Z,13.60
2019-06-15T12:11:18.583Z,14.13
2019-06-15T12:12:23.486Z,15.43
2019-06-15T12:13:28.542Z,14.50
2019-06-15T12:14:33.401Z,14.50
2019-06-15T12:15:38.645Z,14.37
2019-06-15T12:16:43.646Z,14.17
2019-06-15T12:17:48.742Z,13.80
2019-06-15T12:18:53.568Z,14.37
2019-06-15T12:19:58.594Z,14.50
2019-06-15T12:21:03.391Z,15.63
2019-06-15T12:22:08.531Z,14.70
2019-06-15T12:23:13.348Z,18.20
2019-06-15T12:24:19.342Z,15.00
2019-06-15T12:25:24.158Z,13.60
2019-06-15T12:26:29.171Z,20.83
2019-06-15T12:27:34.003Z,15.03
2019-06-15T12:28:39.199Z,14.90
2019-06-15T12:29:44.036Z,13.30
2019-06-15T12:30:49.023Z,12.07
2019-06-15T12:31:53.910Z,12.40
2019-06-15T12:32:59.325Z,13.13
2019-06-15T12:34:04.154Z,12.23
2019-06-15T12:35:09.452Z,12.17
2019-06-15T12:36:19.255Z,12.70
2019-06-15T12:37:22.518Z,12.50
2019-06-15T12:38:27.803Z,13.07
2019-06-15T12:39:33.004Z,13.43
2019-06-15T12:40:37.926Z,12.10
2019-06-15T12:41:43.005Z,12.03
2019-06-15T12:42:47.859Z,11.97
2019-06-15T12:43:52.868Z,12.47
2019-06-15T12:44:57.711Z,12.27
2019-06-15T12:46:02.769Z,13.40
2019-06-15T12:47:07.580Z,13.93
2019-06-15T12:48:12.625Z,12.97
2019-06-15T12:49:17.426Z,13.40
2019-06-15T12:50:22.516Z,13.80
2019-06-15T12:51:27.406Z,12.87
2019-06-15T12:52:32.469Z,13.33
2019-06-15T12:53:37.279Z,12.60
2019-06-15T12:54:42.422Z,12.87
2019-06-15T12:55:47.317Z,13.33
2019-06-15T12:56:52.381Z,12.90
2019-06-15T12:57:57.707Z,13.73
2019-06-15T12:59:02.957Z,13.50
2019-06-15T13:00:09.226Z,12.97
2019-06-15T13:01:14.403Z,12.40
2019-06-15T13:02:19.299Z,12.20
2019-06-15T13:03:24.429Z,12.17
2019-06-15T13:04:29.250Z,11.57
2019-06-15T13:05:34.783Z,10.30
2019-06-15T13:06:39.639Z,11.50
2019-06-15T13:07:44.750Z,10.47
2019-06-15T13:08:49.724Z,13.30
2019-06-15T13:09:54.777Z,10.80
2019-06-15T13:10:59.607Z,12.70
2019-06-15T13:12:04.856Z,9.87
2019-06-15T13:13:09.718Z,13.10
2019-06-15T13:14:14.949Z,9.90
2019-06-15T13:15:19.990Z,9.53
2019-06-15T13:16:38.577Z,12.80
2019-06-15T13:17:31.599Z,9.83
2019-06-15T13:18:36.663Z,9.20
2019-06-15T13:19:42.070Z,9.37
2019-06-15T13:20:47.066Z,8.93
2019-06-15T13:21:51.845Z,10.27
2019-06-15T13:22:56.941Z,9.60
2019-06-15T13:24:01.847Z,9.07
2019-06-15T13:25:07.290Z,9.83
2019-06-15T13:26:12.178Z,9.47
2019-06-15T13:27:17.627Z,10.38
2019-06-15T13:28:22.476Z,9.93
2019-06-15T13:29:27.528Z,13.37
2019-06-15T13:30:32.371Z,11.83
2019-06-15T13:31:37.394Z,11.30
2019-06-15T13:32:42.314Z,10.97
2019-06-15T13:33:47.453Z,12.53
2019-06-15T13:34:52.891Z,11.67
2019-06-15T13:35:57.991Z,10.00
2019-06-15T13:37:03.160Z,9.90
2019-06-15T13:38:08.365Z,10.73
2019-06-15T13:39:13.316Z,10.00
2019-06-15T13:40:18.748Z,9.63
2019-06-15T13:41:24.659Z,9.80
2019-06-15T13:42:29.919Z,9.50
2019-06-15T13:43:34.747Z,9.50
2019-06-15T13:44:39.765Z,9.40
2019-06-15T13:45:44.647Z,9.33
2019-06-15T13:46:49.766Z,8.80
2019-06-15T13:47:54.565Z,9.25
2019-06-15T13:49:00.719Z,8.80
2019-06-15T13:50:05.882Z,8.80
2019-06-15T13:51:11.448Z,9.10
2019-06-15T13:52:16.498Z,8.70
2019-06-15T13:53:21.545Z,7.80
2019-06-15T13:54:26.488Z,7.97
2019-06-15T13:55:31.575Z,8.63
2019-06-15T13:56:36.447Z,7.23
2019-06-15T13:57:41.621Z,11.70
2019-06-15T13:58:46.688Z,7.03
2019-06-15T13:59:51.911Z,6.60
2019-06-15T14:00:56.798Z,7.07
2019-06-15T14:02:01.874Z,6.57
2019-06-15T14:03:08.264Z,6.73