createdAt,value
2018-08-18T00:00:17.444Z,83.06
2018-08-18T00:02:46.173Z,82.96
2018-08-18T00:05:15.641Z,83.06
2018-08-18T00:07:44.862Z,82.20
2018-08-18T00:10:15.890Z,82.80
2018-08-18T00:12:44.829Z,83.97
2018-08-18T00:15:13.643Z,84.19
2018-08-18T00:17:42.421Z,84.90
2018-08-18T00:20:14.888Z,84.47
2018-08-18T00:22:43.440Z,84.85
2018-08-18T00:25:12.375Z,84.51
2018-08-18T00:27:41.043Z,84.51
2018-08-18T00:30:15.992Z,84.49
2018-08-18T00:32:45.080Z,84.19
2018-08-18T00:35:13.796Z,84.14
2018-08-18T00:37:42.471Z,83.70
2018-08-18T00:40:11.977Z,83.54
2018-08-18T00:42:41.400Z,83.39
2018-08-18T00:45:11.803Z,83.37
2018-08-18T00:47:41.013Z,83.18
2018-08-18T00:50:10.620Z,84.60
2018-08-18T00:52:39.608Z,84.70
2018-08-18T00:55:08.514Z,85.09
2018-08-18T00:57:37.389Z,84.84
2018-08-18T01:00:06.807Z,84.52
2018-08-18T01:02:35.733Z,84.27
2018-08-18T01:05:05.005Z,84.88
2018-08-18T01:07:33.720Z,85.62
2018-08-18T01:10:02.967Z,84.78
2018-08-18T01:12:31.946Z,84.71
2018-08-18T01:15:00.413Z,86.05
2018-08-18T01:17:29.286Z,87.17
2018-08-18T01:19:59.093Z,87.35
2018-08-18T01:22:27.756Z,88.10
2018-08-18T01:24:56.466Z,88.60
2018-08-18T01:27:25.096Z,88.38
2018-08-18T01:30:01.172Z,88.46
2018-08-18T01:32:32.997Z,88.30
2018-08-18T01:35:01.683Z,87.84
2018-08-18T01:37:32.528Z,87.69
2018-08-18T01:40:01.503Z,87.54
2018-08-18T01:42:32.594Z,87.17
2018-08-18T01:45:01.234Z,87.06
2018-08-18T01:47:30.778Z,87.47
2018-08-18T01:50:04.381Z,88.47
2018-08-18T01:52:33.829Z,87.97
2018-08-18T01:55:02.533Z,88.27
2018-08-18T01:57:31.491Z,88.16
2018-08-18T02:00:05.252Z,87.70
2018-08-18T02:02:34.261Z,87.38
2018-08-18T02:05:12.533Z,87.22
2018-08-18T02:07:41.316Z,86.72
2018-08-18T02:10:11.083Z,86.51
2018-08-18T02:12:40.869Z,85.70
2018-08-18T02:15:09.558Z,85.95
2018-08-18T02:17:38.890Z,86.04
2018-08-18T02:20:09.220Z,86.81
2018-08-18T02:22:37.885Z,86.65
2018-08-18T02:25:07.061Z,87.32
2018-08-18T02:27:35.969Z,87.67
2018-08-18T02:30:23.733Z,87.88
2018-08-18T02:32:52.397Z,87.97
2018-08-18T02:35:23.587Z,87.82
2018-08-18T02:37:52.352Z,88.12
2018-08-18T02:40:21.080Z,87.93
2018-08-18T02:42:49.820Z,88.63
2018-08-18T02:45:18.586Z,88.67
2018-08-18T02:47:47.413Z,89.89
2018-08-18T02:50:16.028Z,92.07
2018-08-18T02:52:45.438Z,92.45
2018-08-18T02:55:14.093Z,91.96
2018-08-18T02:57:44.760Z,91.68
2018-08-18T03:00:23.683Z,92.29
2018-08-18T03:02:52.494Z,92.84
2018-08-18T03:05:21.404Z,92.88
2018-08-18T03:07:51.627Z,92.81
2018-08-18T03:10:27.129Z,93.15
2018-08-18T03:12:59.325Z,92.98
2018-08-18T03:16:05.665Z,93.04
2018-08-18T03:18:42.261Z,92.82
2018-08-18T03:21:11.141Z,93.06
2018-08-18T03:23:50.013Z,92.88
2018-08-18T03:26:21.343Z,92.85
2018-08-18T03:28:51.100Z,93.03
2018-08-18T03:31:20.116Z,92.35
2018-08-18T03:33:51.329Z,91.01
2018-08-18T03:36:35.533Z,89.39
2018-08-18T03:39:05.946Z,87.71
2018-08-18T03:41:34.609Z,85.78
2018-08-18T03:44:03.564Z,84.67
2018-08-18T03:46:32.258Z,83.99
2018-08-18T03:49:00.932Z,83.08
2018-08-18T03:51:34.736Z,81.80
2018-08-18T03:54:03.580Z,81.76
2018-08-18T03:56:32.257Z,81.30
2018-08-18T03:59:01.706Z,81.56
2018-08-18T04:01:40.508Z,81.13
2018-08-18T04:04:10.411Z,80.82
2018-08-18T04:06:41.092Z,81.06
2018-08-18T04:09:13.363Z,81.53
2018-08-18T04:11:41.980Z,81.61
2018-08-18T04:14:10.838Z,82.01
2018-08-18T04:16:45.301Z,81.77
2018-08-18T04:19:14.701Z,81.67
2018-08-18T04:21:43.417Z,81.30
2018-08-18T04:24:11.977Z,82.19
2018-08-18T04:26:40.865Z,81.95
2018-08-18T04:29:09.585Z,81.95
2018-08-18T04:31:38.760Z,82.51
2018-08-18T04:34:08.625Z,82.54
2018-08-18T04:36:37.287Z,82.42
2018-08-18T04:39:08.408Z,82.62
2018-08-18T04:41:37.287Z,83.17
2018-08-18T04:44:06.435Z,82.17
2018-08-18T04:46:35.332Z,82.04
2018-08-18T04:49:04.529Z,82.13
2018-08-18T04:51:33.259Z,81.53
2018-08-18T04:54:02.115Z,81.03
2018-08-18T04:56:31.055Z,79.86
2018-08-18T04:58:59.713Z,79.60
2018-08-18T05:01:29.538Z,79.29
2018-08-18T05:04:09.008Z,78.82
2018-08-18T05:06:40.789Z,78.90
2018-08-18T05:09:12.189Z,79.30
2018-08-18T05:11:40.959Z,78.80
2018-08-18T05:14:09.682Z,79.32
2018-08-18T05:16:38.325Z,79.30
2018-08-18T05:19:07.075Z,79.46
2018-08-18T05:21:35.784Z,80.29
2018-08-18T05:24:20.383Z,80.07
2018-08-18T05:26:49.540Z,80.00
2018-08-18T05:29:18.278Z,80.14
2018-08-18T05:31:48.102Z,80.01
2018-08-18T05:34:17.196Z,79.71
2018-08-18T05:36:46.281Z,80.06
2018-08-18T05:39:15.206Z,80.15
2018-08-18T05:41:43.888Z,79.61
2018-08-18T05:44:12.707Z,79.81
2018-08-18T05:46:41.428Z,79.04
2018-08-18T05:49:14.361Z,79.25
2018-08-18T05:51:45.225Z,78.76
2018-08-18T05:54:15.317Z,78.42
2018-08-18T05:56:45.353Z,78.63
2018-08-18T05:59:13.948Z,78.16
2018-08-18T06:01:43.068Z,77.21
2018-08-18T06:04:16.037Z,77.98
2018-08-18T06:06:45.607Z,76.84
2018-08-18T06:09:15.448Z,75.40
2018-08-18T06:11:44.379Z,76.61
2018-08-18T06:14:13.833Z,75.70
2018-08-18T06:16:43.853Z,75.48
2018-08-18T06:19:12.491Z,75.01
2018-08-18T06:21:41.347Z,75.32
2018-08-18T06:24:10.084Z,74.42
2018-08-18T06:26:39.060Z,75.11
2018-08-18T06:29:07.742Z,74.81
2018-08-18T06:31:50.318Z,73.86
2018-08-18T06:34:19.008Z,74.54
2018-08-18T06:36:47.712Z,73.87
2018-08-18T06:39:16.393Z,73.44
2018-08-18T06:41:45.201Z,72.70
2018-08-18T06:44:14.554Z,73.02
2018-08-18T06:46:43.345Z,71.79
2018-08-18T06:49:12.119Z,72.27
2018-08-18T06:51:40.814Z,71.32
2018-08-18T06:54:09.705Z,69.22
2018-08-18T06:56:38.272Z,69.46
2018-08-18T06:59:09.610Z,69.88
2018-08-18T07:01:38.699Z,69.17
2018-08-18T07:04:13.461Z,68.77
2018-08-18T07:06:42.637Z,68.80
2018-08-18T07:09:11.428Z,68.63
2018-08-18T07:11:43.374Z,69.33
2018-08-18T07:14:12.210Z,70.22
2018-08-18T07:16:41.551Z,69.66
2018-08-18T07:19:10.300Z,70.75
2018-08-18T07:21:38.972Z,70.73
2018-08-18T07:24:07.585Z,70.65
2018-08-18T07:26:36.290Z,70.43
2018-08-18T07:29:05.183Z,69.82
2018-08-18T07:31:34.645Z,69.35
2018-08-18T07:34:09.820Z,69.42
2018-08-18T07:36:38.471Z,68.10
2018-08-18T07:39:08.330Z,67.70
2018-08-18T07:41:36.981Z,68.30
2018-08-18T07:44:05.665Z,67.68
2018-08-18T07:46:34.570Z,65.83
2018-08-18T07:49:04.381Z,67.12
2018-08-18T07:51:33.086Z,66.91
2018-08-18T07:54:01.689Z,64.80
2018-08-18T07:56:30.466Z,65.16
2018-08-18T07:58:59.460Z,65.36
2018-08-18T08:01:28.172Z,64.48
2018-08-18T08:03:57.927Z,64.38
2018-08-18T08:06:26.630Z,63.83
2018-08-18T08:08:55.388Z,62.57
2018-08-18T08:11:25.526Z,62.35
2018-08-18T08:13:54.293Z,62.83
2018-08-18T08:16:23.219Z,62.76
2018-08-18T08:18:52.603Z,63.03
2018-08-18T08:21:21.421Z,61.67
2018-08-18T08:23:51.200Z,61.25
2018-08-18T08:26:19.814Z,62.18
2018-08-18T08:28:48.726Z,60.56
2018-08-18T08:31:18.455Z,61.18
2018-08-18T08:33:47.145Z,61.21
2018-08-18T08:36:17.310Z,61.17
2018-08-18T08:38:54.199Z,61.24
2018-08-18T08:41:24.852Z,61.52
2018-08-18T08:43:53.781Z,62.18
2018-08-18T08:46:22.677Z,61.31
2018-08-18T08:48:56.769Z,60.33
2018-08-18T08:51:26.157Z,60.46
2018-08-18T08:53:56.139Z,60.45
2018-08-18T08:56:29.739Z,59.98
2018-08-18T08:58:58.647Z,59.18
2018-08-18T09:01:27.389Z,58.92
2018-08-18T09:03:56.022Z,58.49
2018-08-18T09:06:24.808Z,58.50
2018-08-18T09:08:58.425Z,58.95
2018-08-18T09:11:28.492Z,58.36
2018-08-18T09:14:04.898Z,58.16
2018-08-18T09:16:34.819Z,58.36
2018-08-18T09:19:03.534Z,58.98
2018-08-18T09:21:40.314Z,59.08
2018-08-18T09:24:09.948Z,59.32
2018-08-18T09:26:43.786Z,59.78
2018-08-18T09:29:14.243Z,59.83
2018-08-18T09:31:43.818Z,59.95
2018-08-18T09:34:12.641Z,59.85
2018-08-18T09:36:41.958Z,59.38
2018-08-18T09:39:17.290Z,58.71
2018-08-18T09:41:46.365Z,58.18
2018-08-18T09:44:20.192Z,59.34
2018-08-18T09:46:48.788Z,60.16
2018-08-18T09:49:17.409Z,59.03
2018-08-18T09:51:46.238Z,59.59
2018-08-18T09:54:15.132Z,60.28
2018-08-18T09:56:43.858Z,59.58
2018-08-18T09:59:12.950Z,58.78
2018-08-18T10:01:41.847Z,59.17
2018-08-18T10:04:10.557Z,59.05
2018-08-18T10:06:39.486Z,58.72
2018-08-18T10:09:09.459Z,58.51
2018-08-18T10:11:38.745Z,58.11
2018-08-18T10:14:07.966Z,58.89
2018-08-18T10:16:37.025Z,58.93
2018-08-18T10:19:05.980Z,58.16
2018-08-18T10:21:34.797Z,57.58
2018-08-18T10:24:03.853Z,58.23
2018-08-18T10:26:32.524Z,58.23
2018-08-18T10:29:13.485Z,57.28
2018-08-18T10:31:52.415Z,58.02
2018-08-18T10:34:23.277Z,57.83
2018-08-18T10:36:56.310Z,58.19
2018-08-18T10:39:25.078Z,57.86
2018-08-18T10:42:20.245Z,58.91
2018-08-18T10:44:58.250Z,58.72
2018-08-18T10:47:26.910Z,58.78
2018-08-18T10:50:06.890Z,59.99
2018-08-18T10:52:46.724Z,60.09
2018-08-18T10:55:16.729Z,60.15
2018-08-18T10:57:59.432Z,60.30
2018-08-18T11:00:29.673Z,59.90
2018-08-18T11:03:00.901Z,59.30
2018-08-18T11:05:30.331Z,57.86
2018-08-18T11:08:04.439Z,58.35
2018-08-18T11:10:34.868Z,58.54
2018-08-18T11:13:03.676Z,58.38
2018-08-18T11:15:32.341Z,58.32
2018-08-18T11:18:01.353Z,58.29
2018-08-18T11:20:31.456Z,57.92
2018-08-18T11:23:06.899Z,59.25
2018-08-18T11:25:38.721Z,58.79
2018-08-18T11:28:08.576Z,59.11
2018-08-18T11:30:38.419Z,59.32
2018-08-18T11:33:07.473Z,60.76
2018-08-18T11:35:36.497Z,61.42
2018-08-18T11:38:08.711Z,61.07
2018-08-18T11:40:37.453Z,61.91
2018-08-18T11:43:09.097Z,63.00
2018-08-18T11:45:39.796Z,63.31
2018-08-18T11:48:20.462Z,62.92
2018-08-18T11:50:50.173Z,63.56
2018-08-18T11:53:18.953Z,63.10
2018-08-18T11:55:47.807Z,63.16
2018-08-18T11:58:17.848Z,64.05
2018-08-18T12:00:50.080Z,64.46
2018-08-18T12:03:21.761Z,64.13
2018-08-18T12:05:54.344Z,64.23
2018-08-18T12:08:25.457Z,64.20
2018-08-18T12:10:56.745Z,64.45
2018-08-18T12:13:31.200Z,64.94
2018-08-18T12:16:12.380Z,64.69
2018-08-18T12:18:42.410Z,64.96
2018-08-18T12:21:11.783Z,65.89
2018-08-18T12:23:41.957Z,65.92
2018-08-18T12:26:13.734Z,66.57
2018-08-18T12:28:45.241Z,67.30
2018-08-18T12:31:16.712Z,67.09
2018-08-18T12:33:45.535Z,67.15
2018-08-18T12:36:14.357Z,68.11
2018-08-18T12:38:44.537Z,67.65
2018-08-18T12:41:13.687Z,66.88
2018-08-18T12:43:45.252Z,66.88
2018-08-18T12:46:16.260Z,66.13
2018-08-18T12:48:46.231Z,65.10
2018-08-18T12:51:16.098Z,64.21
2018-08-18T12:53:53.189Z,63.35
2018-08-18T12:56:27.847Z,61.61
2018-08-18T12:58:56.732Z,59.57
2018-08-18T13:01:40.844Z,57.60
2018-08-18T13:04:11.778Z,56.04
2018-08-18T13:06:55.032Z,54.05
2018-08-18T13:09:26.694Z,50.67
2018-08-18T13:11:56.792Z,50.32
2018-08-18T13:14:27.178Z,48.97
2018-08-18T13:16:55.959Z,45.93
2018-08-18T13:19:27.576Z,45.67
2018-08-18T13:21:56.287Z,44.09
2018-08-18T13:24:25.070Z,42.13
2018-08-18T13:26:53.852Z,41.88
2018-08-18T13:29:22.533Z,42.20
2018-08-18T13:31:51.142Z,42.38
2018-08-18T13:34:19.874Z,41.24
2018-08-18T13:36:48.682Z,41.14
2018-08-18T13:39:18.865Z,40.10
2018-08-18T13:41:48.680Z,38.61
2018-08-18T13:44:26.406Z,39.43
2018-08-18T13:46:55.164Z,39.35
2018-08-18T13:49:25.345Z,39.04
2018-08-18T13:51:54.115Z,36.83
2018-08-18T13:54:22.857Z,36.69
2018-08-18T13:56:51.574Z,34.93
2018-08-18T13:59:45.304Z,35.06
2018-08-18T14:02:13.969Z,34.44
2018-08-18T14:04:43.496Z,32.84
2018-08-18T14:07:12.917Z,32.41
2018-08-18T14:09:44.213Z,32.79
2018-08-18T14:12:17.253Z,32.56
2018-08-18T14:14:46.766Z,33.60
2018-08-18T14:17:16.465Z,32.95
2018-08-18T14:19:45.150Z,33.81
2018-08-18T14:22:14.610Z,34.00
2018-08-18T14:24:43.345Z,35.39
2018-08-18T14:27:15.997Z,35.86
2018-08-18T14:29:44.743Z,34.18
2018-08-18T14:32:18.270Z,35.78
2018-08-18T14:34:56.839Z,35.28
2018-08-18T14:37:25.508Z,36.34
2018-08-18T14:39:54.215Z,35.32
2018-08-18T14:42:22.908Z,34.54
2018-08-18T14:44:52.046Z,34.15
2018-08-18T14:47:20.629Z,35.17
2018-08-18T14:49:49.848Z,34.02
2018-08-18T14:52:18.514Z,33.64
2018-08-18T14:54:47.216Z,33.12
2018-08-18T14:57:15.973Z,32.32
2018-08-18T14:59:44.765Z,32.79
2018-08-18T15:02:14.082Z,33.06
2018-08-18T15:04:42.681Z,32.33
2018-08-18T15:07:11.357Z,31.46
2018-08-18T15:09:44.423Z,32.69
2018-08-18T15:12:13.246Z,33.14
2018-08-18T15:14:41.976Z,35.23
2018-08-18T15:17:10.836Z,35.12
2018-08-18T15:19:39.529Z,35.79
2018-08-18T15:22:09.884Z,34.57
2018-08-18T15:24:38.879Z,33.56
2018-08-18T15:27:07.643Z,34.18
2018-08-18T15:29:36.565Z,34.57
2018-08-18T15:32:06.277Z,34.01
2018-08-18T15:34:35.023Z,34.46
2018-08-18T15:37:03.941Z,34.19
2018-08-18T15:39:33.604Z,34.90
2018-08-18T15:42:02.428Z,33.91
2018-08-18T15:44:31.323Z,34.51
2018-08-18T15:47:00.261Z,33.44
2018-08-18T15:49:29.731Z,33.98
2018-08-18T15:51:58.732Z,34.18
2018-08-18T15:54:27.408Z,33.81
2018-08-18T15:56:57.005Z,33.68
2018-08-18T15:59:25.890Z,34.70
2018-08-18T16:01:54.601Z,33.51
2018-08-18T16:04:23.429Z,33.89
2018-08-18T16:06:52.134Z,34.24
2018-08-18T16:09:20.847Z,35.05
2018-08-18T16:11:49.635Z,34.00
2018-08-18T16:14:18.564Z,33.85
2018-08-18T16:16:57.489Z,32.41
2018-08-18T16:19:26.376Z,32.10
2018-08-18T16:21:55.121Z,32.87
2018-08-18T16:24:31.070Z,31.88
2018-08-18T16:27:00.845Z,33.02
2018-08-18T16:29:30.629Z,33.93
2018-08-18T16:32:16.753Z,34.39
2018-08-18T16:34:46.764Z,33.89
2018-08-18T16:37:15.894Z,33.70
2018-08-18T16:39:45.031Z,33.76
2018-08-18T16:42:14.724Z,33.55
2018-08-18T16:44:43.493Z,34.85
2018-08-18T16:47:12.290Z,34.01
2018-08-18T16:49:40.867Z,35.32
2018-08-18T16:52:09.572Z,35.27
2018-08-18T16:54:38.338Z,36.13
2018-08-18T16:57:06.977Z,36.77
2018-08-18T16:59:37.516Z,36.53
2018-08-18T17:02:09.388Z,37.32
2018-08-18T17:04:38.156Z,37.81
2018-08-18T17:07:13.614Z,37.18
2018-08-18T17:09:43.383Z,37.97
2018-08-18T17:12:23.200Z,38.22
2018-08-18T17:14:51.862Z,38.63
2018-08-18T17:17:22.778Z,38.17
2018-08-18T17:19:51.557Z,38.54
2018-08-18T17:22:20.169Z,39.73
2018-08-18T17:24:49.074Z,39.94
2018-08-18T17:27:17.722Z,39.77
2018-08-18T17:29:48.926Z,40.86
2018-08-18T17:32:17.699Z,41.53
2018-08-18T17:34:46.305Z,41.58
2018-08-18T17:37:16.113Z,41.74
2018-08-18T17:39:44.749Z,42.50
2018-08-18T17:42:13.586Z,43.61
2018-08-18T17:44:42.289Z,44.90
2018-08-18T17:47:11.772Z,45.76
2018-08-18T17:49:46.969Z,46.26
2018-08-18T17:52:15.684Z,47.53
2018-08-18T17:54:53.876Z,47.82
2018-08-18T17:57:22.535Z,48.73
2018-08-18T17:59:51.521Z,49.50
2018-08-18T18:02:20.255Z,50.19
2018-08-18T18:04:53.364Z,50.33
2018-08-18T18:07:22.627Z,51.88
2018-08-18T18:09:51.574Z,53.20
2018-08-18T18:12:25.530Z,53.72
2018-08-18T18:14:55.696Z,53.57
2018-08-18T18:17:25.007Z,53.97
2018-08-18T18:19:56.348Z,54.00
2018-08-18T18:22:26.011Z,54.40
2018-08-18T18:24:55.346Z,54.42
2018-08-18T18:27:24.681Z,54.84
2018-08-18T18:29:54.370Z,55.53
2018-08-18T18:32:24.499Z,55.53
2018-08-18T18:34:53.452Z,55.94
2018-08-18T18:37:22.584Z,57.11
2018-08-18T18:40:01.523Z,57.44
2018-08-18T18:42:30.330Z,57.57
2018-08-18T18:44:59.641Z,58.37
2018-08-18T18:47:29.124Z,58.94
2018-08-18T18:49:57.824Z,59.23
2018-08-18T18:52:26.534Z,59.10
2018-08-18T18:54:57.965Z,59.92
2018-08-18T18:57:28.029Z,60.49
2018-08-18T19:00:00.591Z,60.67
2018-08-18T19:02:37.591Z,60.66
2018-08-18T19:05:16.937Z,60.51
2018-08-18T19:07:47.510Z,61.32
2018-08-18T19:10:17.318Z,62.18
2018-08-18T19:12:48.041Z,62.28
2018-08-18T19:15:16.678Z,62.96
2018-08-18T19:17:45.300Z,62.66
2018-08-18T19:20:20.879Z,63.10
2018-08-18T19:22:50.798Z,62.91
2018-08-18T19:25:19.437Z,63.84
2018-08-18T19:27:48.121Z,63.36
2018-08-18T19:30:16.800Z,63.68
2018-08-18T19:32:45.779Z,63.85
2018-08-18T19:35:14.401Z,65.32
2018-08-18T19:37:48.559Z,64.81
2018-08-18T19:40:17.269Z,66.24
2018-08-18T19:42:45.913Z,67.95
2018-08-18T19:45:14.669Z,69.67
2018-08-18T19:47:44.051Z,70.09
2018-08-18T19:50:12.885Z,70.73
2018-08-18T19:52:41.989Z,71.44
2018-08-18T19:55:12.473Z,72.85
2018-08-18T19:57:41.735Z,72.84
2018-08-18T20:00:18.029Z,72.82
2018-08-18T20:03:17.073Z,72.62
2018-08-18T20:05:45.967Z,72.62
2018-08-18T20:08:21.337Z,72.41
2018-08-18T20:10:58.805Z,72.43
2018-08-18T20:13:28.991Z,72.25
2018-08-18T20:15:59.225Z,72.90
2018-08-18T20:18:28.008Z,73.54
2018-08-18T20:20:58.733Z,73.32
2018-08-18T20:23:27.493Z,71.95
2018-08-18T20:25:56.200Z,72.57
2018-08-18T20:28:25.530Z,72.25
2018-08-18T20:30:54.216Z,72.98
2018-08-18T20:33:22.797Z,72.51
2018-08-18T20:35:51.585Z,72.50
2018-08-18T20:38:20.268Z,72.27
2018-08-18T20:40:49.401Z,72.28
2018-08-18T20:43:18.064Z,71.68
2018-08-18T20:45:48.961Z,72.21
2018-08-18T20:48:19.599Z,73.38
2018-08-18T20:50:48.854Z,72.51
2018-08-18T20:53:18.104Z,73.73
2018-08-18T20:55:53.596Z,74.21
2018-08-18T20:58:22.498Z,76.51
2018-08-18T21:00:51.281Z,76.90
2018-08-18T21:03:20.037Z,77.03
2018-08-18T21:05:48.706Z,76.65
2018-08-18T21:08:20.324Z,77.21
2018-08-18T21:10:49.585Z,77.45
2018-08-18T21:13:18.287Z,77.49
2018-08-18T21:15:46.998Z,78.42
2018-08-18T21:18:19.809Z,78.99
2018-08-18T21:20:49.305Z,79.71
2018-08-18T21:23:18.833Z,80.27
2018-08-18T21:25:49.600Z,79.67
2018-08-18T21:28:19.309Z,80.21
2018-08-18T21:30:48.474Z,80.23
2018-08-18T21:33:17.134Z,80.14
2018-08-18T21:35:47.012Z,79.84
2018-08-18T21:38:15.625Z,79.91
2018-08-18T21:40:44.468Z,80.28
2018-08-18T21:43:24.289Z,80.74
2018-08-18T21:45:53.906Z,81.84
2018-08-18T21:48:32.414Z,81.89
2018-08-18T21:51:01.273Z,83.30
2018-08-18T21:53:30.024Z,82.88
2018-08-18T21:56:00.130Z,83.47
2018-08-18T21:58:28.865Z,83.39
2018-08-18T22:01:29.472Z,83.32
2018-08-18T22:03:58.310Z,83.59
2018-08-18T22:06:27.021Z,83.45
2018-08-18T22:09:09.762Z,84.36
2018-08-18T22:11:38.417Z,85.80
2018-08-18T22:14:07.721Z,84.95
2018-08-18T22:16:37.786Z,82.70
2018-08-18T22:19:06.500Z,85.41
2018-08-18T22:21:35.205Z,84.95
2018-08-18T22:24:03.933Z,85.09
2018-08-18T22:26:32.540Z,84.27
2018-08-18T22:29:05.145Z,86.37
2018-08-18T22:31:34.421Z,87.03
2018-08-18T22:34:04.298Z,87.28
2018-08-18T22:36:35.242Z,88.54
2018-08-18T22:39:05.182Z,88.20
2018-08-18T22:41:34.298Z,87.65
2018-08-18T22:44:02.981Z,88.76
2018-08-18T22:46:31.899Z,88.91
2018-08-18T22:49:01.613Z,89.03
2018-08-18T22:51:30.301Z,89.40
2018-08-18T22:53:58.957Z,88.57
2018-08-18T22:56:32.813Z,87.59
2018-08-18T22:59:02.475Z,87.08
2018-08-18T23:01:31.879Z,87.08
2018-08-18T23:04:00.914Z,88.15
2018-08-18T23:06:32.844Z,88.19
2018-08-18T23:09:01.520Z,88.55
2018-08-18T23:11:30.149Z,89.44
2018-08-18T23:13:58.709Z,89.69
2018-08-18T23:16:27.965Z,88.96
2018-08-18T23:18:56.756Z,88.38
2018-08-18T23:21:31.341Z,90.44
2018-08-18T23:24:02.769Z,91.13
2018-08-18T23:26:32.430Z,91.46
2018-08-18T23:29:01.387Z,90.66
2018-08-18T23:31:30.067Z,90.54
2018-08-18T23:33:58.680Z,90.87
2018-08-18T23:36:27.258Z,91.07
2018-08-18T23:38:58.886Z,90.29
2018-08-18T23:41:27.657Z,91.64
2018-08-18T23:43:56.269Z,91.66
2018-08-18T23:46:24.966Z,91.43
2018-08-18T23:48:53.665Z,91.35
2018-08-18T23:51:27.288Z,89.81
2018-08-18T23:53:55.858Z,89.29
2018-08-18T23:56:28.680Z,88.66
2018-08-18T23:58:58.821Z,88.42
