createdAt,value
2019-05-12T00:00:58.525Z,99.90
2019-05-12T00:03:27.733Z,99.90
2019-05-12T00:05:57.771Z,99.90
2019-05-12T00:08:27.722Z,99.90
2019-05-12T00:10:58.299Z,99.90
2019-05-12T00:13:28.066Z,99.90
2019-05-12T00:15:58.269Z,99.90
2019-05-12T00:18:28.462Z,99.90
2019-05-12T00:20:58.042Z,99.90
2019-05-12T00:23:30.862Z,99.90
2019-05-12T00:25:58.899Z,99.90
2019-05-12T00:28:29.492Z,99.90
2019-05-12T00:30:58.888Z,99.90
2019-05-12T00:33:28.349Z,99.90
2019-05-12T00:35:58.712Z,99.90
2019-05-12T00:38:28.190Z,99.90
2019-05-12T00:40:58.312Z,99.90
2019-05-12T00:43:28.264Z,99.90
2019-05-12T00:45:58.679Z,99.90
2019-05-12T00:48:28.537Z,99.90
2019-05-12T00:50:58.442Z,99.90
2019-05-12T00:53:37.234Z,99.90
2019-05-12T00:55:58.919Z,99.90
2019-05-12T00:58:28.208Z,99.90
2019-05-12T01:00:59.586Z,99.90
2019-05-12T01:03:28.623Z,99.90
2019-05-12T01:05:57.905Z,99.90
2019-05-12T01:08:28.035Z,99.90
2019-05-12T01:10:58.311Z,99.90
2019-05-12T01:13:28.126Z,99.90
2019-05-12T01:15:58.701Z,99.90
2019-05-12T01:18:31.187Z,99.90
2019-05-12T01:21:00.531Z,99.90
2019-05-12T01:23:29.852Z,99.90
2019-05-12T01:25:59.241Z,99.90
2019-05-12T01:28:28.568Z,99.90
2019-05-12T01:30:59.746Z,99.90
2019-05-12T01:33:31.887Z,99.90
2019-05-12T01:36:01.237Z,99.90
2019-05-12T01:38:30.545Z,99.90
2019-05-12T01:40:59.895Z,99.90
2019-05-12T01:43:29.135Z,99.90
2019-05-12T01:45:59.976Z,99.90
2019-05-12T01:48:32.692Z,99.90
2019-05-12T01:51:01.959Z,99.90
2019-05-12T01:53:31.209Z,99.90
2019-05-12T01:56:00.478Z,99.90
2019-05-12T01:58:29.816Z,99.90
2019-05-12T02:00:59.100Z,99.90
2019-05-12T02:03:28.585Z,99.90
2019-05-12T02:05:58.981Z,99.90
2019-05-12T02:08:44.008Z,99.90
2019-05-12T02:11:31.181Z,99.90
2019-05-12T02:14:01.325Z,99.90
2019-05-12T02:16:30.663Z,99.90
2019-05-12T02:18:59.946Z,99.90
2019-05-12T02:21:29.232Z,99.90
2019-05-12T02:23:58.536Z,99.90
2019-05-12T02:26:29.058Z,99.90
2019-05-12T02:28:58.703Z,99.90
2019-05-12T02:31:29.468Z,99.90
2019-05-12T02:33:59.307Z,99.90
2019-05-12T02:36:28.594Z,99.90
2019-05-12T02:38:57.954Z,99.90
2019-05-12T02:41:27.295Z,99.90
2019-05-12T02:43:56.976Z,99.90
2019-05-12T02:46:26.329Z,99.90
2019-05-12T02:48:55.735Z,99.90
2019-05-12T02:51:25.197Z,99.90
2019-05-12T02:53:55.828Z,99.90
2019-05-12T02:56:26.132Z,99.90
2019-05-12T02:58:56.167Z,99.90
2019-05-12T03:01:28.667Z,99.90
2019-05-12T03:04:00.235Z,99.90
2019-05-12T03:06:31.475Z,99.90
2019-05-12T03:09:06.897Z,99.90
2019-05-12T03:11:38.145Z,99.90
2019-05-12T03:14:09.503Z,99.90
2019-05-12T03:16:38.520Z,99.90
2019-05-12T03:19:07.785Z,99.90
2019-05-12T03:21:37.130Z,99.90
2019-05-12T03:24:07.011Z,99.90
2019-05-12T03:26:37.426Z,99.90
2019-05-12T03:29:06.785Z,99.90
2019-05-12T03:31:39.722Z,99.90
2019-05-12T03:34:10.502Z,99.90
2019-05-12T03:36:42.300Z,99.90
2019-05-12T03:39:09.609Z,99.90
2019-05-12T03:41:38.964Z,99.90
2019-05-12T03:44:08.224Z,99.90
2019-05-12T03:46:37.542Z,99.90
2019-05-12T03:49:06.836Z,99.90
2019-05-12T03:51:36.196Z,99.90
2019-05-12T03:54:05.684Z,99.90
2019-05-12T03:56:35.270Z,99.90
2019-05-12T03:59:05.474Z,99.90
2019-05-12T04:01:36.739Z,99.90
2019-05-12T04:04:06.380Z,99.90
2019-05-12T04:06:35.740Z,99.90
2019-05-12T04:09:07.671Z,99.90
2019-05-12T04:11:37.136Z,99.90
2019-05-12T04:14:06.485Z,99.90
2019-05-12T04:16:36.621Z,99.90
2019-05-12T04:19:06.297Z,99.90
2019-05-12T04:21:35.787Z,99.90
2019-05-12T04:24:06.036Z,99.90
2019-05-12T04:26:36.579Z,99.90
2019-05-12T04:29:06.276Z,99.90
2019-05-12T04:31:36.510Z,99.90
2019-05-12T04:34:05.864Z,99.90
2019-05-12T04:36:35.887Z,99.90
2019-05-12T04:39:07.962Z,99.90
2019-05-12T04:41:40.981Z,99.90
2019-05-12T04:44:10.334Z,99.90
2019-05-12T04:46:39.594Z,99.90
2019-05-12T04:49:08.935Z,99.90
2019-05-12T04:51:38.285Z,99.90
2019-05-12T04:54:07.525Z,99.90
2019-05-12T04:56:36.810Z,99.90
2019-05-12T04:59:06.206Z,99.90
2019-05-12T05:01:35.654Z,99.90
2019-05-12T05:04:05.793Z,99.90
2019-05-12T05:06:35.855Z,99.90
2019-05-12T05:09:07.744Z,99.90
2019-05-12T05:11:37.131Z,99.90
2019-05-12T05:14:06.589Z,99.90
2019-05-12T05:16:35.885Z,99.90
2019-05-12T05:19:05.250Z,99.90
2019-05-12T05:21:34.730Z,99.90
2019-05-12T05:24:04.166Z,99.90
2019-05-12T05:26:36.625Z,99.90
2019-05-12T05:29:04.584Z,99.90
2019-05-12T05:31:35.653Z,99.90
2019-05-12T05:34:05.099Z,99.90
2019-05-12T05:36:34.950Z,99.90
2019-05-12T05:39:06.861Z,99.90
2019-05-12T05:41:40.305Z,99.90
2019-05-12T05:44:07.263Z,99.90
2019-05-12T05:46:39.157Z,99.90
2019-05-12T05:49:07.526Z,99.90
2019-05-12T05:51:39.565Z,99.90
2019-05-12T05:54:07.886Z,99.90
2019-05-12T05:56:42.699Z,99.90
2019-05-12T05:59:08.213Z,99.90
2019-05-12T06:01:40.159Z,99.90
2019-05-12T06:04:08.909Z,99.90
2019-05-12T06:06:42.471Z,99.90
2019-05-12T06:09:09.359Z,99.90
2019-05-12T06:11:38.697Z,99.90
2019-05-12T06:14:12.807Z,99.90
2019-05-12T06:16:38.940Z,99.90
2019-05-12T06:19:08.196Z,99.90
2019-05-12T06:21:38.491Z,99.90
2019-05-12T06:24:08.860Z,99.90
2019-05-12T06:26:53.783Z,99.90
2019-05-12T06:29:11.325Z,99.90
2019-05-12T06:31:44.183Z,99.90
2019-05-12T06:34:18.746Z,99.90
2019-05-12T06:36:44.738Z,99.90
2019-05-12T06:39:18.602Z,99.90
2019-05-12T06:41:45.169Z,99.90
2019-05-12T06:44:19.187Z,99.90
2019-05-12T06:46:45.551Z,99.90
2019-05-12T06:49:17.465Z,99.90
2019-05-12T06:51:45.940Z,99.90
2019-05-12T06:54:15.348Z,99.90
2019-05-12T06:56:44.648Z,99.90
2019-05-12T06:59:14.777Z,99.90
2019-05-12T07:01:45.105Z,99.90
2019-05-12T07:04:14.569Z,99.90
2019-05-12T07:06:44.273Z,99.90
2019-05-12T07:09:18.608Z,99.90
2019-05-12T07:11:53.080Z,99.90
2019-05-12T07:14:22.583Z,99.90
2019-05-12T07:16:55.269Z,99.90
2019-05-12T07:19:23.370Z,99.90
2019-05-12T07:21:58.154Z,99.90
2019-05-12T07:24:23.951Z,98.30
2019-05-12T07:27:02.240Z,99.90
2019-05-12T07:29:24.405Z,99.90
2019-05-12T07:31:53.835Z,98.70
2019-05-12T07:34:24.007Z,98.80
2019-05-12T07:36:55.933Z,99.90
2019-05-12T07:39:26.987Z,97.70
2019-05-12T07:41:59.306Z,99.90
2019-05-12T07:44:32.152Z,99.00
2019-05-12T07:47:03.409Z,98.80
2019-05-12T07:49:35.187Z,96.10
2019-05-12T07:52:03.652Z,95.20
2019-05-12T07:54:35.419Z,98.50
2019-05-12T07:57:11.785Z,99.10
2019-05-12T07:59:40.946Z,97.80
2019-05-12T08:02:06.408Z,96.20
2019-05-12T08:04:39.975Z,97.80
2019-05-12T08:07:06.764Z,96.00
2019-05-12T08:09:36.493Z,97.60
2019-05-12T08:12:09.765Z,96.30
2019-05-12T08:14:37.232Z,98.30
2019-05-12T08:17:11.250Z,97.00
2019-05-12T08:19:38.047Z,98.70
2019-05-12T08:22:07.370Z,96.20
2019-05-12T08:24:42.813Z,98.10
2019-05-12T08:27:07.679Z,92.60
2019-05-12T08:29:39.341Z,95.30
2019-05-12T08:32:09.790Z,96.30
2019-05-12T08:34:40.051Z,94.40
2019-05-12T08:37:09.498Z,96.50
2019-05-12T08:39:39.059Z,96.40
2019-05-12T08:42:08.493Z,95.60
2019-05-12T08:44:40.742Z,95.70
2019-05-12T08:47:11.819Z,94.70
2019-05-12T08:49:49.855Z,93.80
2019-05-12T08:52:14.060Z,94.70
2019-05-12T08:54:45.476Z,94.10
2019-05-12T08:57:14.421Z,94.20
2019-05-12T08:59:44.211Z,94.20
2019-05-12T09:02:13.996Z,96.10
2019-05-12T09:04:51.478Z,94.40
2019-05-12T09:07:14.459Z,92.10
2019-05-12T09:09:43.989Z,91.30
2019-05-12T09:12:13.983Z,94.40
2019-05-12T09:14:46.128Z,92.90
2019-05-12T09:17:14.465Z,93.70
2019-05-12T09:19:43.772Z,93.70
2019-05-12T09:22:16.860Z,91.70
2019-05-12T09:24:44.208Z,92.90
2019-05-12T09:27:13.662Z,92.10
2019-05-12T09:29:45.894Z,93.50
2019-05-12T09:32:15.300Z,88.60
2019-05-12T09:34:52.594Z,91.10
2019-05-12T09:37:15.658Z,89.90
2019-05-12T09:39:47.339Z,89.60
2019-05-12T09:42:19.452Z,86.10
2019-05-12T09:44:47.054Z,91.90
2019-05-12T09:47:23.552Z,90.80
2019-05-12T09:49:47.407Z,87.80
2019-05-12T09:52:22.078Z,87.50
2019-05-12T09:54:47.826Z,86.30
2019-05-12T09:57:17.205Z,92.00
2019-05-12T09:59:57.330Z,88.90
2019-05-12T10:02:20.628Z,90.00
2019-05-12T10:04:50.223Z,85.90
2019-05-12T10:07:19.436Z,80.80
2019-05-12T10:09:55.016Z,86.70
2019-05-12T10:12:20.924Z,80.30
2019-05-12T10:14:50.280Z,81.70
2019-05-12T10:17:20.419Z,84.20
2019-05-12T10:19:56.273Z,79.30
2019-05-12T10:22:23.598Z,80.20
2019-05-12T10:24:58.274Z,82.70
2019-05-12T10:27:30.135Z,84.70
2019-05-12T10:29:55.092Z,83.30
2019-05-12T10:32:24.386Z,81.20
2019-05-12T10:34:53.848Z,77.20
2019-05-12T10:37:25.272Z,66.80
2019-05-12T10:39:54.212Z,79.10
2019-05-12T10:42:24.323Z,74.20
2019-05-12T10:44:56.559Z,79.20
2019-05-12T10:47:24.955Z,76.60
2019-05-12T10:49:54.239Z,78.50
2019-05-12T10:52:24.430Z,75.70
2019-05-12T10:54:53.906Z,69.50
2019-05-12T10:57:23.457Z,78.00
2019-05-12T10:59:53.378Z,70.20
2019-05-12T11:02:26.505Z,69.00
2019-05-12T11:04:54.266Z,70.40
2019-05-12T11:07:28.184Z,75.30
2019-05-12T11:09:54.682Z,63.10
2019-05-12T11:12:29.022Z,76.90
2019-05-12T11:15:01.144Z,73.00
2019-05-12T11:17:33.557Z,78.50
2019-05-12T11:20:04.170Z,70.80
2019-05-12T11:22:33.636Z,66.20
2019-05-12T11:25:04.274Z,67.90
2019-05-12T11:27:35.302Z,73.80
2019-05-12T11:30:06.003Z,74.10
2019-05-12T11:32:37.954Z,83.40
2019-05-12T11:35:06.714Z,66.10
2019-05-12T11:37:36.060Z,70.80
2019-05-12T11:40:05.488Z,71.40
2019-05-12T11:42:35.051Z,64.20
2019-05-12T11:45:04.641Z,68.40
2019-05-12T11:47:37.303Z,69.10
2019-05-12T11:50:09.760Z,65.40
2019-05-12T11:52:37.780Z,64.60
2019-05-12T11:55:07.074Z,72.70
2019-05-12T11:57:36.392Z,62.50
2019-05-12T12:00:07.550Z,67.70
2019-05-12T12:02:36.872Z,61.80
2019-05-12T12:05:06.748Z,63.90
2019-05-12T12:07:39.380Z,69.40
2019-05-12T12:10:07.283Z,65.50
2019-05-12T12:12:39.620Z,65.00
2019-05-12T12:15:10.259Z,63.80
2019-05-12T12:17:39.640Z,59.10
2019-05-12T12:20:13.896Z,69.80
2019-05-12T12:22:46.814Z,64.30
2019-05-12T12:25:20.478Z,59.30
2019-05-12T12:27:49.839Z,66.40
2019-05-12T12:30:20.160Z,62.90
2019-05-12T12:32:50.377Z,61.90
2019-05-12T12:35:20.595Z,64.80
2019-05-12T12:37:49.954Z,62.60
2019-05-12T12:40:19.310Z,62.20
2019-05-12T12:42:48.703Z,62.90
2019-05-12T12:45:30.273Z,62.80
2019-05-12T12:47:57.419Z,68.40
2019-05-12T12:50:30.508Z,63.90
2019-05-12T12:52:57.894Z,59.90
2019-05-12T12:55:27.240Z,65.50
2019-05-12T12:57:56.468Z,64.00
2019-05-12T13:00:32.277Z,67.80
2019-05-12T13:02:56.898Z,65.00
2019-05-12T13:05:26.290Z,71.50
2019-05-12T13:07:55.692Z,66.10
2019-05-12T13:10:25.042Z,67.60
2019-05-12T13:12:58.693Z,68.70
2019-05-12T13:15:25.514Z,66.50
2019-05-12T13:17:54.878Z,68.30
2019-05-12T13:20:25.295Z,70.10
2019-05-12T13:22:54.666Z,70.50
2019-05-12T13:25:23.989Z,67.90
2019-05-12T13:27:53.511Z,64.50
2019-05-12T13:30:24.346Z,68.20
2019-05-12T13:32:53.907Z,67.90
2019-05-12T13:35:23.811Z,68.60
2019-05-12T13:37:56.444Z,68.70
2019-05-12T13:40:24.411Z,70.30
2019-05-12T13:42:54.503Z,68.70
2019-05-12T13:45:24.329Z,71.20
2019-05-12T13:47:54.022Z,70.70
2019-05-12T13:50:26.366Z,73.90
2019-05-12T13:52:54.359Z,72.00
2019-05-12T13:55:24.066Z,74.20
2019-05-12T13:57:57.742Z,74.50
2019-05-12T14:00:24.518Z,76.10
2019-05-12T14:02:57.586Z,75.90
2019-05-12T14:05:24.891Z,74.20
2019-05-12T14:07:55.620Z,74.40
2019-05-12T14:10:25.240Z,71.70
2019-05-12T14:12:54.620Z,74.80
2019-05-12T14:15:24.966Z,73.10
2019-05-12T14:17:54.553Z,72.50
2019-05-12T14:20:24.076Z,74.80
2019-05-12T14:22:53.946Z,76.00
2019-05-12T14:25:29.874Z,75.70
2019-05-12T14:27:59.233Z,74.60
2019-05-12T14:30:25.377Z,77.70
2019-05-12T14:32:58.994Z,76.90
2019-05-12T14:35:25.690Z,79.90
2019-05-12T14:37:55.057Z,77.00
2019-05-12T14:40:29.848Z,77.80
2019-05-12T14:42:55.354Z,77.00
2019-05-12T14:45:29.616Z,74.00
2019-05-12T14:47:59.943Z,76.50
2019-05-12T14:50:26.751Z,75.20
2019-05-12T14:52:59.770Z,78.00
2019-05-12T14:55:27.135Z,75.90
2019-05-12T14:57:56.407Z,78.40
2019-05-12T15:00:25.805Z,76.70
2019-05-12T15:02:59.206Z,78.40
2019-05-12T15:05:27.683Z,78.50
2019-05-12T15:08:00.194Z,74.90
2019-05-12T15:10:28.028Z,76.20
2019-05-12T15:12:57.323Z,74.20
2019-05-12T15:15:26.615Z,77.50
2019-05-12T15:18:03.554Z,77.30
2019-05-12T15:20:26.920Z,75.90
2019-05-12T15:22:56.095Z,75.80
2019-05-12T15:25:29.446Z,72.60
2019-05-12T15:27:56.458Z,76.50
2019-05-12T15:30:26.776Z,80.00
2019-05-12T15:32:56.270Z,77.40
2019-05-12T15:35:25.695Z,78.00
2019-05-12T15:37:55.223Z,77.20
2019-05-12T15:40:24.651Z,75.50
2019-05-12T15:42:55.137Z,77.60
2019-05-12T15:45:25.003Z,77.00
2019-05-12T15:47:55.708Z,77.80
2019-05-12T15:50:26.069Z,76.20
2019-05-12T15:52:58.541Z,78.50
2019-05-12T15:55:33.005Z,78.60
2019-05-12T15:57:58.854Z,76.60
2019-05-12T16:00:28.212Z,80.20
2019-05-12T16:02:57.486Z,73.60
2019-05-12T16:05:30.933Z,74.60
2019-05-12T16:07:57.861Z,76.00
2019-05-12T16:10:27.197Z,73.60
2019-05-12T16:12:56.548Z,77.90
2019-05-12T16:15:25.816Z,73.00
2019-05-12T16:17:59.579Z,72.00
2019-05-12T16:20:26.130Z,70.50
2019-05-12T16:22:58.208Z,72.00
2019-05-12T16:25:30.720Z,73.00
2019-05-12T16:27:58.511Z,70.10
2019-05-12T16:30:27.843Z,70.70
2019-05-12T16:32:57.134Z,68.30
2019-05-12T16:35:31.428Z,71.10
2019-05-12T16:37:57.581Z,72.80
2019-05-12T16:40:26.855Z,69.90
2019-05-12T16:42:59.594Z,68.10
2019-05-12T16:45:27.104Z,67.30
2019-05-12T16:47:59.428Z,67.60
2019-05-12T16:50:28.047Z,68.00
2019-05-12T16:52:57.754Z,67.80
2019-05-12T16:55:27.119Z,69.00
2019-05-12T16:57:56.372Z,69.10
2019-05-12T17:00:30.989Z,67.60
2019-05-12T17:02:59.778Z,69.40
2019-05-12T17:05:29.171Z,70.00
2019-05-12T17:07:58.438Z,69.10
2019-05-12T17:10:27.795Z,69.40
2019-05-12T17:12:57.084Z,70.00
2019-05-12T17:15:26.397Z,70.30
2019-05-12T17:18:01.155Z,71.00
2019-05-12T17:20:26.761Z,72.10
2019-05-12T17:22:59.914Z,71.90
2019-05-12T17:25:27.069Z,73.10
2019-05-12T17:27:58.203Z,71.50
2019-05-12T17:30:27.370Z,72.70
2019-05-12T17:33:01.382Z,73.10
2019-05-12T17:35:33.500Z,72.70
2019-05-12T17:38:04.061Z,73.80
2019-05-12T17:40:33.881Z,73.40
2019-05-12T17:43:11.515Z,74.30
2019-05-12T17:45:35.879Z,74.60
2019-05-12T17:48:07.574Z,73.70
2019-05-12T17:50:40.488Z,74.90
2019-05-12T17:53:07.214Z,75.70
2019-05-12T17:55:42.652Z,75.60
2019-05-12T17:58:07.599Z,77.20
2019-05-12T18:00:41.388Z,76.50
2019-05-12T18:03:20.645Z,76.80
2019-05-12T18:05:42.428Z,76.60
2019-05-12T18:08:10.118Z,76.60
2019-05-12T18:10:39.577Z,78.40
2019-05-12T18:13:09.063Z,77.40
2019-05-12T18:15:39.038Z,77.30
2019-05-12T18:18:08.416Z,79.00
2019-05-12T18:20:41.680Z,79.10
2019-05-12T18:23:08.713Z,79.50
2019-05-12T18:25:38.135Z,80.30
2019-05-12T18:28:07.467Z,80.00
2019-05-12T18:30:36.768Z,80.60
2019-05-12T18:33:09.239Z,81.60
2019-05-12T18:35:37.238Z,81.20
2019-05-12T18:38:10.119Z,80.50
2019-05-12T18:40:37.641Z,82.00
2019-05-12T18:43:07.022Z,82.60
2019-05-12T18:45:38.178Z,82.70
2019-05-12T18:48:16.613Z,82.90
2019-05-12T18:50:38.491Z,82.90
2019-05-12T18:53:07.768Z,83.40
2019-05-12T18:55:40.401Z,83.50
2019-05-12T18:58:08.041Z,84.70
2019-05-12T19:00:37.294Z,85.20
2019-05-12T19:03:09.932Z,85.70
2019-05-12T19:05:37.637Z,84.90
2019-05-12T19:08:06.998Z,85.80
2019-05-12T19:10:38.583Z,86.50
2019-05-12T19:13:07.327Z,87.30
2019-05-12T19:15:36.760Z,87.40
2019-05-12T19:18:06.099Z,88.50
2019-05-12T19:20:36.275Z,88.40
2019-05-12T19:23:07.476Z,89.30
2019-05-12T19:25:40.372Z,89.80
2019-05-12T19:28:10.576Z,89.20
2019-05-12T19:30:40.099Z,90.00
2019-05-12T19:33:10.971Z,90.10
2019-05-12T19:35:40.406Z,90.20
2019-05-12T19:38:09.744Z,90.60
2019-05-12T19:40:39.025Z,90.80
2019-05-12T19:43:08.504Z,90.60
2019-05-12T19:45:38.046Z,91.40
2019-05-12T19:48:07.374Z,90.80
2019-05-12T19:50:36.716Z,91.40
2019-05-12T19:53:06.003Z,91.60
2019-05-12T19:55:35.347Z,92.00
2019-05-12T19:58:11.044Z,91.50
2019-05-12T20:00:35.770Z,92.10
2019-05-12T20:03:08.431Z,92.60
2019-05-12T20:05:36.064Z,92.50
2019-05-12T20:08:05.428Z,92.20
2019-05-12T20:10:43.576Z,92.40
2019-05-12T20:13:06.563Z,92.70
2019-05-12T20:15:40.934Z,92.70
2019-05-12T20:18:07.013Z,93.70
2019-05-12T20:20:41.470Z,93.80
2019-05-12T20:23:07.391Z,93.60
2019-05-12T20:25:36.631Z,95.30
2019-05-12T20:28:11.090Z,93.90
2019-05-12T20:30:36.938Z,93.50
2019-05-12T20:33:08.060Z,94.60
2019-05-12T20:35:39.293Z,95.20
2019-05-12T20:38:08.340Z,94.80
2019-05-12T20:40:39.854Z,94.20
2019-05-12T20:43:11.644Z,95.20
2019-05-12T20:45:40.820Z,94.90
2019-05-12T20:48:10.751Z,94.70
2019-05-12T20:50:43.500Z,95.10
2019-05-12T20:53:14.333Z,96.10
2019-05-12T20:55:44.305Z,96.50
2019-05-12T20:58:13.779Z,95.50
2019-05-12T21:00:45.619Z,96.00
2019-05-12T21:03:14.085Z,95.60
2019-05-12T21:05:43.460Z,97.10
2019-05-12T21:08:15.258Z,95.80
2019-05-12T21:10:43.957Z,96.60
2019-05-12T21:13:14.723Z,96.70
2019-05-12T21:15:45.809Z,97.10
2019-05-12T21:18:15.376Z,96.40
2019-05-12T21:20:46.302Z,97.60
2019-05-12T21:23:15.689Z,97.60
2019-05-12T21:25:52.343Z,97.90
2019-05-12T21:28:15.970Z,96.60
2019-05-12T21:30:48.273Z,96.90
2019-05-12T21:33:19.728Z,97.20
2019-05-12T21:35:54.571Z,97.60
2019-05-12T21:38:29.711Z,97.50
2019-05-12T21:41:07.702Z,97.40
2019-05-12T21:43:35.096Z,97.70
2019-05-12T21:46:07.761Z,97.50
2019-05-12T21:48:35.325Z,97.20
2019-05-12T21:51:09.615Z,96.70
2019-05-12T21:53:35.635Z,96.30
2019-05-12T21:56:05.698Z,97.50
2019-05-12T21:58:35.150Z,98.60
2019-05-12T22:01:07.726Z,98.70
2019-05-12T22:03:37.234Z,97.20
2019-05-12T22:06:19.072Z,98.00
2019-05-12T22:08:37.548Z,98.50
2019-05-12T22:11:11.430Z,97.70
2019-05-12T22:13:38.584Z,98.80
2019-05-12T22:16:07.965Z,99.00
2019-05-12T22:18:37.282Z,99.70
2019-05-12T22:21:07.096Z,99.90
2019-05-12T22:23:36.667Z,98.00
2019-05-12T22:26:06.019Z,98.40
2019-05-12T22:28:40.355Z,99.00
2019-05-12T22:31:06.510Z,99.20
2019-05-12T22:33:40.928Z,98.10
2019-05-12T22:36:14.648Z,99.40
2019-05-12T22:38:37.715Z,99.90
2019-05-12T22:41:07.150Z,99.90
2019-05-12T22:43:40.738Z,99.40
2019-05-12T22:46:07.435Z,99.90
2019-05-12T22:48:40.466Z,99.90
2019-05-12T22:51:17.545Z,99.90
2019-05-12T22:53:38.759Z,99.20
2019-05-12T22:56:12.671Z,99.90
2019-05-12T22:58:39.192Z,99.90
2019-05-12T23:01:08.555Z,99.90
2019-05-12T23:03:43.131Z,99.10
2019-05-12T23:06:23.367Z,99.90
2019-05-12T23:08:45.032Z,99.90
2019-05-12T23:11:10.829Z,99.00
2019-05-12T23:13:42.670Z,99.50
2019-05-12T23:16:11.155Z,99.90
2019-05-12T23:18:40.487Z,99.90
2019-05-12T23:21:13.276Z,99.90
2019-05-12T23:23:40.759Z,99.90
2019-05-12T23:26:10.003Z,99.90
2019-05-12T23:28:40.579Z,99.90
2019-05-12T23:31:10.274Z,99.90
2019-05-12T23:33:39.642Z,99.90
2019-05-12T23:36:09.759Z,99.90
2019-05-12T23:38:39.988Z,99.90
2019-05-12T23:41:09.264Z,99.90
2019-05-12T23:43:38.527Z,99.90
2019-05-12T23:46:07.764Z,99.90
2019-05-12T23:48:37.079Z,99.90
2019-05-12T23:51:06.291Z,99.90
2019-05-12T23:53:35.628Z,99.90
2019-05-12T23:56:05.181Z,99.90
2019-05-12T23:58:34.386Z,99.90
