createdAt,value
2022-12-17T00:02:18.725Z,100791.19
2022-12-17T00:05:05.940Z,100791.87
2022-12-17T00:07:52.908Z,100792.34
2022-12-17T00:10:40.322Z,100791.97
2022-12-17T00:13:38.338Z,100794.17
2022-12-17T00:16:26.784Z,100796.63
2022-12-17T00:19:13.724Z,100802.00
2022-12-17T00:22:00.744Z,100802.04
2022-12-17T00:24:47.889Z,100804.08
2022-12-17T00:27:34.809Z,100811.80
2022-12-17T00:30:21.998Z,100815.09
2022-12-17T00:33:10.036Z,100815.14
2022-12-17T00:36:00.157Z,100815.85
2022-12-17T00:38:48.708Z,100818.37
2022-12-17T00:41:35.582Z,100820.41
2022-12-17T00:44:22.790Z,100826.94
2022-12-17T00:47:11.014Z,100822.48
2022-12-17T00:49:57.707Z,100828.82
2022-12-17T00:52:45.649Z,100830.02
2022-12-17T00:55:33.083Z,100826.96
2022-12-17T00:58:19.965Z,100828.55
2022-12-17T01:01:07.925Z,100834.62
2022-12-17T01:03:54.971Z,100839.30
2022-12-17T01:06:43.850Z,100845.04
2022-12-17T01:09:30.973Z,100848.70
2022-12-17T01:12:18.183Z,100851.27
2022-12-17T01:15:04.969Z,100853.52
2022-12-17T01:17:51.903Z,100856.10
2022-12-17T01:20:39.070Z,100856.27
2022-12-17T01:23:27.157Z,100855.96
2022-12-17T01:26:15.903Z,100858.90
2022-12-17T01:29:03.124Z,100859.55
2022-12-17T01:31:49.882Z,100861.29
2022-12-17T01:34:37.330Z,100865.43
2022-12-17T01:37:24.298Z,100868.56
2022-12-17T01:40:13.173Z,100868.98
2022-12-17T01:43:02.389Z,100870.44
2022-12-17T01:46:05.740Z,100872.72
2022-12-17T01:49:00.374Z,100870.56
2022-12-17T01:51:49.684Z,100869.69
2022-12-17T01:54:38.172Z,100877.36
2022-12-17T01:57:26.624Z,100884.70
2022-12-17T02:00:23.737Z,100889.81
2022-12-17T02:03:10.961Z,100890.48
2022-12-17T02:06:14.238Z,100891.97
2022-12-17T02:09:13.464Z,100892.75
2022-12-17T02:12:34.627Z,100895.95
2022-12-17T02:15:24.937Z,100898.20
2022-12-17T02:18:16.968Z,100897.52
2022-12-17T02:21:07.675Z,100898.56
2022-12-17T02:24:20.897Z,100899.30
2022-12-17T02:27:15.212Z,100895.19
2022-12-17T02:30:09.994Z,100896.59
2022-12-17T02:33:01.777Z,100896.41
2022-12-17T02:35:52.538Z,100894.17
2022-12-17T02:38:42.781Z,100893.95
2022-12-17T02:41:55.146Z,100893.77
2022-12-17T02:44:43.528Z,100894.58
2022-12-17T02:47:32.954Z,100899.52
2022-12-17T02:50:20.130Z,100899.65
2022-12-17T03:03:37.318Z,100904.61
2022-12-17T03:06:24.938Z,100907.02
2022-12-17T03:09:12.049Z,100907.56
2022-12-17T03:11:59.164Z,100904.14
2022-12-17T03:14:46.145Z,100899.31
2022-12-17T03:17:33.763Z,100904.77
2022-12-17T03:20:20.979Z,100905.61
2022-12-17T03:23:08.135Z,100904.20
2022-12-17T03:25:55.218Z,100902.41
2022-12-17T03:28:42.329Z,100908.15
2022-12-17T03:31:29.281Z,100908.34
2022-12-17T03:34:16.656Z,100908.81
2022-12-17T03:37:03.369Z,100912.20
2022-12-17T03:39:51.051Z,100911.70
2022-12-17T03:42:38.102Z,100912.36
2022-12-17T03:45:25.773Z,100912.41
2022-12-17T03:48:23.408Z,100912.42
2022-12-17T03:51:12.045Z,100910.89
2022-12-17T03:53:59.715Z,100918.08
2022-12-17T03:56:47.569Z,100926.63
2022-12-17T03:59:34.623Z,100930.02
2022-12-17T04:02:22.122Z,100932.08
2022-12-17T04:05:09.324Z,100934.63
2022-12-17T04:07:56.860Z,100932.36
2022-12-17T04:10:43.901Z,100935.58
2022-12-17T04:13:33.675Z,100931.09
2022-12-17T04:16:24.631Z,100939.05
2022-12-17T04:19:12.084Z,100942.80
2022-12-17T04:22:18.615Z,100946.05
2022-12-17T04:25:05.487Z,100952.92
2022-12-17T04:27:52.690Z,100953.34
2022-12-17T04:30:39.793Z,100956.50
2022-12-17T04:33:26.950Z,100962.85
2022-12-17T04:36:14.259Z,100960.33
2022-12-17T04:39:01.670Z,100961.00
2022-12-17T04:41:49.047Z,100964.15
2022-12-17T04:44:36.241Z,100964.02
2022-12-17T04:47:23.302Z,100965.52
2022-12-17T04:50:10.128Z,100966.01
2022-12-17T04:52:56.963Z,100970.40
2022-12-17T04:55:43.846Z,100975.44
2022-12-17T04:58:31.267Z,100971.11
2022-12-17T05:01:18.416Z,100977.38
2022-12-17T05:04:06.010Z,100978.68
2022-12-17T05:06:52.890Z,100983.80
2022-12-17T05:09:40.059Z,100981.42
2022-12-17T05:12:27.037Z,100989.66
2022-12-17T05:15:13.746Z,100988.31
2022-12-17T05:18:00.992Z,100988.31
2022-12-17T05:20:47.954Z,100986.10
2022-12-17T05:23:35.160Z,100994.41
2022-12-17T05:26:38.793Z,100992.48
2022-12-17T05:29:25.982Z,100993.14
2022-12-17T05:32:13.068Z,100999.10
2022-12-17T05:35:00.202Z,101005.91
2022-12-17T05:37:47.697Z,101011.85
2022-12-17T05:40:34.700Z,101013.00
2022-12-17T05:43:24.684Z,101015.48
2022-12-17T05:46:11.947Z,101016.81
2022-12-17T05:48:59.112Z,101021.54
2022-12-17T05:51:46.615Z,101026.48
2022-12-17T05:54:33.950Z,101031.77
2022-12-17T05:57:21.343Z,101030.60
2022-12-17T06:00:08.662Z,101038.55
2022-12-17T06:03:01.768Z,101039.14
2022-12-17T06:05:49.432Z,101040.02
2022-12-17T06:08:36.695Z,101042.14
2022-12-17T06:11:24.018Z,101045.41
2022-12-17T06:14:10.904Z,101048.65
2022-12-17T06:16:58.180Z,101054.84
2022-12-17T06:19:45.438Z,101053.80
2022-12-17T06:22:32.625Z,101056.19
2022-12-17T06:25:19.683Z,101056.34
2022-12-17T06:28:07.030Z,101060.41
2022-12-17T06:30:54.310Z,101066.20
2022-12-17T06:33:41.822Z,101077.15
2022-12-17T06:36:29.150Z,101082.58
2022-12-17T06:39:16.483Z,101086.78
2022-12-17T06:42:04.651Z,101089.50
2022-12-17T06:44:52.342Z,101089.06
2022-12-17T06:47:39.787Z,101091.28
2022-12-17T06:50:27.490Z,101091.00
2022-12-17T06:53:22.248Z,101093.29
2022-12-17T06:56:10.449Z,101097.11
2022-12-17T06:58:57.657Z,101102.30
2022-12-17T07:01:45.949Z,101107.24
2022-12-17T07:04:33.462Z,101107.48
2022-12-17T07:07:20.933Z,101106.68
2022-12-17T07:10:13.873Z,101105.69
2022-12-17T07:13:01.626Z,101111.69
2022-12-17T07:15:48.582Z,101110.29
2022-12-17T07:18:36.323Z,101113.20
2022-12-17T07:21:23.758Z,101118.80
2022-12-17T07:24:11.009Z,101122.59
2022-12-17T07:26:58.123Z,101121.47
2022-12-17T07:29:45.629Z,101125.11
2022-12-17T07:32:32.654Z,101129.29
2022-12-17T07:35:20.732Z,101132.25
2022-12-17T07:38:08.152Z,101141.70
2022-12-17T07:40:55.395Z,101146.38
2022-12-17T07:43:42.616Z,101146.40
2022-12-17T07:46:29.849Z,101150.36
2022-12-17T07:49:20.139Z,101153.31
2022-12-17T07:52:10.186Z,101161.55
2022-12-17T07:54:57.624Z,101163.05
2022-12-17T07:57:45.273Z,101162.01
2022-12-17T08:00:32.988Z,101160.16
2022-12-17T08:03:20.462Z,101155.89
2022-12-17T08:06:07.810Z,101159.14
2022-12-17T08:08:55.010Z,101158.34
2022-12-17T08:11:41.977Z,101160.98
2022-12-17T08:14:29.207Z,101163.63
2022-12-17T08:17:16.331Z,101165.40
2022-12-17T08:20:04.101Z,101164.56
2022-12-17T08:22:51.262Z,101164.80
2022-12-17T08:25:38.512Z,101166.62
2022-12-17T08:28:53.367Z,101170.14
2022-12-17T08:31:42.457Z,101171.59
2022-12-17T08:34:29.681Z,101172.35
2022-12-17T08:37:17.042Z,101173.16
2022-12-17T08:40:03.983Z,101178.91
2022-12-17T08:42:51.313Z,101178.31
2022-12-17T08:45:38.860Z,101178.95
2022-12-17T08:48:27.526Z,101176.96
2022-12-17T08:51:14.747Z,101177.39
2022-12-17T08:54:02.105Z,101177.84
2022-12-17T08:56:49.457Z,101183.89
2022-12-17T08:59:36.854Z,101183.18
2022-12-17T09:02:24.378Z,101188.41
2022-12-17T09:05:11.636Z,101187.65
2022-12-17T09:08:07.847Z,101185.66
2022-12-17T09:10:55.305Z,101189.48
2022-12-17T09:13:42.594Z,101190.04
2022-12-17T09:16:29.809Z,101195.71
2022-12-17T09:19:16.815Z,101193.73
2022-12-17T09:22:04.318Z,101196.42
2022-12-17T09:24:51.442Z,101194.45
2022-12-17T09:27:38.642Z,101195.80
2022-12-17T09:30:26.554Z,101194.64
2022-12-17T09:33:14.159Z,101191.04
2022-12-17T09:36:01.430Z,101194.35
2022-12-17T09:38:49.017Z,101188.60
2022-12-17T09:42:23.788Z,101189.26
2022-12-17T09:45:27.844Z,101187.94
2022-12-17T09:48:36.587Z,101193.66
2022-12-17T09:51:24.001Z,101195.37
2022-12-17T09:54:12.877Z,101197.94
2022-12-17T09:57:02.325Z,101197.91
2022-12-17T09:59:53.569Z,101196.02
2022-12-17T10:02:46.238Z,101196.52
2022-12-17T10:05:47.740Z,101195.64
2022-12-17T10:08:39.262Z,101196.16
2022-12-17T10:11:46.286Z,101195.40
2022-12-17T10:14:38.437Z,101194.70
2022-12-17T10:17:39.913Z,101202.91
2022-12-17T10:20:51.180Z,101203.16
2022-12-17T10:23:43.382Z,101204.48
2022-12-17T10:26:39.339Z,101204.65
2022-12-17T10:29:42.459Z,101206.67
2022-12-17T10:32:32.975Z,101204.41
2022-12-17T10:35:33.126Z,101202.14
2022-12-17T10:38:29.061Z,101207.39
2022-12-17T10:41:16.345Z,101200.95
2022-12-17T10:44:04.071Z,101196.92
2022-12-17T10:46:53.402Z,101193.09
2022-12-17T10:49:43.655Z,101192.01
2022-12-17T10:52:49.415Z,101201.91
2022-12-17T10:55:48.622Z,101201.41
2022-12-17T10:58:38.605Z,101202.95
2022-12-17T11:01:30.681Z,101198.88
2022-12-17T11:04:18.367Z,101199.91
2022-12-17T11:07:12.012Z,101198.38
2022-12-17T11:10:09.960Z,101197.73
2022-12-17T11:13:02.657Z,101198.43
2022-12-17T11:16:07.962Z,101198.77
2022-12-17T11:18:58.402Z,101200.33
2022-12-17T11:21:51.994Z,101205.33
2022-12-17T11:24:46.612Z,101210.70
2022-12-17T11:27:38.581Z,101210.46
2022-12-17T11:30:33.772Z,101210.73
2022-12-17T11:33:56.571Z,101211.98
2022-12-17T11:36:53.140Z,101210.46
2022-12-17T11:39:53.275Z,101206.89
2022-12-17T11:43:06.604Z,101208.00
2022-12-17T11:46:12.864Z,101205.83
2022-12-17T11:49:29.381Z,101208.09
2022-12-17T11:52:33.277Z,101204.89
2022-12-17T11:55:20.825Z,101205.97
2022-12-17T11:58:20.284Z,101209.91
2022-12-17T12:01:21.046Z,101217.31
2022-12-17T12:04:17.158Z,101217.31
2022-12-17T12:07:22.577Z,101217.82
2022-12-17T12:10:39.631Z,101211.75
2022-12-17T12:13:37.517Z,101212.64
2022-12-17T12:16:42.069Z,101214.35
2022-12-17T12:19:48.940Z,101218.96
2022-12-17T12:22:50.365Z,101217.27
2022-12-17T12:25:43.527Z,101216.77
2022-12-17T12:28:39.949Z,101216.44
2022-12-17T12:31:36.925Z,101213.35
2022-12-17T12:34:33.127Z,101213.17
2022-12-17T12:37:22.625Z,101210.09
2022-12-17T12:40:20.932Z,101208.73
2022-12-17T12:43:19.417Z,101210.80
2022-12-17T12:46:28.075Z,101213.40
2022-12-17T12:49:36.315Z,101214.00
2022-12-17T12:52:23.872Z,101217.13
2022-12-17T12:55:14.206Z,101219.89
2022-12-17T12:58:17.660Z,101217.13
2022-12-17T13:01:08.661Z,101215.41
2022-12-17T13:04:01.893Z,101217.80
2022-12-17T13:06:45.272Z,101221.84
2022-12-17T13:09:17.053Z,101222.66
2022-12-17T13:11:55.081Z,101223.50
2022-12-17T13:14:47.496Z,101226.79
2022-12-17T13:17:16.505Z,101229.65
2022-12-17T13:19:47.475Z,101231.33
2022-12-17T13:22:23.319Z,101234.38
2022-12-17T13:24:55.578Z,101241.24
2022-12-17T13:27:36.002Z,101243.31
2022-12-17T13:30:22.135Z,101247.95
2022-12-17T13:33:21.514Z,101249.14
2022-12-17T13:35:56.043Z,101251.50
2022-12-17T13:38:42.375Z,101252.94
2022-12-17T13:41:17.027Z,101255.27
2022-12-17T13:43:48.650Z,101253.81
2022-12-17T13:46:20.787Z,101260.46
2022-12-17T13:49:00.816Z,101262.40
2022-12-17T13:51:32.513Z,101267.99
2022-12-17T13:54:03.920Z,101269.98
2022-12-17T13:56:37.569Z,101270.76
2022-12-17T13:59:09.591Z,101273.77
2022-12-17T14:01:54.955Z,101273.36
2022-12-17T14:04:27.938Z,101274.30
2022-12-17T14:07:04.030Z,101281.74
2022-12-17T14:09:44.389Z,101280.48
2022-12-17T14:12:25.259Z,101282.47
2022-12-17T14:14:57.521Z,101284.78
2022-12-17T14:17:38.478Z,101290.01
2022-12-17T14:20:13.122Z,101293.14
2022-12-17T14:22:51.323Z,101294.08
2022-12-17T14:25:25.336Z,101298.00
2022-12-17T14:28:00.637Z,101296.53
2022-12-17T14:30:32.252Z,101302.27
2022-12-17T14:33:01.072Z,101301.73
2022-12-17T14:35:40.025Z,101305.95
2022-12-17T14:38:36.992Z,101312.05
2022-12-17T14:41:33.392Z,101323.46
2022-12-17T14:44:04.234Z,101323.23
2022-12-17T14:46:35.002Z,101328.98
2022-12-17T14:49:13.220Z,101330.31
2022-12-17T14:51:43.319Z,101331.99
2022-12-17T14:54:14.899Z,101332.27
2022-12-17T14:56:45.093Z,101335.48
2022-12-17T14:59:26.305Z,101342.30
2022-12-17T15:01:56.306Z,101343.43
2022-12-17T15:04:25.520Z,101345.61
2022-12-17T15:06:55.593Z,101343.70
2022-12-17T15:09:24.212Z,101346.20
2022-12-17T15:11:52.885Z,101349.07
2022-12-17T15:14:21.401Z,101352.97
2022-12-17T15:16:49.970Z,101353.05
2022-12-17T15:19:18.579Z,101351.66
2022-12-17T15:21:47.373Z,101356.77
2022-12-17T15:24:20.321Z,101361.38
2022-12-17T15:26:49.166Z,101365.77
2022-12-17T15:29:17.685Z,101368.63
2022-12-17T15:31:46.457Z,101373.86
2022-12-17T15:34:15.519Z,101374.64
2022-12-17T15:36:44.006Z,101373.94
2022-12-17T15:39:12.859Z,101374.89
2022-12-17T15:41:59.947Z,101373.80
2022-12-17T15:44:28.581Z,101374.41
2022-12-17T15:46:58.436Z,101372.48
2022-12-17T15:49:26.955Z,101372.35
2022-12-17T15:51:55.683Z,101376.21
2022-12-17T15:54:25.540Z,101383.48
2022-12-17T15:56:55.268Z,101382.70
2022-12-17T15:59:24.522Z,101384.30
2022-12-17T16:01:53.475Z,101389.15
2022-12-17T16:04:25.119Z,101390.91
2022-12-17T16:06:54.640Z,101395.20
2022-12-17T16:09:25.519Z,101398.10
2022-12-17T16:11:57.599Z,101402.94
2022-12-17T16:14:26.291Z,101405.20
2022-12-17T16:16:54.799Z,101406.62
2022-12-17T16:19:23.604Z,101408.88
2022-12-17T16:21:52.233Z,101412.98
2022-12-17T16:24:21.510Z,101417.45
2022-12-17T16:26:50.194Z,101421.22
2022-12-17T16:29:18.892Z,101425.55
2022-12-17T16:31:48.931Z,101427.12
2022-12-17T16:34:17.511Z,101427.53
2022-12-17T16:36:46.150Z,101427.10
2022-12-17T16:39:17.191Z,101426.36
2022-12-17T16:41:46.752Z,101426.92
2022-12-17T16:44:15.355Z,101429.23
2022-12-17T16:46:44.332Z,101429.43
2022-12-17T16:49:18.336Z,101432.23
2022-12-17T16:51:49.873Z,101437.00
2022-12-17T16:54:21.665Z,101436.33
2022-12-17T16:56:50.487Z,101439.13
2022-12-17T16:59:19.621Z,101442.33
2022-12-17T17:01:50.151Z,101451.47
2022-12-17T17:04:21.412Z,101456.08
2022-12-17T17:06:52.559Z,101459.25
2022-12-17T17:09:22.593Z,101459.83
2022-12-17T17:11:52.403Z,101462.86
2022-12-17T17:14:21.210Z,101460.92
2022-12-17T17:16:49.928Z,101459.17
2022-12-17T17:19:19.805Z,101465.66
2022-12-17T17:21:51.839Z,101474.55
2022-12-17T17:24:23.892Z,101476.93
2022-12-17T17:26:53.715Z,101476.46
2022-12-17T17:29:22.512Z,101480.73
2022-12-17T17:34:40.054Z,101488.54
2022-12-17T17:37:09.050Z,101487.45
2022-12-17T17:39:37.626Z,101482.19
2022-12-17T17:42:06.695Z,101489.25
2022-12-17T17:44:35.916Z,101485.88
2022-12-17T17:47:04.841Z,101488.69
2022-12-17T17:49:33.525Z,101490.11
2022-12-17T17:52:10.850Z,101496.77
2022-12-17T17:54:40.358Z,101499.73
2022-12-17T17:57:09.808Z,101500.83
2022-12-17T17:59:39.836Z,101502.78
2022-12-17T18:02:11.074Z,101500.28
2022-12-17T18:04:40.224Z,101505.27
2022-12-17T18:07:25.318Z,101507.89
2022-12-17T18:09:55.984Z,101511.89
2022-12-17T18:12:43.862Z,101516.86
2022-12-17T18:15:15.230Z,101517.07
2022-12-17T18:17:47.613Z,101520.23
2022-12-17T18:20:16.782Z,101521.96
2022-12-17T18:22:46.795Z,101524.90
2022-12-17T18:25:18.595Z,101527.16
2022-12-17T18:27:47.389Z,101530.98
2022-12-17T18:30:16.485Z,101529.45
2022-12-17T18:32:49.049Z,101532.95
2022-12-17T18:35:17.643Z,101538.95
2022-12-17T18:37:46.228Z,101538.95
2022-12-17T18:40:14.702Z,101542.73
2022-12-17T18:43:02.182Z,101543.95
2022-12-17T18:45:30.779Z,101544.64
2022-12-17T18:47:59.679Z,101546.90
2022-12-17T18:50:28.192Z,101544.16
2022-12-17T18:52:57.032Z,101552.30
2022-12-17T18:55:25.642Z,101554.14
2022-12-17T18:57:54.309Z,101556.98
2022-12-17T19:00:23.113Z,101552.83
2022-12-17T19:02:51.824Z,101558.95
2022-12-17T19:05:20.758Z,101564.96
2022-12-17T19:07:49.320Z,101567.48
2022-12-17T19:10:17.980Z,101564.77
2022-12-17T19:12:46.570Z,101564.45
2022-12-17T19:15:15.384Z,101563.75
2022-12-17T19:17:44.043Z,101564.56
2022-12-17T19:20:12.559Z,101572.77
2022-12-17T19:22:41.138Z,101576.48
2022-12-17T19:25:10.368Z,101574.09
2022-12-17T19:27:39.003Z,101571.74
2022-12-17T19:30:08.534Z,101574.05
2022-12-17T19:32:37.415Z,101572.98
2022-12-17T19:35:06.266Z,101577.42
2022-12-17T19:37:34.839Z,101576.77
2022-12-17T19:40:04.002Z,101574.09
2022-12-17T19:42:37.285Z,101574.48
2022-12-17T19:45:07.376Z,101574.98
2022-12-17T19:47:36.007Z,101577.50
2022-12-17T19:50:06.257Z,101580.66
2022-12-17T19:52:35.318Z,101586.34
2022-12-17T19:55:06.147Z,101588.91
2022-12-17T19:57:35.060Z,101591.98
2022-12-17T20:00:04.264Z,101594.45
2022-12-17T20:02:41.914Z,101595.55
2022-12-17T20:05:11.102Z,101599.70
2022-12-17T20:07:40.345Z,101599.86
2022-12-17T20:10:09.093Z,101598.96
2022-12-17T20:12:37.773Z,101598.61
2022-12-17T20:15:06.683Z,101605.58
2022-12-17T20:17:35.389Z,101606.66
2022-12-17T20:20:04.806Z,101606.19
2022-12-17T20:22:33.590Z,101606.40
2022-12-17T20:25:04.927Z,101608.70
2022-12-17T20:27:33.834Z,101610.14
2022-12-17T20:30:02.525Z,101613.52
2022-12-17T20:32:31.291Z,101615.84
2022-12-17T20:35:00.059Z,101621.42
2022-12-17T20:37:28.867Z,101622.98
2022-12-17T20:39:57.463Z,101624.67
2022-12-17T20:42:26.032Z,101626.19
2022-12-17T20:44:54.634Z,101623.78
2022-12-17T20:47:23.263Z,101632.58
2022-12-17T20:49:52.231Z,101636.13
2022-12-17T20:52:21.181Z,101642.23
2022-12-17T20:54:50.554Z,101647.13
2022-12-17T20:57:19.547Z,101646.06
2022-12-17T20:59:48.566Z,101644.41
2022-12-17T21:02:17.890Z,101646.85
2022-12-17T21:04:48.211Z,101644.92
2022-12-17T21:07:17.238Z,101648.14
2022-12-17T21:09:46.308Z,101649.21
2022-12-17T21:12:15.415Z,101647.30
2022-12-17T21:14:45.000Z,101654.48
2022-12-17T21:17:15.286Z,101649.66
2022-12-17T21:19:44.667Z,101649.73
2022-12-17T21:22:13.732Z,101650.71
2022-12-17T21:24:42.912Z,101653.83
2022-12-17T21:27:15.054Z,101655.96
2022-12-17T21:29:44.808Z,101657.27
2022-12-17T21:32:14.115Z,101659.91
2022-12-17T21:34:43.808Z,101659.45
2022-12-17T21:37:13.988Z,101658.65
2022-12-17T21:39:43.415Z,101662.59
2022-12-17T21:42:32.044Z,101662.16
2022-12-17T21:45:01.537Z,101662.04
2022-12-17T21:47:30.752Z,101663.75
2022-12-17T21:49:59.900Z,101657.61
2022-12-17T21:52:29.010Z,101657.99
2022-12-17T21:54:58.014Z,101660.58
2022-12-17T21:57:27.020Z,101662.08
2022-12-17T21:59:56.421Z,101665.15
2022-12-17T22:02:25.869Z,101663.97
2022-12-17T22:04:55.330Z,101669.59
2022-12-17T22:07:45.589Z,101670.89
2022-12-17T22:10:34.179Z,101670.00
2022-12-17T22:13:24.685Z,101674.20
2022-12-17T22:15:54.188Z,101676.71
2022-12-17T22:18:23.686Z,101677.16
2022-12-17T22:21:02.926Z,101680.40
2022-12-17T22:23:32.265Z,101684.65
2022-12-17T22:26:01.680Z,101688.70
2022-12-17T22:28:30.952Z,101693.27
2022-12-17T22:31:23.927Z,101693.42
2022-12-17T22:34:04.038Z,101694.25
2022-12-17T22:39:19.252Z,101695.98
2022-12-17T22:42:54.852Z,101695.20
2022-12-17T22:44:40.581Z,101695.35
2022-12-17T22:45:29.820Z,101695.63
2022-12-17T22:47:59.030Z,101695.25
2022-12-17T22:50:29.759Z,101699.88
2022-12-17T22:53:06.110Z,101703.86
2022-12-17T22:55:35.352Z,101702.66
2022-12-17T22:58:04.476Z,101702.44
2022-12-17T23:00:35.033Z,101704.77
2022-12-17T23:03:04.452Z,101703.83
2022-12-17T23:05:33.649Z,101707.08
2022-12-17T23:08:02.428Z,101713.06
2022-12-17T23:10:31.013Z,101718.84
2022-12-17T23:12:59.544Z,101718.63
2022-12-17T23:15:36.605Z,101717.46
2022-12-17T23:18:07.014Z,101723.39
2022-12-17T23:20:35.963Z,101721.33
2022-12-17T23:23:04.566Z,101720.80
2022-12-17T23:25:33.469Z,101724.42
2022-12-17T23:28:02.090Z,101729.04
2022-12-17T23:30:30.637Z,101730.22
2022-12-17T23:32:59.202Z,101736.67
2022-12-17T23:35:28.106Z,101736.54
2022-12-17T23:37:56.717Z,101735.39
2022-12-17T23:40:25.997Z,101739.40
2022-12-17T23:42:57.502Z,101740.11
2022-12-17T23:45:26.430Z,101740.90
2022-12-17T23:47:57.667Z,101740.05
2022-12-17T23:50:26.232Z,101741.90
2022-12-17T23:52:55.055Z,101742.05
2022-12-17T23:55:23.536Z,101745.70
2022-12-17T23:57:56.737Z,101755.34
