createdAt,value
2022-08-26T00:01:54.444Z,99592.19
2022-08-26T00:04:25.297Z,99581.84
2022-08-26T00:06:55.686Z,99580.13
2022-08-26T00:09:24.949Z,99586.31
2022-08-26T00:11:54.016Z,99575.81
2022-08-26T00:14:25.932Z,99582.09
2022-08-26T00:16:56.120Z,99581.28
2022-08-26T00:19:23.905Z,99587.44
2022-08-26T00:21:52.318Z,99581.44
2022-08-26T00:24:21.833Z,99580.53
2022-08-26T00:26:49.648Z,99582.31
2022-08-26T00:29:17.984Z,99584.19
2022-08-26T00:31:45.928Z,99595.63
2022-08-26T00:34:14.301Z,99580.63
2022-08-26T00:36:43.611Z,99585.91
2022-08-26T00:39:11.777Z,99575.38
2022-08-26T00:41:40.260Z,99577.94
2022-08-26T00:44:08.828Z,99575.38
2022-08-26T00:46:39.994Z,99578.00
2022-08-26T00:49:26.447Z,99572.75
2022-08-26T00:51:58.884Z,99575.44
2022-08-26T00:54:27.833Z,99572.03
2022-08-26T00:56:59.930Z,99571.97
2022-08-26T00:59:29.318Z,99573.78
2022-08-26T01:02:02.760Z,99568.41
2022-08-26T01:04:31.902Z,99564.97
2022-08-26T01:07:00.108Z,99565.03
2022-08-26T01:09:46.367Z,99568.53
2022-08-26T01:12:14.455Z,99565.97
2022-08-26T01:14:41.927Z,99570.31
2022-08-26T01:17:15.252Z,99565.03
2022-08-26T01:19:49.355Z,99570.34
2022-08-26T01:22:28.175Z,99566.81
2022-08-26T01:24:59.175Z,99567.69
2022-08-26T01:27:32.519Z,99562.47
2022-08-26T01:30:01.309Z,99566.84
2022-08-26T01:32:32.263Z,99560.69
2022-08-26T01:34:59.892Z,99561.63
2022-08-26T01:37:32.617Z,99565.09
2022-08-26T01:40:00.577Z,99559.81
2022-08-26T01:42:28.519Z,99560.66
2022-08-26T01:44:59.981Z,99560.75
2022-08-26T01:47:30.261Z,99559.03
2022-08-26T01:50:00.309Z,99559.00
2022-08-26T01:52:30.469Z,99559.94
2022-08-26T01:54:58.796Z,99555.53
2022-08-26T01:57:26.784Z,99559.09
2022-08-26T01:59:56.534Z,99561.69
2022-08-26T02:02:24.589Z,99566.97
2022-08-26T02:04:56.821Z,99563.44
2022-08-26T02:07:26.527Z,99566.09
2022-08-26T02:09:55.099Z,99558.13
2022-08-26T02:12:22.963Z,99556.44
2022-08-26T02:14:53.771Z,99556.38
2022-08-26T02:17:25.902Z,99559.91
2022-08-26T02:19:53.556Z,99562.53
2022-08-26T02:22:24.579Z,99555.53
2022-08-26T02:24:56.243Z,99559.00
2022-08-26T02:27:32.492Z,99561.63
2022-08-26T02:30:20.802Z,99555.50
2022-08-26T02:32:49.770Z,99565.19
2022-08-26T02:35:20.345Z,99562.53
2022-08-26T02:37:49.516Z,99561.69
2022-08-26T02:40:24.530Z,99560.78
2022-08-26T02:42:52.830Z,99559.91
2022-08-26T02:45:23.227Z,99558.19
2022-08-26T02:47:52.367Z,99561.78
2022-08-26T02:50:20.278Z,99557.34
2022-08-26T02:52:48.534Z,99555.59
2022-08-26T02:55:16.559Z,99556.28
2022-08-26T02:57:44.230Z,99560.66
2022-08-26T03:00:14.637Z,99553.53
2022-08-26T03:02:42.144Z,99555.53
2022-08-26T03:05:11.371Z,99555.34
2022-08-26T03:07:38.884Z,99553.53
2022-08-26T03:10:08.700Z,99557.91
2022-08-26T03:12:37.083Z,99545.72
2022-08-26T03:15:16.430Z,99551.84
2022-08-26T03:17:50.350Z,99552.72
2022-08-26T03:20:18.594Z,99547.69
2022-08-26T03:22:46.433Z,99540.66
2022-08-26T03:25:16.514Z,99544.25
2022-08-26T03:27:44.015Z,99541.56
2022-08-26T03:30:32.754Z,99537.19
2022-08-26T03:33:00.693Z,99544.19
2022-08-26T03:35:28.436Z,99535.47
2022-08-26T03:37:56.054Z,99539.88
2022-08-26T03:40:23.647Z,99538.97
2022-08-26T03:42:56.805Z,99544.19
2022-08-26T03:45:24.478Z,99543.34
2022-08-26T03:47:52.010Z,99538.94
2022-08-26T03:50:22.589Z,99545.88
2022-08-26T03:52:52.079Z,99541.38
2022-08-26T03:55:23.719Z,99542.34
2022-08-26T03:57:52.416Z,99539.38
2022-08-26T04:00:20.494Z,99537.63
2022-08-26T04:02:51.262Z,99538.03
2022-08-26T04:05:22.725Z,99540.69
2022-08-26T04:07:51.101Z,99533.69
2022-08-26T04:10:22.122Z,99531.94
2022-08-26T04:12:58.976Z,99530.19
2022-08-26T04:15:27.175Z,99536.37
2022-08-26T04:17:55.800Z,99537.13
2022-08-26T04:20:23.898Z,99545.03
2022-08-26T04:22:51.402Z,99547.62
2022-08-26T04:25:18.835Z,99549.22
2022-08-26T04:27:48.480Z,99545.72
2022-08-26T04:30:16.645Z,99543.13
2022-08-26T04:32:44.305Z,99541.53
2022-08-26T04:35:12.000Z,99547.62
2022-08-26T04:37:39.391Z,99556.38
2022-08-26T04:40:11.207Z,99547.62
2022-08-26T04:42:38.968Z,99547.72
2022-08-26T04:45:10.172Z,99548.34
2022-08-26T04:47:39.451Z,99546.81
2022-08-26T04:50:08.386Z,99557.97
2022-08-26T04:52:38.885Z,99555.34
2022-08-26T04:55:08.612Z,99547.47
2022-08-26T04:57:36.443Z,99542.28
2022-08-26T05:00:06.305Z,99553.28
2022-08-26T05:02:34.293Z,99542.94
2022-08-26T05:05:02.197Z,99552.63
2022-08-26T05:07:31.221Z,99554.41
2022-08-26T05:09:59.313Z,99546.50
2022-08-26T05:12:28.654Z,99550.75
2022-08-26T05:14:56.403Z,99552.63
2022-08-26T05:17:24.849Z,99545.25
2022-08-26T05:19:52.328Z,99543.53
2022-08-26T05:22:20.291Z,99549.88
2022-08-26T05:24:47.850Z,99548.19
2022-08-26T05:27:15.316Z,99555.06
2022-08-26T05:29:43.109Z,99545.19
2022-08-26T05:32:11.798Z,99549.53
2022-08-26T05:34:39.339Z,99553.81
2022-08-26T05:37:10.667Z,99551.84
2022-08-26T05:39:41.272Z,99548.63
2022-08-26T05:42:11.151Z,99553.16
2022-08-26T05:44:55.493Z,99547.53
2022-08-26T05:47:25.510Z,99551.00
2022-08-26T05:49:53.181Z,99557.06
2022-08-26T05:52:20.658Z,99558.09
2022-08-26T05:54:48.351Z,99556.59
2022-08-26T05:57:16.169Z,99553.69
2022-08-26T05:59:46.022Z,99556.72
2022-08-26T06:02:13.737Z,99559.94
2022-08-26T06:04:41.476Z,99559.00
2022-08-26T06:07:11.936Z,99558.81
2022-08-26T06:09:41.532Z,99563.41
2022-08-26T06:12:09.164Z,99558.66
2022-08-26T06:14:36.579Z,99553.34
2022-08-26T06:17:04.625Z,99567.69
2022-08-26T06:19:32.967Z,99567.81
2022-08-26T06:22:23.356Z,99566.97
2022-08-26T06:25:10.103Z,99562.75
2022-08-26T06:27:37.622Z,99563.69
2022-08-26T06:30:05.664Z,99568.50
2022-08-26T06:32:33.739Z,99569.41
2022-08-26T06:35:01.511Z,99571.22
2022-08-26T06:37:29.573Z,99568.03
2022-08-26T06:39:57.034Z,99571.59
2022-08-26T06:42:25.132Z,99568.69
2022-08-26T06:44:52.877Z,99564.44
2022-08-26T06:47:20.571Z,99572.75
2022-08-26T06:49:48.345Z,99575.53
2022-08-26T06:52:23.059Z,99558.22
2022-08-26T06:54:51.912Z,99560.03
2022-08-26T06:57:20.719Z,99559.66
2022-08-26T06:59:48.801Z,99553.53
2022-08-26T07:02:19.607Z,99562.03
2022-08-26T07:04:48.638Z,99559.97
2022-08-26T07:07:18.609Z,99559.25
2022-08-26T07:09:52.456Z,99559.94
2022-08-26T07:12:22.994Z,99559.31
2022-08-26T07:14:54.133Z,99546.34
2022-08-26T07:17:24.981Z,99558.28
2022-08-26T07:19:53.647Z,99558.09
2022-08-26T07:22:21.036Z,99559.03
2022-08-26T07:24:48.566Z,99555.81
2022-08-26T07:27:16.879Z,99564.84
2022-08-26T07:29:45.047Z,99555.41
2022-08-26T07:32:14.441Z,99555.75
2022-08-26T07:34:42.818Z,99553.38
2022-08-26T07:37:10.991Z,99548.19
2022-08-26T07:39:40.390Z,99550.66
2022-08-26T07:42:09.426Z,99548.00
2022-08-26T07:44:37.841Z,99551.94
2022-08-26T07:47:24.078Z,99555.22
2022-08-26T07:49:55.614Z,99554.66
2022-08-26T07:52:26.893Z,99549.84
2022-08-26T07:54:58.164Z,99544.72
2022-08-26T07:57:26.795Z,99548.94
2022-08-26T07:59:55.238Z,99539.97
2022-08-26T08:02:24.761Z,99539.94
2022-08-26T08:04:53.414Z,99535.75
2022-08-26T08:07:21.639Z,99541.66
2022-08-26T08:10:09.931Z,99533.97
2022-08-26T08:12:40.813Z,99528.50
2022-08-26T08:15:09.922Z,99533.66
2022-08-26T08:17:37.405Z,99535.53
2022-08-26T08:20:07.173Z,99525.66
2022-08-26T08:22:35.444Z,99530.00
2022-08-26T08:25:06.230Z,99531.47
2022-08-26T08:27:36.959Z,99516.19
2022-08-26T08:30:05.720Z,99520.75
2022-08-26T08:32:33.140Z,99504.09
2022-08-26T08:35:02.556Z,99512.44
2022-08-26T08:37:38.372Z,99515.84
2022-08-26T08:40:08.120Z,99503.94
2022-08-26T08:45:36.564Z,99515.59
2022-08-26T08:48:27.866Z,99508.78
2022-08-26T08:51:18.187Z,99513.75
2022-08-26T08:53:47.926Z,99512.94
2022-08-26T08:56:29.107Z,99515.63
2022-08-26T08:59:02.281Z,99507.38
2022-08-26T09:01:42.315Z,99511.31
2022-08-26T09:04:37.691Z,99491.28
2022-08-26T09:07:09.180Z,99491.78
2022-08-26T09:09:46.566Z,99501.69
2022-08-26T09:12:29.406Z,99497.47
2022-08-26T09:15:03.981Z,99491.63
2022-08-26T09:18:06.060Z,99491.69
2022-08-26T09:20:56.854Z,99489.38
2022-08-26T09:23:25.349Z,99485.53
2022-08-26T09:25:55.791Z,99485.13
2022-08-26T09:28:25.720Z,99482.06
2022-08-26T09:31:13.434Z,99479.56
2022-08-26T09:33:41.589Z,99472.19
2022-08-26T09:36:14.013Z,99470.62
2022-08-26T09:38:42.649Z,99480.91
2022-08-26T09:41:35.388Z,99469.16
2022-08-26T09:44:14.715Z,99480.31
2022-08-26T09:46:47.826Z,99474.75
2022-08-26T09:49:31.616Z,99474.87
2022-08-26T09:52:23.512Z,99468.72
2022-08-26T09:55:06.508Z,99469.34
2022-08-26T09:57:37.234Z,99464.34
2022-08-26T10:00:37.745Z,99461.72
2022-08-26T10:03:10.789Z,99471.78
2022-08-26T10:05:55.000Z,99462.22
2022-08-26T10:08:34.864Z,99468.19
2022-08-26T10:11:11.135Z,99457.63
2022-08-26T10:13:43.040Z,99453.06
2022-08-26T10:16:15.603Z,99452.47
2022-08-26T10:18:49.324Z,99456.50
2022-08-26T10:21:26.147Z,99456.50
2022-08-26T10:23:56.912Z,99452.31
2022-08-26T10:26:28.280Z,99457.31
2022-08-26T10:29:22.099Z,99449.38
2022-08-26T10:32:14.701Z,99446.75
2022-08-26T10:34:42.730Z,99444.56
2022-08-26T10:37:17.910Z,99450.03
2022-08-26T10:39:58.790Z,99439.47
2022-08-26T10:42:33.162Z,99439.25
2022-08-26T10:45:17.166Z,99441.94
2022-08-26T10:47:59.980Z,99437.19
2022-08-26T10:50:33.439Z,99435.81
2022-08-26T10:53:17.862Z,99428.87
2022-08-26T10:55:51.820Z,99431.19
2022-08-26T10:58:54.408Z,99424.88
2022-08-26T11:01:41.036Z,99425.62
2022-08-26T11:04:22.409Z,99423.56
2022-08-26T11:07:28.510Z,99426.56
2022-08-26T11:10:30.753Z,99425.97
2022-08-26T11:13:03.862Z,99422.25
2022-08-26T11:15:31.712Z,99426.28
2022-08-26T11:18:02.377Z,99414.81
2022-08-26T11:20:37.459Z,99414.31
2022-08-26T11:23:22.474Z,99421.31
2022-08-26T11:26:01.938Z,99410.62
2022-08-26T11:28:37.921Z,99409.19
2022-08-26T11:31:09.652Z,99404.25
2022-08-26T11:33:43.966Z,99403.91
2022-08-26T11:36:28.189Z,99402.66
2022-08-26T11:38:55.882Z,99399.87
2022-08-26T11:41:29.128Z,99397.47
2022-08-26T11:43:59.541Z,99395.38
2022-08-26T11:46:31.430Z,99380.78
2022-08-26T11:49:06.458Z,99385.03
2022-08-26T11:51:40.063Z,99378.91
2022-08-26T11:54:14.512Z,99382.31
2022-08-26T11:56:45.968Z,99370.69
2022-08-26T11:59:19.628Z,99369.75
2022-08-26T12:01:50.225Z,99373.28
2022-08-26T12:04:38.852Z,99366.28
2022-08-26T12:07:08.822Z,99377.81
2022-08-26T12:09:39.093Z,99372.16
2022-08-26T12:12:18.362Z,99363.75
2022-08-26T12:14:47.021Z,99363.19
2022-08-26T12:17:20.045Z,99350.19
2022-08-26T12:19:50.551Z,99357.12
2022-08-26T12:22:29.471Z,99354.34
2022-08-26T12:25:04.889Z,99343.41
2022-08-26T12:27:35.160Z,99344.41
2022-08-26T12:30:14.033Z,99341.03
2022-08-26T12:32:51.101Z,99334.47
2022-08-26T12:35:28.882Z,99333.84
2022-08-26T12:37:57.724Z,99336.31
2022-08-26T12:40:31.217Z,99335.28
2022-08-26T12:43:00.792Z,99323.81
2022-08-26T12:45:34.156Z,99323.34
2022-08-26T12:48:10.081Z,99320.28
2022-08-26T12:50:40.746Z,99321.97
2022-08-26T12:53:11.432Z,99323.09
2022-08-26T12:55:45.440Z,99312.81
2022-08-26T12:58:37.490Z,99316.41
2022-08-26T13:01:05.040Z,99310.00
2022-08-26T13:03:38.681Z,99309.94
2022-08-26T13:06:16.079Z,99309.41
2022-08-26T13:08:54.349Z,99314.06
2022-08-26T13:11:25.552Z,99299.25
2022-08-26T13:14:00.707Z,99299.34
2022-08-26T13:16:29.835Z,99287.47
2022-08-26T13:19:03.044Z,99286.97
2022-08-26T13:21:41.362Z,99279.63
2022-08-26T13:24:14.436Z,99288.12
2022-08-26T13:26:45.775Z,99286.72
2022-08-26T13:29:14.021Z,99286.28
2022-08-26T13:31:44.041Z,99276.97
2022-08-26T13:34:16.116Z,99274.88
2022-08-26T13:36:44.833Z,99272.56
2022-08-26T13:39:12.791Z,99272.22
2022-08-26T13:41:40.899Z,99274.38
2022-08-26T13:44:08.458Z,99273.75
2022-08-26T13:46:36.549Z,99273.59
2022-08-26T13:49:04.518Z,99269.63
2022-08-26T13:51:32.628Z,99264.34
2022-08-26T13:54:00.579Z,99260.25
2022-08-26T13:56:32.127Z,99266.03
2022-08-26T13:59:01.201Z,99262.97
2022-08-26T14:01:30.910Z,99261.13
2022-08-26T14:03:59.318Z,99260.94
2022-08-26T14:06:26.884Z,99248.28
2022-08-26T14:08:54.747Z,99255.47
2022-08-26T14:11:23.195Z,99250.44
2022-08-26T14:13:50.871Z,99247.44
2022-08-26T14:16:28.109Z,99243.59
2022-08-26T14:18:55.888Z,99261.00
2022-08-26T14:21:24.154Z,99256.81
2022-08-26T14:23:52.563Z,99259.53
2022-08-26T14:26:28.384Z,99261.94
2022-08-26T14:28:58.950Z,99263.06
2022-08-26T14:31:29.331Z,99256.81
2022-08-26T14:33:58.815Z,99274.50
2022-08-26T14:36:29.486Z,99268.38
2022-08-26T14:39:00.848Z,99272.25
2022-08-26T14:41:30.101Z,99269.13
2022-08-26T14:44:01.523Z,99270.88
2022-08-26T14:46:30.833Z,99265.72
2022-08-26T14:49:03.629Z,99261.44
2022-08-26T14:51:32.864Z,99258.09
2022-08-26T14:54:12.678Z,99252.31
2022-08-26T14:56:52.461Z,99254.50
2022-08-26T14:59:22.967Z,99254.66
2022-08-26T15:01:51.323Z,99256.81
2022-08-26T15:04:19.887Z,99250.19
2022-08-26T15:06:48.239Z,99250.28
2022-08-26T15:09:16.138Z,99246.19
2022-08-26T15:11:43.745Z,99247.94
2022-08-26T15:14:14.775Z,99241.69
2022-08-26T15:16:49.016Z,99239.34
2022-08-26T15:19:17.449Z,99240.00
2022-08-26T15:21:47.312Z,99243.00
2022-08-26T15:24:18.255Z,99237.97
2022-08-26T15:26:46.801Z,99238.78
2022-08-26T15:29:15.926Z,99243.22
2022-08-26T15:31:43.611Z,99241.06
2022-08-26T15:34:16.460Z,99235.22
2022-08-26T15:36:46.406Z,99238.25
2022-08-26T15:39:16.155Z,99226.38
2022-08-26T15:41:43.636Z,99231.31
2022-08-26T15:44:12.140Z,99233.47
2022-08-26T15:46:40.256Z,99227.88
2022-08-26T15:49:08.029Z,99225.75
2022-08-26T15:51:45.639Z,99220.22
2022-08-26T15:54:14.848Z,99219.94
2022-08-26T15:56:43.589Z,99218.50
2022-08-26T15:59:11.927Z,99217.38
2022-08-26T16:01:41.375Z,99212.47
2022-08-26T16:04:09.735Z,99215.44
2022-08-26T16:06:39.213Z,99222.94
2022-08-26T16:09:07.519Z,99214.63
2022-08-26T16:11:36.051Z,99213.22
2022-08-26T16:14:04.787Z,99213.44
2022-08-26T16:16:32.512Z,99210.22
2022-08-26T16:19:04.268Z,99202.09
2022-08-26T16:21:34.672Z,99201.78
2022-08-26T16:24:03.664Z,99200.37
2022-08-26T16:26:33.167Z,99198.88
2022-08-26T16:29:08.622Z,99204.25
2022-08-26T16:31:38.032Z,99197.88
2022-08-26T16:34:06.698Z,99197.59
2022-08-26T16:36:38.296Z,99194.72
2022-08-26T16:39:07.970Z,99204.03
2022-08-26T16:41:35.712Z,99202.84
2022-08-26T16:44:04.097Z,99208.34
2022-08-26T16:46:33.677Z,99206.63
2022-08-26T16:49:04.136Z,99212.72
2022-08-26T16:51:32.636Z,99209.91
2022-08-26T16:54:07.276Z,99216.25
2022-08-26T16:56:35.719Z,99216.44
2022-08-26T16:59:08.114Z,99213.38
2022-08-26T17:01:36.108Z,99222.00
2022-08-26T17:04:04.063Z,99220.62
2022-08-26T17:06:31.729Z,99210.88
2022-08-26T17:08:59.599Z,99215.06
2022-08-26T17:11:27.139Z,99218.03
2022-08-26T17:13:54.536Z,99215.13
2022-08-26T17:16:26.668Z,99206.28
2022-08-26T17:18:56.685Z,99215.44
2022-08-26T17:21:25.539Z,99210.84
2022-08-26T17:23:53.060Z,99207.59
2022-08-26T17:26:20.634Z,99218.34
2022-08-26T17:28:49.124Z,99216.75
2022-08-26T17:31:16.744Z,99225.38
2022-08-26T17:33:47.738Z,99223.00
2022-08-26T17:36:18.198Z,99227.78
2022-08-26T17:38:45.660Z,99215.31
2022-08-26T17:41:16.432Z,99224.00
2022-08-26T17:43:44.581Z,99233.16
2022-08-26T17:46:12.834Z,99223.31
2022-08-26T17:48:41.089Z,99232.06
2022-08-26T17:51:12.166Z,99227.59
2022-08-26T17:53:41.320Z,99232.72
2022-08-26T17:56:11.780Z,99230.97
2022-08-26T17:58:41.574Z,99235.44
2022-08-26T18:01:21.028Z,99232.97
2022-08-26T18:03:49.561Z,99243.19
2022-08-26T18:06:17.181Z,99237.03
2022-08-26T18:08:45.069Z,99236.63
2022-08-26T18:11:15.498Z,99239.37
2022-08-26T18:13:47.164Z,99238.66
2022-08-26T18:16:17.130Z,99241.53
2022-08-26T18:18:45.530Z,99251.44
2022-08-26T18:21:18.903Z,99245.53
2022-08-26T18:23:47.693Z,99239.34
2022-08-26T18:26:16.812Z,99238.09
2022-08-26T18:28:44.212Z,99239.63
2022-08-26T18:31:12.356Z,99233.09
2022-08-26T18:33:39.800Z,99232.56
2022-08-26T18:36:07.568Z,99234.13
2022-08-26T18:38:35.298Z,99238.13
2022-08-26T18:41:04.277Z,99246.00
2022-08-26T18:43:31.677Z,99234.06
2022-08-26T18:46:07.682Z,99242.53
2022-08-26T18:48:36.956Z,99243.72
2022-08-26T18:51:04.891Z,99232.78
2022-08-26T18:53:33.029Z,99250.44
2022-08-26T18:56:01.940Z,99243.34
2022-08-26T18:58:30.806Z,99248.38
2022-08-26T19:00:58.611Z,99251.59
2022-08-26T19:03:28.747Z,99257.66
2022-08-26T19:05:56.484Z,99248.44
2022-08-26T19:08:24.381Z,99253.56
2022-08-26T19:10:52.244Z,99257.66
2022-08-26T19:13:21.395Z,99259.00
2022-08-26T19:15:49.279Z,99271.97
2022-08-26T19:18:19.783Z,99268.91
2022-08-26T19:20:48.079Z,99275.00
2022-08-26T19:23:30.873Z,99273.66
2022-08-26T19:26:00.005Z,99273.62
2022-08-26T19:28:27.982Z,99273.09
2022-08-26T19:30:55.648Z,99274.75
2022-08-26T19:33:23.581Z,99276.13
2022-08-26T19:35:52.013Z,99273.22
2022-08-26T19:38:19.791Z,99276.81
2022-08-26T19:40:48.330Z,99281.91
2022-08-26T19:43:16.028Z,99278.66
2022-08-26T19:45:44.729Z,99290.50
2022-08-26T19:48:12.851Z,99286.34
2022-08-26T19:50:40.687Z,99290.03
2022-08-26T19:53:08.373Z,99288.00
2022-08-26T19:55:36.515Z,99284.63
2022-08-26T19:58:04.141Z,99281.38
2022-08-26T20:00:32.341Z,99286.50
2022-08-26T20:03:00.507Z,99286.88
2022-08-26T20:05:28.392Z,99287.28
2022-08-26T20:07:56.348Z,99296.56
2022-08-26T20:10:24.380Z,99287.44
2022-08-26T20:12:52.675Z,99294.00
2022-08-26T20:15:22.119Z,99294.03
2022-08-26T20:17:50.026Z,99291.72
2022-08-26T20:20:36.239Z,99298.13
2022-08-26T20:23:05.540Z,99306.50
2022-08-26T20:25:34.686Z,99307.69
2022-08-26T20:28:02.617Z,99310.50
2022-08-26T20:30:30.622Z,99307.00
2022-08-26T20:32:59.186Z,99311.56
2022-08-26T20:35:27.487Z,99309.25
2022-08-26T20:37:55.351Z,99316.63
2022-08-26T20:40:23.422Z,99323.72
2022-08-26T20:42:51.905Z,99312.19
2022-08-26T20:45:20.293Z,99334.22
2022-08-26T20:47:48.797Z,99325.41
2022-08-26T20:50:16.332Z,99321.47
2022-08-26T20:52:44.080Z,99332.44
2022-08-26T20:55:11.674Z,99329.66
2022-08-26T20:57:39.182Z,99332.75
2022-08-26T21:00:07.878Z,99339.13
2022-08-26T21:02:35.765Z,99340.09
2022-08-26T21:05:03.439Z,99341.28
2022-08-26T21:07:31.363Z,99339.28
2022-08-26T21:09:59.293Z,99341.72
2022-08-26T21:12:27.164Z,99337.28
2022-08-26T21:14:55.003Z,99352.69
2022-08-26T21:17:22.997Z,99350.19
2022-08-26T21:19:51.502Z,99355.22
2022-08-26T21:22:19.987Z,99350.38
2022-08-26T21:24:48.343Z,99355.31
2022-08-26T21:27:17.646Z,99352.00
2022-08-26T21:29:52.627Z,99344.69
2022-08-26T21:32:20.678Z,99349.53
2022-08-26T21:34:48.322Z,99352.44
2022-08-26T21:37:16.750Z,99358.91
2022-08-26T21:39:44.546Z,99351.94
2022-08-26T21:42:12.731Z,99355.47
2022-08-26T21:44:40.564Z,99350.94
2022-08-26T21:47:08.553Z,99350.12
2022-08-26T21:49:36.209Z,99350.97
2022-08-26T21:52:06.703Z,99349.53
2022-08-26T21:54:34.303Z,99346.09
2022-08-26T21:57:01.845Z,99350.03
2022-08-26T21:59:29.658Z,99343.91
2022-08-26T22:01:57.990Z,99348.25
2022-08-26T22:04:26.130Z,99342.72
2022-08-26T22:06:55.345Z,99346.47
2022-08-26T22:09:24.846Z,99343.00
2022-08-26T22:11:53.281Z,99339.91
2022-08-26T22:14:30.447Z,99345.69
2022-08-26T22:16:59.156Z,99339.59
2022-08-26T22:19:26.762Z,99336.69
2022-08-26T22:21:55.096Z,99339.03
2022-08-26T22:24:24.058Z,99345.66
2022-08-26T22:26:51.953Z,99339.63
2022-08-26T22:29:20.077Z,99335.53
2022-08-26T22:31:47.873Z,99338.91
2022-08-26T22:34:17.407Z,99339.59
2022-08-26T22:36:46.998Z,99339.31
2022-08-26T22:39:16.801Z,99332.91
2022-08-26T22:41:45.331Z,99334.91
2022-08-26T22:44:12.983Z,99326.84
2022-08-26T22:46:42.042Z,99334.38
2022-08-26T22:49:12.537Z,99328.13
2022-08-26T22:51:39.988Z,99330.09
2022-08-26T22:54:08.014Z,99326.50
2022-08-26T22:56:36.424Z,99317.81
2022-08-26T22:59:05.448Z,99321.28
2022-08-26T23:01:36.314Z,99322.06
2022-08-26T23:04:04.915Z,99315.25
2022-08-26T23:06:36.230Z,99317.09
2022-08-26T23:09:04.737Z,99316.41
2022-08-26T23:11:32.204Z,99316.97
2022-08-26T23:14:06.269Z,99318.34
2022-08-26T23:16:37.847Z,99319.91
2022-08-26T23:19:11.964Z,99318.09
2022-08-26T23:21:40.233Z,99324.53
2022-08-26T23:24:08.212Z,99321.00
2022-08-26T23:26:36.655Z,99312.66
2022-08-26T23:29:05.481Z,99313.72
2022-08-26T23:31:34.103Z,99314.09
2022-08-26T23:34:20.048Z,99296.31
2022-08-26T23:36:48.224Z,99305.72
2022-08-26T23:39:16.040Z,99301.25
2022-08-26T23:41:43.601Z,99303.16
2022-08-26T23:44:12.373Z,99291.97
2022-08-26T23:46:39.947Z,99300.44
2022-08-26T23:49:07.384Z,99293.03
2022-08-26T23:51:54.052Z,99294.53
2022-08-26T23:54:21.492Z,99301.38
2022-08-26T23:56:49.550Z,99301.19
2022-08-26T23:59:16.967Z,99299.91
