createdAt,value
2019-04-21T00:00:00.447Z,0.00
2019-04-21T00:01:03.939Z,0.00
2019-04-21T00:02:01.310Z,0.00
2019-04-21T00:03:07.387Z,0.00
2019-04-21T00:04:11.380Z,0.00
2019-04-21T00:05:20.008Z,0.00
2019-04-21T00:06:23.686Z,0.00
2019-04-21T00:07:20.594Z,0.00
2019-04-21T00:08:24.903Z,0.00
2019-04-21T00:09:26.098Z,0.00
2019-04-21T00:10:18.675Z,0.00
2019-04-21T00:11:22.524Z,0.00
2019-04-21T00:12:18.114Z,0.00
2019-04-21T00:13:18.986Z,0.00
2019-04-21T00:14:14.210Z,0.00
2019-04-21T00:15:11.252Z,0.00
2019-04-21T00:16:06.764Z,0.00
2019-04-21T00:17:07.830Z,0.00
2019-04-21T00:18:05.251Z,0.00
2019-04-21T00:19:10.347Z,0.00
2019-04-21T00:20:12.486Z,0.00
2019-04-21T00:21:13.827Z,0.00
2019-04-21T00:22:09.884Z,0.00
2019-04-21T00:23:19.417Z,0.00
2019-04-21T00:24:17.709Z,0.00
2019-04-21T00:25:14.070Z,0.00
2019-04-21T00:26:14.640Z,0.00
2019-04-21T00:27:18.581Z,0.00
2019-04-21T00:28:27.246Z,0.00
2019-04-21T00:29:27.073Z,0.00
2019-04-21T00:30:21.806Z,0.00
2019-04-21T00:31:21.836Z,0.00
2019-04-21T00:32:16.755Z,0.00
2019-04-21T00:33:11.442Z,0.00
2019-04-21T00:34:00.510Z,0.00
2019-04-21T00:35:07.605Z,0.00
2019-04-21T00:36:09.300Z,0.00
2019-04-21T00:37:12.219Z,0.00
2019-04-21T00:38:24.982Z,0.00
2019-04-21T00:39:29.019Z,0.00
2019-04-21T00:40:24.023Z,0.00
2019-04-21T00:41:24.932Z,0.00
2019-04-21T00:42:18.415Z,0.00
2019-04-21T00:43:19.790Z,0.00
2019-04-21T00:44:12.621Z,0.00
2019-04-21T00:45:16.834Z,0.00
2019-04-21T00:46:13.184Z,0.00
2019-04-21T00:47:25.238Z,0.00
2019-04-21T00:48:23.638Z,0.00
2019-04-21T00:49:18.181Z,0.00
2019-04-21T00:50:18.001Z,0.00
2019-04-21T00:52:29.088Z,0.00
2019-04-21T00:53:29.734Z,0.00
2019-04-21T00:54:27.420Z,0.00
2019-04-21T00:55:29.698Z,0.00
2019-04-21T00:56:21.311Z,0.00
2019-04-21T00:57:31.131Z,0.00
2019-04-21T00:58:23.453Z,0.00
2019-04-21T00:59:28.230Z,0.00
2019-04-21T01:00:23.398Z,0.00
2019-04-21T01:01:21.809Z,0.00
2019-04-21T01:02:24.887Z,0.00
2019-04-21T01:03:26.574Z,0.00
2019-04-21T01:04:23.590Z,0.00
2019-04-21T01:05:21.194Z,0.00
2019-04-21T01:06:22.858Z,0.00
2019-04-21T01:07:19.402Z,0.00
2019-04-21T01:08:21.419Z,0.00
2019-04-21T01:09:21.342Z,0.00
2019-04-21T01:10:15.697Z,0.00
2019-04-21T01:11:29.911Z,0.00
2019-04-21T01:12:20.532Z,0.00
2019-04-21T01:13:23.492Z,0.00
2019-04-21T01:14:32.898Z,0.00
2019-04-21T01:15:26.413Z,0.00
2019-04-21T01:16:27.610Z,0.00
2019-04-21T01:17:22.974Z,0.00
2019-04-21T01:18:20.682Z,0.00
2019-04-21T01:19:18.286Z,0.00
2019-04-21T01:20:12.931Z,0.00
2019-04-21T01:20:59.958Z,0.00
2019-04-21T01:21:58.970Z,0.00
2019-04-21T01:23:00.140Z,0.00
2019-04-21T01:24:07.853Z,0.00
2019-04-21T01:25:08.952Z,0.00
2019-04-21T01:26:14.568Z,0.00
2019-04-21T01:27:10.021Z,0.00
2019-04-21T01:28:21.397Z,0.00
2019-04-21T01:29:15.491Z,0.00
2019-04-21T01:30:22.330Z,0.00
2019-04-21T01:31:17.364Z,0.00
2019-04-21T01:32:24.235Z,0.00
2019-04-21T01:33:21.917Z,0.00
2019-04-21T01:34:24.577Z,0.00
2019-04-21T01:35:21.074Z,0.00
2019-04-21T01:36:21.360Z,0.00
2019-04-21T01:37:28.505Z,0.00
2019-04-21T01:38:21.719Z,0.00
2019-04-21T01:39:20.014Z,0.00
2019-04-21T01:40:16.311Z,0.00
2019-04-21T01:41:29.258Z,0.00
2019-04-21T01:42:21.729Z,0.00
2019-04-21T01:43:21.626Z,0.00
2019-04-21T01:44:25.594Z,0.00
2019-04-21T01:45:15.955Z,0.00
2019-04-21T01:46:17.629Z,0.00
2019-04-21T01:47:18.864Z,0.00
2019-04-21T01:48:18.484Z,0.00
2019-04-21T01:49:13.077Z,0.00
2019-04-21T01:50:19.968Z,0.00
2019-04-21T01:51:12.950Z,0.00
2019-04-21T01:52:24.596Z,0.00
2019-04-21T01:53:23.894Z,0.00
2019-04-21T01:54:21.957Z,0.00
2019-04-21T01:55:18.305Z,0.00
2019-04-21T01:56:17.221Z,0.00
2019-04-21T01:57:17.610Z,0.00
2019-04-21T01:58:15.426Z,0.00
2019-04-21T01:59:06.986Z,0.00
2019-04-21T02:00:12.552Z,0.00
2019-04-21T02:01:16.089Z,0.00
2019-04-21T02:02:17.099Z,0.00
2019-04-21T02:03:34.409Z,0.00
2019-04-21T02:04:24.112Z,0.00
2019-04-21T02:05:26.930Z,0.00
2019-04-21T02:06:22.572Z,0.00
2019-04-21T02:07:20.382Z,0.00
2019-04-21T02:08:15.370Z,0.00
2019-04-21T02:09:23.218Z,0.00
2019-04-21T02:10:27.045Z,0.00
2019-04-21T02:11:24.497Z,0.00
2019-04-21T02:12:18.919Z,0.00
2019-04-21T02:13:18.339Z,0.00
2019-04-21T02:14:22.933Z,0.00
2019-04-21T02:15:23.610Z,0.00
2019-04-21T02:16:18.198Z,0.00
2019-04-21T02:17:16.321Z,0.00
2019-04-21T02:18:16.981Z,0.00
2019-04-21T02:19:19.984Z,0.00
2019-04-21T02:20:11.800Z,0.00
2019-04-21T02:21:15.594Z,0.00
2019-04-21T02:22:25.886Z,0.00
2019-04-21T02:23:33.111Z,0.00
2019-04-21T02:24:31.882Z,0.00
2019-04-21T02:25:22.834Z,0.00
2019-04-21T02:26:22.930Z,0.00
2019-04-21T02:27:19.251Z,0.00
2019-04-21T02:28:32.262Z,0.00
2019-04-21T02:29:23.002Z,0.00
2019-04-21T02:30:29.514Z,0.00
2019-04-21T02:31:37.649Z,0.00
2019-04-21T02:32:35.716Z,0.00
2019-04-21T02:40:33.100Z,0.00
2019-04-21T02:41:33.002Z,0.00
2019-04-21T02:42:32.870Z,0.00
2019-04-21T02:43:46.610Z,0.00
2019-04-21T02:45:30.204Z,0.00
2019-04-21T02:47:38.772Z,0.00
2019-04-21T02:48:40.781Z,0.00
2019-04-21T02:51:33.895Z,0.00
2019-04-21T02:52:43.699Z,0.00
2019-04-21T02:54:06.829Z,0.00
2019-04-21T02:54:49.628Z,0.00
2019-04-21T02:56:33.814Z,0.00
2019-04-21T02:57:35.608Z,0.00
2019-04-21T03:01:33.401Z,0.00
2019-04-21T03:02:33.547Z,0.00
2019-04-21T03:03:41.782Z,0.00
2019-04-21T03:05:48.728Z,0.00
2019-04-21T03:06:33.001Z,0.00
2019-04-21T03:07:47.730Z,0.00
2019-04-21T03:09:31.452Z,0.00
2019-04-21T03:10:38.164Z,0.00
2019-04-21T03:11:29.049Z,0.00
2019-04-21T03:12:22.286Z,0.00
2019-04-21T03:14:42.777Z,0.00
2019-04-21T03:16:26.344Z,0.00
2019-04-21T03:17:35.523Z,0.00
2019-04-21T03:19:41.683Z,0.00
2019-04-21T03:20:36.223Z,0.00
2019-04-21T03:21:29.010Z,0.00
2019-04-21T03:22:24.672Z,0.00
2019-04-21T03:23:29.815Z,0.00
2019-04-21T03:24:50.678Z,0.00
2019-04-21T03:25:41.551Z,0.00
2019-04-21T03:26:48.893Z,0.00
2019-04-21T03:27:40.622Z,0.00
2019-04-21T03:28:29.836Z,0.00
2019-04-21T03:29:37.040Z,0.00
2019-04-21T03:33:08.251Z,0.00
2019-04-21T03:34:21.326Z,0.00
2019-04-21T03:36:04.719Z,0.00
2019-04-21T03:37:02.734Z,0.00
2019-04-21T03:37:32.983Z,0.00
2019-04-21T03:39:29.514Z,0.00
2019-04-21T03:40:26.653Z,0.00
2019-04-21T03:41:32.353Z,0.00
2019-04-21T03:42:34.275Z,0.00
2019-04-21T03:43:32.413Z,0.00
2019-04-21T03:44:32.473Z,0.00
2019-04-21T03:45:30.975Z,0.00
2019-04-21T03:46:35.729Z,0.00
2019-04-21T03:48:35.586Z,0.00
2019-04-21T03:49:43.683Z,0.00
2019-04-21T03:50:39.573Z,0.00
2019-04-21T03:51:25.606Z,0.00
2019-04-21T03:52:30.227Z,0.00
2019-04-21T03:54:26.949Z,0.00
2019-04-21T03:55:51.468Z,0.00
2019-04-21T03:57:46.923Z,0.00
2019-04-21T03:58:41.448Z,0.00
2019-04-21T03:59:24.659Z,0.00
2019-04-21T04:01:25.928Z,0.00
2019-04-21T04:02:35.132Z,0.00
2019-04-21T04:03:53.805Z,0.00
2019-04-21T04:05:45.307Z,0.00
2019-04-21T04:06:34.379Z,0.00
2019-04-21T04:07:34.018Z,0.00
2019-04-21T04:08:43.649Z,0.00
2019-04-21T04:09:45.144Z,0.00
2019-04-21T04:11:38.080Z,0.00
2019-04-21T04:12:26.851Z,0.00
2019-04-21T04:13:37.265Z,0.00
2019-04-21T04:14:34.301Z,0.00
2019-04-21T04:15:38.667Z,0.00
2019-04-21T04:16:26.937Z,0.00
2019-04-21T04:18:39.408Z,0.00
2019-04-21T04:20:29.881Z,0.00
2019-04-21T04:21:47.867Z,0.00
2019-04-21T04:22:36.282Z,0.00
2019-04-21T04:23:35.602Z,0.00
2019-04-21T04:24:29.975Z,0.00
2019-04-21T04:25:25.420Z,0.00
2019-04-21T04:26:31.597Z,0.00
2019-04-21T04:28:38.422Z,0.00
2019-04-21T04:29:24.189Z,0.00
2019-04-21T04:30:31.371Z,0.00
2019-04-21T04:32:33.007Z,0.00
2019-04-21T04:33:37.183Z,0.00
2019-04-21T04:34:39.136Z,0.00
2019-04-21T04:35:42.166Z,0.00
2019-04-21T04:37:46.937Z,0.00
2019-04-21T04:38:36.144Z,0.00
2019-04-21T04:40:30.916Z,0.00
2019-04-21T04:41:32.331Z,0.00
2019-04-21T04:42:47.865Z,0.00
2019-04-21T04:43:25.033Z,0.00
2019-04-21T04:44:46.450Z,0.00
2019-04-21T04:45:32.252Z,0.00
2019-04-21T04:46:28.580Z,0.00
2019-04-21T04:47:47.045Z,0.00
2019-04-21T04:48:28.024Z,0.00
2019-04-21T04:49:47.606Z,0.00
2019-04-21T04:50:29.956Z,0.00
2019-04-21T04:51:44.372Z,0.00
2019-04-21T04:53:31.154Z,0.00
2019-04-21T04:54:39.198Z,0.00
2019-04-21T04:55:25.797Z,0.00
2019-04-21T04:56:30.752Z,0.00
2019-04-21T04:58:40.448Z,0.00
2019-04-21T05:01:32.780Z,0.00
2019-04-21T05:02:33.655Z,0.00
2019-04-21T05:03:37.261Z,0.00
2019-04-21T05:04:37.106Z,0.00
2019-04-21T05:06:42.517Z,0.00
2019-04-21T05:07:34.092Z,0.00
2019-04-21T05:08:49.209Z,0.00
2019-04-21T05:09:27.092Z,0.00
2019-04-21T05:10:40.832Z,0.00
2019-04-21T05:12:22.655Z,0.00
2019-04-21T05:13:27.979Z,0.00
2019-04-21T05:14:26.605Z,0.00
2019-04-21T05:15:23.419Z,0.00
2019-04-21T05:17:37.944Z,0.00
2019-04-21T05:18:28.562Z,0.00
2019-04-21T05:19:42.684Z,0.00
2019-04-21T05:20:23.700Z,0.00
2019-04-21T05:21:34.290Z,0.00
2019-04-21T05:22:22.165Z,0.00
2019-04-21T05:23:19.606Z,0.00
2019-04-21T05:24:16.539Z,0.00
2019-04-21T05:25:15.625Z,0.00
2019-04-21T05:26:13.784Z,0.00
2019-04-21T05:27:14.115Z,0.00
2019-04-21T05:28:12.571Z,0.00
2019-04-21T05:29:11.091Z,0.00
2019-04-21T05:30:26.644Z,0.00
2019-04-21T05:31:17.991Z,0.00
2019-04-21T05:32:18.207Z,0.00
2019-04-21T05:33:19.041Z,0.00
2019-04-21T05:34:18.910Z,0.00
2019-04-21T05:35:23.960Z,0.00
2019-04-21T05:36:15.550Z,0.00
2019-04-21T05:37:20.303Z,0.00
2019-04-21T05:38:17.215Z,0.00
2019-04-21T05:39:14.654Z,0.00
2019-04-21T05:40:10.539Z,0.00
2019-04-21T05:41:12.401Z,0.00
2019-04-21T05:42:05.111Z,0.00
2019-04-21T05:43:25.952Z,0.00
2019-04-21T05:44:21.063Z,0.00
2019-04-21T05:45:22.808Z,0.00
2019-04-21T05:46:23.405Z,0.00
2019-04-21T05:48:22.949Z,0.00
2019-04-21T05:49:20.462Z,0.00
2019-04-21T05:50:16.592Z,0.00
2019-04-21T05:51:14.071Z,0.00
2019-04-21T05:52:14.801Z,0.00
2019-04-21T05:53:24.314Z,0.00
2019-04-21T05:54:24.570Z,0.00
2019-04-21T05:55:18.387Z,0.00
2019-04-21T05:56:24.276Z,0.00
2019-04-21T05:57:14.577Z,0.00
2019-04-21T05:58:11.980Z,0.00
2019-04-21T05:59:12.810Z,0.00
2019-04-21T06:00:23.567Z,0.00
2019-04-21T06:01:23.832Z,0.00
2019-04-21T06:03:29.355Z,0.00
2019-04-21T06:04:34.123Z,0.00
2019-04-21T06:08:17.890Z,0.00
2019-04-21T06:09:19.609Z,0.00
2019-04-21T06:10:22.217Z,0.00
2019-04-21T06:11:25.188Z,0.00
2019-04-21T06:12:23.558Z,0.00
2019-04-21T06:14:25.139Z,0.00
2019-04-21T06:15:22.035Z,0.00
2019-04-21T06:16:27.771Z,0.00
2019-04-21T06:17:25.266Z,0.00
2019-04-21T06:18:30.187Z,0.00
2019-04-21T06:19:22.568Z,0.00
2019-04-21T06:20:21.071Z,0.00
2019-04-21T06:21:16.583Z,0.00
2019-04-21T06:22:14.780Z,0.00
2019-04-21T06:23:20.396Z,0.00
2019-04-21T06:24:18.828Z,0.00
2019-04-21T06:25:46.414Z,0.00
2019-04-21T06:26:44.932Z,0.00
2019-04-21T06:27:22.901Z,0.00
2019-04-21T06:28:21.071Z,0.00
2019-04-21T06:29:20.356Z,0.00
2019-04-21T06:30:19.476Z,0.00
2019-04-21T06:32:37.453Z,0.00
2019-04-21T06:33:25.374Z,0.00
2019-04-21T06:34:19.828Z,0.00
2019-04-21T06:40:33.096Z,0.00
2019-04-21T06:41:26.474Z,0.00
2019-04-21T06:42:14.767Z,0.00
2019-04-21T06:44:16.581Z,0.00
2019-04-21T06:45:20.085Z,0.00
2019-04-21T06:46:29.035Z,0.00
2019-04-21T06:47:24.678Z,0.00
2019-04-21T06:48:24.939Z,0.00
2019-04-21T06:49:16.177Z,0.00
2019-04-21T06:50:22.666Z,0.00
2019-04-21T06:51:22.551Z,0.00
2019-04-21T06:52:44.659Z,0.00
2019-04-21T06:53:20.662Z,0.00
2019-04-21T06:54:35.262Z,0.00
2019-04-21T06:55:20.446Z,0.00
2019-04-21T06:56:23.993Z,0.00
2019-04-21T06:57:22.135Z,0.00
2019-04-21T06:58:22.168Z,0.00
2019-04-21T06:59:16.719Z,0.00
2019-04-21T07:00:19.642Z,0.00
2019-04-21T07:01:25.240Z,0.00
2019-04-21T07:03:20.758Z,0.00
2019-04-21T07:04:25.437Z,0.00
2019-04-21T07:05:22.813Z,0.00
2019-04-21T07:06:26.370Z,0.00
2019-04-21T07:07:18.210Z,0.00
2019-04-21T07:08:31.511Z,0.00
2019-04-21T07:09:21.151Z,0.00
2019-04-21T07:10:22.488Z,0.00
2019-04-21T07:11:16.935Z,0.00
2019-04-21T07:12:14.184Z,0.00
2019-04-21T07:13:19.144Z,0.00
2019-04-21T07:14:44.219Z,0.00
2019-04-21T07:15:19.286Z,0.00
2019-04-21T07:16:20.034Z,0.00
2019-04-21T07:17:24.572Z,0.00
2019-04-21T07:18:25.458Z,0.00
2019-04-21T07:19:30.421Z,0.00
2019-04-21T07:20:18.771Z,0.00
2019-04-21T07:21:23.540Z,0.00
2019-04-21T07:22:17.778Z,0.00
2019-04-21T07:23:16.409Z,0.00
2019-04-21T07:24:21.152Z,0.00
2019-04-21T07:25:32.783Z,5.62
2019-04-21T07:26:19.435Z,5.62
2019-04-21T07:27:15.564Z,5.62
2019-04-21T07:28:19.254Z,5.62
2019-04-21T07:29:21.877Z,5.62
2019-04-21T07:30:23.120Z,5.62
2019-04-21T07:31:18.967Z,5.62
2019-04-21T07:32:14.097Z,5.62
2019-04-21T07:33:43.435Z,5.62
2019-04-21T07:34:23.858Z,5.62
2019-04-21T07:35:31.946Z,5.62
2019-04-21T07:36:28.679Z,5.62
2019-04-21T07:37:12.673Z,5.62
2019-04-21T07:38:16.667Z,5.62
2019-04-21T07:39:14.891Z,5.62
2019-04-21T07:40:16.095Z,5.62
2019-04-21T07:41:09.277Z,5.62
2019-04-21T07:42:16.404Z,5.62
2019-04-21T07:43:13.657Z,5.62
2019-04-21T07:44:09.373Z,5.62
2019-04-21T07:45:13.634Z,5.62
2019-04-21T07:46:11.689Z,5.62
2019-04-21T07:47:17.095Z,5.62
2019-04-21T07:48:19.287Z,5.62
2019-04-21T07:49:14.049Z,5.62
2019-04-21T07:50:14.858Z,5.62
2019-04-21T07:51:17.353Z,5.62
2019-04-21T07:52:18.475Z,5.62
2019-04-21T07:53:22.793Z,5.62
2019-04-21T07:54:29.102Z,5.62
2019-04-21T07:56:06.265Z,5.62
2019-04-21T07:57:12.992Z,5.62
2019-04-21T07:58:14.872Z,5.62
2019-04-21T07:59:20.390Z,5.62
2019-04-21T08:01:18.436Z,5.62
2019-04-21T08:02:20.286Z,5.62
2019-04-21T08:03:15.538Z,5.62
2019-04-21T08:04:37.838Z,5.62
2019-04-21T08:05:19.925Z,5.62
2019-04-21T08:06:24.140Z,5.62
2019-04-21T08:07:21.801Z,5.62
2019-04-21T08:08:12.079Z,5.62
2019-04-21T08:09:12.577Z,5.62
2019-04-21T08:10:15.775Z,5.62
2019-04-21T08:11:16.762Z,5.62
2019-04-21T08:12:12.730Z,5.62
2019-04-21T08:13:25.184Z,5.62
2019-04-21T08:14:17.776Z,5.62
2019-04-21T08:15:24.339Z,5.62
2019-04-21T08:16:20.736Z,5.62
2019-04-21T08:17:16.708Z,5.62
2019-04-21T08:18:16.630Z,5.62
2019-04-21T08:19:18.647Z,5.62
2019-04-21T08:20:13.917Z,5.62
2019-04-21T08:21:12.224Z,5.62
2019-04-21T08:22:18.631Z,5.62
2019-04-21T08:23:20.373Z,5.62
2019-04-21T08:24:18.191Z,5.62
2019-04-21T08:25:14.874Z,5.62
2019-04-21T08:26:17.395Z,5.62
2019-04-21T08:27:23.463Z,5.62
2019-04-21T08:28:13.877Z,5.62
2019-04-21T08:30:19.070Z,5.62
2019-04-21T08:31:13.999Z,5.62
2019-04-21T08:32:14.519Z,5.62
2019-04-21T08:33:24.918Z,5.62
2019-04-21T08:36:25.055Z,5.62
2019-04-21T08:37:11.995Z,5.62
2019-04-21T08:38:13.854Z,5.62
2019-04-21T08:39:13.408Z,5.62
2019-04-21T08:40:21.372Z,5.62
2019-04-21T08:41:12.362Z,5.62
2019-04-21T08:42:18.159Z,5.62
2019-04-21T08:43:20.455Z,5.62
2019-04-21T08:44:24.307Z,5.62
2019-04-21T08:45:16.251Z,5.62
2019-04-21T08:46:20.118Z,5.62
2019-04-21T08:47:22.062Z,5.62
2019-04-21T08:48:17.103Z,5.62
2019-04-21T08:49:17.360Z,5.62
2019-04-21T08:50:15.271Z,5.62
2019-04-21T08:51:30.249Z,5.62
2019-04-21T08:52:26.056Z,5.62
2019-04-21T08:53:14.438Z,5.62
2019-04-21T08:54:15.066Z,5.62
2019-04-21T08:55:20.290Z,5.62
2019-04-21T08:56:18.184Z,5.62
2019-04-21T08:57:20.142Z,5.62
2019-04-21T08:58:25.324Z,5.62
2019-04-21T08:59:19.300Z,5.62
2019-04-21T09:00:23.031Z,5.62
2019-04-21T09:01:17.785Z,5.62
2019-04-21T09:02:18.154Z,5.62
2019-04-21T09:03:19.562Z,5.62
2019-04-21T09:04:17.702Z,5.62
2019-04-21T09:05:15.557Z,5.62
2019-04-21T09:06:19.035Z,5.62
2019-04-21T09:07:20.070Z,5.62
2019-04-21T09:08:19.897Z,5.62
2019-04-21T09:09:19.813Z,5.62
2019-04-21T09:10:09.471Z,5.62
2019-04-21T09:11:12.419Z,5.62
2019-04-21T09:12:12.959Z,5.62
2019-04-21T09:13:10.296Z,5.62
2019-04-21T09:14:12.836Z,5.62
2019-04-21T09:15:13.857Z,5.62
2019-04-21T09:16:08.524Z,5.62
2019-04-21T09:17:08.027Z,5.62
2019-04-21T09:18:10.480Z,5.62
2019-04-21T09:19:11.786Z,5.62
2019-04-21T09:20:16.910Z,5.62
2019-04-21T09:21:14.802Z,5.62
2019-04-21T09:22:10.899Z,5.62
2019-04-21T09:23:13.353Z,5.62
2019-04-21T09:24:17.644Z,5.62
2019-04-21T09:25:22.126Z,5.62
2019-04-21T09:26:14.023Z,5.62
2019-04-21T09:27:11.225Z,5.62
2019-04-21T09:28:10.907Z,5.62
2019-04-21T09:29:04.333Z,5.62
2019-04-21T09:30:00.693Z,5.62
2019-04-21T09:30:58.514Z,5.62
2019-04-21T09:31:57.253Z,5.62
2019-04-21T09:32:57.434Z,5.62
2019-04-21T09:33:59.341Z,5.62
2019-04-21T09:34:55.746Z,5.62
2019-04-21T09:35:59.262Z,5.62
2019-04-21T09:37:10.496Z,5.62
2019-04-21T09:38:02.121Z,5.62
2019-04-21T09:39:01.176Z,5.62
2019-04-21T09:39:57.426Z,11.25
2019-04-21T09:40:55.862Z,11.25
2019-04-21T09:41:56.838Z,11.25
2019-04-21T09:42:59.295Z,11.25
2019-04-21T09:43:56.167Z,11.25
2019-04-21T09:44:57.948Z,11.25
2019-04-21T09:45:54.369Z,11.25
2019-04-21T09:46:56.616Z,11.25
2019-04-21T09:48:03.019Z,11.25
2019-04-21T09:49:00.639Z,11.25
2019-04-21T09:49:54.477Z,11.25
2019-04-21T09:50:53.315Z,11.25
2019-04-21T09:51:53.311Z,11.25
2019-04-21T09:52:59.756Z,11.25
2019-04-21T09:54:01.880Z,11.25
2019-04-21T09:55:03.420Z,11.25
2019-04-21T09:55:59.800Z,11.25
2019-04-21T09:57:00.213Z,11.25
2019-04-21T09:58:02.408Z,11.25
2019-04-21T09:59:03.811Z,11.25
2019-04-21T10:00:02.186Z,11.25
2019-04-21T10:01:05.764Z,11.25
2019-04-21T10:02:06.653Z,11.25
2019-04-21T10:03:02.119Z,11.25
2019-04-21T10:03:59.684Z,11.25
2019-04-21T10:04:54.932Z,11.25
2019-04-21T10:05:54.101Z,11.25
2019-04-21T10:06:54.306Z,11.25
2019-04-21T10:07:53.204Z,11.25
2019-04-21T10:08:58.337Z,11.25
2019-04-21T10:09:54.602Z,11.25
2019-04-21T10:10:54.602Z,11.25
2019-04-21T10:11:53.082Z,11.25
2019-04-21T10:12:53.984Z,11.25
2019-04-21T10:13:53.073Z,11.25
2019-04-21T10:14:53.051Z,11.25
2019-04-21T10:15:54.164Z,11.25
2019-04-21T10:16:54.097Z,11.25
2019-04-21T10:17:54.059Z,11.25
2019-04-21T10:18:53.004Z,11.25
2019-04-21T10:19:53.001Z,11.25
2019-04-21T10:20:52.983Z,11.25
2019-04-21T10:21:54.203Z,11.25
2019-04-21T10:22:53.154Z,11.25
2019-04-21T10:23:54.171Z,11.25
2019-04-21T10:24:54.243Z,11.25
2019-04-21T10:25:52.957Z,11.25
2019-04-21T10:26:53.471Z,11.25
2019-04-21T10:27:52.994Z,16.88
2019-04-21T10:28:53.014Z,16.88
2019-04-21T10:29:53.970Z,16.88
2019-04-21T10:30:52.951Z,16.88
2019-04-21T10:31:52.884Z,16.88
2019-04-21T10:32:52.851Z,16.88
2019-04-21T10:33:52.840Z,16.88
2019-04-21T10:34:52.926Z,16.88
2019-04-21T10:35:53.077Z,16.88
2019-04-21T10:36:53.139Z,16.88
2019-04-21T10:38:04.419Z,16.88
2019-04-21T10:38:55.235Z,16.88
2019-04-21T10:39:53.807Z,16.88
2019-04-21T10:40:53.675Z,16.88
2019-04-21T10:41:53.275Z,16.88
2019-04-21T10:42:52.740Z,16.88
2019-04-21T10:43:53.343Z,16.88
2019-04-21T10:44:52.773Z,16.88
2019-04-21T10:45:52.876Z,16.88
2019-04-21T10:46:54.150Z,16.88
2019-04-21T10:47:52.856Z,16.88
2019-04-21T10:48:52.675Z,16.88
2019-04-21T10:49:52.873Z,16.88
2019-04-21T10:50:52.812Z,16.88
2019-04-21T10:51:53.084Z,16.88
2019-04-21T10:52:53.228Z,16.88
2019-04-21T10:53:54.251Z,16.88
2019-04-21T10:55:11.158Z,16.88
2019-04-21T10:56:04.196Z,16.88
2019-04-21T10:56:54.680Z,16.88
2019-04-21T10:57:52.743Z,16.88
2019-04-21T10:58:52.563Z,16.88
2019-04-21T10:59:55.544Z,16.88
2019-04-21T11:00:52.802Z,16.88
2019-04-21T11:01:52.793Z,16.88
2019-04-21T11:02:52.847Z,16.88
2019-04-21T11:03:53.131Z,16.88
2019-04-21T11:04:52.498Z,16.88
2019-04-21T11:05:52.688Z,16.88
2019-04-21T11:06:52.715Z,16.88
2019-04-21T11:08:05.153Z,16.88
2019-04-21T11:08:55.631Z,16.88
2019-04-21T11:09:53.898Z,16.88
2019-04-21T11:10:52.433Z,16.88
2019-04-21T11:11:53.605Z,16.88
2019-04-21T11:12:52.718Z,22.50
2019-04-21T11:13:52.654Z,22.50
2019-04-21T11:14:53.549Z,22.50
2019-04-21T11:15:52.978Z,22.50
2019-04-21T11:16:53.123Z,22.50
2019-04-21T11:17:52.445Z,22.50
2019-04-21T11:18:53.626Z,22.50
2019-04-21T11:19:52.890Z,22.50
2019-04-21T11:20:53.165Z,22.50
2019-04-21T11:21:52.628Z,22.50
2019-04-21T11:22:53.547Z,22.50
2019-04-21T11:23:52.309Z,22.50
2019-04-21T11:24:53.319Z,22.50
2019-04-21T11:25:53.830Z,22.50
2019-04-21T11:26:52.256Z,22.50
2019-04-21T11:27:53.169Z,22.50
2019-04-21T11:28:52.651Z,22.50
2019-04-21T11:29:53.388Z,22.50
2019-04-21T11:30:53.076Z,22.50
2019-04-21T11:31:52.230Z,22.50
2019-04-21T11:32:53.121Z,28.12
2019-04-21T11:33:53.297Z,28.12
2019-04-21T11:34:52.168Z,28.12
2019-04-21T11:35:53.190Z,28.12
2019-04-21T11:36:52.272Z,33.75
2019-04-21T11:37:52.445Z,39.38
2019-04-21T11:39:06.056Z,50.62
2019-04-21T11:40:00.143Z,56.25
2019-04-21T11:40:53.998Z,61.88
2019-04-21T11:41:52.143Z,61.88
2019-04-21T11:42:53.549Z,67.50
2019-04-21T11:43:53.126Z,67.50
2019-04-21T11:44:53.462Z,67.50
2019-04-21T11:45:52.613Z,61.88
2019-04-21T11:46:52.192Z,56.25
2019-04-21T11:47:52.263Z,50.62
2019-04-21T11:48:52.577Z,45.00
2019-04-21T11:49:52.865Z,45.00
2019-04-21T11:50:53.185Z,45.00
2019-04-21T11:51:53.130Z,45.00
2019-04-21T11:52:52.811Z,50.62
2019-04-21T11:53:52.861Z,50.62
2019-04-21T11:54:53.061Z,45.00
2019-04-21T11:55:53.928Z,45.00
2019-04-21T11:56:52.859Z,39.38
2019-04-21T11:57:53.483Z,33.75
2019-04-21T11:58:51.973Z,33.75
2019-04-21T11:59:51.897Z,33.75
2019-04-21T12:00:52.199Z,28.12
2019-04-21T12:01:51.894Z,28.12
2019-04-21T12:02:53.299Z,28.12
2019-04-21T12:03:51.852Z,28.12
2019-04-21T12:04:51.895Z,28.12
2019-04-21T12:05:53.119Z,28.12
2019-04-21T12:06:54.000Z,28.12
2019-04-21T12:07:51.836Z,28.12
2019-04-21T12:08:54.948Z,28.12
2019-04-21T12:09:51.786Z,28.12
2019-04-21T12:10:51.778Z,28.12
2019-04-21T12:11:51.763Z,28.12
2019-04-21T12:12:52.986Z,28.12
2019-04-21T12:13:52.114Z,28.12
2019-04-21T12:14:52.233Z,28.12
2019-04-21T12:15:52.822Z,28.12
2019-04-21T12:16:52.929Z,28.12
2019-04-21T12:17:52.156Z,28.12
2019-04-21T12:18:52.429Z,28.12
2019-04-21T12:19:52.667Z,28.12
2019-04-21T12:20:51.729Z,28.12
2019-04-21T12:22:04.239Z,28.12
2019-04-21T12:22:52.928Z,28.12
2019-04-21T12:23:52.390Z,28.12
2019-04-21T12:24:51.621Z,28.12
2019-04-21T12:25:51.722Z,28.12
2019-04-21T12:26:51.819Z,28.12
2019-04-21T12:27:52.093Z,28.12
2019-04-21T12:28:51.927Z,28.12
2019-04-21T12:29:51.719Z,28.12
2019-04-21T12:30:51.731Z,28.12
2019-04-21T12:31:51.739Z,28.12
2019-04-21T12:32:51.934Z,28.12
2019-04-21T12:33:51.936Z,28.12
2019-04-21T12:34:52.253Z,28.12
2019-04-21T12:35:51.615Z,28.12
2019-04-21T12:36:52.709Z,28.12
2019-04-21T12:37:52.902Z,28.12
2019-04-21T12:38:57.733Z,28.12
2019-04-21T12:39:52.569Z,28.12
2019-04-21T12:40:52.490Z,28.12
2019-04-21T12:41:51.435Z,28.12
2019-04-21T12:42:52.512Z,28.12
2019-04-21T12:43:52.702Z,28.12
2019-04-21T12:44:51.749Z,28.12
2019-04-21T12:45:51.821Z,28.12
2019-04-21T12:46:51.951Z,28.12
2019-04-21T12:47:52.413Z,28.12
2019-04-21T12:48:51.656Z,28.12
2019-04-21T12:49:52.044Z,28.12
2019-04-21T12:50:51.982Z,28.12
2019-04-21T12:51:51.581Z,28.12
2019-04-21T12:52:51.635Z,28.12
2019-04-21T12:53:51.899Z,28.12
2019-04-21T12:54:51.512Z,28.12
2019-04-21T12:55:51.760Z,28.12
2019-04-21T12:56:51.698Z,28.12
2019-04-21T12:57:51.260Z,28.12
2019-04-21T12:58:51.397Z,28.12
2019-04-21T12:59:51.238Z,28.12
2019-04-21T13:00:51.663Z,28.12
2019-04-21T13:01:51.243Z,28.12
2019-04-21T13:02:51.989Z,28.12
2019-04-21T13:03:52.127Z,28.12
2019-04-21T13:04:52.590Z,28.12
2019-04-21T13:05:51.756Z,28.12
2019-04-21T13:06:51.823Z,28.12
2019-04-21T13:07:51.282Z,28.12
2019-04-21T13:08:59.669Z,28.12
2019-04-21T13:09:52.654Z,28.12
2019-04-21T13:10:51.991Z,28.12
2019-04-21T13:11:51.141Z,28.12
2019-04-21T13:12:52.154Z,28.12
2019-04-21T13:13:51.113Z,28.12
2019-04-21T13:14:51.654Z,28.12
2019-04-21T13:15:51.663Z,28.12
2019-04-21T13:16:51.750Z,28.12
2019-04-21T13:17:52.201Z,28.12
2019-04-21T13:18:51.290Z,28.12
2019-04-21T13:19:51.414Z,28.12
2019-04-21T13:20:51.847Z,28.12
2019-04-21T13:21:52.050Z,28.12
2019-04-21T13:22:52.357Z,28.12
2019-04-21T13:23:50.977Z,28.12
2019-04-21T13:24:51.705Z,28.12
2019-04-21T13:25:51.922Z,28.12
2019-04-21T13:26:57.598Z,28.12
2019-04-21T13:27:52.401Z,28.12
2019-04-21T13:28:52.167Z,28.12
2019-04-21T13:29:50.913Z,28.12
2019-04-21T13:30:50.905Z,28.12
2019-04-21T13:31:52.113Z,28.12
2019-04-21T13:32:51.352Z,28.12
2019-04-21T13:33:52.195Z,28.12
2019-04-21T13:34:51.042Z,28.12
2019-04-21T13:35:51.009Z,28.12
2019-04-21T13:36:51.770Z,28.12
2019-04-21T13:37:52.324Z,28.12
2019-04-21T13:39:22.042Z,28.12
2019-04-21T13:40:13.164Z,28.12
2019-04-21T13:41:07.788Z,28.12
2019-04-21T13:42:02.769Z,28.12
2019-04-21T13:42:56.817Z,28.12
2019-04-21T13:43:53.033Z,28.12
2019-04-21T13:44:51.004Z,28.12
2019-04-21T13:45:51.799Z,28.12
2019-04-21T13:46:50.726Z,28.12
2019-04-21T13:47:50.715Z,28.12
2019-04-21T13:48:50.806Z,28.12
2019-04-21T13:49:50.693Z,22.50
2019-04-21T13:50:51.232Z,28.12
2019-04-21T13:51:51.679Z,22.50
2019-04-21T13:52:51.119Z,22.50
2019-04-21T13:53:51.423Z,22.50
2019-04-21T13:54:51.554Z,22.50
2019-04-21T13:55:50.905Z,22.50
2019-04-21T13:56:52.274Z,22.50
2019-04-21T13:57:50.611Z,22.50
2019-04-21T13:58:50.595Z,22.50
2019-04-21T13:59:51.361Z,22.50
2019-04-21T14:00:52.400Z,22.50
2019-04-21T14:01:51.910Z,22.50
2019-04-21T14:02:50.550Z,22.50
2019-04-21T14:03:51.469Z,22.50
2019-04-21T14:04:51.783Z,22.50
2019-04-21T14:05:50.632Z,22.50
2019-04-21T14:06:50.537Z,22.50
2019-04-21T14:07:50.496Z,22.50
2019-04-21T14:08:51.205Z,22.50
2019-04-21T14:09:57.646Z,22.50
2019-04-21T14:10:51.581Z,22.50
2019-04-21T14:11:53.743Z,22.50