createdAt,value
2022-07-25T00:01:16.316Z,68.06
2022-07-25T00:04:09.246Z,68.03
2022-07-25T00:06:57.186Z,67.51
2022-07-25T00:09:43.221Z,67.87
2022-07-25T00:12:31.634Z,67.50
2022-07-25T00:15:16.864Z,66.89
2022-07-25T00:18:02.389Z,67.25
2022-07-25T00:20:47.740Z,67.03
2022-07-25T00:23:33.229Z,66.84
2022-07-25T00:26:18.846Z,66.85
2022-07-25T00:29:04.485Z,67.16
2022-07-25T00:31:49.933Z,67.62
2022-07-25T00:34:35.211Z,67.74
2022-07-25T00:37:20.504Z,67.28
2022-07-25T00:40:06.312Z,67.06
2022-07-25T00:42:51.643Z,67.13
2022-07-25T00:45:37.130Z,67.15
2022-07-25T00:48:22.411Z,68.09
2022-07-25T00:51:09.335Z,67.87
2022-07-25T00:53:57.378Z,68.23
2022-07-25T00:56:43.735Z,68.90
2022-07-25T00:59:29.304Z,69.31
2022-07-25T01:02:14.780Z,69.26
2022-07-25T01:04:59.985Z,69.74
2022-07-25T01:07:46.746Z,70.48
2022-07-25T01:10:33.465Z,70.50
2022-07-25T01:13:18.740Z,71.03
2022-07-25T01:16:06.971Z,70.79
2022-07-25T01:18:52.545Z,70.19
2022-07-25T01:21:39.520Z,69.99
2022-07-25T01:24:24.827Z,69.79
2022-07-25T01:27:10.033Z,69.71
2022-07-25T01:30:04.886Z,69.53
2022-07-25T01:32:50.184Z,69.65
2022-07-25T01:35:38.982Z,69.96
2022-07-25T01:38:27.085Z,70.14
2022-07-25T01:41:12.439Z,69.42
2022-07-25T01:44:08.233Z,69.24
2022-07-25T01:46:54.226Z,69.40
2022-07-25T01:49:40.059Z,69.08
2022-07-25T01:52:25.436Z,69.15
2022-07-25T01:55:11.435Z,69.12
2022-07-25T01:57:56.907Z,69.29
2022-07-25T02:00:43.154Z,69.25
2022-07-25T02:03:31.300Z,69.32
2022-07-25T02:06:17.971Z,68.93
2022-07-25T02:09:04.413Z,68.77
2022-07-25T02:11:49.805Z,68.48
2022-07-25T02:14:35.181Z,68.47
2022-07-25T02:17:20.729Z,68.60
2022-07-25T02:20:06.944Z,68.98
2022-07-25T02:22:52.410Z,68.76
2022-07-25T02:25:38.326Z,68.66
2022-07-25T02:28:23.662Z,68.45
2022-07-25T02:31:09.729Z,68.35
2022-07-25T02:33:54.870Z,68.44
2022-07-25T02:36:40.076Z,68.17
2022-07-25T02:39:25.584Z,68.04
2022-07-25T02:42:10.722Z,67.68
2022-07-25T02:44:55.991Z,67.27
2022-07-25T02:47:41.137Z,67.40
2022-07-25T02:50:26.652Z,67.26
2022-07-25T02:53:11.947Z,67.58
2022-07-25T02:55:57.181Z,67.66
2022-07-25T02:58:44.156Z,68.06
2022-07-25T03:01:29.934Z,68.54
2022-07-25T03:04:15.519Z,68.86
2022-07-25T03:07:02.361Z,69.20
2022-07-25T03:09:47.549Z,69.21
2022-07-25T03:12:33.190Z,69.47
2022-07-25T03:15:18.544Z,69.49
2022-07-25T03:18:03.934Z,69.26
2022-07-25T03:20:49.760Z,69.44
2022-07-25T03:23:35.241Z,69.64
2022-07-25T03:26:21.072Z,69.78
2022-07-25T03:29:06.605Z,69.69
2022-07-25T03:31:51.846Z,69.87
2022-07-25T03:34:37.447Z,69.48
2022-07-25T03:37:23.008Z,69.81
2022-07-25T03:40:09.885Z,69.51
2022-07-25T03:42:55.648Z,69.52
2022-07-25T03:45:40.966Z,69.68
2022-07-25T03:48:26.338Z,69.56
2022-07-25T03:51:11.639Z,69.65
2022-07-25T03:54:03.087Z,69.79
2022-07-25T03:56:50.407Z,69.70
2022-07-25T03:59:35.820Z,70.30
2022-07-25T04:02:21.210Z,70.59
2022-07-25T04:05:08.119Z,70.84
2022-07-25T04:07:53.402Z,71.17
2022-07-25T04:10:38.749Z,71.29
2022-07-25T04:13:24.157Z,71.42
2022-07-25T04:16:14.600Z,71.77
2022-07-25T04:19:05.153Z,71.69
2022-07-25T04:21:52.083Z,72.13
2022-07-25T04:24:37.626Z,72.14
2022-07-25T04:27:22.922Z,72.39
2022-07-25T04:30:08.741Z,72.59
2022-07-25T04:32:54.309Z,73.03
2022-07-25T04:35:40.129Z,73.37
2022-07-25T04:38:25.724Z,73.57
2022-07-25T04:41:11.677Z,73.58
2022-07-25T04:43:57.223Z,73.83
2022-07-25T04:46:42.576Z,73.99
2022-07-25T04:49:27.833Z,74.20
2022-07-25T04:52:13.109Z,74.07
2022-07-25T04:54:58.405Z,73.28
2022-07-25T04:57:43.864Z,72.63
2022-07-25T05:00:29.560Z,71.51
2022-07-25T05:03:14.644Z,70.14
2022-07-25T05:06:00.110Z,69.23
2022-07-25T05:08:45.406Z,68.66
2022-07-25T05:11:30.900Z,67.99
2022-07-25T05:14:16.333Z,67.07
2022-07-25T05:17:01.608Z,66.33
2022-07-25T05:19:47.057Z,65.91
2022-07-25T05:22:32.492Z,65.27
2022-07-25T05:25:18.898Z,64.78
2022-07-25T05:28:04.567Z,64.59
2022-07-25T05:30:50.106Z,64.01
2022-07-25T05:33:35.825Z,63.02
2022-07-25T05:36:20.997Z,60.75
2022-07-25T05:39:06.880Z,60.29
2022-07-25T05:41:52.315Z,60.23
2022-07-25T05:44:37.623Z,60.25
2022-07-25T05:47:23.102Z,59.63
2022-07-25T05:50:09.061Z,58.67
2022-07-25T05:52:54.632Z,57.88
2022-07-25T05:55:40.226Z,57.78
2022-07-25T05:58:29.863Z,57.68
2022-07-25T06:01:16.161Z,57.20
2022-07-25T06:04:01.914Z,56.49
2022-07-25T06:06:53.468Z,56.52
2022-07-25T06:09:39.127Z,56.72
2022-07-25T06:12:24.769Z,55.84
2022-07-25T06:15:12.556Z,55.91
2022-07-25T06:18:08.201Z,55.99
2022-07-25T06:20:53.662Z,57.27
2022-07-25T06:23:39.057Z,57.60
2022-07-25T06:26:24.841Z,57.14
2022-07-25T06:29:10.392Z,57.75
2022-07-25T06:31:56.084Z,58.39
2022-07-25T06:34:42.065Z,58.52
2022-07-25T06:37:28.071Z,57.20
2022-07-25T06:40:14.666Z,57.64
2022-07-25T06:43:00.711Z,56.30
2022-07-25T06:45:47.690Z,56.98
2022-07-25T06:48:33.904Z,57.11
2022-07-25T06:51:20.968Z,56.62
2022-07-25T06:54:07.259Z,56.63
2022-07-25T06:56:53.430Z,56.60
2022-07-25T06:59:38.982Z,55.75
2022-07-25T07:02:24.743Z,54.47
2022-07-25T07:05:10.080Z,54.29
2022-07-25T07:07:55.575Z,53.05
2022-07-25T07:10:42.671Z,52.37
2022-07-25T07:13:27.818Z,51.43
2022-07-25T07:16:13.693Z,53.69
2022-07-25T07:18:59.163Z,51.60
2022-07-25T07:21:45.591Z,52.20
2022-07-25T07:24:31.632Z,53.50
2022-07-25T07:27:16.901Z,53.40
2022-07-25T07:30:05.308Z,52.52
2022-07-25T07:32:52.382Z,51.43
2022-07-25T07:35:37.715Z,53.07
2022-07-25T07:38:24.097Z,53.43
2022-07-25T07:41:09.577Z,54.46
2022-07-25T07:43:56.498Z,54.67
2022-07-25T07:46:42.358Z,54.46
2022-07-25T07:49:27.645Z,54.20
2022-07-25T07:52:12.911Z,55.60
2022-07-25T07:55:17.111Z,53.21
2022-07-25T07:58:03.313Z,52.43
2022-07-25T08:00:51.061Z,51.83
2022-07-25T08:03:36.661Z,52.16
2022-07-25T08:06:22.087Z,53.94
2022-07-25T08:09:07.611Z,52.57
2022-07-25T08:11:53.569Z,52.95
2022-07-25T08:14:39.170Z,53.31
2022-07-25T08:17:28.490Z,53.31
2022-07-25T08:20:35.754Z,51.28
2022-07-25T08:23:20.185Z,52.35
2022-07-25T08:26:06.590Z,53.38
2022-07-25T08:29:04.919Z,53.73
2022-07-25T08:31:57.548Z,53.51
2022-07-25T08:34:42.936Z,54.81
2022-07-25T08:37:28.721Z,51.88
2022-07-25T08:40:16.813Z,51.49
2022-07-25T08:43:04.399Z,52.34
2022-07-25T08:45:52.116Z,52.53
2022-07-25T08:48:39.073Z,51.06
2022-07-25T08:51:25.165Z,51.47
2022-07-25T08:54:11.010Z,52.47
2022-07-25T08:56:56.838Z,52.84
2022-07-25T08:59:42.947Z,53.51
2022-07-25T09:02:29.385Z,51.68
2022-07-25T09:05:14.973Z,50.24
2022-07-25T09:08:17.985Z,50.15
2022-07-25T09:11:04.002Z,52.56
2022-07-25T09:13:58.297Z,51.44
2022-07-25T09:16:45.586Z,51.52
2022-07-25T09:19:31.605Z,48.84
2022-07-25T09:22:16.918Z,50.56
2022-07-25T09:25:02.533Z,51.53
2022-07-25T09:27:47.884Z,49.14
2022-07-25T09:30:33.482Z,48.98
2022-07-25T09:33:18.762Z,48.79
2022-07-25T09:36:11.821Z,49.60
2022-07-25T09:39:01.017Z,49.36
2022-07-25T09:41:46.673Z,48.43
2022-07-25T09:44:32.282Z,49.41
2022-07-25T09:47:17.912Z,49.63
2022-07-25T09:50:04.264Z,50.59
2022-07-25T09:52:55.591Z,48.60
2022-07-25T09:55:41.299Z,48.96
2022-07-25T09:58:28.347Z,49.18
2022-07-25T10:01:20.539Z,48.09
2022-07-25T10:04:21.225Z,48.95
2022-07-25T10:07:12.661Z,47.80
2022-07-25T10:09:59.802Z,49.36
2022-07-25T10:13:11.079Z,49.37
2022-07-25T10:15:56.807Z,48.57
2022-07-25T10:18:49.755Z,47.07
2022-07-25T10:21:35.528Z,46.86
2022-07-25T10:24:20.984Z,48.03
2022-07-25T10:27:11.549Z,46.69
2022-07-25T10:29:57.026Z,46.41
2022-07-25T10:33:02.071Z,46.17
2022-07-25T10:35:47.605Z,45.65
2022-07-25T10:38:33.569Z,46.02
2022-07-25T10:41:19.268Z,45.93
2022-07-25T10:44:05.427Z,46.60
2022-07-25T10:46:51.346Z,45.99
2022-07-25T10:49:50.114Z,45.44
2022-07-25T10:53:00.746Z,46.56
2022-07-25T10:56:05.641Z,48.52
2022-07-25T10:58:53.015Z,47.18
2022-07-25T11:01:38.470Z,48.40
2022-07-25T11:04:24.179Z,46.46
2022-07-25T11:07:14.030Z,44.87
2022-07-25T11:10:02.275Z,46.89
2022-07-25T11:12:48.261Z,47.22
2022-07-25T11:15:33.749Z,46.06
2022-07-25T11:18:19.405Z,43.70
2022-07-25T11:21:06.887Z,45.33
2022-07-25T11:23:53.025Z,45.72
2022-07-25T11:26:53.008Z,43.82
2022-07-25T11:29:39.167Z,44.03
2022-07-25T11:32:24.808Z,43.87
2022-07-25T11:35:11.537Z,45.63
2022-07-25T11:37:59.016Z,45.78
2022-07-25T11:40:45.156Z,44.49
2022-07-25T11:43:30.924Z,44.71
2022-07-25T11:46:18.533Z,45.88
2022-07-25T11:49:06.314Z,45.39
2022-07-25T11:51:52.004Z,44.82
2022-07-25T11:54:37.289Z,44.62
2022-07-25T11:57:25.402Z,45.52
2022-07-25T12:00:22.384Z,46.30
2022-07-25T12:03:19.142Z,44.82
2022-07-25T12:06:12.525Z,43.75
2022-07-25T12:08:58.106Z,44.01
2022-07-25T12:11:44.105Z,43.57
2022-07-25T12:14:35.150Z,42.49
2022-07-25T12:17:20.813Z,41.74
2022-07-25T12:20:13.268Z,42.58
2022-07-25T12:23:01.920Z,43.83
2022-07-25T12:25:48.022Z,43.31
2022-07-25T12:28:33.881Z,44.14
2022-07-25T12:31:19.805Z,45.13
2022-07-25T12:34:05.381Z,44.84
2022-07-25T12:36:50.798Z,44.37
2022-07-25T12:39:36.754Z,45.42
2022-07-25T12:42:22.526Z,45.14
2022-07-25T12:45:08.785Z,45.33
2022-07-25T12:47:54.467Z,43.81
2022-07-25T12:50:39.795Z,42.76
2022-07-25T12:53:25.537Z,42.99
2022-07-25T12:56:10.920Z,44.17
2022-07-25T12:58:56.221Z,42.64
2022-07-25T13:01:41.663Z,43.07
2022-07-25T13:04:27.217Z,43.11
2022-07-25T13:07:13.833Z,42.74
2022-07-25T13:09:59.570Z,42.35
2022-07-25T13:12:45.501Z,43.59
2022-07-25T13:15:31.119Z,42.42
2022-07-25T13:18:16.558Z,43.77
2022-07-25T13:21:03.530Z,43.19
2022-07-25T13:23:49.086Z,42.55
2022-07-25T13:26:35.575Z,42.55
2022-07-25T13:29:20.964Z,42.73
2022-07-25T13:32:06.407Z,43.22
2022-07-25T13:34:51.726Z,42.67
2022-07-25T13:37:37.039Z,42.23
2022-07-25T13:40:22.234Z,43.89
2022-07-25T13:43:12.862Z,42.98
2022-07-25T13:45:58.598Z,42.03
2022-07-25T13:48:44.557Z,42.23
2022-07-25T13:51:30.220Z,42.19
2022-07-25T13:54:15.569Z,42.66
2022-07-25T13:57:02.017Z,42.94
2022-07-25T13:59:47.530Z,43.43
2022-07-25T14:02:32.932Z,43.12
2022-07-25T14:05:18.333Z,44.06
2022-07-25T14:08:03.694Z,43.46
2022-07-25T14:10:49.142Z,43.52
2022-07-25T14:13:35.545Z,43.30
2022-07-25T14:16:21.037Z,42.67
2022-07-25T14:19:06.709Z,43.38
2022-07-25T14:21:52.388Z,43.80
2022-07-25T14:24:37.761Z,43.54
2022-07-25T14:27:23.717Z,42.97
2022-07-25T14:30:09.605Z,43.34
2022-07-25T14:32:55.054Z,42.47
2022-07-25T14:35:40.727Z,44.28
2022-07-25T14:38:26.153Z,43.93
2022-07-25T14:41:13.272Z,43.71
2022-07-25T14:43:59.502Z,43.93
2022-07-25T14:46:45.355Z,43.30
2022-07-25T14:49:32.701Z,43.98
2022-07-25T14:52:18.698Z,43.61
2022-07-25T14:55:04.746Z,44.67
2022-07-25T14:57:50.294Z,44.35
2022-07-25T15:00:36.242Z,43.61
2022-07-25T15:03:21.725Z,43.44
2022-07-25T15:06:09.775Z,43.47
2022-07-25T15:08:55.519Z,43.74
2022-07-25T15:11:41.360Z,43.63
2022-07-25T15:14:26.796Z,44.68
2022-07-25T15:17:12.993Z,45.07
2022-07-25T15:19:58.637Z,44.72
2022-07-25T15:22:44.102Z,42.32
2022-07-25T15:28:37.699Z,43.42
2022-07-25T15:31:24.736Z,43.73
2022-07-25T15:34:12.061Z,44.87
2022-07-25T15:36:58.542Z,43.57
2022-07-25T15:39:45.381Z,43.44
2022-07-25T15:42:32.121Z,42.48
2022-07-25T15:45:36.248Z,42.22
2022-07-25T15:48:22.157Z,42.08
2022-07-25T15:51:07.884Z,41.54
2022-07-25T15:53:53.266Z,42.36
2022-07-25T15:56:39.768Z,41.49
2022-07-25T15:59:25.347Z,42.21
2022-07-25T16:02:13.156Z,42.50
2022-07-25T16:04:58.441Z,43.42
2022-07-25T16:07:44.392Z,42.78
2022-07-25T16:10:30.977Z,43.03
2022-07-25T16:13:16.405Z,42.90
2022-07-25T16:16:01.986Z,43.06
2022-07-25T16:18:47.938Z,43.01
2022-07-25T16:21:33.633Z,43.04
2022-07-25T16:24:19.316Z,42.65
2022-07-25T16:27:05.582Z,43.25
2022-07-25T16:29:51.406Z,43.06
2022-07-25T16:32:38.379Z,43.16
2022-07-25T16:35:24.499Z,43.80
2022-07-25T16:38:10.066Z,43.98
2022-07-25T16:40:55.458Z,44.47
2022-07-25T16:43:40.969Z,44.39
2022-07-25T16:46:28.586Z,44.08
2022-07-25T16:49:16.781Z,44.08
2022-07-25T16:52:02.280Z,44.75
2022-07-25T16:54:48.232Z,45.10
2022-07-25T16:57:33.897Z,44.42
2022-07-25T17:00:20.177Z,45.17
2022-07-25T17:03:06.435Z,45.85
2022-07-25T17:05:53.918Z,45.10
2022-07-25T17:08:39.147Z,46.11
2022-07-25T17:11:25.621Z,47.06
2022-07-25T17:14:10.936Z,46.01
2022-07-25T17:16:56.297Z,46.67
2022-07-25T17:19:41.739Z,48.97
2022-07-25T17:22:27.311Z,50.03
2022-07-25T17:25:12.724Z,50.00
2022-07-25T17:27:58.379Z,50.59
2022-07-25T17:30:44.142Z,49.50
2022-07-25T17:33:29.328Z,50.40
2022-07-25T17:36:14.887Z,49.84
2022-07-25T17:39:00.217Z,49.79
2022-07-25T17:41:45.754Z,50.12
2022-07-25T17:44:31.037Z,50.50
2022-07-25T17:47:17.241Z,51.01
2022-07-25T17:50:03.964Z,51.06
2022-07-25T17:52:50.910Z,50.69
2022-07-25T17:55:39.007Z,50.55
2022-07-25T17:58:24.675Z,50.89
2022-07-25T18:01:10.673Z,51.31
2022-07-25T18:03:56.301Z,51.37
2022-07-25T18:06:41.869Z,52.07
2022-07-25T18:09:27.758Z,52.85
2022-07-25T18:12:13.255Z,53.10
2022-07-25T18:14:58.709Z,53.70
2022-07-25T18:17:45.410Z,54.68
2022-07-25T18:20:31.283Z,55.53
2022-07-25T18:23:16.625Z,56.14
2022-07-25T18:26:02.079Z,56.46
2022-07-25T18:28:47.694Z,57.28
2022-07-25T18:31:33.927Z,57.44
2022-07-25T18:34:19.310Z,57.76
2022-07-25T18:37:05.572Z,58.31
2022-07-25T18:39:51.265Z,59.00
2022-07-25T18:42:37.844Z,59.12
2022-07-25T18:45:24.080Z,59.30
2022-07-25T18:48:10.151Z,58.92
2022-07-25T18:50:55.346Z,58.91
2022-07-25T18:53:44.748Z,58.99
2022-07-25T18:56:33.085Z,59.31
2022-07-25T18:59:18.515Z,59.65
2022-07-25T19:02:04.212Z,60.09
2022-07-25T19:04:49.786Z,60.64
2022-07-25T19:07:35.516Z,60.92
2022-07-25T19:10:21.053Z,61.36
2022-07-25T19:13:07.401Z,61.33
2022-07-25T19:15:53.096Z,61.40
2022-07-25T19:18:39.259Z,61.79
2022-07-25T19:21:25.338Z,61.85
2022-07-25T19:24:11.391Z,62.14
2022-07-25T19:26:57.345Z,62.39
2022-07-25T19:29:43.615Z,62.48
2022-07-25T19:32:29.174Z,62.85
2022-07-25T19:35:14.853Z,63.03
2022-07-25T19:38:00.228Z,63.19
2022-07-25T19:40:45.926Z,63.28
2022-07-25T19:43:31.943Z,63.14
2022-07-25T19:46:17.695Z,63.42
2022-07-25T19:49:07.087Z,63.25
2022-07-25T19:51:52.603Z,62.74
2022-07-25T19:54:39.425Z,62.90
2022-07-25T19:57:25.274Z,62.74
2022-07-25T20:00:11.601Z,62.84
2022-07-25T20:02:56.944Z,62.94
2022-07-25T20:05:42.422Z,63.27
2022-07-25T20:08:27.767Z,63.38
2022-07-25T20:11:13.177Z,63.50
2022-07-25T20:13:58.559Z,63.40
2022-07-25T20:16:43.907Z,62.92
2022-07-25T20:19:29.143Z,62.83
2022-07-25T20:22:14.491Z,63.17
2022-07-25T20:24:59.915Z,63.09
2022-07-25T20:27:45.414Z,63.27
2022-07-25T20:30:34.830Z,63.09
2022-07-25T20:33:22.201Z,63.20
2022-07-25T20:36:08.347Z,63.14
2022-07-25T20:38:54.058Z,63.13
2022-07-25T20:41:39.639Z,63.27
2022-07-25T20:44:25.375Z,62.98
2022-07-25T20:47:13.548Z,62.76
2022-07-25T20:49:58.894Z,62.85
2022-07-25T20:52:44.130Z,62.79
2022-07-25T20:55:31.267Z,62.37
2022-07-25T20:58:16.658Z,62.22
2022-07-25T21:01:01.938Z,62.43
2022-07-25T21:03:47.413Z,62.24
2022-07-25T21:06:32.904Z,62.27
2022-07-25T21:09:18.733Z,62.66
2022-07-25T21:12:04.923Z,62.60
2022-07-25T21:14:51.083Z,62.79
2022-07-25T21:17:36.278Z,63.01
2022-07-25T21:20:21.777Z,63.23
2022-07-25T21:23:07.154Z,63.38
2022-07-25T21:25:52.599Z,63.07
2022-07-25T21:28:38.067Z,63.66
2022-07-25T21:31:24.704Z,63.48
2022-07-25T21:34:10.972Z,62.99
2022-07-25T21:36:56.263Z,62.93
2022-07-25T21:39:42.516Z,63.04
2022-07-25T21:42:27.968Z,63.32
2022-07-25T21:45:13.234Z,63.22
2022-07-25T21:47:58.664Z,62.90
2022-07-25T21:50:47.989Z,62.71
2022-07-25T21:53:34.968Z,62.78
2022-07-25T21:56:20.690Z,63.47
2022-07-25T21:59:06.953Z,63.06
2022-07-25T22:01:52.618Z,63.17
2022-07-25T22:04:40.111Z,62.99
2022-07-25T22:07:25.498Z,63.14
2022-07-25T22:10:13.219Z,63.23
2022-07-25T22:12:58.938Z,63.29
2022-07-25T22:15:44.563Z,63.17
2022-07-25T22:18:30.885Z,63.16
2022-07-25T22:21:17.868Z,63.19
2022-07-25T22:24:05.804Z,63.43
2022-07-25T22:26:51.185Z,63.86
2022-07-25T22:29:38.390Z,63.84
2022-07-25T22:32:24.013Z,63.45
2022-07-25T22:35:09.901Z,64.00
2022-07-25T22:37:55.409Z,63.89
2022-07-25T22:40:41.482Z,64.12
2022-07-25T22:43:57.053Z,64.34
2022-07-25T22:46:33.150Z,63.89
2022-07-25T22:49:18.624Z,63.75
2022-07-25T22:52:05.310Z,63.73
2022-07-25T22:54:50.943Z,63.31
2022-07-25T22:57:37.816Z,63.27
2022-07-25T23:00:23.367Z,63.19
2022-07-25T23:03:08.759Z,63.25
2022-07-25T23:05:54.094Z,63.58
2022-07-25T23:08:42.386Z,63.81
2022-07-25T23:11:28.100Z,63.92
2022-07-25T23:14:13.790Z,63.97
2022-07-25T23:17:17.660Z,64.44
2022-07-25T23:20:04.666Z,64.14
2022-07-25T23:22:50.453Z,63.82
2022-07-25T23:25:41.580Z,63.60
2022-07-25T23:28:27.251Z,63.94
2022-07-25T23:31:13.012Z,64.23
2022-07-25T23:33:58.518Z,64.11
2022-07-25T23:36:43.820Z,64.05
2022-07-25T23:39:29.680Z,64.09
2022-07-25T23:42:15.256Z,64.40
2022-07-25T23:45:00.614Z,64.52
2022-07-25T23:47:45.986Z,64.77
2022-07-25T23:50:31.978Z,64.78
2022-07-25T23:53:17.432Z,64.20
2022-07-25T23:56:02.813Z,64.18
2022-07-25T23:58:49.983Z,64.04
