createdAt,value
2022-08-04T00:03:57.633Z,0
2022-08-04T00:09:20.298Z,0
2022-08-04T00:14:45.376Z,0
2022-08-04T00:20:18.476Z,0
2022-08-04T00:25:41.191Z,0
2022-08-04T00:31:03.665Z,0
2022-08-04T00:36:37.389Z,0
2022-08-04T00:41:59.892Z,0
2022-08-04T00:47:25.319Z,0
2022-08-04T00:52:47.710Z,0
2022-08-04T00:58:09.977Z,0
2022-08-04T01:03:35.181Z,0
2022-08-04T01:09:07.164Z,0
2022-08-04T01:14:29.572Z,0
2022-08-04T01:19:52.094Z,0
2022-08-04T01:25:14.791Z,0
2022-08-04T01:30:53.840Z,0
2022-08-04T01:41:39.266Z,0
2022-08-04T01:47:20.411Z,0
2022-08-04T01:52:46.479Z,0
2022-08-04T01:58:14.177Z,0
2022-08-04T02:09:54.840Z,0
2022-08-04T02:15:17.889Z,0
2022-08-04T02:21:02.108Z,0
2022-08-04T02:26:27.317Z,0
2022-08-04T02:31:49.793Z,0
2022-08-04T02:37:12.555Z,0
2022-08-04T02:42:37.676Z,0
2022-08-04T02:48:30.804Z,0
2022-08-04T02:53:56.462Z,0
2022-08-04T02:59:28.375Z,0
2022-08-04T03:04:55.298Z,0
2022-08-04T03:10:18.149Z,0
2022-08-04T03:15:40.693Z,0
2022-08-04T03:21:06.112Z,0
2022-08-04T03:26:51.419Z,0
2022-08-04T03:32:26.920Z,0
2022-08-04T03:37:49.346Z,0
2022-08-04T03:43:56.725Z,0
2022-08-04T03:49:28.307Z,0
2022-08-04T03:55:04.529Z,0
2022-08-04T04:00:27.662Z,0
2022-08-04T04:05:59.215Z,0.1
2022-08-04T04:11:26.763Z,0.1
2022-08-04T04:16:49.212Z,0.1
2022-08-04T04:22:11.843Z,0.1
2022-08-04T04:33:13.694Z,0.1
2022-08-04T04:38:36.649Z,0.1
2022-08-04T04:44:02.235Z,0.3
2022-08-04T04:49:25.436Z,0.4
2022-08-04T04:54:48.244Z,0.5
2022-08-04T05:00:11.329Z,0.3
2022-08-04T05:05:33.916Z,0.3
2022-08-04T05:10:58.853Z,0.3
2022-08-04T05:16:24.363Z,0.3
2022-08-04T05:21:47.288Z,0.3
2022-08-04T05:27:12.960Z,0.2
2022-08-04T05:32:35.887Z,0.3
2022-08-04T05:38:01.460Z,0.3
2022-08-04T05:43:25.542Z,0.3
2022-08-04T05:48:48.117Z,0.4
2022-08-04T05:54:10.980Z,0.5
2022-08-04T05:59:36.418Z,0.7
2022-08-04T06:04:59.086Z,2.3
2022-08-04T06:10:25.441Z,0.6
2022-08-04T06:15:52.908Z,1.4
2022-08-04T06:21:27.292Z,5.7
2022-08-04T06:26:51.670Z,3.8
2022-08-04T06:32:26.653Z,3.8
2022-08-04T06:38:04.555Z,3
2022-08-04T06:43:27.116Z,3.1
2022-08-04T06:49:06.147Z,4
2022-08-04T06:54:28.911Z,3.7
2022-08-04T06:59:51.698Z,3.5
2022-08-04T07:05:14.597Z,3.1
2022-08-04T07:10:37.403Z,3.2
2022-08-04T07:16:00.481Z,2.3
2022-08-04T07:22:16.449Z,4.4
2022-08-04T07:27:49.550Z,4.7
2022-08-04T07:33:12.974Z,3.8
2022-08-04T07:44:17.334Z,2.6
2022-08-04T07:49:54.280Z,4.3
2022-08-04T08:00:27.855Z,5.3
2022-08-04T08:06:17.001Z,2.1
2022-08-04T08:12:34.577Z,3.2
2022-08-04T08:18:16.628Z,4.2
2022-08-04T08:23:40.527Z,2.5
2022-08-04T08:29:02.978Z,4.9
2022-08-04T08:34:27.806Z,6.3
2022-08-04T08:40:12.886Z,3.6
2022-08-04T08:45:35.840Z,6
2022-08-04T08:50:58.636Z,4.3
2022-08-04T09:01:53.356Z,3.1
2022-08-04T09:07:16.145Z,4.8
2022-08-04T09:12:50.737Z,3.5
2022-08-04T09:18:19.842Z,4.7
2022-08-04T09:23:42.321Z,3.4
2022-08-04T09:29:05.274Z,5
2022-08-04T09:34:37.016Z,3.8
2022-08-04T09:51:57.028Z,3
2022-08-04T09:57:29.479Z,3.8
2022-08-04T10:03:01.998Z,5.1
2022-08-04T10:14:09.325Z,3.4
2022-08-04T10:19:32.125Z,3.5
2022-08-04T10:31:30.701Z,2.6
2022-08-04T10:36:52.413Z,2
2022-08-04T10:42:14.480Z,2
2022-08-04T10:47:36.859Z,1.8
2022-08-04T10:52:59.152Z,1.4
2022-08-04T10:58:21.478Z,1.2
2022-08-04T11:03:43.353Z,0.8
2022-08-04T11:09:11.571Z,0.8
2022-08-04T11:14:42.865Z,1.1
2022-08-04T11:20:32.028Z,1.9
2022-08-04T11:26:00.374Z,3.5
2022-08-04T11:31:25.370Z,4.7
2022-08-04T11:36:52.162Z,3.6
2022-08-04T11:42:36.516Z,2.8
2022-08-04T11:47:59.242Z,2.8
2022-08-04T11:53:24.182Z,3.3
2022-08-04T11:58:50.204Z,4.1
2022-08-04T12:04:15.547Z,4.5
2022-08-04T12:09:38.334Z,4
2022-08-04T12:15:05.040Z,3.6
2022-08-04T12:20:32.371Z,2.9
2022-08-04T12:26:07.210Z,3.1
2022-08-04T12:31:30.688Z,3.6
2022-08-04T12:36:54.782Z,5
2022-08-04T12:42:21.434Z,9.1
2022-08-04T12:47:47.731Z,4.4
2022-08-04T12:53:50.819Z,3.3
2022-08-04T12:59:13.808Z,4.1
2022-08-04T13:04:36.475Z,1.8
2022-08-04T13:10:30.075Z,1.4
2022-08-04T13:15:56.331Z,1.4
2022-08-04T13:21:22.659Z,1.5
2022-08-04T13:27:27.731Z,1
2022-08-04T13:33:06.093Z,0.9
2022-08-04T13:38:28.414Z,1
2022-08-04T13:44:17.066Z,1
2022-08-04T13:50:01.034Z,0.9
2022-08-04T13:55:34.796Z,0.9
2022-08-04T14:00:57.265Z,0.9
2022-08-04T14:06:22.924Z,0.9
2022-08-04T14:12:04.891Z,0.9
2022-08-04T14:18:10.715Z,1.3
2022-08-04T14:23:33.603Z,1.3
2022-08-04T14:29:01.115Z,1.1
2022-08-04T14:34:52.379Z,1.4
2022-08-04T14:40:30.391Z,1.1
2022-08-04T14:45:55.402Z,1.1
2022-08-04T14:51:26.061Z,1.6
2022-08-04T14:56:59.871Z,1.2
2022-08-04T15:02:25.471Z,0.8
2022-08-04T15:07:53.265Z,0.6
2022-08-04T15:13:23.558Z,0.7
2022-08-04T15:18:48.192Z,1.1
2022-08-04T15:24:13.652Z,1.9
2022-08-04T15:29:58.897Z,2
2022-08-04T15:35:28.937Z,2.4
2022-08-04T15:41:01.881Z,2.3
2022-08-04T15:46:42.020Z,1.9
2022-08-04T15:52:12.196Z,2
2022-08-04T15:57:35.446Z,1.8
2022-08-04T16:08:09.106Z,1.6
2022-08-04T16:13:31.655Z,1
2022-08-04T16:18:53.911Z,0.7
2022-08-04T16:24:16.283Z,0.5
2022-08-04T16:29:40.807Z,0.5
2022-08-04T16:35:03.012Z,0.4
2022-08-04T16:40:28.485Z,0.4
2022-08-04T16:46:01.867Z,0.4
2022-08-04T16:51:24.523Z,0.4
2022-08-04T16:56:46.876Z,0.4
2022-08-04T17:02:12.923Z,0.4
2022-08-04T17:07:36.197Z,0.4
2022-08-04T17:13:14.304Z,0.4
2022-08-04T17:19:29.216Z,0.3
2022-08-04T17:24:52.171Z,0.3
2022-08-04T17:30:22.340Z,0.3
2022-08-04T17:35:46.672Z,0.2
2022-08-04T17:41:11.697Z,0.3
2022-08-04T17:47:02.425Z,0.6
2022-08-04T17:52:45.405Z,0.6
2022-08-04T17:58:13.707Z,0.5
2022-08-04T18:03:52.045Z,0.5
2022-08-04T18:09:22.032Z,0.4
2022-08-04T18:16:12.830Z,0.3
2022-08-04T22:30:36.737Z,0
2022-08-04T22:36:03.748Z,0
2022-08-04T22:41:34.126Z,0
2022-08-04T22:47:35.923Z,0
2022-08-04T22:53:01.082Z,0
2022-08-04T22:58:28.582Z,0
2022-08-04T23:03:55.659Z,0
2022-08-04T23:09:18.894Z,0
2022-08-04T23:15:14.331Z,0
2022-08-04T23:20:41.809Z,0
2022-08-04T23:26:08.014Z,0
2022-08-04T23:31:38.952Z,0
2022-08-04T23:37:35.281Z,0
2022-08-04T23:43:23.121Z,0
2022-08-04T23:48:46.031Z,0
2022-08-04T23:54:08.465Z,0
2022-08-04T23:59:49.232Z,0
