createdAt,value
2017-03-09T00:00:19.765Z,23.3
2017-03-09T00:01:27.858Z,23.2
2017-03-09T00:02:35.944Z,23.1
2017-03-09T00:03:44.035Z,23.3
2017-03-09T00:04:52.131Z,23.2
2017-03-09T00:06:00.219Z,23.2
2017-03-09T00:07:08.304Z,23.3
2017-03-09T00:08:16.397Z,23.2
2017-03-09T00:09:24.482Z,23.3
2017-03-09T00:10:32.567Z,23.3
2017-03-09T00:11:40.657Z,23.3
2017-03-09T00:12:48.746Z,23.3
2017-03-09T00:13:56.837Z,23.3
2017-03-09T00:15:04.924Z,23.3
2017-03-09T00:16:13.016Z,23.3
2017-03-09T00:17:21.108Z,23.2
2017-03-09T00:18:29.193Z,23.3
2017-03-09T00:19:37.293Z,23.4
2017-03-09T00:20:45.377Z,23.3
2017-03-09T00:21:53.462Z,23.4
2017-03-09T00:23:01.550Z,23.3
2017-03-09T00:24:09.643Z,23.4
2017-03-09T00:25:17.728Z,23.3
2017-03-09T00:26:25.814Z,23.4
2017-03-09T00:27:33.907Z,23.3
2017-03-09T00:28:41.997Z,23.3
2017-03-09T00:29:50.088Z,23.3
2017-03-09T00:30:58.174Z,23.3
2017-03-09T00:32:06.266Z,23.4
2017-03-09T00:33:14.353Z,23.3
2017-03-09T00:34:22.531Z,23.3
2017-03-09T00:35:30.544Z,23.4
2017-03-09T00:36:38.628Z,23.4
2017-03-09T00:37:46.715Z,23.4
2017-03-09T00:38:54.802Z,23.4
2017-03-09T00:40:02.896Z,23.5
2017-03-09T00:41:10.990Z,23.4
2017-03-09T00:42:19.077Z,23.5
2017-03-09T00:43:27.170Z,23.5
2017-03-09T00:44:35.255Z,23.4
2017-03-09T00:45:43.338Z,23.4
2017-03-09T00:46:51.425Z,23.5
2017-03-09T00:47:59.523Z,23.5
2017-03-09T00:49:07.611Z,23.5
2017-03-09T00:50:15.696Z,23.5
2017-03-09T00:51:23.864Z,23.5
2017-03-09T00:52:31.886Z,23.6
2017-03-09T00:53:39.979Z,23.6
2017-03-09T00:54:48.059Z,23.5
2017-03-09T00:55:56.152Z,23.5
2017-03-09T00:57:04.247Z,23.5
2017-03-09T00:58:12.335Z,23.5
2017-03-09T00:59:20.422Z,23.5
2017-03-09T01:00:28.512Z,23.5
2017-03-09T01:01:36.604Z,23.6
2017-03-09T01:02:44.689Z,23.6
2017-03-09T01:03:52.784Z,23.6
2017-03-09T01:05:00.868Z,23.6
2017-03-09T01:06:08.962Z,23.6
2017-03-09T01:07:17.055Z,23.6
2017-03-09T01:08:25.151Z,23.6
2017-03-09T01:09:33.233Z,23.7
2017-03-09T01:10:41.327Z,23.6
2017-03-09T01:11:49.418Z,23.7
2017-03-09T01:12:57.510Z,23.6
2017-03-09T01:14:05.594Z,23.6
2017-03-09T01:15:13.683Z,23.6
2017-03-09T01:16:21.777Z,23.6
2017-03-09T01:17:29.866Z,23.7
2017-03-09T01:18:37.953Z,23.6
2017-03-09T01:19:46.042Z,23.7
2017-03-09T01:20:54.129Z,23.7
2017-03-09T01:22:02.219Z,23.7
2017-03-09T01:23:10.313Z,23.7
2017-03-09T01:24:18.400Z,23.7
2017-03-09T01:25:26.489Z,23.7
2017-03-09T01:26:34.580Z,23.6
2017-03-09T01:27:42.673Z,23.7
2017-03-09T01:28:50.762Z,23.8
2017-03-09T01:29:58.846Z,23.7
2017-03-09T01:31:06.939Z,23.7
2017-03-09T01:32:15.032Z,23.7
2017-03-09T01:33:23.116Z,23.7
2017-03-09T01:34:31.212Z,23.7
2017-03-09T01:35:39.301Z,23.8
2017-03-09T01:36:47.391Z,23.7
2017-03-09T01:37:55.478Z,23.7
2017-03-09T01:39:03.569Z,23.7
2017-03-09T01:40:11.661Z,23.7
2017-03-09T01:41:19.749Z,23.7
2017-03-09T01:42:27.845Z,23.8
2017-03-09T01:43:35.939Z,23.7
2017-03-09T01:44:44.030Z,23.7
2017-03-09T01:45:52.126Z,23.7
2017-03-09T01:47:00.217Z,23.7
2017-03-09T01:48:08.310Z,23.7
2017-03-09T01:49:16.393Z,23.7
2017-03-09T01:50:24.485Z,23.7
2017-03-09T01:51:32.575Z,23.8
2017-03-09T01:52:40.670Z,23.8
2017-03-09T01:53:48.752Z,23.7
2017-03-09T01:54:56.847Z,23.7
2017-03-09T01:56:04.935Z,23.8
2017-03-09T01:57:13.020Z,23.7
2017-03-09T01:58:21.113Z,23.7
2017-03-09T01:59:29.203Z,23.7
2017-03-09T02:00:37.289Z,23.8
2017-03-09T02:01:45.376Z,23.7
2017-03-09T02:02:53.465Z,23.7
2017-03-09T02:04:01.556Z,23.7
2017-03-09T02:05:09.641Z,23.7
2017-03-09T02:06:17.735Z,23.7
2017-03-09T02:07:25.833Z,23.7
2017-03-09T02:08:33.920Z,23.6
2017-03-09T02:09:42.007Z,23.7
2017-03-09T02:10:50.100Z,23.6
2017-03-09T02:11:58.190Z,23.6
2017-03-09T02:13:06.276Z,23.6
2017-03-09T02:14:14.369Z,23.6
2017-03-09T02:15:22.455Z,23.6
2017-03-09T02:16:30.549Z,23.6
2017-03-09T02:17:38.633Z,23.7
2017-03-09T02:18:46.727Z,23.7
2017-03-09T02:19:54.821Z,23.6
2017-03-09T02:21:02.903Z,23.6
2017-03-09T02:22:10.995Z,23.6
2017-03-09T02:23:19.082Z,23.6
2017-03-09T02:24:27.168Z,23.6
2017-03-09T02:25:35.260Z,23.6
2017-03-09T02:26:43.348Z,23.6
2017-03-09T02:27:51.437Z,23.6
2017-03-09T02:28:59.522Z,23.6
2017-03-09T02:30:07.620Z,23.7
2017-03-09T02:31:15.704Z,23.6
2017-03-09T02:32:23.787Z,23.6
2017-03-09T02:33:31.881Z,23.6
2017-03-09T02:34:39.972Z,23.6
2017-03-09T02:35:48.057Z,23.6
2017-03-09T02:36:56.152Z,23.5
2017-03-09T02:38:04.244Z,23.6
2017-03-09T02:39:12.331Z,23.6
2017-03-09T02:40:20.418Z,23.5
2017-03-09T02:41:28.508Z,23.5
2017-03-09T02:42:36.599Z,23.6
2017-03-09T02:43:44.683Z,23.6
2017-03-09T02:44:52.773Z,23.5
2017-03-09T02:46:00.869Z,23.5
2017-03-09T02:47:08.961Z,23.5
2017-03-09T02:48:17.052Z,23.5
2017-03-09T02:49:25.140Z,23.4
2017-03-09T02:50:33.229Z,23.4
2017-03-09T02:51:41.318Z,23.4
2017-03-09T02:52:49.404Z,23.4
2017-03-09T02:53:57.495Z,23.5
2017-03-09T02:55:05.582Z,23.4
2017-03-09T02:56:13.668Z,23.4
2017-03-09T02:57:21.761Z,23.4
2017-03-09T02:58:29.859Z,23.4
2017-03-09T02:59:37.944Z,23.5
2017-03-09T03:00:46.032Z,23.4
2017-03-09T03:01:54.126Z,23.4
2017-03-09T03:03:02.233Z,23.42
2017-03-09T03:04:10.304Z,23.4
2017-03-09T03:05:18.392Z,23.4
2017-03-09T03:06:26.482Z,23.4
2017-03-09T03:07:34.565Z,23.4
2017-03-09T03:08:42.656Z,23.4
2017-03-09T03:09:50.756Z,23.3
2017-03-09T03:10:58.839Z,23.3
2017-03-09T03:12:06.929Z,23.3
2017-03-09T03:13:15.020Z,23.3
2017-03-09T03:14:23.108Z,23.3
2017-03-09T03:15:31.198Z,23.3
2017-03-09T03:16:39.286Z,23.3
2017-03-09T03:17:47.378Z,23.4
2017-03-09T03:18:55.468Z,23.3
2017-03-09T03:20:03.643Z,23.3
2017-03-09T03:21:11.646Z,23.2
2017-03-09T03:22:19.732Z,23.3
2017-03-09T03:23:27.819Z,23.3
2017-03-09T03:24:35.906Z,23.3
2017-03-09T03:25:44.006Z,23.2
2017-03-09T03:26:52.088Z,23.3
2017-03-09T03:28:00.172Z,23.2
2017-03-09T03:29:08.264Z,23.2
2017-03-09T03:30:16.363Z,23.2
2017-03-09T03:31:24.445Z,23.2
2017-03-09T03:32:32.538Z,23.1
2017-03-09T03:33:40.628Z,23.2
2017-03-09T03:34:48.713Z,23.1
2017-03-09T03:35:56.799Z,23.1
2017-03-09T03:37:04.897Z,23.1
2017-03-09T03:38:12.986Z,23.1
2017-03-09T03:39:21.073Z,23.2
2017-03-09T03:40:29.160Z,23.1
2017-03-09T03:41:37.256Z,23.1
2017-03-09T03:42:45.347Z,23.1
2017-03-09T03:43:53.451Z,23.1
2017-03-09T03:45:01.524Z,23.1
2017-03-09T03:46:09.612Z,23.1
2017-03-09T03:47:17.699Z,23.1
2017-03-09T03:48:25.791Z,23.0
2017-03-09T03:49:33.882Z,23.0
2017-03-09T03:50:41.972Z,23.0
2017-03-09T03:51:50.056Z,23.0
2017-03-09T03:52:58.145Z,23.0
2017-03-09T03:54:06.232Z,23.0
2017-03-09T03:55:14.315Z,22.9
2017-03-09T03:56:22.411Z,23.0
2017-03-09T03:57:30.500Z,22.9
2017-03-09T03:58:38.589Z,22.9
2017-03-09T03:59:46.676Z,22.9
2017-03-09T04:00:54.768Z,22.9
2017-03-09T04:02:02.855Z,22.9
2017-03-09T04:03:10.939Z,22.9
2017-03-09T04:04:19.030Z,22.9
2017-03-09T04:05:27.123Z,22.9
2017-03-09T04:06:35.210Z,22.9
2017-03-09T04:07:43.296Z,22.8
2017-03-09T04:08:51.387Z,22.9
2017-03-09T04:09:59.470Z,22.8
2017-03-09T04:11:07.561Z,22.8
2017-03-09T04:12:15.652Z,22.8
2017-03-09T04:13:23.743Z,22.8
2017-03-09T04:14:31.838Z,22.8
2017-03-09T04:15:39.926Z,22.8
2017-03-09T04:16:48.021Z,22.8
2017-03-09T04:17:56.110Z,22.7
2017-03-09T04:19:04.198Z,22.8
2017-03-09T04:20:12.289Z,22.8
2017-03-09T04:21:20.377Z,22.8
2017-03-09T04:22:28.463Z,22.8
2017-03-09T04:23:36.561Z,22.8
2017-03-09T04:24:44.654Z,22.7
2017-03-09T04:25:52.738Z,22.8
2017-03-09T04:27:00.826Z,22.7
2017-03-09T04:28:08.917Z,22.6
2017-03-09T04:29:17.001Z,22.7
2017-03-09T04:30:25.090Z,22.6
2017-03-09T04:31:33.181Z,22.7
2017-03-09T04:32:41.270Z,22.6
2017-03-09T04:33:49.358Z,22.7
2017-03-09T04:34:57.447Z,22.6
2017-03-09T04:36:05.536Z,22.6
2017-03-09T04:37:13.627Z,22.6
2017-03-09T04:38:21.714Z,22.6
2017-03-09T04:39:29.798Z,22.6
2017-03-09T04:40:37.888Z,22.6
2017-03-09T04:41:45.983Z,22.5
2017-03-09T04:42:54.075Z,22.5
2017-03-09T04:44:02.174Z,22.5
2017-03-09T04:45:10.264Z,22.6
2017-03-09T04:46:18.347Z,22.6
2017-03-09T04:47:26.435Z,22.6
2017-03-09T04:48:34.524Z,22.5
2017-03-09T04:49:42.615Z,22.6
2017-03-09T04:50:50.699Z,22.5
2017-03-09T04:51:58.791Z,22.6
2017-03-09T04:53:06.891Z,22.5
2017-03-09T04:54:14.980Z,22.6
2017-03-09T04:55:23.065Z,22.5
2017-03-09T04:56:31.152Z,22.5
2017-03-09T04:57:39.239Z,22.4
2017-03-09T04:58:47.327Z,22.5
2017-03-09T04:59:55.415Z,22.5
2017-03-09T05:01:03.511Z,22.3
2017-03-09T05:02:11.599Z,22.4
2017-03-09T05:03:19.690Z,22.3
2017-03-09T05:04:27.778Z,22.4
2017-03-09T05:05:35.865Z,22.4
2017-03-09T05:06:43.949Z,22.4
2017-03-09T05:07:52.041Z,22.3
2017-03-09T05:09:00.131Z,22.3
2017-03-09T05:10:08.217Z,22.3
2017-03-09T05:11:16.306Z,22.2
2017-03-09T05:12:24.396Z,22.3
2017-03-09T05:13:32.481Z,22.3
2017-03-09T05:14:40.566Z,22.3
2017-03-09T05:15:48.658Z,22.2
2017-03-09T05:16:56.743Z,22.3
2017-03-09T05:18:04.839Z,22.3
2017-03-09T05:19:12.926Z,22.2
2017-03-09T05:20:21.011Z,22.2
2017-03-09T05:21:29.095Z,22.2
2017-03-09T05:22:37.181Z,22.2
2017-03-09T05:23:45.272Z,22.2
2017-03-09T05:24:53.365Z,22.2
2017-03-09T05:26:01.447Z,22.2
2017-03-09T05:27:09.537Z,22.2
2017-03-09T05:28:17.626Z,22.1
2017-03-09T05:29:25.710Z,22.1
2017-03-09T05:30:33.799Z,22.1
2017-03-09T05:31:41.953Z,22.1
2017-03-09T05:32:49.980Z,22.1
2017-03-09T05:33:58.068Z,22.1
2017-03-09T05:35:06.163Z,22.1
2017-03-09T05:36:14.254Z,22.1
2017-03-09T05:37:22.337Z,22.1
2017-03-09T05:38:30.429Z,22.0
2017-03-09T05:39:38.522Z,22.0
2017-03-09T05:40:46.608Z,22.0
2017-03-09T05:41:54.700Z,22.0
2017-03-09T05:43:02.782Z,22.0
2017-03-09T05:44:10.870Z,22.0
2017-03-09T05:45:18.954Z,21.9
2017-03-09T05:46:27.043Z,22.0
2017-03-09T05:47:35.132Z,22.0
2017-03-09T05:48:43.251Z,21.9
2017-03-09T05:49:51.309Z,21.9
2017-03-09T05:50:59.402Z,21.9
2017-03-09T05:52:07.488Z,21.9
2017-03-09T05:53:15.573Z,21.9
2017-03-09T05:54:23.655Z,21.9
2017-03-09T05:55:31.754Z,21.9
2017-03-09T05:56:39.842Z,21.9
2017-03-09T05:57:47.924Z,21.9
2017-03-09T05:58:56.014Z,21.8
2017-03-09T06:00:04.106Z,21.8
2017-03-09T06:01:12.191Z,21.8
2017-03-09T06:02:20.281Z,21.8
2017-03-09T06:03:28.375Z,21.7
2017-03-09T06:04:36.464Z,21.8
2017-03-09T06:05:44.546Z,21.8
2017-03-09T06:06:52.637Z,21.7
2017-03-09T06:08:00.720Z,21.7
2017-03-09T06:09:08.806Z,21.7
2017-03-09T06:10:16.895Z,21.7
2017-03-09T06:11:24.982Z,21.8
2017-03-09T06:12:33.065Z,21.7
2017-03-09T06:13:41.157Z,21.7
2017-03-09T06:14:49.247Z,21.8
2017-03-09T06:15:57.338Z,21.7
2017-03-09T06:17:05.427Z,21.6
2017-03-09T06:18:13.515Z,21.7
2017-03-09T06:19:21.600Z,21.7
2017-03-09T06:20:29.686Z,21.7
2017-03-09T06:21:37.772Z,21.6
2017-03-09T06:22:45.866Z,21.7
2017-03-09T06:23:53.950Z,21.7
2017-03-09T06:25:02.032Z,21.7
2017-03-09T06:26:10.122Z,21.6
2017-03-09T06:27:18.211Z,21.7
2017-03-09T06:28:26.298Z,21.7
2017-03-09T06:29:34.388Z,21.6
2017-03-09T06:30:42.480Z,21.6
2017-03-09T06:31:50.578Z,21.6
2017-03-09T06:32:59.196Z,21.6
2017-03-09T06:34:06.752Z,21.7
2017-03-09T06:35:14.837Z,21.7
2017-03-09T06:36:22.929Z,21.8
2017-03-09T06:37:31.017Z,21.6
2017-03-09T06:38:39.111Z,21.5
2017-03-09T06:39:47.205Z,21.7
2017-03-09T06:40:55.295Z,21.7
2017-03-09T06:42:03.381Z,21.7
2017-03-09T06:43:11.475Z,21.8
2017-03-09T06:44:19.649Z,21.7
2017-03-09T06:45:27.646Z,21.7
2017-03-09T06:46:35.840Z,21.8
2017-03-09T06:47:43.838Z,21.6
2017-03-09T06:48:51.924Z,21.7
2017-03-09T06:50:00.018Z,21.8
2017-03-09T06:51:08.106Z,21.7
2017-03-09T06:52:16.192Z,21.7
2017-03-09T06:53:24.277Z,21.7
2017-03-09T06:54:32.373Z,21.8
2017-03-09T06:55:40.459Z,21.7
2017-03-09T06:56:48.539Z,21.7
2017-03-09T06:57:56.633Z,21.7
2017-03-09T06:59:05.350Z,21.8
2017-03-09T07:00:12.808Z,21.7
2017-03-09T07:01:20.894Z,21.7
2017-03-09T07:02:28.990Z,21.8
2017-03-09T07:03:37.087Z,21.7
2017-03-09T07:04:45.171Z,21.8
2017-03-09T07:05:53.264Z,21.8
2017-03-09T07:07:01.357Z,21.8
2017-03-09T07:08:09.447Z,21.8
2017-03-09T07:09:17.527Z,21.7
2017-03-09T07:10:25.619Z,21.8
2017-03-09T07:11:33.705Z,21.8
2017-03-09T07:12:41.842Z,21.8
2017-03-09T07:13:49.885Z,21.8
2017-03-09T07:14:57.971Z,21.8
2017-03-09T07:16:06.530Z,21.8
2017-03-09T07:17:14.263Z,21.9
2017-03-09T07:18:22.233Z,21.9
2017-03-09T07:19:30.331Z,21.9
2017-03-09T07:20:38.409Z,21.9
2017-03-09T07:21:46.869Z,21.9
2017-03-09T07:22:54.587Z,21.9
2017-03-09T07:24:02.669Z,21.9
2017-03-09T07:25:10.759Z,21.9
2017-03-09T07:26:18.850Z,21.9
2017-03-09T07:27:26.938Z,21.8
2017-03-09T07:28:35.023Z,22.0
2017-03-09T07:29:43.118Z,22.0
2017-03-09T07:30:51.205Z,22.0
2017-03-09T07:31:59.290Z,22.0
2017-03-09T07:33:07.378Z,22.0
2017-03-09T07:34:15.466Z,22.0
2017-03-09T07:35:23.553Z,22.1
2017-03-09T07:36:31.641Z,22.1
2017-03-09T07:37:39.736Z,22.1
2017-03-09T07:38:47.827Z,22.0
2017-03-09T07:39:55.911Z,22.1
2017-03-09T07:41:04.002Z,22.1
2017-03-09T07:42:12.095Z,22.1
2017-03-09T07:43:20.181Z,22.1
2017-03-09T07:44:28.264Z,22.1
2017-03-09T07:45:36.357Z,22.2
2017-03-09T07:46:44.440Z,22.1
2017-03-09T07:47:52.525Z,22.1
2017-03-09T07:49:00.618Z,22.2
2017-03-09T07:50:08.707Z,22.2
2017-03-09T07:51:16.798Z,22.2
2017-03-09T07:52:24.885Z,22.2
2017-03-09T07:53:32.975Z,22.2
2017-03-09T07:54:41.064Z,22.2
2017-03-09T07:55:49.149Z,22.2
2017-03-09T07:56:57.240Z,22.3
2017-03-09T07:58:05.328Z,22.3
2017-03-09T07:59:13.416Z,22.3
2017-03-09T08:00:21.506Z,22.3
2017-03-09T08:01:29.590Z,22.3
2017-03-09T08:02:37.680Z,22.2
2017-03-09T08:03:45.763Z,22.3
2017-03-09T08:04:53.855Z,22.3
2017-03-09T08:06:01.942Z,22.3
2017-03-09T08:07:10.034Z,22.3
2017-03-09T08:08:18.113Z,22.3
2017-03-09T08:09:26.207Z,22.3
2017-03-09T08:10:34.296Z,22.3
2017-03-09T08:11:42.384Z,22.3
2017-03-09T08:12:50.480Z,22.4
2017-03-09T08:13:58.572Z,22.3
2017-03-09T08:15:06.667Z,22.4
2017-03-09T08:16:14.757Z,22.3
2017-03-09T08:17:22.941Z,22.4
2017-03-09T08:18:30.934Z,22.4
2017-03-09T08:19:39.020Z,22.3
2017-03-09T08:20:47.120Z,22.3
2017-03-09T08:21:55.222Z,22.4
2017-03-09T08:23:03.299Z,22.5
2017-03-09T08:24:11.392Z,22.4
2017-03-09T08:25:19.483Z,22.4
2017-03-09T08:26:27.572Z,22.4
2017-03-09T08:27:35.662Z,22.4
2017-03-09T08:28:43.750Z,22.4
2017-03-09T08:29:51.836Z,22.5
2017-03-09T08:30:59.923Z,22.4
2017-03-09T08:32:08.009Z,22.4
2017-03-09T08:33:16.101Z,22.5
2017-03-09T08:34:24.206Z,22.4
2017-03-09T08:35:32.279Z,22.5
2017-03-09T08:36:40.373Z,22.4
2017-03-09T08:40:04.635Z,22.5
2017-03-09T08:41:12.722Z,22.4
2017-03-09T08:42:20.812Z,22.5
2017-03-09T08:43:28.900Z,22.5
2017-03-09T08:44:37.001Z,22.5
2017-03-09T08:45:45.077Z,22.5
2017-03-09T08:46:53.164Z,22.5
2017-03-09T08:48:01.258Z,22.5
2017-03-09T08:49:09.341Z,22.5
2017-03-09T08:50:17.437Z,22.5
2017-03-09T08:51:25.545Z,22.4
2017-03-09T08:52:33.614Z,22.5
2017-03-09T08:53:41.708Z,22.5
2017-03-09T08:54:49.796Z,22.5
2017-03-09T08:55:57.884Z,22.6
2017-03-09T08:57:05.972Z,22.5
2017-03-09T08:58:14.055Z,22.5
2017-03-09T08:59:22.146Z,22.6
2017-03-09T09:00:30.241Z,22.5
2017-03-09T09:01:38.327Z,22.4
2017-03-09T09:02:46.418Z,22.6
2017-03-09T09:03:54.512Z,22.5
2017-03-09T09:05:02.603Z,22.6
2017-03-09T09:06:10.689Z,22.6
2017-03-09T09:07:18.773Z,22.5
2017-03-09T09:08:26.872Z,22.5
2017-03-09T09:09:34.967Z,22.4
2017-03-09T09:10:43.052Z,22.5
2017-03-09T09:11:51.142Z,22.5
2017-03-09T09:12:59.228Z,22.4
2017-03-09T09:14:07.317Z,22.5
2017-03-09T09:15:15.401Z,22.5
2017-03-09T09:16:23.493Z,22.5
2017-03-09T09:17:31.581Z,22.5
2017-03-09T09:18:39.665Z,22.5
2017-03-09T09:19:47.756Z,22.5
2017-03-09T09:20:55.850Z,22.5
2017-03-09T09:22:03.935Z,22.4
2017-03-09T09:23:12.070Z,22.4
2017-03-09T09:24:20.119Z,22.5
2017-03-09T09:25:28.204Z,22.4
2017-03-09T09:26:36.288Z,22.4
2017-03-09T09:27:44.383Z,22.4
2017-03-09T09:28:52.471Z,22.4
2017-03-09T09:30:00.559Z,22.4
2017-03-09T09:31:08.647Z,22.4
2017-03-09T09:32:16.737Z,22.4
2017-03-09T09:33:24.820Z,22.4
2017-03-09T09:34:32.907Z,22.4
2017-03-09T09:35:41.001Z,22.3
2017-03-09T09:36:49.091Z,22.4
2017-03-09T09:37:57.178Z,22.4
2017-03-09T09:39:05.277Z,22.4
2017-03-09T09:40:13.358Z,22.4
2017-03-09T09:41:21.445Z,22.4
2017-03-09T09:42:29.527Z,22.4
2017-03-09T09:43:37.618Z,22.4
2017-03-09T09:44:45.709Z,22.3
2017-03-09T09:45:53.795Z,22.3
2017-03-09T09:47:01.889Z,22.4
2017-03-09T09:48:09.976Z,22.3
2017-03-09T09:49:18.064Z,22.3
2017-03-09T09:50:26.150Z,22.3
2017-03-09T09:51:34.246Z,22.3
2017-03-09T09:52:42.332Z,22.3
2017-03-09T09:53:50.421Z,22.2
2017-03-09T09:54:58.509Z,22.3
2017-03-09T09:56:06.594Z,22.2
2017-03-09T09:57:14.678Z,22.3
2017-03-09T09:58:22.769Z,22.3
2017-03-09T09:59:30.860Z,22.3
2017-03-09T10:00:38.947Z,22.3
2017-03-09T10:01:47.039Z,22.3
2017-03-09T10:02:55.124Z,22.3
2017-03-09T10:04:03.212Z,22.2
2017-03-09T10:05:11.299Z,22.2
2017-03-09T10:06:19.383Z,22.3
2017-03-09T10:07:27.488Z,22.2
2017-03-09T10:08:35.560Z,22.3
2017-03-09T10:09:43.647Z,22.2
2017-03-09T10:10:51.737Z,22.2
2017-03-09T10:11:59.823Z,22.2
2017-03-09T10:13:07.910Z,22.2
2017-03-09T10:14:15.999Z,22.1
2017-03-09T10:15:24.093Z,22.2
2017-03-09T10:16:32.190Z,22.2
2017-03-09T10:17:40.278Z,22.2
2017-03-09T10:18:48.388Z,22.0
2017-03-09T10:19:56.452Z,22.1
2017-03-09T10:21:04.538Z,22.1
2017-03-09T10:22:12.625Z,22.2
2017-03-09T10:23:20.721Z,22.1
2017-03-09T10:24:28.813Z,22.1
2017-03-09T10:25:36.904Z,22.1
2017-03-09T10:26:44.994Z,22.1
2017-03-09T10:27:53.082Z,22.1
2017-03-09T10:29:01.256Z,22.1
2017-03-09T10:30:09.253Z,22.1
2017-03-09T10:31:17.344Z,22.1
2017-03-09T10:32:25.440Z,22.1
2017-03-09T10:33:33.524Z,22.1
2017-03-09T10:34:41.615Z,22.1
2017-03-09T10:35:49.703Z,22.0
2017-03-09T10:36:57.788Z,22.0
2017-03-09T10:38:05.878Z,22.0
2017-03-09T10:39:13.970Z,22.0
2017-03-09T10:40:22.060Z,22.0
2017-03-09T10:41:30.146Z,22.0
2017-03-09T10:42:38.243Z,22.0
2017-03-09T10:43:46.334Z,22.0
2017-03-09T10:44:54.453Z,21.9
2017-03-09T10:46:02.516Z,21.9
2017-03-09T10:47:10.596Z,22.0
2017-03-09T10:48:18.681Z,21.9
2017-03-09T10:49:26.768Z,21.9
2017-03-09T10:50:34.855Z,21.9
2017-03-09T10:51:42.944Z,21.9
2017-03-09T10:52:51.031Z,21.9
2017-03-09T10:53:59.119Z,21.9
2017-03-09T10:55:07.203Z,21.9
2017-03-09T10:56:15.291Z,21.9
2017-03-09T10:57:23.376Z,21.9
2017-03-09T10:58:31.469Z,21.8
2017-03-09T10:59:39.552Z,21.9
2017-03-09T11:00:47.639Z,21.9
2017-03-09T11:01:55.729Z,21.8
2017-03-09T11:03:03.889Z,21.8
2017-03-09T11:04:11.902Z,21.8
2017-03-09T11:05:19.989Z,21.8
2017-03-09T11:06:28.077Z,21.8
2017-03-09T11:07:36.161Z,21.8
2017-03-09T11:08:44.244Z,21.8
2017-03-09T11:09:52.335Z,21.8
2017-03-09T11:11:00.424Z,21.8
2017-03-09T11:12:08.504Z,21.8
2017-03-09T11:13:16.603Z,21.8
2017-03-09T11:14:24.709Z,21.8
2017-03-09T11:15:32.793Z,21.8
2017-03-09T11:16:40.877Z,21.8
2017-03-09T11:17:48.970Z,21.8
2017-03-09T11:18:57.062Z,21.8
2017-03-09T11:20:05.145Z,21.8
2017-03-09T11:21:13.229Z,21.8
2017-03-09T11:22:21.318Z,21.8
2017-03-09T11:23:29.401Z,21.8
2017-03-09T11:24:37.485Z,21.8
2017-03-09T11:25:45.580Z,21.8
2017-03-09T11:26:53.665Z,21.8
2017-03-09T11:28:01.779Z,21.8
2017-03-09T11:29:09.839Z,21.8
2017-03-09T11:30:17.929Z,21.7
2017-03-09T11:31:26.015Z,21.8
2017-03-09T11:32:34.098Z,21.8
2017-03-09T11:33:42.191Z,21.8
2017-03-09T11:34:50.283Z,21.8
2017-03-09T11:35:58.372Z,21.8
2017-03-09T11:37:06.462Z,21.8
2017-03-09T11:38:14.564Z,21.8
2017-03-09T11:39:22.644Z,21.8
2017-03-09T11:40:31.072Z,21.8
2017-03-09T11:41:38.824Z,21.7
2017-03-09T11:42:46.913Z,21.8
2017-03-09T11:43:55.024Z,21.8
2017-03-09T11:45:03.089Z,21.8
2017-03-09T11:46:11.209Z,21.9
2017-03-09T11:47:19.279Z,21.8
2017-03-09T11:48:27.368Z,21.9
2017-03-09T11:49:35.456Z,21.8
2017-03-09T11:50:43.544Z,21.8
2017-03-09T11:51:51.629Z,21.9
2017-03-09T11:52:59.717Z,21.9
2017-03-09T11:54:07.833Z,21.9
2017-03-09T11:55:15.896Z,21.9
2017-03-09T11:56:23.986Z,21.9
2017-03-09T11:57:32.076Z,21.9
2017-03-09T11:58:40.162Z,21.9
2017-03-09T11:59:48.247Z,22.0
2017-03-09T12:00:56.756Z,21.9
2017-03-09T12:02:04.425Z,22.0
2017-03-09T12:03:12.512Z,21.9
2017-03-09T12:04:20.596Z,22.0
2017-03-09T12:05:28.689Z,22.0
2017-03-09T12:06:36.970Z,22.1
2017-03-09T12:07:44.865Z,22.0
2017-03-09T12:08:52.952Z,22.1
2017-03-09T12:10:01.051Z,22.1
2017-03-09T12:11:09.128Z,22.1
2017-03-09T12:12:17.219Z,22.1
2017-03-09T12:13:25.311Z,22.1
2017-03-09T12:14:33.400Z,22.2
2017-03-09T12:15:41.483Z,22.2
2017-03-09T12:16:49.574Z,22.2
2017-03-09T12:17:57.659Z,22.2
2017-03-09T12:19:05.754Z,22.3
2017-03-09T12:20:13.837Z,22.2
2017-03-09T12:21:21.930Z,22.3
2017-03-09T12:22:30.019Z,22.2
2017-03-09T12:23:38.113Z,22.3
2017-03-09T12:24:46.206Z,22.3
2017-03-09T12:25:54.299Z,22.2
2017-03-09T12:27:02.386Z,22.3
2017-03-09T12:28:10.468Z,22.4
2017-03-09T12:29:18.567Z,22.4
2017-03-09T12:30:26.653Z,22.3
2017-03-09T12:31:34.736Z,22.4
2017-03-09T12:32:42.829Z,22.4
2017-03-09T12:33:50.915Z,22.4
2017-03-09T12:34:58.998Z,22.5
2017-03-09T12:36:07.090Z,22.6
2017-03-09T12:37:15.180Z,22.5
2017-03-09T12:38:23.270Z,22.5
2017-03-09T12:39:31.351Z,22.6
2017-03-09T12:40:39.442Z,22.5
2017-03-09T12:41:47.528Z,22.5
2017-03-09T12:42:55.696Z,22.6
2017-03-09T12:44:03.701Z,22.5
2017-03-09T12:45:11.801Z,22.6
2017-03-09T12:46:19.898Z,22.5
2017-03-09T12:47:27.980Z,22.6
2017-03-09T12:48:36.074Z,22.6
2017-03-09T12:49:44.165Z,22.6
2017-03-09T12:50:52.245Z,22.6
2017-03-09T12:52:00.330Z,22.6
2017-03-09T12:53:08.424Z,22.7
2017-03-09T12:54:16.511Z,22.6
2017-03-09T12:55:24.594Z,22.7
2017-03-09T12:56:32.688Z,22.6
2017-03-09T12:57:40.781Z,22.6
2017-03-09T12:58:48.866Z,22.7
2017-03-09T12:59:56.955Z,22.7
2017-03-09T13:01:05.043Z,22.8
2017-03-09T13:02:13.132Z,22.7
2017-03-09T13:03:21.218Z,22.8
2017-03-09T13:04:29.310Z,22.8
2017-03-09T13:05:37.403Z,22.8
2017-03-09T13:06:45.489Z,22.8
2017-03-09T13:07:53.583Z,22.8
2017-03-09T13:09:01.671Z,22.8
2017-03-09T13:10:09.761Z,22.9
2017-03-09T13:11:17.854Z,22.7
2017-03-09T13:12:25.942Z,22.8
2017-03-09T13:13:34.032Z,22.8
2017-03-09T13:14:42.135Z,22.9
2017-03-09T13:15:50.216Z,22.8
2017-03-09T13:16:58.310Z,22.9
2017-03-09T13:18:06.400Z,22.9
2017-03-09T13:19:14.488Z,22.8
2017-03-09T13:20:22.576Z,22.9
2017-03-09T13:21:30.663Z,22.8
2017-03-09T13:22:38.748Z,22.8
2017-03-09T13:23:46.838Z,22.9
2017-03-09T13:24:54.927Z,22.9
2017-03-09T13:26:03.012Z,22.9
2017-03-09T13:27:11.103Z,23.0
2017-03-09T13:28:19.196Z,22.9
2017-03-09T13:29:27.283Z,23.0
2017-03-09T13:30:35.375Z,23.0
2017-03-09T13:31:43.517Z,23.0
2017-03-09T13:32:51.551Z,23.0
2017-03-09T13:33:59.637Z,22.9
2017-03-09T13:35:07.729Z,23.0
2017-03-09T13:36:15.823Z,23.0
2017-03-09T13:37:23.910Z,23.0
2017-03-09T13:38:31.999Z,23.0
2017-03-09T13:39:40.092Z,23.0
2017-03-09T13:40:48.179Z,23.0
2017-03-09T13:41:56.270Z,22.9
2017-03-09T13:43:04.354Z,23.0
2017-03-09T13:44:12.445Z,23.0
2017-03-09T13:45:20.533Z,23.1
2017-03-09T13:46:28.618Z,23.1
2017-03-09T13:47:36.715Z,23.0
2017-03-09T13:48:44.799Z,23.0
2017-03-09T13:49:52.889Z,23.1
2017-03-09T13:51:00.976Z,23.1
2017-03-09T13:52:09.067Z,23.1
2017-03-09T13:53:17.154Z,23.1
2017-03-09T13:54:25.241Z,23.0
2017-03-09T13:55:33.332Z,23.1
2017-03-09T13:56:41.419Z,23.0
2017-03-09T13:57:49.504Z,23.1
2017-03-09T13:58:57.599Z,23.1
2017-03-09T14:00:05.691Z,23.1
2017-03-09T14:01:13.776Z,23.1
2017-03-09T14:02:21.863Z,23.1
2017-03-09T14:03:29.956Z,23.1
2017-03-09T14:04:38.047Z,23.1
2017-03-09T14:05:46.139Z,23.1
2017-03-09T14:06:54.223Z,23.1
2017-03-09T14:08:02.319Z,23.1
2017-03-09T14:09:10.408Z,23.1
2017-03-09T14:10:18.495Z,23.1
2017-03-09T14:11:26.585Z,23.1
2017-03-09T14:12:34.673Z,23.1
2017-03-09T14:13:42.760Z,23.1
2017-03-09T14:14:50.853Z,23.1
2017-03-09T14:15:58.944Z,23.1
2017-03-09T14:17:07.037Z,23.2
2017-03-09T14:18:15.123Z,23.1
2017-03-09T14:19:23.220Z,23.1
2017-03-09T14:20:31.315Z,23.1
2017-03-09T14:21:39.400Z,23.2
2017-03-09T14:22:47.493Z,23.2
2017-03-09T14:23:55.580Z,23.1
2017-03-09T14:25:03.670Z,23.1
2017-03-09T14:26:11.758Z,23.1
2017-03-09T14:27:19.847Z,23.1
2017-03-09T14:28:27.935Z,23.1
2017-03-09T14:29:36.025Z,23.1
2017-03-09T14:30:44.111Z,23.1
2017-03-09T14:31:52.200Z,23.1
2017-03-09T14:33:00.289Z,23.2
2017-03-09T14:34:08.375Z,23.1
2017-03-09T14:35:16.467Z,23.2
2017-03-09T14:36:24.554Z,23.0
2017-03-09T14:37:32.639Z,23.1
2017-03-09T14:38:40.729Z,23.0
2017-03-09T14:39:48.821Z,23.1
2017-03-09T14:40:56.922Z,23.1
2017-03-09T14:42:04.997Z,23.1
2017-03-09T14:43:13.092Z,23.1
2017-03-09T14:44:21.179Z,23.0
2017-03-09T14:45:29.267Z,23.1
2017-03-09T14:46:37.359Z,23.1
2017-03-09T14:47:45.446Z,23.1
2017-03-09T14:48:53.533Z,23.1
2017-03-09T14:50:01.624Z,23.1
2017-03-09T14:51:09.721Z,23.1
2017-03-09T14:52:17.812Z,23.1
2017-03-09T14:53:25.894Z,23.1
2017-03-09T14:54:33.989Z,23.1
2017-03-09T14:55:42.077Z,23.0
2017-03-09T14:56:50.171Z,23.1
2017-03-09T14:57:58.253Z,23.1
2017-03-09T14:59:06.347Z,23.1
2017-03-09T15:00:14.429Z,23.1
2017-03-09T15:01:22.521Z,23.0
2017-03-09T15:02:30.618Z,23.0
2017-03-09T15:03:38.709Z,23.1
2017-03-09T15:04:46.795Z,23.0
2017-03-09T15:05:54.880Z,23.1
2017-03-09T15:07:02.971Z,23.1
2017-03-09T15:08:11.063Z,23.1