createdAt,value
2019-03-11T00:02:27.168Z,7.40
2019-03-11T00:04:56.601Z,12.80
2019-03-11T00:07:25.856Z,9.10
2019-03-11T00:09:54.895Z,9.33
2019-03-11T00:12:24.036Z,6.93
2019-03-11T00:14:53.321Z,12.13
2019-03-11T00:17:22.552Z,8.57
2019-03-11T00:19:51.940Z,9.40
2019-03-11T00:22:21.204Z,8.07
2019-03-11T00:24:50.279Z,11.57
2019-03-11T00:27:19.633Z,6.93
2019-03-11T00:29:49.517Z,13.47
2019-03-11T00:32:18.876Z,12.67
2019-03-11T00:34:48.099Z,16.27
2019-03-11T00:37:17.273Z,13.70
2019-03-11T00:39:46.588Z,8.43
2019-03-11T00:42:15.650Z,11.93
2019-03-11T00:44:44.881Z,9.47
2019-03-11T00:47:14.429Z,13.90
2019-03-11T00:49:43.465Z,7.67
2019-03-11T00:52:12.738Z,11.80
2019-03-11T00:54:41.884Z,12.63
2019-03-11T00:57:11.000Z,13.53
2019-03-11T00:59:40.203Z,4.57
2019-03-11T01:02:09.459Z,12.60
2019-03-11T01:04:38.788Z,9.93
2019-03-11T01:07:08.035Z,11.17
2019-03-11T01:09:37.381Z,8.33
2019-03-11T01:12:06.461Z,8.90
2019-03-11T01:14:36.103Z,12.33
2019-03-11T01:17:05.159Z,7.10
2019-03-11T01:19:34.348Z,11.73
2019-03-11T01:22:03.418Z,12.90
2019-03-11T01:24:32.521Z,10.10
2019-03-11T01:27:01.750Z,9.27
2019-03-11T01:29:30.874Z,14.70
2019-03-11T01:32:00.270Z,13.30
2019-03-11T01:34:29.376Z,11.73
2019-03-11T01:36:58.665Z,11.67
2019-03-11T01:39:27.740Z,13.00
2019-03-11T01:41:56.959Z,15.67
2019-03-11T01:44:26.442Z,5.23
2019-03-11T01:46:55.504Z,12.20
2019-03-11T01:49:27.715Z,10.50
2019-03-11T01:51:57.012Z,15.73
2019-03-11T01:54:26.093Z,12.73
2019-03-11T01:56:55.463Z,17.90
2019-03-11T01:59:24.597Z,12.27
2019-03-11T02:01:53.733Z,10.20
2019-03-11T02:04:23.109Z,13.10
2019-03-11T02:06:52.277Z,13.23
2019-03-11T02:09:21.676Z,11.80
2019-03-11T02:11:50.802Z,10.10
2019-03-11T02:14:19.914Z,10.03
2019-03-11T02:16:49.072Z,7.53
2019-03-11T02:19:18.374Z,8.23
2019-03-11T02:21:47.502Z,7.80
2019-03-11T02:24:16.835Z,12.60
2019-03-11T02:26:46.074Z,11.07
2019-03-11T02:29:15.303Z,12.77
2019-03-11T02:31:44.579Z,7.20
2019-03-11T02:34:13.681Z,9.47
2019-03-11T02:36:42.948Z,16.83
2019-03-11T02:39:12.119Z,9.70
2019-03-11T02:41:41.268Z,10.50
2019-03-11T02:44:10.577Z,10.37
2019-03-11T02:46:39.766Z,13.10
2019-03-11T02:49:09.079Z,9.13
2019-03-11T02:51:38.143Z,7.77
2019-03-11T02:54:07.465Z,8.73
2019-03-11T02:56:36.814Z,13.97
2019-03-11T02:59:05.906Z,18.00
2019-03-11T03:02:03.406Z,11.80
2019-03-11T03:04:37.625Z,12.87
2019-03-11T03:07:06.806Z,14.77
2019-03-11T03:09:35.855Z,9.83
2019-03-11T03:12:05.245Z,9.63
2019-03-11T03:14:34.494Z,14.40
2019-03-11T03:17:03.940Z,17.47
2019-03-11T03:19:32.989Z,9.50
2019-03-11T03:22:02.117Z,14.57
2019-03-11T03:24:31.295Z,15.77
2019-03-11T03:27:00.567Z,6.13
2019-03-11T03:29:29.676Z,8.20
2019-03-11T03:31:59.123Z,12.27
2019-03-11T03:34:28.401Z,11.67
2019-03-11T03:36:57.460Z,12.03
2019-03-11T03:39:26.729Z,6.47
2019-03-11T03:41:55.785Z,7.27
2019-03-11T03:44:25.235Z,9.33
2019-03-11T03:46:54.278Z,12.47
2019-03-11T03:49:23.472Z,6.50
2019-03-11T03:51:52.700Z,11.47
2019-03-11T03:54:21.930Z,17.07
2019-03-11T03:56:54.034Z,13.57
2019-03-11T03:59:22.236Z,10.73
2019-03-11T04:01:51.479Z,10.23
2019-03-11T04:04:20.783Z,8.13
2019-03-11T04:06:49.952Z,5.43
2019-03-11T04:09:19.259Z,7.30
2019-03-11T04:11:48.389Z,8.50
2019-03-11T04:14:17.595Z,8.00
2019-03-11T04:16:47.054Z,16.37
2019-03-11T04:19:16.770Z,12.70
2019-03-11T04:21:45.777Z,7.53
2019-03-11T04:24:14.849Z,7.37
2019-03-11T04:26:43.927Z,7.33
2019-03-11T04:29:13.144Z,13.60
2019-03-11T04:31:42.198Z,11.47
2019-03-11T04:34:11.509Z,5.13
2019-03-11T04:36:40.662Z,8.43
2019-03-11T04:39:09.773Z,7.47
2019-03-11T04:41:39.055Z,10.83
2019-03-11T04:44:08.416Z,8.30
2019-03-11T04:46:37.603Z,5.20
2019-03-11T04:49:06.690Z,6.87
2019-03-11T04:51:36.005Z,5.10
2019-03-11T04:54:05.229Z,5.40
2019-03-11T04:56:34.468Z,9.93
2019-03-11T04:59:11.656Z,6.70
2019-03-11T05:01:40.844Z,7.70
2019-03-11T05:04:09.912Z,10.83
2019-03-11T05:06:39.174Z,9.10
2019-03-11T05:09:08.364Z,7.60
2019-03-11T05:11:37.662Z,5.63
2019-03-11T05:14:06.718Z,10.90
2019-03-11T05:16:35.948Z,6.07
2019-03-11T05:19:05.360Z,5.13
2019-03-11T05:21:34.511Z,12.37
2019-03-11T05:24:03.948Z,4.00
2019-03-11T05:26:33.029Z,5.10
2019-03-11T05:29:02.126Z,4.70
2019-03-11T05:31:31.554Z,2.83
2019-03-11T05:34:00.630Z,4.93
2019-03-11T05:36:29.752Z,5.80
2019-03-11T05:38:59.187Z,3.87
2019-03-11T05:41:28.231Z,3.30
2019-03-11T05:43:57.424Z,6.17
2019-03-11T05:46:26.620Z,5.83
2019-03-11T05:48:55.913Z,6.80
2019-03-11T05:51:31.408Z,9.27
2019-03-11T05:53:56.239Z,6.63
2019-03-11T05:56:25.548Z,8.03
2019-03-11T05:58:54.629Z,5.47
2019-03-11T06:01:23.861Z,6.10
2019-03-11T06:03:54.788Z,3.03
2019-03-11T06:06:23.821Z,3.50
2019-03-11T06:08:52.908Z,4.27
2019-03-11T06:11:22.060Z,5.77
2019-03-11T06:13:51.122Z,8.47
2019-03-11T06:16:22.218Z,4.40
2019-03-11T06:18:53.028Z,9.47
2019-03-11T06:21:41.294Z,3.70
2019-03-11T06:24:10.398Z,5.63
2019-03-11T06:26:39.625Z,2.80
2019-03-11T06:29:08.843Z,6.57
2019-03-11T06:31:38.286Z,5.10
2019-03-11T06:34:07.326Z,2.17
2019-03-11T06:36:36.378Z,3.57
2019-03-11T06:39:07.761Z,6.07
2019-03-11T06:41:36.837Z,3.33
2019-03-11T06:44:06.127Z,3.30
2019-03-11T06:46:35.333Z,3.60
2019-03-11T06:49:04.622Z,4.77
2019-03-11T06:51:33.848Z,3.43
2019-03-11T06:54:02.941Z,2.80
2019-03-11T06:56:32.112Z,8.17
2019-03-11T06:59:02.319Z,2.50
2019-03-11T07:01:31.602Z,4.10
2019-03-11T07:04:00.768Z,3.37
2019-03-11T07:06:30.139Z,3.70
2019-03-11T07:08:59.267Z,2.07
2019-03-11T07:11:28.389Z,3.13
2019-03-11T07:13:57.750Z,2.00
2019-03-11T07:16:26.911Z,4.23
2019-03-11T07:18:56.237Z,3.23
2019-03-11T07:21:25.537Z,2.03
2019-03-11T07:23:54.643Z,1.60
2019-03-11T07:26:23.922Z,2.73
2019-03-11T07:28:52.956Z,1.70
2019-03-11T07:31:22.310Z,1.90
2019-03-11T07:33:51.465Z,3.90
2019-03-11T07:36:20.789Z,2.93
2019-03-11T07:38:50.024Z,3.07
2019-03-11T07:41:19.130Z,4.90
2019-03-11T07:43:48.516Z,2.13
2019-03-11T07:46:17.641Z,3.50
2019-03-11T07:48:47.142Z,3.70
2019-03-11T07:51:16.186Z,2.17
2019-03-11T07:53:45.274Z,2.43
2019-03-11T07:56:14.457Z,2.73
2019-03-11T07:58:43.731Z,2.57
2019-03-11T08:01:12.983Z,4.13
2019-03-11T08:03:42.204Z,4.50
2019-03-11T08:06:18.611Z,2.43
2019-03-11T08:08:42.142Z,3.20
2019-03-11T08:11:11.219Z,4.03
2019-03-11T08:13:40.381Z,2.73
2019-03-11T08:16:09.814Z,6.23
2019-03-11T08:18:38.836Z,1.70
2019-03-11T08:21:07.900Z,5.63
2019-03-11T08:23:36.971Z,9.43
2019-03-11T08:26:06.057Z,6.27
2019-03-11T08:28:35.195Z,4.73
2019-03-11T08:31:04.618Z,2.50
2019-03-11T08:33:33.744Z,3.20
2019-03-11T08:36:03.014Z,3.77
2019-03-11T08:38:32.293Z,2.97
2019-03-11T08:41:01.420Z,5.23
2019-03-11T08:43:30.647Z,6.63
2019-03-11T08:45:59.974Z,2.43
2019-03-11T08:48:29.165Z,3.40
2019-03-11T08:50:58.365Z,4.60
2019-03-11T08:53:27.469Z,2.57
2019-03-11T08:55:56.677Z,3.13
2019-03-11T08:58:26.036Z,7.90
2019-03-11T09:00:55.352Z,2.83
2019-03-11T09:03:24.407Z,5.47
2019-03-11T09:05:53.547Z,5.57
2019-03-11T09:08:22.759Z,2.93
2019-03-11T09:10:52.127Z,3.60
2019-03-11T09:13:21.320Z,5.33
2019-03-11T09:15:52.788Z,6.20
2019-03-11T09:18:21.707Z,5.43
2019-03-11T09:20:50.919Z,4.57
2019-03-11T09:23:20.119Z,5.73
2019-03-11T09:25:49.299Z,6.07
2019-03-11T09:28:18.631Z,4.80
2019-03-11T09:30:48.028Z,4.40
2019-03-11T09:33:17.044Z,3.40
2019-03-11T09:35:46.287Z,3.77
2019-03-11T09:38:15.395Z,2.40
2019-03-11T09:40:44.781Z,5.00
2019-03-11T09:43:13.792Z,6.70
2019-03-11T09:45:43.057Z,5.00
2019-03-11T09:48:12.588Z,5.73
2019-03-11T09:50:41.586Z,4.07
2019-03-11T09:53:10.849Z,3.17
2019-03-11T09:55:40.080Z,4.00
2019-03-11T09:58:09.256Z,6.10
2019-03-11T10:00:38.490Z,5.27
2019-03-11T10:03:07.729Z,3.80
2019-03-11T10:05:36.892Z,4.50
2019-03-11T10:08:06.362Z,4.20
2019-03-11T10:10:35.384Z,3.80
2019-03-11T10:13:04.721Z,10.00
2019-03-11T10:15:33.758Z,5.93
2019-03-11T10:18:02.972Z,2.83
2019-03-11T10:20:32.261Z,4.73
2019-03-11T10:23:01.572Z,2.67
2019-03-11T10:25:30.662Z,3.00
2019-03-11T10:27:59.920Z,9.23
2019-03-11T10:30:29.161Z,6.23
2019-03-11T10:32:58.419Z,3.70
2019-03-11T10:35:31.952Z,4.73
2019-03-11T10:37:58.382Z,4.63
2019-03-11T10:40:27.516Z,6.90
2019-03-11T10:42:56.586Z,6.10
2019-03-11T10:45:31.572Z,3.40
2019-03-11T10:47:56.612Z,2.70
2019-03-11T10:50:25.768Z,4.43
2019-03-11T10:52:55.067Z,3.93
2019-03-11T10:55:24.351Z,5.87
2019-03-11T10:57:53.548Z,5.23
2019-03-11T11:00:24.566Z,6.57
2019-03-11T11:02:53.795Z,6.73
2019-03-11T11:05:23.046Z,3.60
2019-03-11T11:07:52.399Z,5.97
2019-03-11T11:10:21.536Z,2.77
2019-03-11T11:12:50.814Z,6.00
2019-03-11T11:15:22.034Z,9.23
2019-03-11T11:17:51.110Z,4.60
2019-03-11T11:20:20.468Z,3.90
2019-03-11T11:22:49.889Z,4.40
2019-03-11T11:25:19.812Z,3.70
2019-03-11T11:27:48.987Z,4.00
2019-03-11T11:30:19.828Z,3.53
2019-03-11T11:32:48.860Z,4.27
2019-03-11T11:35:18.612Z,3.57
2019-03-11T11:37:47.783Z,2.13
2019-03-11T11:40:22.529Z,7.03
2019-03-11T11:42:52.807Z,2.50
2019-03-11T11:45:22.375Z,7.40
2019-03-11T11:47:51.573Z,5.10
2019-03-11T11:50:21.405Z,4.30
2019-03-11T11:52:50.591Z,6.30
2019-03-11T11:55:20.169Z,8.80
2019-03-11T11:57:49.744Z,3.80
2019-03-11T12:00:21.733Z,4.17
2019-03-11T12:02:51.034Z,4.37
2019-03-11T12:05:20.121Z,4.07
2019-03-11T12:07:49.329Z,4.07
2019-03-11T12:10:19.058Z,3.60
2019-03-11T12:12:48.213Z,2.67
2019-03-11T12:15:17.247Z,2.43
2019-03-11T12:17:46.308Z,5.77
2019-03-11T12:20:17.398Z,4.47
2019-03-11T12:22:46.480Z,4.10
2019-03-11T12:25:16.795Z,8.33
2019-03-11T12:27:53.599Z,3.27
2019-03-11T12:30:19.245Z,3.83
2019-03-11T12:32:48.687Z,3.43
2019-03-11T12:35:17.855Z,5.13
2019-03-11T12:37:46.948Z,3.53
2019-03-11T12:40:16.004Z,4.83
2019-03-11T12:42:45.420Z,3.67
2019-03-11T12:45:14.862Z,3.97
2019-03-11T12:47:44.001Z,1.80
2019-03-11T12:50:15.082Z,5.23
2019-03-11T12:52:44.152Z,3.40
2019-03-11T12:55:13.362Z,3.23
2019-03-11T12:57:42.446Z,4.67
2019-03-11T13:00:14.073Z,6.27
2019-03-11T13:02:43.162Z,4.40
2019-03-11T13:05:12.424Z,2.63
2019-03-11T13:07:41.608Z,7.60
2019-03-11T13:10:12.851Z,4.43
2019-03-11T13:12:41.912Z,3.70
2019-03-11T13:15:11.365Z,4.53
2019-03-11T13:17:40.438Z,1.93
2019-03-11T13:20:12.627Z,5.33
2019-03-11T13:22:41.810Z,6.33
2019-03-11T13:25:10.965Z,2.73
2019-03-11T13:27:40.011Z,7.23
2019-03-11T13:30:10.260Z,2.70
2019-03-11T13:32:39.512Z,5.10
2019-03-11T13:35:08.902Z,7.27
2019-03-11T13:37:37.998Z,4.93
2019-03-11T13:40:07.283Z,7.70
2019-03-11T13:42:36.377Z,2.57
2019-03-11T13:45:05.735Z,6.33
2019-03-11T13:47:35.014Z,5.17
2019-03-11T13:50:04.754Z,2.90
2019-03-11T13:52:34.185Z,4.33
2019-03-11T13:55:10.290Z,2.67
2019-03-11T13:57:34.471Z,4.10
2019-03-11T14:00:04.010Z,2.97
2019-03-11T14:02:33.055Z,2.73
2019-03-11T14:05:03.269Z,2.90
2019-03-11T14:07:32.397Z,2.57
2019-03-11T14:10:01.708Z,4.77
2019-03-11T14:12:30.960Z,2.63
2019-03-11T14:15:00.341Z,1.80
2019-03-11T14:17:29.513Z,8.70
2019-03-11T14:19:58.594Z,5.23
2019-03-11T14:22:27.767Z,5.97
2019-03-11T14:24:57.087Z,4.07
2019-03-11T14:27:26.291Z,5.60
2019-03-11T14:29:55.359Z,3.30
2019-03-11T14:32:24.615Z,3.17
2019-03-11T14:34:53.739Z,6.83
2019-03-11T14:37:23.114Z,2.30
2019-03-11T14:39:52.573Z,3.07
2019-03-11T14:42:21.764Z,3.23
2019-03-11T14:44:50.823Z,2.70
2019-03-11T14:47:20.022Z,2.00
2019-03-11T14:49:49.141Z,4.30
2019-03-11T14:52:18.392Z,4.33
2019-03-11T14:54:47.653Z,3.80
2019-03-11T14:57:16.885Z,2.97
2019-03-11T14:59:46.120Z,4.20
2019-03-11T15:02:15.294Z,2.80
2019-03-11T15:04:44.481Z,4.73
2019-03-11T15:07:13.817Z,2.50
2019-03-11T15:09:50.946Z,6.10
2019-03-11T15:12:14.110Z,2.10
2019-03-11T15:14:43.205Z,2.63
2019-03-11T15:17:12.637Z,6.60
2019-03-11T15:19:41.872Z,4.93
2019-03-11T15:22:10.984Z,3.00
2019-03-11T15:24:40.356Z,2.73
2019-03-11T15:27:09.549Z,2.37
2019-03-11T15:29:38.632Z,5.83
2019-03-11T15:32:07.859Z,4.53
2019-03-11T15:34:37.259Z,4.33
2019-03-11T15:37:07.760Z,4.47
2019-03-11T15:39:37.431Z,4.50
2019-03-11T15:42:06.734Z,5.37
2019-03-11T15:44:36.003Z,7.80
2019-03-11T15:47:05.094Z,3.50
2019-03-11T15:49:34.452Z,4.27
2019-03-11T15:52:03.559Z,3.40
2019-03-11T15:54:32.949Z,4.50
2019-03-11T15:57:02.172Z,2.67
2019-03-11T15:59:31.318Z,5.63
2019-03-11T16:02:00.787Z,5.43
2019-03-11T16:04:29.836Z,3.17
2019-03-11T16:06:58.869Z,3.63
2019-03-11T16:09:28.187Z,2.10
2019-03-11T16:11:57.282Z,1.90
2019-03-11T16:14:26.601Z,3.10
2019-03-11T16:16:55.862Z,2.50
2019-03-11T16:19:24.993Z,3.77
2019-03-11T16:21:54.372Z,3.33
2019-03-11T16:24:23.472Z,2.40
2019-03-11T16:26:52.646Z,2.53
2019-03-11T16:29:23.054Z,3.20
2019-03-11T16:31:52.261Z,3.67
2019-03-11T16:34:21.376Z,3.77
2019-03-11T16:36:50.912Z,5.83
2019-03-11T16:39:19.982Z,2.47
2019-03-11T16:41:49.276Z,3.43
2019-03-11T16:44:18.435Z,3.93
2019-03-11T16:46:47.525Z,1.80
2019-03-11T16:49:16.682Z,5.10
2019-03-11T16:51:45.930Z,4.10
2019-03-11T16:54:15.309Z,3.00
2019-03-11T16:56:44.822Z,4.60
2019-03-11T16:59:14.643Z,8.77
2019-03-11T17:01:44.051Z,2.00
2019-03-11T17:04:13.169Z,4.43
2019-03-11T17:06:42.301Z,1.73
2019-03-11T17:09:11.589Z,2.60
2019-03-11T17:11:40.759Z,2.33
2019-03-11T17:14:10.042Z,3.40
2019-03-11T17:16:39.238Z,4.43
2019-03-11T17:19:08.366Z,2.30
2019-03-11T17:21:37.498Z,5.23
2019-03-11T17:24:06.903Z,5.00
2019-03-11T17:26:36.068Z,4.17
2019-03-11T17:29:05.247Z,5.00
2019-03-11T17:31:34.540Z,3.10
2019-03-11T17:34:03.617Z,4.57
2019-03-11T17:36:36.335Z,7.67
2019-03-11T17:39:07.374Z,4.53
2019-03-11T17:41:39.258Z,3.37
2019-03-11T17:44:08.427Z,4.97
2019-03-11T17:46:38.728Z,3.60
2019-03-11T17:49:07.837Z,2.73
2019-03-11T17:51:36.973Z,6.20
2019-03-11T17:54:06.223Z,4.03
2019-03-11T17:56:35.450Z,5.03
2019-03-11T17:59:05.817Z,4.03
2019-03-11T18:01:36.191Z,6.07
2019-03-11T18:04:05.351Z,3.63
2019-03-11T18:06:34.433Z,4.17
2019-03-11T18:09:04.396Z,3.37
2019-03-11T18:11:33.636Z,4.50
2019-03-11T18:14:02.996Z,2.43
2019-03-11T18:16:32.219Z,3.07
2019-03-11T18:19:01.303Z,2.83
2019-03-11T18:21:30.602Z,5.20
2019-03-11T18:23:59.880Z,4.53
2019-03-11T18:26:29.076Z,4.00
2019-03-11T18:28:58.688Z,2.90
2019-03-11T18:31:27.798Z,3.47
2019-03-11T18:33:56.911Z,2.97
2019-03-11T18:36:26.007Z,3.13
2019-03-11T18:38:55.470Z,5.47
2019-03-11T18:41:24.700Z,3.37
2019-03-11T18:43:53.909Z,6.00
2019-03-11T18:46:23.109Z,4.90
2019-03-11T18:48:52.296Z,3.27
2019-03-11T18:51:22.234Z,3.30
2019-03-11T18:53:51.420Z,5.20
2019-03-11T18:56:20.698Z,3.97
2019-03-11T18:58:52.803Z,3.90
2019-03-11T19:01:22.067Z,3.10
2019-03-11T19:03:51.440Z,4.23
2019-03-11T19:06:21.458Z,3.47
2019-03-11T19:08:50.699Z,3.13
2019-03-11T19:11:19.987Z,4.20
2019-03-11T19:13:49.220Z,5.10
2019-03-11T19:16:18.491Z,2.87
2019-03-11T19:18:47.790Z,4.00
2019-03-11T19:21:17.148Z,2.77
2019-03-11T19:23:46.345Z,3.43
2019-03-11T19:26:15.513Z,5.03
2019-03-11T19:28:44.732Z,4.80
2019-03-11T19:31:14.122Z,3.83
2019-03-11T19:33:43.638Z,4.40
2019-03-11T19:36:14.077Z,5.70
2019-03-11T19:38:43.537Z,5.10
2019-03-11T19:41:12.847Z,2.80
2019-03-11T19:43:42.607Z,3.57
2019-03-11T19:46:11.943Z,3.20
2019-03-11T19:48:43.475Z,3.00
2019-03-11T19:51:12.301Z,3.87
2019-03-11T19:53:41.828Z,3.80
2019-03-11T19:56:10.883Z,4.37
2019-03-11T19:58:40.082Z,4.67
2019-03-11T20:01:09.264Z,4.60
2019-03-11T20:03:38.911Z,4.00
2019-03-11T20:06:08.116Z,6.03
2019-03-11T20:08:37.243Z,4.20
2019-03-11T20:11:06.694Z,4.20
2019-03-11T20:13:36.680Z,7.27
2019-03-11T20:16:06.000Z,4.13
2019-03-11T20:18:35.296Z,3.30
2019-03-11T20:21:04.559Z,5.50
2019-03-11T20:23:33.688Z,5.70
2019-03-11T20:26:02.948Z,4.00
2019-03-11T20:28:32.904Z,5.20
2019-03-11T20:31:02.211Z,3.63
2019-03-11T20:33:31.220Z,7.03
2019-03-11T20:36:00.685Z,3.37
2019-03-11T20:38:29.870Z,5.43
2019-03-11T20:40:59.125Z,4.50
2019-03-11T20:43:28.309Z,3.13
2019-03-11T20:45:57.373Z,6.47
2019-03-11T20:48:26.493Z,4.57
2019-03-11T20:50:55.816Z,2.93
2019-03-11T20:53:24.917Z,4.63
2019-03-11T20:55:54.148Z,3.00
2019-03-11T20:58:23.277Z,4.53
2019-03-11T21:00:52.644Z,10.77
2019-03-11T21:03:22.063Z,4.07
2019-03-11T21:05:51.334Z,8.50
2019-03-11T21:08:20.750Z,3.17
2019-03-11T21:10:50.191Z,3.13
2019-03-11T21:13:20.143Z,4.67
2019-03-11T21:15:49.339Z,6.77
2019-03-11T21:18:18.459Z,3.83
2019-03-11T21:20:47.599Z,3.80
2019-03-11T21:23:16.715Z,3.80
2019-03-11T21:25:45.994Z,5.07
2019-03-11T21:28:15.260Z,5.40
2019-03-11T21:30:44.511Z,2.63
2019-03-11T21:33:13.711Z,4.03
2019-03-11T21:35:42.795Z,4.77
2019-03-11T21:38:12.085Z,4.50
2019-03-11T21:40:41.607Z,3.83
2019-03-11T21:43:11.198Z,3.43
2019-03-11T21:45:40.632Z,2.67
2019-03-11T21:48:09.809Z,6.70
2019-03-11T21:50:39.051Z,5.40
2019-03-11T21:53:08.412Z,5.03
2019-03-11T21:55:37.957Z,3.77
2019-03-11T21:58:12.987Z,3.80
2019-03-11T22:00:38.045Z,6.23
2019-03-11T22:03:09.085Z,2.63
2019-03-11T22:05:38.135Z,3.97
2019-03-11T22:08:07.351Z,6.40
2019-03-11T22:10:36.728Z,4.27
2019-03-11T22:13:05.853Z,3.23
2019-03-11T22:15:34.964Z,6.80
2019-03-11T22:18:04.249Z,6.23
2019-03-11T22:20:33.373Z,2.93
2019-03-11T22:23:02.498Z,6.67
2019-03-11T22:25:31.842Z,5.63
2019-03-11T22:28:01.237Z,4.60
2019-03-11T22:30:30.342Z,5.80
2019-03-11T22:32:59.468Z,4.43
2019-03-11T22:35:29.218Z,8.90
2019-03-11T22:37:58.316Z,4.17
2019-03-11T22:40:27.425Z,3.93
2019-03-11T22:42:56.479Z,3.60
2019-03-11T22:45:25.548Z,7.47
2019-03-11T22:47:54.974Z,3.27
2019-03-11T22:50:24.098Z,4.37
2019-03-11T22:52:53.520Z,6.00
2019-03-11T22:55:22.591Z,5.90
2019-03-11T22:57:51.672Z,3.23
2019-03-11T23:01:10.964Z,5.20
2019-03-11T23:03:40.150Z,7.47
2019-03-11T23:06:09.224Z,3.63
2019-03-11T23:08:38.362Z,6.10
2019-03-11T23:11:07.505Z,7.20
2019-03-11T23:13:36.809Z,2.90
2019-03-11T23:16:06.054Z,9.40
2019-03-11T23:18:35.240Z,3.13
2019-03-11T23:21:04.825Z,4.50
2019-03-11T23:23:34.007Z,5.27
2019-03-11T23:26:03.039Z,3.97
2019-03-11T23:28:32.376Z,9.10
2019-03-11T23:31:01.463Z,6.93
2019-03-11T23:33:30.564Z,5.30
2019-03-11T23:35:59.747Z,3.23
2019-03-11T23:38:29.124Z,7.00
2019-03-11T23:40:58.259Z,5.60
2019-03-11T23:43:27.599Z,8.33
2019-03-11T23:45:56.742Z,6.50
2019-03-11T23:48:25.851Z,8.90
2019-03-11T23:50:55.055Z,2.33
2019-03-11T23:53:24.339Z,7.40
2019-03-11T23:55:53.511Z,5.30
2019-03-11T23:58:22.923Z,7.67
