createdAt,value
2023-02-27T00:10:31.481Z,505.00
2023-02-27T00:11:31.346Z,508.00
2023-02-27T00:41:28.020Z,507.00
2023-02-27T00:42:27.557Z,507.00
2023-02-27T00:43:27.425Z,512.00
2023-02-27T00:44:27.299Z,509.00
2023-02-27T00:45:27.185Z,508.00
2023-02-27T00:46:27.168Z,510.00
2023-02-27T00:47:26.982Z,510.00
2023-02-27T00:48:26.826Z,511.00
2023-02-27T00:49:26.689Z,509.00
2023-02-27T00:50:26.576Z,509.00
2023-02-27T00:51:26.683Z,509.00
2023-02-27T00:52:26.340Z,510.00
2023-02-27T00:53:26.226Z,511.00
2023-02-27T00:54:26.109Z,509.00
2023-02-27T00:55:27.375Z,512.00
2023-02-27T02:17:17.572Z,514.00
2023-02-27T02:18:17.492Z,514.00
2023-02-27T02:19:17.423Z,514.00
2023-02-27T02:20:17.347Z,511.00
2023-02-27T02:21:17.274Z,516.00
2023-02-27T02:22:17.195Z,512.00
2023-02-27T02:23:17.118Z,517.00
2023-02-27T02:28:16.710Z,517.00
2023-02-27T02:29:16.636Z,513.00
2023-02-27T02:30:16.544Z,514.00
2023-02-27T02:31:16.533Z,521.00
2023-02-27T02:32:16.397Z,516.00
2023-02-27T02:33:16.287Z,515.00
2023-02-27T02:34:16.509Z,516.00
2023-02-27T02:35:16.138Z,518.00
2023-02-27T02:36:16.063Z,518.00
2023-02-27T02:37:15.988Z,518.00
2023-02-27T03:09:13.590Z,515.00
2023-02-27T03:10:13.589Z,519.00
2023-02-27T03:11:13.445Z,520.00
2023-02-27T03:12:13.399Z,517.00
2023-02-27T03:13:13.313Z,514.00
2023-02-27T03:14:13.232Z,519.00
2023-02-27T03:15:13.171Z,521.00
2023-02-27T03:16:13.169Z,524.00
2023-02-27T03:17:13.009Z,520.00
2023-02-27T03:18:12.958Z,518.00
2023-02-27T03:19:12.859Z,519.00
2023-02-27T03:20:12.795Z,520.00
2023-02-27T03:21:12.713Z,521.00
2023-02-27T03:22:12.608Z,524.00
2023-02-27T03:23:12.554Z,520.00
2023-02-27T03:24:12.483Z,521.00
2023-02-27T03:25:12.460Z,522.00
2023-02-27T03:26:12.335Z,520.00
2023-02-27T03:27:12.251Z,521.00
2023-02-27T03:28:12.202Z,518.00
2023-02-27T03:29:12.099Z,522.00
2023-02-27T03:30:12.064Z,520.00
2023-02-27T03:31:12.627Z,520.00
2023-02-27T03:32:11.980Z,516.00
2023-02-27T03:33:11.797Z,519.00
2023-02-27T03:34:11.712Z,522.00
2023-02-27T03:35:11.657Z,521.00
2023-02-27T03:36:11.593Z,521.00
2023-02-27T03:37:11.517Z,519.00
2023-02-27T03:38:11.443Z,521.00
2023-02-27T03:39:11.363Z,520.00
2023-02-27T03:40:11.302Z,520.00
2023-02-27T03:41:11.309Z,520.00
2023-02-27T03:42:11.145Z,519.00
2023-02-27T03:43:11.088Z,518.00
2023-02-27T03:44:11.003Z,518.00
2023-02-27T03:45:10.934Z,520.00
2023-02-27T03:46:10.879Z,523.00
2023-02-27T03:47:10.786Z,519.00
2023-02-27T03:48:10.752Z,521.00
2023-02-27T03:49:10.616Z,516.00
2023-02-27T03:50:10.557Z,521.00
2023-02-27T03:51:10.484Z,520.00
2023-02-27T03:52:10.412Z,521.00
2023-02-27T03:53:10.320Z,520.00
2023-02-27T03:54:10.255Z,520.00
2023-02-27T03:55:10.186Z,517.00
2023-02-27T03:56:10.170Z,517.00
2023-02-27T03:57:10.017Z,520.00
2023-02-27T03:58:09.999Z,521.00
2023-02-27T03:59:09.907Z,519.00
2023-02-27T04:00:09.795Z,519.00
2023-02-27T04:01:09.708Z,517.00
2023-02-27T04:02:09.706Z,521.00
2023-02-27T04:03:09.671Z,521.00
2023-02-27T04:04:09.535Z,522.00
2023-02-27T04:05:09.456Z,525.00
2023-02-27T04:06:09.397Z,523.00
2023-02-27T04:07:09.336Z,523.00
2023-02-27T04:08:09.288Z,523.00
2023-02-27T04:09:09.228Z,522.00
2023-02-27T04:10:09.166Z,518.00
2023-02-27T04:11:09.108Z,521.00
2023-02-27T04:12:09.003Z,526.00
2023-02-27T04:13:08.943Z,519.00
2023-02-27T04:14:08.873Z,525.00
2023-02-27T04:15:08.930Z,522.00
2023-02-27T04:16:08.768Z,521.00
2023-02-27T04:17:08.682Z,521.00
2023-02-27T04:18:08.641Z,522.00
2023-02-27T04:19:08.581Z,523.00
2023-02-27T04:20:08.460Z,519.00
2023-02-27T04:21:08.380Z,520.00
2023-02-27T04:22:08.270Z,521.00
2023-02-27T04:23:08.202Z,520.00
2023-02-27T04:24:08.139Z,524.00
2023-02-27T04:25:08.055Z,517.00
2023-02-27T04:26:07.983Z,518.00
2023-02-27T04:27:07.887Z,522.00
2023-02-27T04:28:07.799Z,517.00
2023-02-27T04:29:07.751Z,514.00
2023-02-27T04:30:07.613Z,522.00
2023-02-27T04:31:07.594Z,523.00
2023-02-27T04:32:07.496Z,527.00
2023-02-27T04:33:07.325Z,521.00
2023-02-27T04:34:07.219Z,519.00
2023-02-27T04:35:07.140Z,525.00
2023-02-27T04:36:07.065Z,522.00
2023-02-27T04:37:06.970Z,522.00
2023-02-27T04:38:06.864Z,523.00
2023-02-27T04:39:06.794Z,520.00
2023-02-27T04:40:06.713Z,523.00
2023-02-27T04:41:06.650Z,530.00
2023-02-27T04:42:06.609Z,525.00
2023-02-27T04:43:06.554Z,519.00
2023-02-27T04:44:06.464Z,523.00
2023-02-27T04:45:06.390Z,522.00
2023-02-27T04:46:06.382Z,523.00
2023-02-27T04:47:06.542Z,525.00
2023-02-27T04:48:06.153Z,528.00
2023-02-27T04:49:06.088Z,525.00
2023-02-27T04:50:06.011Z,526.00
2023-02-27T04:51:05.943Z,529.00
2023-02-27T06:17:58.265Z,533.00
2023-02-27T06:18:58.166Z,534.00
2023-02-27T06:19:58.129Z,541.00
2023-02-27T06:21:57.992Z,541.00
2023-02-27T06:22:57.901Z,544.00
2023-02-27T06:23:57.835Z,547.00
2023-02-27T06:24:57.783Z,556.00
2023-02-27T06:26:57.608Z,573.00
2023-02-27T06:27:57.552Z,576.00
2023-02-27T06:28:57.469Z,587.00
2023-02-27T06:29:57.486Z,597.00
2023-02-27T06:30:58.126Z,608.00
2023-02-27T06:31:57.252Z,623.00
2023-02-27T06:32:57.162Z,637.00
2023-02-27T06:33:57.085Z,652.00
2023-02-27T06:34:56.975Z,680.00
2023-02-27T06:35:57.020Z,722.00
2023-02-27T06:36:56.817Z,767.00
2023-02-27T06:37:56.752Z,806.00
2023-02-27T06:38:56.771Z,854.00
2023-02-27T06:39:56.594Z,897.00
2023-02-27T06:40:56.532Z,920.00
2023-02-27T06:41:56.453Z,977.00
2023-02-27T06:42:56.406Z,1006.00
2023-02-27T06:43:56.320Z,1024.00
2023-02-27T06:44:56.256Z,1049.00
2023-02-27T06:45:56.195Z,1077.00
2023-02-27T06:46:56.106Z,1108.00
2023-02-27T06:47:56.067Z,1110.00
2023-02-27T07:03:54.045Z,1478.00
2023-02-27T07:04:53.988Z,1498.00
2023-02-27T07:05:54.491Z,1505.00
2023-02-27T07:07:35.414Z,1534.00
2023-02-27T07:09:01.448Z,1539.00
2023-02-27T07:09:54.260Z,1537.00
2023-02-27T07:10:53.125Z,1545.00
2023-02-27T07:11:52.990Z,1564.00
2023-02-27T07:12:52.869Z,1605.00
2023-02-27T07:13:52.752Z,1651.00
2023-02-27T07:14:52.605Z,1671.00
2023-02-27T07:15:53.165Z,1682.00
2023-02-27T07:16:52.353Z,1699.00
2023-02-27T07:17:52.195Z,1735.00
2023-02-27T07:18:53.078Z,1762.00
2023-02-27T07:19:52.043Z,1785.00
2023-02-27T07:20:51.983Z,1803.00
2023-02-27T07:21:51.886Z,1790.00
2023-02-27T07:22:51.808Z,1803.00
2023-02-27T07:23:51.735Z,1793.00
2023-02-27T07:24:51.634Z,1817.00
2023-02-27T07:25:51.570Z,1825.00
2023-02-27T07:26:51.488Z,1811.00
2023-02-27T07:27:51.420Z,1829.00
2023-02-27T07:28:51.359Z,1818.00
2023-02-27T07:29:51.296Z,1810.00
2023-02-27T07:30:51.295Z,1801.00
2023-02-27T07:31:51.180Z,1795.00
2023-02-27T07:32:51.089Z,1807.00
2023-02-27T07:33:51.020Z,1795.00
2023-02-27T07:34:51.006Z,1783.00
2023-02-27T07:35:50.899Z,1787.00
2023-02-27T07:36:50.843Z,1790.00
2023-02-27T07:37:50.779Z,1768.00
2023-02-27T07:38:50.714Z,1776.00
2023-02-27T07:39:50.646Z,1756.00
2023-02-27T07:40:50.527Z,1759.00
2023-02-27T07:41:50.409Z,1761.00
2023-02-27T07:42:52.713Z,1753.00
2023-02-27T07:43:50.269Z,1746.00
2023-02-27T07:44:50.088Z,1748.00
2023-02-27T07:45:49.918Z,1734.00
2023-02-27T08:07:47.207Z,1613.00
2023-02-27T08:08:47.014Z,1600.00
2023-02-27T08:09:46.879Z,1581.00
2023-02-27T08:10:46.749Z,1586.00
2023-02-27T08:11:48.915Z,1574.00
2023-02-27T08:12:46.548Z,1591.00
2023-02-27T08:14:02.540Z,1569.00
2023-02-27T08:14:47.339Z,1570.00
2023-02-27T08:15:46.233Z,1566.00
2023-02-27T08:16:46.072Z,1554.00
2023-02-27T08:17:45.980Z,1552.00
2023-02-27T09:18:40.989Z,1058.00
2023-02-27T09:19:40.867Z,761.00
2023-02-27T09:20:40.776Z,526.00
2023-02-27T09:21:40.718Z,634.00
2023-02-27T09:22:40.635Z,708.00
2023-02-27T09:23:40.556Z,734.00
2023-02-27T09:24:40.429Z,696.00
2023-02-27T09:25:40.326Z,682.00
2023-02-27T09:26:45.904Z,672.00
2023-02-27T09:27:41.134Z,671.00
2023-02-27T09:28:40.009Z,649.00
2023-02-27T09:29:39.877Z,654.00
2023-02-27T09:30:40.527Z,649.00
2023-02-27T09:31:40.542Z,651.00
2023-02-27T09:32:39.503Z,649.00
2023-02-27T09:33:39.365Z,647.00
2023-02-27T09:34:39.232Z,646.00
2023-02-27T09:35:39.108Z,647.00
2023-02-27T09:36:39.006Z,646.00
2023-02-27T09:37:38.941Z,646.00
2023-02-27T09:38:41.240Z,647.00
2023-02-27T09:39:38.865Z,646.00
2023-02-27T09:40:38.785Z,650.00
2023-02-27T09:41:38.807Z,648.00
2023-02-27T09:42:40.527Z,649.00
2023-02-27T09:43:38.572Z,645.00
2023-02-27T09:44:46.263Z,650.00
2023-02-27T09:46:38.256Z,650.00
2023-02-27T09:47:38.116Z,651.00
2023-02-27T09:48:37.974Z,649.00
2023-02-27T09:49:37.848Z,656.00
2023-02-27T09:50:37.731Z,653.00
2023-02-27T09:58:36.962Z,660.00
2023-02-27T09:59:36.922Z,662.00
2023-02-27T10:00:36.809Z,662.00
2023-02-27T10:01:36.748Z,663.00
2023-02-27T10:06:36.392Z,662.00
2023-02-27T10:07:36.313Z,662.00
2023-02-27T10:08:36.374Z,666.00
2023-02-27T10:09:36.174Z,663.00
2023-02-27T10:10:36.091Z,669.00
2023-02-27T10:11:36.078Z,657.00
2023-02-27T10:12:35.943Z,668.00
2023-02-27T11:39:28.127Z,648.00
2023-02-27T11:40:28.068Z,649.00
2023-02-27T11:41:28.396Z,650.00
2023-02-27T11:42:27.929Z,650.00
2023-02-27T11:43:27.888Z,650.00
2023-02-27T11:44:30.549Z,649.00
2023-02-27T11:46:46.608Z,650.00
2023-02-27T11:47:28.462Z,650.00
2023-02-27T11:48:27.237Z,650.00
2023-02-27T11:49:27.124Z,648.00
2023-02-27T11:50:26.961Z,650.00
2023-02-27T11:51:27.557Z,650.00
2023-02-27T11:52:26.715Z,647.00
2023-02-27T11:53:26.588Z,649.00
2023-02-27T11:54:26.454Z,650.00
2023-02-27T11:55:26.348Z,648.00
2023-02-27T11:56:26.255Z,649.00
2023-02-27T11:57:26.192Z,644.00
2023-02-27T11:58:26.117Z,650.00
2023-02-27T11:59:26.051Z,643.00
2023-02-27T12:00:25.970Z,644.00
2023-02-27T12:01:27.013Z,651.00
2023-02-27T12:02:25.846Z,647.00
2023-02-27T12:04:25.705Z,644.00
2023-02-27T12:05:25.624Z,642.00
2023-02-27T12:06:25.543Z,641.00
2023-02-27T12:07:25.550Z,646.00
2023-02-27T12:08:25.501Z,641.00
2023-02-27T12:09:25.336Z,645.00
2023-02-27T12:10:25.266Z,642.00
2023-02-27T12:11:25.202Z,644.00
2023-02-27T12:12:25.178Z,637.00
2023-02-27T12:13:25.056Z,637.00
2023-02-27T12:14:25.121Z,632.00
2023-02-27T12:15:24.913Z,642.00
2023-02-27T12:16:24.954Z,641.00
2023-02-27T12:17:24.768Z,634.00
2023-02-27T12:18:24.685Z,643.00
2023-02-27T12:19:24.622Z,642.00
2023-02-27T12:20:24.563Z,644.00
2023-02-27T12:21:24.475Z,642.00
2023-02-27T12:22:24.393Z,642.00
2023-02-27T12:23:24.318Z,643.00
2023-02-27T12:24:24.293Z,640.00
2023-02-27T12:25:24.149Z,638.00
2023-02-27T12:26:24.091Z,641.00
2023-02-27T12:27:24.152Z,640.00
2023-02-27T12:28:23.993Z,636.00
2023-02-27T12:29:23.888Z,638.00
2023-02-27T12:30:23.805Z,643.00
2023-02-27T12:31:23.767Z,637.00
2023-02-27T12:32:23.686Z,638.00
2023-02-27T12:33:23.587Z,637.00
2023-02-27T12:34:23.531Z,634.00
2023-02-27T12:35:23.447Z,636.00
2023-02-27T12:36:23.427Z,638.00
2023-02-27T12:37:23.290Z,634.00
2023-02-27T12:38:23.202Z,634.00
2023-02-27T12:39:23.130Z,638.00
2023-02-27T12:40:23.053Z,639.00
2023-02-27T12:41:22.978Z,639.00
2023-02-27T12:42:22.921Z,634.00
2023-02-27T12:43:22.850Z,640.00
2023-02-27T12:44:22.757Z,631.00
2023-02-27T12:45:22.685Z,636.00
2023-02-27T12:46:22.636Z,634.00
2023-02-27T12:47:22.554Z,638.00
2023-02-27T12:48:22.501Z,631.00
2023-02-27T12:49:22.416Z,635.00
2023-02-27T12:50:22.376Z,638.00
2023-02-27T12:51:22.288Z,635.00
2023-02-27T12:52:22.223Z,634.00
2023-02-27T12:53:22.165Z,631.00
2023-02-27T12:54:22.068Z,632.00
2023-02-27T12:55:22.000Z,634.00
2023-02-27T12:56:21.936Z,631.00
2023-02-27T12:57:21.883Z,633.00
2023-02-27T12:58:21.796Z,634.00
2023-02-27T12:59:21.720Z,629.00
2023-02-27T13:00:21.647Z,634.00
2023-02-27T13:01:21.693Z,636.00
2023-02-27T13:02:21.495Z,634.00
2023-02-27T13:03:21.461Z,639.00
2023-02-27T13:04:21.387Z,635.00
2023-02-27T13:05:21.277Z,639.00
2023-02-27T13:06:21.661Z,641.00
2023-02-27T13:07:21.180Z,640.00
2023-02-27T14:01:16.931Z,624.00
2023-02-27T14:03:16.727Z,623.00
2023-02-27T14:04:16.629Z,624.00
2023-02-27T14:05:16.540Z,626.00
2023-02-27T14:06:16.452Z,624.00
2023-02-27T14:07:16.368Z,623.00
2023-02-27T14:08:16.262Z,622.00
2023-02-27T14:09:16.192Z,624.00
2023-02-27T14:10:16.166Z,623.00
2023-02-27T14:11:16.034Z,618.00
2023-02-27T14:12:15.943Z,622.00
2023-02-27T15:12:08.752Z,599.00
2023-02-27T15:13:08.668Z,603.00
2023-02-27T15:14:08.672Z,602.00
2023-02-27T15:15:08.614Z,597.00
2023-02-27T15:16:16.397Z,600.00
2023-02-27T15:18:08.166Z,600.00
2023-02-27T15:19:08.013Z,599.00
2023-02-27T15:20:07.883Z,598.00
2023-02-27T15:21:07.805Z,600.00
2023-02-27T15:22:07.692Z,601.00
2023-02-27T15:23:07.557Z,598.00
2023-02-27T15:24:07.439Z,593.00
2023-02-27T15:25:07.195Z,594.00
2023-02-27T15:26:07.058Z,596.00
2023-02-27T15:27:06.938Z,596.00
2023-02-27T15:28:06.828Z,592.00
2023-02-27T15:29:06.797Z,592.00
2023-02-27T15:30:06.717Z,589.00
2023-02-27T15:31:06.599Z,595.00
2023-02-27T15:32:06.487Z,596.00
2023-02-27T15:33:06.384Z,596.00
2023-02-27T15:34:06.296Z,596.00
2023-02-27T15:35:06.193Z,594.00
2023-02-27T15:36:06.114Z,599.00
2023-02-27T15:37:06.080Z,595.00
2023-02-27T16:25:00.502Z,576.00
2023-02-27T16:26:00.374Z,576.00
2023-02-27T16:27:00.261Z,580.00
2023-02-27T16:28:00.219Z,574.00
2023-02-27T16:29:00.145Z,576.00
2023-02-27T16:29:59.905Z,579.00
2023-02-27T16:30:59.781Z,580.00
2023-02-27T16:31:59.741Z,580.00
2023-02-27T16:32:59.536Z,577.00
2023-02-27T16:33:59.420Z,579.00
2023-02-27T16:34:59.310Z,581.00
2023-02-27T16:35:59.187Z,581.00
2023-02-27T16:36:59.060Z,578.00
2023-02-27T16:37:58.934Z,574.00
2023-02-27T16:38:58.919Z,574.00
2023-02-27T16:39:58.697Z,579.00
2023-02-27T16:40:58.694Z,578.00
2023-02-27T16:41:59.165Z,577.00
2023-02-27T16:42:58.320Z,577.00
2023-02-27T16:43:58.205Z,577.00
2023-02-27T16:44:58.078Z,574.00
2023-02-27T16:45:57.998Z,569.00
2023-02-27T16:46:57.826Z,577.00
2023-02-27T16:47:58.205Z,573.00
2023-02-27T16:48:58.043Z,567.00
2023-02-27T16:49:57.438Z,569.00
2023-02-27T16:50:57.305Z,571.00
2023-02-27T16:51:57.185Z,568.00
2023-02-27T16:52:57.118Z,574.00
2023-02-27T16:53:56.977Z,573.00
2023-02-27T16:54:56.834Z,572.00
2023-02-27T16:55:56.706Z,569.00
2023-02-27T16:56:56.575Z,572.00
2023-02-27T16:57:56.472Z,568.00
2023-02-27T16:58:56.337Z,568.00
2023-02-27T16:59:56.214Z,570.00
2023-02-27T17:00:56.125Z,566.00
2023-02-27T17:01:55.963Z,568.00
2023-02-27T17:24:52.988Z,559.00
2023-02-27T17:25:52.856Z,561.00
2023-02-27T17:26:52.736Z,559.00
2023-02-27T17:27:52.575Z,559.00
2023-02-27T17:28:52.442Z,558.00
2023-02-27T17:29:52.313Z,558.00
2023-02-27T17:30:52.203Z,554.00
2023-02-27T17:31:52.053Z,557.00
2023-02-27T17:32:51.896Z,553.00
2023-02-27T17:33:51.775Z,554.00
2023-02-27T17:34:51.624Z,549.00
2023-02-27T17:35:51.597Z,554.00
2023-02-27T17:36:51.409Z,555.00
2023-02-27T17:37:51.221Z,556.00
2023-02-27T17:38:51.721Z,552.00
2023-02-27T17:39:50.953Z,556.00
2023-02-27T17:40:50.807Z,552.00
2023-02-27T17:41:50.677Z,555.00
2023-02-27T17:42:50.594Z,554.00
2023-02-27T17:43:50.418Z,555.00
2023-02-27T17:44:50.270Z,551.00
2023-02-27T17:45:50.162Z,549.00
2023-02-27T17:46:49.998Z,552.00
2023-02-27T17:47:49.887Z,551.00
2023-02-27T17:48:49.726Z,553.00
2023-02-27T17:49:49.599Z,552.00
2023-02-27T17:50:49.468Z,549.00
2023-02-27T17:51:49.327Z,546.00
2023-02-27T17:52:49.276Z,545.00
2023-02-27T17:53:49.044Z,547.00
2023-02-27T17:54:48.913Z,550.00
2023-02-27T17:55:48.769Z,553.00
2023-02-27T17:56:48.645Z,552.00
2023-02-27T17:57:48.513Z,549.00
2023-02-27T17:58:48.361Z,548.00
2023-02-27T17:59:48.221Z,553.00
2023-02-27T18:00:48.088Z,545.00
2023-02-27T18:01:47.969Z,546.00
2023-02-27T18:02:47.865Z,543.00
2023-02-27T18:03:47.691Z,545.00
2023-02-27T18:04:47.541Z,548.00
2023-02-27T18:05:47.394Z,548.00
2023-02-27T18:06:47.262Z,544.00
2023-02-27T18:07:47.128Z,541.00
2023-02-27T18:08:46.998Z,544.00
2023-02-27T18:09:46.876Z,545.00
2023-02-27T18:10:46.727Z,541.00
2023-02-27T18:11:46.584Z,548.00
2023-02-27T18:12:46.448Z,544.00
2023-02-27T18:13:47.218Z,544.00
2023-02-27T18:14:46.171Z,549.00
2023-02-27T18:15:46.059Z,541.00
2023-02-27T18:16:46.225Z,543.00
2023-02-27T18:58:40.053Z,526.00
2023-02-27T18:59:39.909Z,530.00
2023-02-27T19:00:39.777Z,528.00
2023-02-27T19:01:39.626Z,534.00
2023-02-27T19:02:41.375Z,528.00
2023-02-27T19:03:39.367Z,531.00
2023-02-27T19:04:39.198Z,534.00
2023-02-27T19:05:39.057Z,527.00
2023-02-27T19:06:38.927Z,531.00
2023-02-27T19:07:38.792Z,528.00
2023-02-27T19:08:38.670Z,532.00
2023-02-27T19:09:38.507Z,527.00
2023-02-27T19:10:38.371Z,529.00
2023-02-27T19:11:38.268Z,527.00
2023-02-27T19:12:38.735Z,526.00
2023-02-27T19:13:37.957Z,527.00
2023-02-27T19:14:37.805Z,528.00
2023-02-27T19:15:37.660Z,525.00
2023-02-27T19:16:37.677Z,526.00
2023-02-27T19:17:37.395Z,530.00
2023-02-27T19:18:37.260Z,526.00
2023-02-27T19:19:37.132Z,528.00
2023-02-27T19:20:36.996Z,526.00
2023-02-27T19:21:36.857Z,522.00
2023-02-27T19:22:36.720Z,525.00
2023-02-27T19:23:36.593Z,525.00
2023-02-27T19:24:36.478Z,527.00
2023-02-27T19:25:36.352Z,524.00
2023-02-27T19:26:36.219Z,522.00
2023-02-27T19:27:36.078Z,521.00
2023-02-27T19:28:35.943Z,526.00
2023-02-27T19:35:35.042Z,523.00
2023-02-27T19:36:34.890Z,523.00
2023-02-27T19:37:34.735Z,521.00
2023-02-27T19:38:34.672Z,520.00
2023-02-27T19:39:34.474Z,524.00
2023-02-27T19:40:34.344Z,520.00
2023-02-27T19:41:34.267Z,520.00
2023-02-27T19:42:34.120Z,522.00
2023-02-27T19:43:33.919Z,519.00
2023-02-27T19:44:33.791Z,518.00
2023-02-27T19:45:33.651Z,528.00
2023-02-27T19:46:33.881Z,520.00
2023-02-27T19:47:33.378Z,521.00
2023-02-27T19:48:33.239Z,521.00
2023-02-27T19:49:33.147Z,520.00
2023-02-27T19:50:32.969Z,519.00
2023-02-27T19:51:32.825Z,523.00
2023-02-27T19:52:32.695Z,521.00
2023-02-27T19:53:32.541Z,522.00
2023-02-27T19:54:32.393Z,524.00
2023-02-27T19:55:32.326Z,522.00
2023-02-27T19:56:32.331Z,520.00
2023-02-27T19:57:31.985Z,519.00
2023-02-27T19:58:31.846Z,520.00
2023-02-27T19:59:31.743Z,524.00
2023-02-27T20:00:31.603Z,519.00
2023-02-27T20:01:31.426Z,521.00
2023-02-27T20:02:31.297Z,522.00
2023-02-27T20:03:31.242Z,519.00
2023-02-27T20:04:31.041Z,521.00
2023-02-27T20:05:30.921Z,521.00
2023-02-27T20:06:31.515Z,518.00
2023-02-27T20:07:31.254Z,516.00
2023-02-27T20:08:30.546Z,524.00
2023-02-27T20:09:30.395Z,521.00
2023-02-27T20:10:30.255Z,517.00
2023-02-27T20:36:26.626Z,515.00
2023-02-27T20:37:26.486Z,516.00
2023-02-27T20:38:26.352Z,511.00
2023-02-27T20:39:26.247Z,510.00
2023-02-27T20:40:26.086Z,515.00
2023-02-27T20:41:29.063Z,511.00
2023-02-27T21:00:23.072Z,509.00
2023-02-27T21:34:17.847Z,501.00
2023-02-27T21:35:17.726Z,509.00
2023-02-27T21:36:17.531Z,507.00
2023-02-27T21:37:17.420Z,507.00
2023-02-27T21:38:17.238Z,509.00
2023-02-27T21:39:17.132Z,503.00
2023-02-27T21:40:16.933Z,505.00
2023-02-27T21:41:16.782Z,508.00
2023-02-27T21:42:16.643Z,505.00
2023-02-27T21:43:16.478Z,510.00
2023-02-27T21:44:16.327Z,511.00
2023-02-27T21:45:16.182Z,508.00
2023-02-27T21:46:16.106Z,508.00
2023-02-27T21:47:15.911Z,507.00
2023-02-27T21:48:15.716Z,506.00
2023-02-27T21:49:15.562Z,503.00
2023-02-27T21:50:15.444Z,507.00
2023-02-27T21:51:15.261Z,506.00
2023-02-27T21:52:15.110Z,509.00
2023-02-27T21:53:14.966Z,504.00
2023-02-27T21:54:14.783Z,504.00
2023-02-27T21:55:14.650Z,500.00
2023-02-27T21:56:14.491Z,504.00
2023-02-27T21:57:14.336Z,502.00
2023-02-27T21:58:14.194Z,504.00
2023-02-27T21:59:14.018Z,506.00
2023-02-27T22:00:13.875Z,511.00
2023-02-27T22:01:13.719Z,505.00
2023-02-27T22:02:13.564Z,503.00
2023-02-27T22:03:13.421Z,508.00
2023-02-27T22:04:13.258Z,506.00
2023-02-27T22:05:13.111Z,504.00
2023-02-27T22:06:12.953Z,507.00
2023-02-27T22:07:12.808Z,506.00
2023-02-27T22:08:12.651Z,507.00
2023-02-27T22:09:12.531Z,507.00
2023-02-27T22:10:12.340Z,503.00
2023-02-27T22:11:12.260Z,509.00
2023-02-27T22:12:12.825Z,506.00
2023-02-27T22:13:11.887Z,506.00
2023-02-27T22:14:11.716Z,505.00
2023-02-27T22:15:11.562Z,504.00
2023-02-27T22:16:11.504Z,507.00
2023-02-27T22:17:11.256Z,501.00
2023-02-27T22:18:11.165Z,504.00
2023-02-27T22:19:10.960Z,505.00
2023-02-27T22:20:10.797Z,505.00
2023-02-27T22:21:10.712Z,503.00
2023-02-27T22:22:10.579Z,505.00
2023-02-27T22:23:10.335Z,506.00
2023-02-27T22:24:10.181Z,507.00
2023-02-27T22:25:10.051Z,502.00
2023-02-27T22:26:09.873Z,507.00
2023-02-27T22:27:09.746Z,505.00
2023-02-27T22:28:09.576Z,505.00
2023-02-27T22:29:09.411Z,505.00
2023-02-27T22:30:09.260Z,502.00
2023-02-27T22:31:09.155Z,508.00
2023-02-27T22:32:08.979Z,506.00
2023-02-27T22:33:08.794Z,510.00
2023-02-27T22:34:08.652Z,505.00
2023-02-27T22:35:08.557Z,510.00
2023-02-27T22:36:08.337Z,508.00
2023-02-27T22:37:08.265Z,506.00
2023-02-27T22:38:08.067Z,506.00
2023-02-27T22:39:07.846Z,504.00
2023-02-27T22:40:07.684Z,507.00
2023-02-27T22:41:07.531Z,504.00
2023-02-27T22:42:07.355Z,506.00
2023-02-27T22:43:07.201Z,507.00
2023-02-27T22:45:06.951Z,504.00
2023-02-27T22:47:06.590Z,505.00
2023-02-27T22:51:06.000Z,508.00
2023-02-27T23:45:57.901Z,508.00
2023-02-27T23:46:57.648Z,508.00
2023-02-27T23:47:57.513Z,503.00
2023-02-27T23:48:57.384Z,511.00
2023-02-27T23:49:57.249Z,510.00
2023-02-27T23:50:57.104Z,504.00
2023-02-27T23:51:57.309Z,505.00
2023-02-27T23:52:56.887Z,506.00
2023-02-27T23:53:56.754Z,508.00
2023-02-27T23:54:56.536Z,509.00
2023-02-27T23:55:56.406Z,507.00
2023-02-27T23:56:56.275Z,505.00
2023-02-27T23:57:56.130Z,511.00
2023-02-27T23:58:55.992Z,504.00
