createdAt,value
2019-05-11T00:00:20.613Z,99.9
2019-05-11T00:01:29.954Z,99.9
2019-05-11T00:02:39.334Z,99.9
2019-05-11T00:03:48.872Z,99.9
2019-05-11T00:04:58.169Z,99.9
2019-05-11T00:06:08.001Z,99.9
2019-05-11T00:07:16.880Z,99.9
2019-05-11T00:08:26.178Z,99.9
2019-05-11T00:09:35.666Z,99.9
2019-05-11T00:10:45.245Z,99.9
2019-05-11T00:11:54.340Z,99.9
2019-05-11T00:13:03.843Z,99.9
2019-05-11T00:14:13.212Z,99.9
2019-05-11T00:15:22.622Z,99.9
2019-05-11T00:16:32.179Z,99.9
2019-05-11T00:17:41.174Z,99.9
2019-05-11T00:18:50.632Z,99.9
2019-05-11T00:20:00.023Z,99.9
2019-05-11T00:21:09.327Z,99.9
2019-05-11T00:22:18.714Z,99.9
2019-05-11T00:23:28.009Z,99.9
2019-05-11T00:24:37.768Z,99.9
2019-05-11T00:26:56.149Z,99.9
2019-05-11T00:28:05.938Z,99.9
2019-05-11T00:29:14.870Z,99.9
2019-05-11T00:30:24.290Z,99.9
2019-05-11T00:31:33.631Z,99.9
2019-05-11T00:32:43.194Z,99.9
2019-05-11T00:33:53.628Z,99.9
2019-05-11T00:35:01.685Z,99.9
2019-05-11T00:36:11.182Z,99.9
2019-05-11T00:37:20.379Z,99.9
2019-05-11T00:38:29.868Z,99.9
2019-05-11T00:39:39.090Z,99.9
2019-05-11T00:40:49.527Z,99.9
2019-05-11T00:41:58.026Z,99.9
2019-05-11T00:43:08.021Z,99.9
2019-05-11T00:44:16.530Z,99.9
2019-05-11T00:45:25.992Z,99.9
2019-05-11T00:46:35.267Z,99.9
2019-05-11T00:47:44.750Z,99.9
2019-05-11T00:48:54.228Z,99.9
2019-05-11T00:50:03.326Z,99.9
2019-05-11T00:51:12.668Z,99.9
2019-05-11T00:52:22.021Z,99.9
2019-05-11T00:53:31.427Z,99.9
2019-05-11T00:54:40.737Z,99.9
2019-05-11T00:55:50.102Z,99.9
2019-05-11T00:56:59.568Z,99.9
2019-05-11T00:58:08.786Z,99.9
2019-05-11T00:59:22.219Z,99.9
2019-05-11T01:00:27.494Z,99.9
2019-05-11T01:01:36.836Z,99.9
2019-05-11T01:02:46.306Z,99.9
2019-05-11T01:03:55.637Z,99.9
2019-05-11T01:05:04.948Z,99.9
2019-05-11T01:06:14.366Z,99.9
2019-05-11T01:07:23.626Z,99.9
2019-05-11T01:08:32.947Z,99.9
2019-05-11T01:09:42.826Z,99.9
2019-05-11T01:10:51.720Z,99.9
2019-05-11T01:12:01.057Z,99.9
2019-05-11T01:13:10.355Z,99.9
2019-05-11T01:14:20.054Z,99.9
2019-05-11T01:15:29.891Z,99.9
2019-05-11T01:16:38.896Z,99.9
2019-05-11T01:17:48.147Z,99.9
2019-05-11T01:18:57.459Z,99.9
2019-05-11T01:20:06.836Z,99.9
2019-05-11T01:21:16.294Z,99.9
2019-05-11T01:22:25.552Z,99.9
2019-05-11T01:23:34.881Z,99.9
2019-05-11T01:24:44.262Z,99.9
2019-05-11T01:25:53.729Z,99.9
2019-05-11T01:27:02.946Z,99.9
2019-05-11T01:28:12.313Z,99.9
2019-05-11T01:29:21.696Z,99.9
2019-05-11T01:30:31.090Z,99.9
2019-05-11T01:31:40.354Z,99.9
2019-05-11T01:32:49.885Z,99.9
2019-05-11T01:33:59.023Z,99.9
2019-05-11T01:35:08.570Z,99.9
2019-05-11T01:36:17.749Z,99.9
2019-05-11T01:37:27.085Z,99.9
2019-05-11T01:38:36.508Z,99.9
2019-05-11T01:39:46.192Z,99.9
2019-05-11T01:40:59.306Z,99.9
2019-05-11T01:42:04.505Z,99.9
2019-05-11T01:43:13.776Z,99.9
2019-05-11T01:44:23.152Z,99.9
2019-05-11T01:45:32.498Z,99.9
2019-05-11T01:46:41.798Z,99.9
2019-05-11T01:47:51.230Z,99.9
2019-05-11T01:49:00.480Z,99.9
2019-05-11T01:50:09.854Z,99.9
2019-05-11T01:51:19.182Z,99.9
2019-05-11T01:52:28.537Z,99.9
2019-05-11T01:53:37.935Z,99.9
2019-05-11T01:54:47.220Z,99.9
2019-05-11T01:55:56.554Z,99.9
2019-05-11T01:57:05.899Z,99.9
2019-05-11T01:58:15.240Z,99.9
2019-05-11T02:00:33.872Z,99.9
2019-05-11T02:01:43.335Z,99.9
2019-05-11T02:02:52.621Z,99.9
2019-05-11T02:04:01.907Z,99.9
2019-05-11T02:05:11.365Z,99.9
2019-05-11T02:06:20.510Z,99.9
2019-05-11T02:07:30.021Z,99.9
2019-05-11T02:08:39.225Z,99.9
2019-05-11T02:12:07.234Z,99.9
2019-05-11T02:13:16.590Z,99.9
2019-05-11T02:14:25.943Z,99.9
2019-05-11T02:15:35.257Z,99.9
2019-05-11T02:16:44.614Z,99.9
2019-05-11T02:17:54.044Z,99.9
2019-05-11T02:19:03.263Z,99.9
2019-05-11T02:20:12.614Z,99.9
2019-05-11T02:21:21.933Z,99.9
2019-05-11T02:22:31.339Z,99.9
2019-05-11T02:23:40.862Z,99.9
2019-05-11T02:24:50.031Z,99.9
2019-05-11T02:25:59.469Z,99.9
2019-05-11T02:27:09.291Z,99.9
2019-05-11T02:28:18.274Z,99.9
2019-05-11T02:29:27.505Z,99.9
2019-05-11T02:30:36.910Z,99.9
2019-05-11T02:31:46.248Z,99.9
2019-05-11T02:32:55.581Z,99.9
2019-05-11T02:34:04.933Z,99.9
2019-05-11T02:35:14.304Z,99.9
2019-05-11T02:36:23.557Z,99.9
2019-05-11T02:37:32.968Z,99.9
2019-05-11T02:38:42.492Z,99.9
2019-05-11T02:39:52.194Z,99.9
2019-05-11T02:41:00.920Z,99.9
2019-05-11T02:42:10.261Z,99.9
2019-05-11T02:43:19.602Z,99.9
2019-05-11T02:44:29.019Z,99.9
2019-05-11T02:45:38.360Z,99.9
2019-05-11T02:46:47.795Z,99.9
2019-05-11T02:47:57.098Z,99.9
2019-05-11T02:49:06.387Z,99.9
2019-05-11T02:50:15.692Z,99.9
2019-05-11T02:51:24.973Z,99.9
2019-05-11T02:52:34.337Z,99.9
2019-05-11T02:56:02.410Z,99.9
2019-05-11T02:57:11.752Z,99.9
2019-05-11T02:58:21.331Z,99.9
2019-05-11T02:59:30.594Z,99.9
2019-05-11T03:00:39.710Z,99.9
2019-05-11T03:01:49.061Z,99.9
2019-05-11T03:02:58.387Z,99.9
2019-05-11T03:04:07.874Z,99.9
2019-05-11T03:05:17.164Z,99.9
2019-05-11T03:06:26.404Z,99.9
2019-05-11T03:07:35.835Z,99.9
2019-05-11T03:08:45.105Z,99.9
2019-05-11T03:09:55.279Z,99.9
2019-05-11T03:11:03.894Z,99.9
2019-05-11T03:12:13.115Z,99.9
2019-05-11T03:13:22.449Z,99.9
2019-05-11T03:14:31.790Z,99.9
2019-05-11T03:15:41.129Z,99.9
2019-05-11T03:16:50.610Z,99.9
2019-05-11T03:17:59.837Z,99.9
2019-05-11T03:19:09.273Z,99.9
2019-05-11T03:20:18.494Z,99.9
2019-05-11T03:21:27.807Z,99.9
2019-05-11T03:22:37.160Z,99.9
2019-05-11T03:23:46.569Z,99.9
2019-05-11T03:24:55.874Z,99.9
2019-05-11T03:26:05.158Z,99.9
2019-05-11T03:27:14.514Z,99.9
2019-05-11T03:28:23.830Z,99.9
2019-05-11T03:29:33.187Z,99.9
2019-05-11T03:30:42.662Z,99.9
2019-05-11T03:31:51.887Z,99.9
2019-05-11T03:33:01.313Z,99.9
2019-05-11T03:34:10.612Z,99.9
2019-05-11T03:35:19.866Z,99.9
2019-05-11T03:36:29.213Z,99.9
2019-05-11T03:37:38.663Z,99.9
2019-05-11T03:38:47.877Z,99.9
2019-05-11T03:39:57.429Z,99.9
2019-05-11T03:42:15.923Z,99.9
2019-05-11T03:43:25.260Z,99.9
2019-05-11T03:44:34.636Z,99.9
2019-05-11T03:45:44.055Z,99.9
2019-05-11T03:46:53.433Z,99.9
2019-05-11T03:48:02.795Z,99.9
2019-05-11T03:49:12.177Z,99.9
2019-05-11T03:50:21.407Z,99.9
2019-05-11T03:51:30.750Z,99.9
2019-05-11T03:52:40.213Z,99.9
2019-05-11T03:53:49.442Z,99.9
2019-05-11T03:54:58.829Z,99.9
2019-05-11T03:56:08.229Z,99.9
2019-05-11T03:57:17.604Z,99.9
2019-05-11T03:58:27.066Z,99.9
2019-05-11T03:59:36.290Z,99.9
2019-05-11T04:00:45.729Z,99.9
2019-05-11T04:01:55.055Z,99.9
2019-05-11T04:03:04.421Z,99.9
2019-05-11T04:04:16.865Z,99.9
2019-05-11T04:05:23.141Z,99.9
2019-05-11T04:06:32.482Z,99.9
2019-05-11T04:07:41.908Z,99.9
2019-05-11T04:08:51.219Z,99.9
2019-05-11T04:10:00.645Z,99.9
2019-05-11T04:11:09.993Z,99.9
2019-05-11T04:12:35.554Z,99.9
2019-05-11T04:13:28.847Z,99.9
2019-05-11T04:14:38.086Z,99.9
2019-05-11T04:15:47.440Z,99.9
2019-05-11T04:16:56.876Z,99.9
2019-05-11T04:18:06.325Z,99.9
2019-05-11T04:19:15.779Z,99.9
2019-05-11T04:21:34.331Z,99.9
2019-05-11T04:22:43.683Z,99.9
2019-05-11T04:23:53.099Z,99.9
2019-05-11T04:25:02.708Z,99.9
2019-05-11T04:26:11.987Z,99.9
2019-05-11T04:27:21.223Z,99.9
2019-05-11T04:28:30.628Z,99.9
2019-05-11T04:29:39.961Z,99.9
2019-05-11T04:30:49.510Z,99.9
2019-05-11T04:31:58.749Z,99.9
2019-05-11T04:33:08.463Z,99.9
2019-05-11T04:34:17.557Z,99.9
2019-05-11T04:35:27.019Z,99.9
2019-05-11T04:36:36.257Z,99.9
2019-05-11T04:37:45.667Z,99.9
2019-05-11T04:38:55.028Z,99.9
2019-05-11T04:40:04.927Z,99.9
2019-05-11T04:41:13.856Z,99.9
2019-05-11T04:42:23.262Z,99.9
2019-05-11T04:43:32.610Z,99.9
2019-05-11T04:44:42.078Z,99.9
2019-05-11T04:45:52.489Z,99.9
2019-05-11T04:48:11.272Z,99.9
2019-05-11T04:49:20.691Z,99.9
2019-05-11T04:50:30.293Z,99.9
2019-05-11T04:51:39.572Z,99.9
2019-05-11T04:52:48.892Z,99.9
2019-05-11T04:53:58.203Z,99.9
2019-05-11T04:55:07.769Z,99.9
2019-05-11T04:56:17.129Z,99.9
2019-05-11T04:57:26.383Z,99.9
2019-05-11T04:58:35.785Z,99.9
2019-05-11T04:59:45.189Z,99.9
2019-05-11T05:00:54.579Z,99.9
2019-05-11T05:02:03.989Z,99.9
2019-05-11T05:03:13.396Z,99.9
2019-05-11T05:04:22.804Z,99.9
2019-05-11T05:05:32.147Z,99.9
2019-05-11T05:06:41.596Z,99.9
2019-05-11T05:07:51.022Z,99.9
2019-05-11T05:09:05.088Z,99.9
2019-05-11T05:10:19.588Z,99.9
2019-05-11T05:11:19.519Z,99.9
2019-05-11T05:12:28.855Z,99.9
2019-05-11T05:13:38.602Z,99.9
2019-05-11T05:14:47.749Z,99.9
2019-05-11T05:17:06.707Z,99.9
2019-05-11T05:18:15.931Z,99.9
2019-05-11T05:19:25.385Z,99.9
2019-05-11T05:20:34.797Z,99.9
2019-05-11T05:21:44.121Z,99.9
2019-05-11T05:22:53.552Z,99.9
2019-05-11T05:24:02.966Z,99.9
2019-05-11T05:25:12.396Z,99.9
2019-05-11T05:26:21.896Z,99.9
2019-05-11T05:28:40.659Z,99.9
2019-05-11T05:29:50.099Z,99.9
2019-05-11T05:30:59.547Z,99.8
2019-05-11T05:32:09.275Z,99.8
2019-05-11T05:33:18.496Z,98.8
2019-05-11T05:34:27.912Z,98.8
2019-05-11T05:35:37.221Z,98.7
2019-05-11T05:36:46.820Z,99.3
2019-05-11T05:37:56.098Z,98.6
2019-05-11T05:39:09.369Z,98
2019-05-11T05:40:15.132Z,95.7
2019-05-11T05:41:24.427Z,96.6
2019-05-11T05:42:33.845Z,96.9
2019-05-11T05:43:43.285Z,98.1
2019-05-11T05:44:52.737Z,95.1
2019-05-11T05:46:02.350Z,93.7
2019-05-11T05:48:21.235Z,90.9
2019-05-11T05:49:30.557Z,89.3
2019-05-11T05:50:40.422Z,85.2
2019-05-11T05:51:49.452Z,84.7
2019-05-11T05:52:59.016Z,85.3
2019-05-11T05:54:08.405Z,89.2
2019-05-11T05:55:17.991Z,86.7
2019-05-11T05:56:27.376Z,91.4
2019-05-11T05:57:36.838Z,91.1
2019-05-11T05:58:46.326Z,92.2
2019-05-11T05:59:55.869Z,90.4
2019-05-11T06:02:14.797Z,85.7
2019-05-11T06:03:24.629Z,84
2019-05-11T06:04:33.843Z,81.2
2019-05-11T06:05:43.370Z,83.4
2019-05-11T06:06:52.817Z,81
2019-05-11T06:08:02.244Z,80.3
2019-05-11T06:09:11.784Z,79.3
2019-05-11T06:10:21.881Z,77.4
2019-05-11T06:13:50.164Z,74.7
2019-05-11T06:14:59.387Z,74.9
2019-05-11T06:16:08.912Z,71.3
2019-05-11T06:17:18.426Z,69.1
2019-05-11T06:18:27.962Z,67.8
2019-05-11T06:19:37.691Z,66.3
2019-05-11T06:20:47.109Z,59.5
2019-05-11T06:21:56.737Z,59.8
2019-05-11T06:23:06.234Z,65.6
2019-05-11T06:24:15.846Z,64.9
2019-05-11T06:25:25.516Z,63.5
2019-05-11T06:26:35.106Z,64.7
2019-05-11T06:27:44.577Z,67
2019-05-11T06:28:54.270Z,68.5
2019-05-11T06:30:03.964Z,69.6
2019-05-11T06:31:13.449Z,69.2
2019-05-11T06:32:23.156Z,70
2019-05-11T06:33:32.548Z,68.8
2019-05-11T06:35:56.292Z,63.3
2019-05-11T06:37:05.375Z,62.1
2019-05-11T06:38:17.009Z,60.7
2019-05-11T06:39:26.763Z,60.5
2019-05-11T06:40:36.915Z,63.1
2019-05-11T06:41:48.661Z,63.6
2019-05-11T06:42:59.664Z,66.7
2019-05-11T06:44:11.236Z,67.2
2019-05-11T06:45:22.756Z,67.4
2019-05-11T06:46:35.391Z,68.7
2019-05-11T06:47:45.191Z,69.7
2019-05-11T06:48:56.858Z,69.1
2019-05-11T06:50:08.438Z,67.7
2019-05-11T06:51:20.150Z,67.6
2019-05-11T06:52:31.680Z,66.2
2019-05-11T06:53:43.298Z,67.3
2019-05-11T06:56:06.771Z,68.7
2019-05-11T06:57:18.244Z,67.9
2019-05-11T06:58:29.817Z,64.4
2019-05-11T06:59:41.464Z,62.5
2019-05-11T07:00:53.214Z,60.8
2019-05-11T07:02:04.755Z,63.8
2019-05-11T07:03:16.412Z,63
2019-05-11T07:04:28.065Z,60.7
2019-05-11T07:05:39.805Z,65.1
2019-05-11T07:06:51.384Z,67.1
2019-05-11T07:08:03.068Z,63.2
2019-05-11T07:09:14.748Z,65.8
2019-05-11T07:10:27.186Z,69.3
2019-05-11T07:11:38.028Z,68.9
2019-05-11T07:12:49.807Z,70.3
2019-05-11T07:14:20.824Z,65.9
2019-05-11T07:15:13.037Z,63.7
2019-05-11T07:16:24.652Z,62.9
2019-05-11T07:17:36.331Z,64.2
2019-05-11T07:18:48.064Z,66
2019-05-11T07:19:59.664Z,66.1
2019-05-11T07:21:11.415Z,66.1
2019-05-11T07:22:23.212Z,65
2019-05-11T07:23:34.807Z,69.1
2019-05-11T07:24:47.560Z,68.2
2019-05-11T07:26:00.467Z,68
2019-05-11T07:27:10.792Z,66.8
2019-05-11T07:28:22.665Z,66.5
2019-05-11T07:29:34.194Z,66.5
2019-05-11T07:30:45.827Z,65.6
2019-05-11T07:32:09.526Z,64.8
2019-05-11T07:33:09.225Z,63.4
2019-05-11T07:34:20.835Z,63.6
2019-05-11T07:35:32.541Z,64.1
2019-05-11T07:36:44.785Z,64.9
2019-05-11T07:37:58.311Z,66.1
2019-05-11T07:39:08.524Z,65.6
2019-05-11T07:40:19.417Z,63.1
2019-05-11T07:41:31.006Z,63.6
2019-05-11T07:42:42.878Z,65
2019-05-11T07:43:54.568Z,65.3
2019-05-11T07:45:09.163Z,65
2019-05-11T07:46:18.446Z,64.2
2019-05-11T07:47:29.698Z,64.8
2019-05-11T07:48:41.534Z,65
2019-05-11T07:49:53.176Z,62.7
2019-05-11T07:51:05.006Z,61.3
2019-05-11T07:52:18.345Z,61.2
2019-05-11T07:53:28.570Z,61.2
2019-05-11T07:54:40.333Z,58.5
2019-05-11T07:57:03.938Z,57.6
2019-05-11T07:58:15.805Z,58.3
2019-05-11T07:59:29.592Z,58.9
2019-05-11T08:00:41.423Z,58.9
2019-05-11T08:01:55.277Z,59.5
2019-05-11T08:03:10.642Z,61.7
2019-05-11T08:04:22.837Z,60.1
2019-05-11T08:05:34.345Z,58.6
2019-05-11T08:06:48.090Z,58.6
2019-05-11T08:07:59.733Z,59.2
2019-05-11T08:09:09.947Z,59.1
2019-05-11T08:10:22.090Z,60.7
2019-05-11T08:11:33.679Z,61.5
2019-05-11T08:12:48.279Z,60.7
2019-05-11T08:13:58.633Z,59.7
2019-05-11T08:15:13.963Z,60.8
2019-05-11T08:16:21.100Z,60.7
2019-05-11T08:17:32.957Z,61.3
2019-05-11T08:18:44.812Z,61.2
2019-05-11T08:19:58.208Z,59.8
2019-05-11T08:21:11.223Z,58.2
2019-05-11T08:22:23.170Z,58.1
2019-05-11T08:23:34.365Z,58.5
2019-05-11T08:24:48.249Z,58.9
2019-05-11T08:25:58.304Z,59.7
2019-05-11T08:27:09.894Z,60
2019-05-11T08:28:21.774Z,59.2
2019-05-11T08:29:33.619Z,58.9
2019-05-11T08:30:45.431Z,59.4
2019-05-11T08:31:58.170Z,57.9
2019-05-11T08:33:09.268Z,56.1
2019-05-11T08:34:23.070Z,56.1
2019-05-11T08:35:39.118Z,55.1
2019-05-11T08:36:48.791Z,56
2019-05-11T08:38:02.692Z,54.5
2019-05-11T08:39:18.382Z,55.7
2019-05-11T08:40:29.098Z,55.6
2019-05-11T08:41:42.597Z,57.5
2019-05-11T08:42:54.322Z,57.7
2019-05-11T08:44:06.162Z,56.6
2019-05-11T08:45:24.964Z,55.7
2019-05-11T08:46:34.288Z,55.6
2019-05-11T08:47:48.725Z,53.1
2019-05-11T08:49:01.555Z,54.1
2019-05-11T08:50:15.803Z,51.3
2019-05-11T08:51:29.289Z,50.4
2019-05-11T08:52:45.125Z,51.6
2019-05-11T08:53:59.012Z,54.4
2019-05-11T08:55:12.939Z,53.8
2019-05-11T08:56:29.094Z,55.3
2019-05-11T08:57:40.758Z,53.8
2019-05-11T08:58:55.475Z,54.4
2019-05-11T09:00:10.790Z,53.7
2019-05-11T09:01:24.469Z,50.7
2019-05-11T09:02:38.512Z,52.3
2019-05-11T09:03:52.143Z,50.9
2019-05-11T09:05:08.428Z,52.6
2019-05-11T09:06:19.882Z,54
2019-05-11T09:07:33.737Z,53.8
2019-05-11T09:08:49.551Z,54
2019-05-11T09:10:01.727Z,54.2
2019-05-11T09:11:13.414Z,55.3
2019-05-11T09:12:29.017Z,54.7
2019-05-11T09:13:40.933Z,53.4
2019-05-11T09:14:54.669Z,53.1
2019-05-11T09:16:08.055Z,55.6
2019-05-11T09:17:18.399Z,56.6
2019-05-11T09:18:32.027Z,55.6
2019-05-11T09:19:48.196Z,54.7
2019-05-11T09:20:59.413Z,54.1
2019-05-11T09:22:13.178Z,53.4
2019-05-11T09:23:38.032Z,54.9
2019-05-11T09:24:38.826Z,56.1
2019-05-11T09:25:50.298Z,56
2019-05-11T09:27:01.947Z,54.5
2019-05-11T09:28:13.704Z,56.6
2019-05-11T09:29:28.384Z,56.6
2019-05-11T09:30:38.966Z,56.4
2019-05-11T09:31:50.680Z,57.3
2019-05-11T09:33:02.329Z,56.4
2019-05-11T09:34:14.015Z,56.8
2019-05-11T09:35:25.692Z,56.4
2019-05-11T09:36:39.242Z,56.6
2019-05-11T09:37:49.040Z,55.7
2019-05-11T09:39:02.687Z,55
2019-05-11T09:40:18.529Z,53.3
2019-05-11T09:41:30.073Z,52.8
2019-05-11T09:42:43.778Z,53.3
2019-05-11T09:43:55.581Z,52.9
2019-05-11T09:45:09.099Z,53.9
2019-05-11T09:46:22.836Z,53.8
2019-05-11T09:47:34.515Z,53.9
2019-05-11T09:48:48.553Z,54.5
2019-05-11T09:49:58.448Z,56.8
2019-05-11T09:51:09.597Z,56.6
2019-05-11T09:52:21.426Z,55.6
2019-05-11T09:53:33.005Z,55.8
2019-05-11T09:54:44.720Z,54.5
2019-05-11T09:55:58.868Z,55.2
2019-05-11T09:57:08.587Z,55.6
2019-05-11T09:58:20.141Z,56.1
2019-05-11T09:59:31.444Z,56.1
2019-05-11T10:00:48.236Z,55.4
2019-05-11T10:01:59.161Z,54.6
2019-05-11T10:04:22.160Z,54.1
2019-05-11T10:05:38.505Z,56.3
2019-05-11T10:06:48.307Z,55.9
2019-05-11T10:07:59.581Z,57
2019-05-11T10:09:12.826Z,57.2
2019-05-11T10:10:24.779Z,57.8
2019-05-11T10:11:36.220Z,58.9
2019-05-11T10:12:53.085Z,58.9
2019-05-11T10:14:01.411Z,57.8
2019-05-11T10:15:13.521Z,57.7
2019-05-11T10:16:24.950Z,58.8
2019-05-11T10:17:38.557Z,59.3
2019-05-11T10:18:49.459Z,57.3
2019-05-11T10:19:59.551Z,57.9
2019-05-11T10:21:11.181Z,59.1
2019-05-11T10:22:22.862Z,59.3
2019-05-11T10:23:34.430Z,58.8
2019-05-11T10:24:47.844Z,59.2
2019-05-11T10:25:58.766Z,59.3
2019-05-11T10:27:09.461Z,58.9
2019-05-11T10:28:20.916Z,58.3
2019-05-11T10:29:34.181Z,58.5
2019-05-11T10:30:44.129Z,58.6
2019-05-11T10:31:55.728Z,58.2
2019-05-11T10:33:08.476Z,58.8
2019-05-11T10:34:19.121Z,59
2019-05-11T10:35:30.898Z,59.3
2019-05-11T10:36:42.372Z,58.3
2019-05-11T10:37:53.789Z,57.5
2019-05-11T10:39:07.971Z,57.2
2019-05-11T10:40:19.230Z,57.4
2019-05-11T10:41:28.982Z,57.8
2019-05-11T10:42:40.955Z,58.2
2019-05-11T10:43:52.597Z,58.1
2019-05-11T10:45:03.661Z,58
2019-05-11T10:46:23.220Z,58.6
2019-05-11T10:47:28.032Z,58.4
2019-05-11T10:48:39.096Z,59.2
2019-05-11T10:49:50.006Z,59.1
2019-05-11T10:51:01.596Z,58.1
2019-05-11T10:52:13.238Z,58.7
2019-05-11T10:53:24.997Z,59.6
2019-05-11T10:54:40.147Z,59.1
2019-05-11T10:55:48.218Z,58.8
2019-05-11T10:56:59.740Z,59.5
2019-05-11T10:58:11.520Z,58.6
2019-05-11T10:59:23.020Z,58.3
2019-05-11T11:00:34.579Z,59.1
2019-05-11T11:01:48.584Z,59.2
2019-05-11T11:02:58.509Z,59.7
2019-05-11T11:04:09.477Z,59.6
2019-05-11T11:05:21.061Z,57.5
2019-05-11T11:06:32.689Z,58.4
2019-05-11T11:07:44.287Z,59.6
2019-05-11T11:08:58.127Z,59.9
2019-05-11T11:11:19.177Z,57.7
2019-05-11T11:12:30.775Z,57.2
2019-05-11T11:13:42.514Z,57.7
2019-05-11T11:14:53.999Z,58.1
2019-05-11T11:16:05.631Z,58.9
2019-05-11T11:17:19.326Z,57.9
2019-05-11T11:18:28.976Z,57.5
2019-05-11T11:19:40.479Z,56.4
2019-05-11T11:20:52.125Z,55.6
2019-05-11T11:22:39.284Z,56.2
2019-05-11T11:23:17.907Z,55.5
2019-05-11T11:24:28.860Z,57.3
2019-05-11T11:25:38.641Z,58
2019-05-11T11:26:50.553Z,59.5
2019-05-11T11:28:01.865Z,59.8
2019-05-11T11:29:13.606Z,61
2019-05-11T11:30:25.207Z,59.6
2019-05-11T11:31:38.210Z,59.5
2019-05-11T11:32:48.552Z,59.5
2019-05-11T11:34:00.062Z,60.2
2019-05-11T11:35:11.764Z,60.1
2019-05-11T11:36:23.258Z,60.5
2019-05-11T11:37:34.967Z,60.6
2019-05-11T11:38:48.137Z,61.1
2019-05-11T11:39:59.940Z,61.3
2019-05-11T11:41:09.832Z,61.8
2019-05-11T11:42:21.746Z,61.7
2019-05-11T11:43:32.961Z,60
2019-05-11T11:44:44.505Z,59.6
2019-05-11T11:45:58.140Z,57.9
2019-05-11T11:47:08.851Z,57.8
2019-05-11T11:48:19.515Z,58.2
2019-05-11T11:49:31.032Z,57.8
2019-05-11T11:50:42.697Z,59.2
2019-05-11T11:51:54.315Z,60.2
2019-05-11T11:53:08.527Z,60.1
2019-05-11T11:54:18.409Z,59.9
2019-05-11T11:55:29.208Z,60.1
2019-05-11T11:56:40.703Z,60.7
2019-05-11T11:57:52.264Z,60.8
2019-05-11T11:59:03.880Z,61.8
2019-05-11T12:00:18.461Z,61.4
2019-05-11T12:01:28.309Z,61.2
2019-05-11T12:02:39.808Z,61.5
2019-05-11T12:03:52.638Z,61.1
2019-05-11T12:05:03.074Z,61.8
2019-05-11T12:06:18.493Z,63.7
2019-05-11T12:07:28.697Z,63.1
2019-05-11T12:08:39.753Z,63.6
2019-05-11T12:09:51.524Z,64.5
2019-05-11T12:11:02.916Z,63.8
2019-05-11T12:12:14.487Z,64.6
2019-05-11T12:13:29.666Z,64.2
2019-05-11T12:14:38.612Z,64.1
2019-05-11T12:15:49.340Z,64.6
2019-05-11T12:17:10.499Z,63
2019-05-11T12:18:12.455Z,62.4
2019-05-11T12:19:23.978Z,63.7
2019-05-11T12:20:35.554Z,64.7
2019-05-11T12:21:48.548Z,66.1
2019-05-11T12:22:58.907Z,66.4
2019-05-11T12:24:10.356Z,67.1
2019-05-11T12:25:21.903Z,68
2019-05-11T12:26:33.506Z,65.6
2019-05-11T12:27:44.995Z,67.4
2019-05-11T12:28:57.857Z,70
2019-05-11T12:30:09.161Z,70.8
2019-05-11T12:31:19.702Z,68.5
2019-05-11T12:32:31.346Z,70.6
2019-05-11T12:33:42.892Z,72
2019-05-11T12:34:54.443Z,75.2
2019-05-11T12:36:04.096Z,82
2019-05-11T12:37:13.564Z,81.7
2019-05-11T12:38:25.062Z,78.3
2019-05-11T12:39:34.628Z,79.7
2019-05-11T12:40:44.282Z,83.8
2019-05-11T12:41:53.712Z,80.6
2019-05-11T12:43:05.255Z,79
2019-05-11T12:44:18.957Z,82.2
2019-05-11T12:45:26.261Z,84.9
2019-05-11T12:46:39.447Z,83.7
2019-05-11T12:47:45.298Z,83.8
2019-05-11T12:48:59.167Z,84.5
2019-05-11T12:50:04.326Z,82.6
2019-05-11T12:51:14.047Z,79.3
2019-05-11T12:52:23.471Z,83.4
2019-05-11T12:53:32.932Z,84.9
2019-05-11T12:54:42.586Z,84.6
2019-05-11T12:55:51.912Z,81.9
2019-05-11T12:57:01.456Z,83.4
2019-05-11T12:58:11.088Z,81.5
2019-05-11T12:59:20.626Z,86.9
2019-05-11T13:00:31.614Z,82.8
2019-05-11T13:02:48.999Z,88.5
2019-05-11T13:03:58.534Z,85.4
2019-05-11T13:05:08.879Z,83.6
2019-05-11T13:06:19.358Z,82.8
2019-05-11T13:07:28.588Z,82.6
2019-05-11T13:08:38.979Z,88.2
2019-05-11T13:09:48.646Z,86.8
2019-05-11T13:10:55.663Z,83
2019-05-11T13:12:05.216Z,86.6
2019-05-11T13:13:14.594Z,90.3
2019-05-11T13:14:24.220Z,92.2
2019-05-11T13:15:33.842Z,60.7
2019-05-11T13:16:43.150Z,68.3
2019-05-11T13:17:52.700Z,70.9
2019-05-11T13:19:02.139Z,71.6
2019-05-11T13:20:13.291Z,72.8
2019-05-11T13:21:21.139Z,76.5
2019-05-11T13:22:30.652Z,75.6
2019-05-11T13:23:40.206Z,78.8
2019-05-11T13:24:49.739Z,79.5
2019-05-11T13:25:59.195Z,80.1
2019-05-11T13:27:09.204Z,77.5
2019-05-11T13:28:18.234Z,79.7
2019-05-11T13:29:28.886Z,83
2019-05-11T13:30:38.496Z,80.3
2019-05-11T13:31:48.759Z,86.3
2019-05-11T13:32:58.449Z,87.9
2019-05-11T13:34:09.863Z,83.6
2019-05-11T13:35:21.402Z,86.8
2019-05-11T13:36:32.786Z,87
2019-05-11T13:37:44.532Z,88.4
2019-05-11T13:38:55.798Z,86.6
2019-05-11T13:40:08.254Z,83.8
2019-05-11T13:41:19.231Z,84.1
2019-05-11T13:42:30.537Z,79.6
2019-05-11T13:43:42.233Z,86
2019-05-11T13:44:53.519Z,81
2019-05-11T13:46:05.010Z,85.6
2019-05-11T13:47:18.272Z,84.2
2019-05-11T13:48:28.251Z,88.3
2019-05-11T13:49:39.563Z,86.5
2019-05-11T13:50:51.010Z,88
2019-05-11T13:52:02.534Z,85.2
2019-05-11T13:53:14.076Z,88.9
2019-05-11T13:54:25.643Z,88.5
2019-05-11T13:55:39.007Z,87.3
2019-05-11T13:56:48.640Z,89.4
2019-05-11T13:58:00.226Z,86.5
2019-05-11T13:59:11.710Z,86.8
2019-05-11T14:00:23.262Z,89.8
2019-05-11T14:01:34.790Z,86.5
2019-05-11T14:02:48.647Z,88.8
2019-05-11T14:03:58.586Z,85.1
2019-05-11T14:05:09.303Z,84.8
2019-05-11T14:06:20.838Z,83.4
2019-05-11T14:07:32.361Z,82.1
2019-05-11T14:08:43.852Z,82.5
2019-05-11T14:09:55.753Z,83.3
2019-05-11T14:11:08.725Z,84.4
2019-05-11T14:12:18.452Z,81.6
2019-05-11T14:13:30.024Z,82.6
2019-05-11T14:14:41.747Z,84.6
2019-05-11T14:15:53.024Z,83.2
2019-05-11T14:17:04.725Z,86.2
2019-05-11T14:18:18.445Z,84.1
2019-05-11T14:19:29.272Z,86.6
2019-05-11T14:20:39.156Z,83.6
2019-05-11T14:21:50.768Z,90.2
2019-05-11T14:23:02.295Z,90.4
2019-05-11T14:24:13.701Z,84.7
2019-05-11T14:25:27.884Z,85.2
2019-05-11T14:26:38.800Z,88.8
2019-05-11T14:27:48.361Z,92.4
2019-05-11T14:29:00.035Z,92.3
2019-05-11T14:30:11.396Z,92.2
2019-05-11T14:32:34.417Z,93.8
2019-05-11T14:33:45.959Z,96.6
2019-05-11T14:34:57.987Z,88.9
2019-05-11T14:36:09.429Z,95
2019-05-11T14:37:20.435Z,98.2
2019-05-11T14:38:31.949Z,98.4
2019-05-11T14:39:43.573Z,95.4
2019-05-11T14:40:55.234Z,97.9
2019-05-11T14:42:07.873Z,99.9
2019-05-11T14:43:19.028Z,99.9
2019-05-11T14:44:29.490Z,98.6
2019-05-11T14:45:41.033Z,96.9
2019-05-11T14:46:52.640Z,99
2019-05-11T14:48:04.087Z,98.9
2019-05-11T14:49:15.535Z,99.9
2019-05-11T14:50:28.339Z,99.4
2019-05-11T14:51:39.349Z,99.9
2019-05-11T14:52:50.111Z,99.9
2019-05-11T14:54:01.679Z,99.9
2019-05-11T14:55:13.065Z,99.9
2019-05-11T14:56:24.762Z,99.9
2019-05-11T14:57:36.089Z,99.6
2019-05-11T14:58:49.435Z,99.9
2019-05-11T14:59:59.128Z,99.9
2019-05-11T15:01:10.599Z,99.9
2019-05-11T15:02:22.072Z,99.9
2019-05-11T15:03:33.578Z,99.9
2019-05-11T15:04:45.101Z,99.9
2019-05-11T15:05:58.449Z,99.9
2019-05-11T15:07:08.592Z,99.9
2019-05-11T15:08:19.609Z,99.9
2019-05-11T15:09:29.107Z,99.9
2019-05-11T15:10:38.735Z,99.9
2019-05-11T15:11:48.268Z,99.9
2019-05-11T15:12:59.273Z,99.9
2019-05-11T15:14:08.372Z,99.9
2019-05-11T15:15:18.978Z,99.9
2019-05-11T15:16:28.028Z,99.9
2019-05-11T15:17:35.693Z,99.9
2019-05-11T15:18:45.176Z,99.9
2019-05-11T15:19:54.665Z,99.9
2019-05-11T15:21:04.219Z,99.9
2019-05-11T15:22:13.783Z,99.9
2019-05-11T15:23:23.301Z,99.9
2019-05-11T15:24:32.715Z,99.9
2019-05-11T15:25:42.253Z,99.9
2019-05-11T15:26:52.035Z,99.9
2019-05-11T15:28:01.308Z,99.9
2019-05-11T15:29:11.938Z,99.9
2019-05-11T15:30:21.664Z,99.9
2019-05-11T15:31:31.067Z,99.9
2019-05-11T15:32:40.518Z,99.9
2019-05-11T15:33:50.159Z,99.9
2019-05-11T15:34:59.615Z,99.9
2019-05-11T15:36:08.988Z,99.9
2019-05-11T15:37:18.638Z,99.9
2019-05-11T15:38:28.596Z,99.9
2019-05-11T15:39:38.011Z,99.9
2019-05-11T15:40:48.908Z,99.9
2019-05-11T15:42:14.921Z,99.9
2019-05-11T15:43:08.936Z,99.9
2019-05-11T15:44:18.541Z,99.9
2019-05-11T15:45:27.962Z,99.9
2019-05-11T15:46:35.575Z,99.9
2019-05-11T15:47:45.155Z,99.9
2019-05-11T15:49:03.357Z,99.9
2019-05-11T15:50:04.049Z,99.9
2019-05-11T15:51:13.575Z,99.9
2019-05-11T15:52:23.054Z,99.9
2019-05-11T15:53:32.550Z,99.9
2019-05-11T15:54:42.087Z,99.9
2019-05-11T15:55:51.747Z,99.9
2019-05-11T15:57:01.007Z,99.9
2019-05-11T15:58:10.605Z,99.9
2019-05-11T15:59:20.068Z,99.9
2019-05-11T16:00:29.531Z,99.9
2019-05-11T16:01:41.286Z,99.9
2019-05-11T16:02:49.341Z,99.9
2019-05-11T16:03:58.389Z,99.9
2019-05-11T16:05:08.749Z,99.9
2019-05-11T16:06:19.078Z,99.9
2019-05-11T16:07:28.287Z,99.9
2019-05-11T16:08:37.791Z,99.9