createdAt,value
2017-12-01T03:55:27.044Z,94.60
2017-12-01T03:56:26.767Z,94.60
2017-12-01T03:58:20.607Z,94.18
2017-12-01T03:59:20.601Z,93.84
2017-12-01T04:01:13.360Z,94.41
2017-12-01T04:02:13.279Z,94.79
2017-12-01T04:04:06.601Z,94.13
2017-12-01T04:05:06.524Z,93.47
2017-12-01T04:07:00.035Z,92.33
2017-12-01T04:07:59.814Z,91.10
2017-12-01T04:09:53.069Z,88.55
2017-12-01T04:10:52.994Z,89.50
2017-12-01T04:12:46.293Z,90.16
2017-12-01T04:13:46.233Z,90.06
2017-12-01T04:15:39.482Z,89.22
2017-12-01T04:16:39.399Z,89.78
2017-12-01T04:18:33.640Z,89.78
2017-12-01T04:19:32.865Z,89.40
2017-12-01T04:21:26.070Z,89.97
2017-12-01T04:22:26.010Z,89.97
2017-12-01T04:24:19.041Z,89.59
2017-12-01T04:25:18.805Z,88.65
2017-12-01T04:27:12.008Z,88.27
2017-12-01T04:28:11.948Z,88.46
2017-12-01T04:30:04.748Z,90.06
2017-12-01T04:31:04.654Z,89.22
2017-12-01T04:32:57.935Z,89.97
2017-12-01T04:33:57.880Z,89.78
2017-12-01T04:35:51.259Z,90.16
2017-12-01T04:36:51.078Z,90.16
2017-12-01T04:38:44.348Z,91.10
2017-12-01T04:39:44.269Z,91.58
2017-12-01T04:41:37.592Z,92.14
2017-12-01T04:42:37.503Z,91.77
2017-12-01T04:44:30.818Z,91.77
2017-12-01T04:45:30.746Z,92.24
2017-12-01T04:47:24.143Z,92.24
2017-12-01T04:48:23.948Z,92.90
2017-12-01T04:50:17.310Z,92.05
2017-12-01T04:51:17.156Z,92.05
2017-12-01T04:53:10.598Z,92.19
2017-12-01T04:54:10.484Z,92.10
2017-12-01T04:56:03.753Z,92.33
2017-12-01T04:57:03.678Z,93.04
2017-12-01T04:58:56.962Z,92.19
2017-12-01T04:59:56.882Z,92.47
2017-12-01T05:01:50.261Z,92.05
2017-12-01T05:02:50.276Z,91.53
2017-12-01T05:04:45.713Z,91.15
2017-12-01T05:05:43.377Z,90.68
2017-12-01T05:07:36.661Z,90.87
2017-12-01T05:08:36.601Z,91.53
2017-12-01T05:10:30.803Z,90.96
2017-12-01T05:11:29.814Z,90.68
2017-12-01T05:13:23.079Z,90.68
2017-12-01T05:14:23.017Z,91.44
2017-12-01T05:16:16.422Z,90.77
2017-12-01T05:17:16.223Z,91.34
2017-12-01T05:19:09.524Z,91.82
2017-12-01T05:20:09.453Z,91.53
2017-12-01T05:22:02.745Z,91.72
2017-12-01T05:23:02.673Z,92.19
2017-12-01T05:24:55.962Z,92.47
2017-12-01T05:25:55.890Z,91.53
2017-12-01T05:27:49.175Z,93.42
2017-12-01T05:28:49.163Z,93.42
2017-12-01T05:30:42.373Z,92.85
2017-12-01T05:31:42.306Z,93.51
2017-12-01T05:33:35.598Z,93.04
2017-12-01T05:34:35.521Z,93.80
2017-12-01T05:36:28.805Z,92.85
2017-12-01T05:37:28.741Z,92.66
2017-12-01T05:39:22.054Z,92.19
2017-12-01T05:40:21.942Z,92.10
2017-12-01T05:42:15.252Z,92.47
2017-12-01T05:43:15.136Z,91.82
2017-12-01T05:45:08.434Z,92.76
2017-12-01T05:46:08.352Z,92.66
2017-12-01T05:48:01.649Z,93.13
2017-12-01T05:49:01.624Z,92.85
2017-12-01T05:50:56.381Z,91.82
2017-12-01T05:51:54.774Z,92.10
2017-12-01T05:52:54.712Z,91.53
2017-12-01T05:53:54.654Z,92.00
2017-12-01T05:54:54.589Z,90.77
2017-12-01T05:55:54.518Z,90.49
2017-12-01T05:56:54.461Z,90.96
2017-12-01T05:57:54.390Z,90.40
2017-12-01T05:58:54.332Z,90.87
2017-12-01T05:59:54.262Z,91.25
2017-12-01T06:00:54.197Z,91.53
2017-12-01T06:01:54.138Z,91.72
2017-12-01T06:02:54.069Z,91.72
2017-12-01T06:03:54.003Z,91.72
2017-12-01T06:04:53.949Z,91.44
2017-12-01T06:05:53.880Z,91.15
2017-12-01T06:06:53.809Z,90.96
2017-12-01T06:07:53.744Z,92.00
2017-12-01T06:08:53.678Z,91.53
2017-12-01T06:09:53.618Z,91.53
2017-12-01T06:10:53.558Z,92.47
2017-12-01T06:11:53.493Z,92.47
2017-12-01T06:12:53.429Z,92.19
2017-12-01T06:13:53.368Z,92.85
2017-12-01T06:14:53.294Z,92.19
2017-12-01T06:15:53.228Z,92.94
2017-12-01T06:16:53.173Z,93.42
2017-12-01T06:17:53.148Z,93.23
2017-12-01T06:18:53.047Z,93.23
2017-12-01T06:19:52.977Z,93.42
2017-12-01T06:20:52.907Z,93.61
2017-12-01T06:21:52.843Z,93.70
2017-12-01T06:22:52.783Z,93.51
2017-12-01T06:23:52.723Z,93.99
2017-12-01T06:24:52.649Z,94.08
2017-12-01T06:25:52.589Z,94.08
2017-12-01T06:26:52.528Z,93.89
2017-12-01T06:27:52.454Z,94.08
2017-12-01T06:28:52.397Z,93.70
2017-12-01T06:29:52.331Z,94.65
2017-12-01T06:30:52.319Z,94.18
2017-12-01T06:31:52.196Z,94.60
2017-12-01T06:32:52.132Z,94.84
2017-12-01T06:33:52.072Z,94.74
2017-12-01T06:34:52.008Z,93.66
2017-12-01T06:35:51.944Z,93.99
2017-12-01T06:36:51.880Z,94.27
2017-12-01T06:37:51.813Z,94.08
2017-12-01T06:38:51.750Z,93.99
2017-12-01T06:39:51.680Z,93.70
2017-12-01T06:40:51.634Z,94.27
2017-12-01T06:41:51.564Z,94.27
2017-12-01T06:42:51.485Z,94.37
2017-12-01T06:43:51.422Z,94.08
2017-12-01T06:44:51.371Z,93.80
2017-12-01T06:45:51.295Z,93.80
2017-12-01T06:46:51.236Z,93.80
2017-12-01T06:47:51.171Z,94.37
2017-12-01T06:48:51.102Z,94.37
2017-12-01T06:49:51.041Z,93.89
2017-12-01T06:50:50.970Z,93.51
2017-12-01T06:51:50.912Z,93.13
2017-12-01T06:52:50.840Z,93.42
2017-12-01T06:53:50.782Z,94.37
2017-12-01T06:54:50.714Z,94.37
2017-12-01T06:55:50.745Z,94.27
2017-12-01T06:56:50.592Z,94.18
2017-12-01T06:57:50.598Z,94.65
2017-12-01T06:58:50.454Z,93.70
2017-12-01T06:59:50.390Z,93.80
2017-12-01T07:00:50.326Z,93.80
2017-12-01T07:01:50.261Z,93.80
2017-12-01T07:02:50.203Z,93.80
2017-12-01T07:03:50.139Z,93.80
2017-12-01T07:04:50.068Z,93.32
2017-12-01T07:05:50.008Z,93.51
2017-12-01T07:06:49.946Z,93.13
2017-12-01T07:07:49.875Z,93.04
2017-12-01T07:08:49.817Z,92.85
2017-12-01T07:09:49.745Z,93.23
2017-12-01T07:10:49.684Z,93.13
2017-12-01T07:11:49.624Z,93.61
2017-12-01T07:12:49.552Z,93.51
2017-12-01T07:13:49.491Z,93.80
2017-12-01T07:14:49.429Z,93.23
2017-12-01T07:15:49.366Z,93.84
2017-12-01T07:16:49.300Z,94.18
2017-12-01T07:17:49.236Z,93.80
2017-12-01T07:18:49.166Z,93.80
2017-12-01T07:19:49.151Z,93.61
2017-12-01T07:20:49.050Z,92.71
2017-12-01T07:21:48.975Z,92.52
2017-12-01T07:22:48.906Z,92.71
2017-12-01T07:23:48.845Z,92.52
2017-12-01T07:24:48.785Z,92.71
2017-12-01T07:25:48.720Z,93.28
2017-12-01T07:26:48.659Z,92.57
2017-12-01T07:27:48.592Z,92.33
2017-12-01T07:28:48.528Z,91.86
2017-12-01T07:29:48.458Z,92.71
2017-12-01T07:30:48.397Z,93.09
2017-12-01T07:31:48.334Z,93.09
2017-12-01T07:32:48.269Z,93.09
2017-12-01T07:33:48.202Z,92.61
2017-12-01T07:34:48.136Z,92.52
2017-12-01T07:35:48.071Z,92.33
2017-12-01T07:36:48.036Z,92.52
2017-12-01T07:37:47.943Z,91.77
2017-12-01T07:38:47.877Z,92.29
2017-12-01T07:39:47.824Z,92.52
2017-12-01T07:40:47.757Z,92.61
2017-12-01T07:41:47.685Z,93.37
2017-12-01T07:42:47.623Z,93.09
2017-12-01T07:43:47.560Z,92.80
2017-12-01T07:44:47.499Z,92.90
2017-12-01T07:45:47.430Z,92.05
2017-12-01T07:46:47.363Z,92.71
2017-12-01T07:47:47.304Z,92.05
2017-12-01T07:48:47.253Z,91.96
2017-12-01T07:49:47.179Z,91.96
2017-12-01T07:50:47.115Z,91.58
2017-12-01T07:51:47.047Z,91.58
2017-12-01T07:52:46.988Z,91.58
2017-12-01T07:53:46.917Z,92.24
2017-12-01T07:54:46.854Z,92.90
2017-12-01T07:55:46.788Z,93.09
2017-12-01T07:56:46.789Z,93.66
2017-12-01T07:57:46.660Z,93.47
2017-12-01T07:58:46.625Z,92.99
2017-12-01T07:59:46.545Z,93.84
2017-12-01T08:00:46.469Z,94.03
2017-12-01T08:01:46.411Z,93.47
2017-12-01T08:02:46.342Z,93.66
2017-12-01T08:03:46.282Z,93.84
2017-12-01T08:04:46.219Z,93.84
2017-12-01T08:05:46.149Z,93.75
2017-12-01T08:06:46.086Z,93.84
2017-12-01T08:07:46.020Z,93.94
2017-12-01T08:08:45.960Z,93.75
2017-12-01T08:09:45.891Z,93.37
2017-12-01T08:10:45.831Z,93.94
2017-12-01T08:11:45.773Z,93.75
2017-12-01T08:12:45.699Z,93.94
2017-12-01T08:13:45.636Z,93.28
2017-12-01T08:14:45.579Z,93.66
2017-12-01T08:15:45.509Z,92.90
2017-12-01T08:16:45.451Z,93.09
2017-12-01T08:17:45.383Z,92.61
2017-12-01T08:18:45.317Z,92.99
2017-12-01T08:19:45.259Z,93.18
2017-12-01T08:20:45.190Z,93.47
2017-12-01T08:21:45.129Z,92.90
2017-12-01T08:22:45.067Z,92.80
2017-12-01T08:23:45.007Z,92.24
2017-12-01T08:24:44.942Z,92.61
2017-12-01T08:25:44.888Z,93.37
2017-12-01T08:26:44.808Z,93.47
2017-12-01T08:27:44.744Z,92.99
2017-12-01T08:28:44.698Z,93.47
2017-12-01T08:29:44.624Z,92.43
2017-12-01T08:30:44.557Z,92.43
2017-12-01T08:31:44.496Z,92.24
2017-12-01T08:32:44.428Z,92.43
2017-12-01T08:33:44.361Z,92.43
2017-12-01T08:34:44.302Z,92.71
2017-12-01T08:35:44.237Z,92.80
2017-12-01T08:36:44.169Z,92.80
2017-12-01T08:37:44.108Z,92.99
2017-12-01T08:38:44.061Z,92.52
2017-12-01T08:39:43.984Z,91.77
2017-12-01T08:40:43.913Z,92.71
2017-12-01T08:41:43.856Z,92.71
2017-12-01T08:42:43.786Z,91.96
2017-12-01T08:43:43.730Z,92.52
2017-12-01T08:44:43.662Z,91.58
2017-12-01T08:45:43.597Z,91.48
2017-12-01T08:46:43.538Z,91.01
2017-12-01T08:47:43.469Z,91.29
2017-12-01T08:48:43.410Z,91.20
2017-12-01T08:49:43.340Z,91.77
2017-12-01T08:50:43.326Z,90.44
2017-12-01T08:51:43.215Z,90.91
2017-12-01T08:52:43.151Z,90.63
2017-12-01T08:53:43.088Z,90.82
2017-12-01T08:54:43.024Z,91.01
2017-12-01T08:55:42.969Z,90.63
2017-12-01T08:56:42.903Z,91.29
2017-12-01T08:57:42.836Z,91.67
2017-12-01T08:58:42.773Z,91.01
2017-12-01T08:59:42.708Z,90.82
2017-12-01T09:00:42.648Z,90.91
2017-12-01T09:01:42.587Z,90.82
2017-12-01T09:02:42.513Z,90.82
2017-12-01T09:03:42.460Z,90.16
2017-12-01T09:04:42.393Z,90.91
2017-12-01T09:05:42.337Z,91.01
2017-12-01T09:06:42.264Z,91.29
2017-12-01T09:07:42.199Z,92.52
2017-12-01T09:08:42.135Z,92.24
2017-12-01T09:09:42.080Z,91.15
2017-12-01T09:10:42.010Z,90.96
2017-12-01T09:11:41.952Z,90.96
2017-12-01T09:12:41.904Z,90.39
2017-12-01T09:13:41.819Z,90.39
2017-12-01T09:14:41.751Z,91.15
2017-12-01T09:15:41.692Z,90.96
2017-12-01T09:16:41.633Z,90.96
2017-12-01T09:17:41.573Z,90.86
2017-12-01T09:18:41.505Z,90.01
2017-12-01T09:19:41.440Z,90.01
2017-12-01T09:20:41.369Z,89.92
2017-12-01T09:21:41.312Z,90.20
2017-12-01T09:22:41.257Z,90.30
2017-12-01T09:23:41.184Z,90.39
2017-12-01T09:24:41.150Z,90.77
2017-12-01T09:25:41.088Z,90.39
2017-12-01T09:26:41.018Z,89.64
2017-12-01T09:27:40.945Z,89.64
2017-12-01T09:28:40.870Z,89.73
2017-12-01T09:29:40.839Z,90.01
2017-12-01T09:30:40.747Z,89.54
2017-12-01T09:31:40.681Z,89.45
2017-12-01T09:32:40.622Z,89.45
2017-12-01T09:33:40.559Z,88.88
2017-12-01T09:34:40.497Z,89.73
2017-12-01T09:35:40.432Z,89.64
2017-12-01T09:36:40.397Z,89.64
2017-12-01T09:37:40.371Z,89.64
2017-12-01T09:38:40.246Z,89.54
2017-12-01T09:39:40.182Z,90.39
2017-12-01T09:40:40.114Z,90.01
2017-12-01T09:41:40.052Z,89.73
2017-12-01T09:42:39.997Z,89.73
2017-12-01T09:43:39.937Z,90.39
2017-12-01T09:44:39.868Z,90.30
2017-12-01T09:45:39.798Z,90.11
2017-12-01T09:46:39.743Z,90.11
2017-12-01T09:47:39.681Z,90.30
2017-12-01T09:48:39.614Z,90.20
2017-12-01T09:49:39.544Z,89.92
2017-12-01T09:50:39.496Z,89.92
2017-12-01T09:51:39.430Z,90.11
2017-12-01T09:52:39.396Z,90.30
2017-12-01T09:53:39.293Z,90.30
2017-12-01T09:54:39.238Z,90.30
2017-12-01T09:55:39.173Z,90.58
2017-12-01T09:56:39.112Z,90.86
2017-12-01T09:57:39.054Z,90.49
2017-12-01T09:58:39.045Z,90.30
2017-12-01T09:59:38.938Z,90.39
2017-12-01T10:00:38.863Z,90.20
2017-12-01T10:01:38.792Z,90.39
2017-12-01T10:02:38.742Z,90.39
2017-12-01T10:03:38.680Z,90.11
2017-12-01T10:04:38.609Z,89.54
2017-12-01T10:05:38.550Z,89.17
2017-12-01T10:06:38.489Z,88.88
2017-12-01T10:07:38.413Z,88.41
2017-12-01T10:08:38.358Z,89.17
2017-12-01T10:09:38.299Z,88.88
2017-12-01T10:10:38.236Z,88.60
2017-12-01T10:11:38.182Z,88.31
2017-12-01T10:12:38.108Z,88.31
2017-12-01T10:13:38.074Z,87.84
2017-12-01T10:14:37.978Z,87.74
2017-12-01T10:15:37.922Z,88.03
2017-12-01T10:16:37.856Z,88.69
2017-12-01T10:17:37.798Z,87.60
2017-12-01T10:18:37.729Z,88.03
2017-12-01T10:19:37.666Z,87.41
2017-12-01T10:20:37.605Z,86.94
2017-12-01T10:21:37.569Z,86.75
2017-12-01T10:22:37.494Z,86.47
2017-12-01T10:23:37.414Z,86.56
2017-12-01T10:24:37.362Z,85.52
2017-12-01T10:25:37.296Z,85.24
2017-12-01T10:26:37.229Z,85.61
2017-12-01T10:27:37.178Z,86.18
2017-12-01T10:28:37.113Z,86.37
2017-12-01T10:29:37.039Z,85.24
2017-12-01T10:30:36.990Z,85.33
2017-12-01T10:31:36.919Z,86.09
2017-12-01T10:32:36.865Z,85.90
2017-12-01T10:33:36.830Z,86.09
2017-12-01T10:34:36.737Z,85.90
2017-12-01T10:35:36.680Z,85.90
2017-12-01T10:36:36.614Z,85.61
2017-12-01T10:37:36.569Z,85.52
2017-12-01T10:38:36.493Z,86.33
2017-12-01T10:39:36.438Z,86.04
2017-12-01T10:40:36.412Z,86.99
2017-12-01T10:41:36.355Z,87.08
2017-12-01T10:42:36.233Z,87.55
2017-12-01T10:43:36.199Z,87.98
2017-12-01T10:44:36.120Z,87.13
2017-12-01T10:45:36.063Z,86.66
2017-12-01T10:46:35.996Z,85.52
2017-12-01T10:47:35.934Z,85.52
2017-12-01T10:48:35.873Z,85.42
2017-12-01T10:49:35.810Z,84.77
2017-12-01T10:50:35.748Z,85.24
2017-12-01T10:51:35.696Z,85.42
2017-12-01T10:52:35.623Z,86.47
2017-12-01T10:53:35.566Z,86.47
2017-12-01T10:54:35.500Z,85.24
2017-12-01T10:55:35.437Z,85.71
2017-12-01T10:56:35.375Z,84.29
2017-12-01T10:57:35.318Z,84.01
2017-12-01T10:58:35.258Z,83.72
2017-12-01T10:59:35.192Z,83.91
2017-12-01T11:00:35.186Z,84.39
2017-12-01T11:01:35.063Z,85.80
2017-12-01T11:02:35.008Z,86.09
2017-12-01T11:03:34.940Z,85.99
2017-12-01T11:04:34.891Z,86.09
2017-12-01T11:05:34.826Z,84.20
2017-12-01T11:06:34.760Z,83.91
2017-12-01T11:07:34.691Z,84.58
2017-12-01T11:08:34.629Z,85.05
2017-12-01T11:09:34.566Z,84.39
2017-12-01T11:10:34.504Z,84.86
2017-12-01T11:11:34.449Z,83.53
2017-12-01T11:12:34.380Z,82.02
2017-12-01T11:13:34.319Z,81.26
2017-12-01T11:14:34.256Z,81.74
2017-12-01T11:15:34.199Z,79.66
2017-12-01T11:16:34.139Z,79.47
2017-12-01T11:17:34.071Z,80.69
2017-12-01T11:18:34.007Z,81.07
2017-12-01T11:19:33.951Z,81.17
2017-12-01T11:20:33.881Z,82.78
2017-12-01T11:21:33.819Z,82.78
2017-12-01T11:22:33.757Z,82.12
2017-12-01T11:23:33.696Z,82.40
2017-12-01T11:24:33.633Z,83.06
2017-12-01T11:25:33.577Z,83.15
2017-12-01T11:26:33.514Z,82.97
2017-12-01T11:27:33.457Z,83.34
2017-12-01T11:28:33.390Z,83.53
2017-12-01T11:29:33.327Z,84.10
2017-12-01T11:30:33.259Z,82.97
2017-12-01T11:31:33.197Z,81.45
2017-12-01T11:32:33.139Z,82.40
2017-12-01T11:33:33.071Z,81.93
2017-12-01T11:34:33.008Z,80.98
2017-12-01T11:35:32.946Z,80.04
2017-12-01T11:36:32.885Z,80.22
2017-12-01T11:37:32.822Z,81.74
2017-12-01T11:38:32.760Z,80.60
2017-12-01T11:39:32.702Z,80.41
2017-12-01T11:40:32.634Z,78.90
2017-12-01T11:41:32.579Z,79.09
2017-12-01T11:42:32.507Z,79.85
2017-12-01T11:43:32.446Z,79.56
2017-12-01T11:44:32.384Z,79.75
2017-12-01T11:45:32.322Z,80.22
2017-12-01T11:46:32.266Z,80.32
2017-12-01T11:47:32.205Z,79.56
2017-12-01T11:48:32.135Z,79.37
2017-12-01T11:49:32.072Z,79.37
2017-12-01T11:50:32.008Z,79.94
2017-12-01T11:51:31.946Z,79.66
2017-12-01T11:52:31.883Z,80.13
2017-12-01T11:53:31.827Z,80.22
2017-12-01T11:54:31.763Z,79.56
2017-12-01T11:55:31.704Z,80.79
2017-12-01T11:56:31.634Z,82.12
2017-12-01T11:57:31.579Z,81.17
2017-12-01T11:58:31.519Z,81.17
2017-12-01T11:59:31.458Z,80.69
2017-12-01T12:00:31.385Z,80.26
2017-12-01T12:01:31.332Z,80.45
2017-12-01T12:02:31.261Z,80.55
2017-12-01T12:03:31.206Z,79.69
2017-12-01T12:04:31.138Z,79.79
2017-12-01T12:05:31.074Z,80.45
2017-12-01T12:06:31.019Z,80.55
2017-12-01T12:07:30.949Z,79.75
2017-12-01T12:08:30.895Z,79.28
2017-12-01T12:09:30.833Z,79.28
2017-12-01T12:10:30.764Z,80.13
2017-12-01T12:11:30.709Z,80.22
2017-12-01T12:12:30.641Z,79.94
2017-12-01T12:13:30.577Z,80.22
2017-12-01T12:14:30.518Z,80.04
2017-12-01T12:15:30.456Z,79.47
2017-12-01T12:16:30.394Z,78.99
2017-12-01T12:17:30.337Z,79.37
2017-12-01T12:18:30.275Z,79.18
2017-12-01T12:19:30.210Z,79.37
2017-12-01T12:20:30.146Z,79.28
2017-12-01T12:21:30.091Z,80.88
2017-12-01T12:22:30.029Z,79.94
2017-12-01T12:23:29.967Z,80.98
2017-12-01T12:24:29.899Z,80.88
2017-12-01T12:25:29.835Z,80.04
2017-12-01T12:26:29.780Z,80.69
2017-12-01T12:27:29.768Z,80.79
2017-12-01T12:28:29.653Z,79.85
2017-12-01T12:29:29.593Z,79.18
2017-12-01T12:30:29.531Z,80.22
2017-12-01T12:31:29.464Z,80.69
2017-12-01T12:32:29.404Z,80.22
2017-12-01T12:33:29.342Z,79.85
2017-12-01T12:34:29.279Z,80.04
2017-12-01T12:35:29.219Z,79.56
2017-12-01T12:36:29.157Z,79.85
2017-12-01T12:37:29.096Z,80.32
2017-12-01T12:38:29.030Z,81.17
2017-12-01T12:39:28.969Z,80.84
2017-12-01T12:40:28.912Z,81.93
2017-12-01T12:41:28.848Z,81.79
2017-12-01T12:42:28.786Z,81.88
2017-12-01T12:43:28.716Z,82.64
2017-12-01T12:44:28.661Z,83.02
2017-12-01T12:45:28.599Z,82.54
2017-12-01T12:46:28.529Z,82.31
2017-12-01T12:47:28.473Z,82.12
2017-12-01T12:48:28.406Z,81.07
2017-12-01T12:49:28.347Z,80.60
2017-12-01T12:50:28.285Z,80.51
2017-12-01T12:51:28.217Z,79.28
2017-12-01T12:52:28.155Z,79.85
2017-12-01T12:53:28.091Z,78.99
2017-12-01T12:54:28.035Z,79.94
2017-12-01T12:55:27.973Z,79.94
2017-12-01T12:56:27.909Z,79.56
2017-12-01T12:57:27.845Z,77.76
2017-12-01T12:58:27.782Z,76.34
2017-12-01T12:59:27.720Z,77.20
2017-12-01T13:00:27.657Z,76.91
2017-12-01T13:01:27.589Z,75.87
2017-12-01T13:02:27.531Z,75.12
2017-12-01T13:03:27.467Z,75.31
2017-12-01T13:04:27.406Z,76.53
2017-12-01T13:05:27.336Z,76.06
2017-12-01T13:06:27.279Z,76.82
2017-12-01T13:07:27.211Z,77.29
2017-12-01T13:08:27.146Z,77.86
2017-12-01T13:09:27.091Z,78.23
2017-12-01T13:10:27.022Z,78.23
2017-12-01T13:11:26.961Z,77.20
2017-12-01T13:12:26.902Z,76.82
2017-12-01T13:13:26.832Z,77.39
2017-12-01T13:14:26.785Z,77.95
2017-12-01T13:15:26.707Z,78.90
2017-12-01T13:16:26.671Z,78.14
2017-12-01T13:17:26.583Z,77.76
2017-12-01T13:18:26.518Z,78.90
2017-12-01T13:19:26.455Z,78.99
2017-12-01T13:20:26.393Z,78.61
2017-12-01T13:21:26.337Z,78.80
2017-12-01T13:22:26.275Z,78.14
2017-12-01T13:23:26.205Z,78.61
2017-12-01T13:24:26.147Z,79.28
2017-12-01T13:25:26.085Z,78.90
2017-12-01T13:26:26.017Z,79.56
2017-12-01T13:27:25.961Z,79.56
2017-12-01T13:28:25.898Z,79.85
2017-12-01T13:29:25.828Z,79.47
2017-12-01T13:30:25.771Z,79.66
2017-12-01T13:31:25.713Z,80.13
2017-12-01T13:32:25.650Z,79.85
2017-12-01T13:33:25.582Z,78.99
2017-12-01T13:34:25.518Z,79.28
2017-12-01T13:35:25.451Z,79.28
2017-12-01T13:36:25.389Z,78.90
2017-12-01T13:37:25.333Z,79.18
2017-12-01T13:38:25.262Z,78.90
2017-12-01T13:39:25.205Z,79.18
2017-12-01T13:40:25.144Z,78.14
2017-12-01T13:41:25.079Z,77.58
2017-12-01T13:42:25.011Z,78.71
2017-12-01T13:43:24.954Z,78.23
2017-12-01T13:44:24.891Z,78.80
2017-12-01T13:45:24.823Z,79.05
2017-12-01T13:46:24.761Z,78.58
2017-12-01T13:47:24.703Z,79.05
2017-12-01T13:48:24.634Z,78.90
2017-12-01T13:49:24.576Z,79.85
2017-12-01T13:50:24.512Z,79.09
2017-12-01T13:51:24.443Z,79.18
2017-12-01T13:52:24.382Z,78.80
2017-12-01T13:53:24.316Z,78.23
2017-12-01T13:54:24.262Z,78.71
2017-12-01T13:55:24.203Z,78.71
2017-12-01T13:56:24.128Z,78.90
2017-12-01T13:57:24.067Z,78.61
2017-12-01T13:58:24.003Z,79.18
2017-12-01T13:59:23.943Z,79.28
2017-12-01T14:00:23.875Z,79.37
2017-12-01T14:01:23.819Z,79.37
2017-12-01T14:02:23.756Z,79.28
2017-12-01T14:03:23.686Z,79.18
2017-12-01T14:04:23.629Z,78.61
2017-12-01T14:05:23.566Z,78.71
2017-12-01T14:06:23.500Z,78.52
2017-12-01T14:07:23.440Z,77.58
2017-12-01T14:08:23.370Z,78.14
2017-12-01T14:09:23.310Z,77.39
2017-12-01T14:10:23.247Z,77.01
2017-12-01T14:11:23.186Z,77.20
2017-12-01T14:12:23.121Z,75.78
2017-12-01T14:13:23.066Z,75.68
2017-12-01T14:14:23.000Z,75.49
2017-12-01T14:15:22.931Z,74.83
2017-12-01T14:16:22.881Z,75.31
2017-12-01T14:17:22.805Z,75.49
2017-12-01T14:18:22.741Z,75.78
2017-12-01T14:19:22.688Z,75.68
2017-12-01T14:20:22.616Z,75.02
2017-12-01T14:21:22.553Z,76.25
2017-12-01T14:22:22.494Z,75.02
2017-12-01T14:23:22.449Z,75.31
2017-12-01T14:24:22.365Z,75.02
2017-12-01T14:25:22.308Z,74.17
2017-12-01T14:26:22.241Z,72.75
2017-12-01T14:27:22.182Z,73.32
2017-12-01T14:28:22.124Z,73.88
2017-12-01T14:29:22.055Z,73.79
2017-12-01T14:30:21.999Z,73.69
2017-12-01T14:31:21.930Z,73.88
2017-12-01T14:32:21.867Z,73.88
2017-12-01T14:33:21.808Z,73.79
2017-12-01T14:34:21.745Z,73.88
2017-12-01T14:35:21.684Z,74.26
2017-12-01T14:36:21.614Z,73.98
2017-12-01T14:37:21.549Z,73.69
2017-12-01T14:38:21.490Z,73.88
2017-12-01T14:39:21.428Z,73.98
2017-12-01T14:40:21.361Z,75.21
2017-12-01T14:41:21.299Z,75.40
2017-12-01T14:42:21.241Z,75.49
2017-12-01T14:43:21.169Z,76.06
2017-12-01T14:44:21.118Z,75.96
2017-12-01T14:45:21.052Z,75.31
2017-12-01T14:46:20.990Z,75.68
2017-12-01T14:47:20.932Z,74.93
2017-12-01T14:48:20.862Z,75.31
2017-12-01T14:49:20.807Z,75.87
2017-12-01T14:50:20.736Z,76.50
2017-12-01T14:51:20.678Z,77.39
2017-12-01T14:52:20.612Z,77.39
2017-12-01T14:53:20.547Z,77.39
2017-12-01T14:54:20.487Z,77.76
2017-12-01T14:55:20.410Z,78.01
2017-12-01T14:56:20.364Z,78.52
2017-12-01T14:57:20.295Z,79.05
2017-12-01T14:58:20.227Z,79.09
2017-12-01T14:59:20.170Z,78.95
2017-12-01T15:00:20.106Z,79.24
2017-12-01T15:01:20.053Z,78.95
2017-12-01T15:02:19.980Z,79.52
2017-12-01T15:03:19.920Z,78.76
2017-12-01T15:04:19.854Z,79.24
2017-12-01T15:05:19.789Z,79.71
2017-12-01T15:06:19.725Z,79.90
2017-12-01T15:07:19.661Z,80.46
2017-12-01T15:08:19.597Z,81.32
2017-12-01T15:09:19.536Z,80.94
2017-12-01T15:10:19.474Z,80.65
2017-12-01T15:11:19.412Z,80.75
2017-12-01T15:12:19.347Z,81.32
2017-12-01T15:13:19.283Z,81.88
2017-12-01T15:14:19.216Z,81.79
2017-12-01T15:15:19.159Z,82.17
2017-12-01T15:16:19.101Z,82.73
2017-12-01T15:17:19.034Z,82.73
2017-12-01T15:18:18.965Z,82.73
2017-12-01T15:19:18.903Z,82.92
2017-12-01T15:20:18.844Z,82.64
2017-12-01T15:21:18.773Z,82.73
2017-12-01T15:22:18.714Z,82.54
2017-12-01T15:23:18.649Z,82.54
2017-12-01T15:24:18.595Z,82.64
2017-12-01T15:25:18.521Z,82.54
2017-12-01T15:26:18.466Z,82.54
2017-12-01T15:27:18.394Z,83.30
2017-12-01T15:28:18.329Z,83.68
2017-12-01T15:29:18.271Z,83.49
2017-12-01T15:30:18.206Z,84.06
2017-12-01T15:31:18.139Z,83.78
2017-12-01T15:32:18.077Z,83.68
2017-12-01T15:33:18.010Z,83.97
2017-12-01T15:34:17.945Z,83.92
2017-12-01T15:35:17.895Z,84.72
2017-12-01T15:36:17.824Z,83.92
2017-12-01T15:37:17.782Z,83.73
2017-12-01T15:38:17.693Z,84.39
2017-12-01T15:39:17.633Z,85.15
2017-12-01T15:40:17.575Z,85.05
2017-12-01T15:41:17.518Z,85.34
2017-12-01T15:42:17.444Z,84.20
2017-12-01T15:43:17.423Z,84.30
2017-12-01T15:44:17.316Z,84.39
2017-12-01T15:45:17.252Z,84.39
2017-12-01T15:46:17.186Z,84.06
2017-12-01T15:47:17.120Z,84.53
2017-12-01T15:48:17.053Z,84.39
2017-12-01T15:49:16.991Z,84.44
2017-12-01T15:50:16.922Z,84.44
2017-12-01T15:51:16.861Z,84.11
2017-12-01T15:52:16.807Z,84.20
2017-12-01T15:53:16.733Z,84.49
2017-12-01T15:54:16.671Z,84.68
2017-12-01T15:55:16.604Z,85.72
2017-12-01T15:56:16.544Z,85.53
2017-12-01T15:57:16.488Z,86.33
2017-12-01T15:58:16.414Z,86.33
2017-12-01T15:59:16.348Z,86.14
2017-12-01T16:00:16.318Z,85.28
2017-12-01T16:01:16.227Z,85.00
2017-12-01T16:02:16.162Z,84.63
2017-12-01T16:03:16.102Z,84.49
2017-12-01T16:04:16.032Z,84.20
2017-12-01T16:05:15.965Z,84.39
2017-12-01T16:06:15.901Z,84.30
2017-12-01T16:07:15.841Z,83.83
2017-12-01T16:08:15.777Z,83.92
2017-12-01T16:09:15.717Z,83.64
2017-12-01T16:10:15.651Z,84.30
2017-12-01T16:11:15.597Z,84.49
2017-12-01T16:12:15.519Z,84.20
2017-12-01T16:13:15.452Z,84.49
2017-12-01T16:14:15.403Z,84.49
2017-12-01T16:15:15.325Z,84.39
2017-12-01T16:16:15.266Z,84.39
2017-12-01T16:17:15.199Z,84.96
2017-12-01T16:18:15.141Z,84.96
2017-12-01T16:19:15.078Z,85.34
2017-12-01T16:20:15.009Z,85.05
2017-12-01T16:21:14.941Z,84.30
2017-12-01T16:22:14.940Z,84.39
2017-12-01T16:23:14.810Z,84.68
2017-12-01T16:24:14.750Z,84.39
2017-12-01T16:25:14.681Z,84.96
2017-12-01T16:26:14.626Z,84.58
2017-12-01T16:27:14.562Z,85.24
2017-12-01T16:28:14.493Z,85.53
2017-12-01T16:29:14.426Z,85.05
2017-12-01T16:30:14.363Z,85.15
2017-12-01T16:31:14.305Z,85.34
2017-12-01T16:32:14.234Z,85.72
2017-12-01T16:33:14.214Z,85.34
2017-12-01T16:34:14.108Z,85.24
2017-12-01T16:35:14.042Z,85.34
2017-12-01T16:36:13.978Z,85.62
2017-12-01T16:37:13.914Z,85.53
2017-12-01T16:38:13.852Z,85.15
2017-12-01T16:39:13.785Z,85.24
2017-12-01T16:40:13.715Z,85.34
2017-12-01T16:41:13.651Z,85.43
2017-12-01T16:42:13.593Z,85.43
2017-12-01T16:43:13.525Z,85.72
2017-12-01T16:44:13.514Z,86.10
2017-12-01T16:45:13.405Z,86.00
2017-12-01T16:46:13.338Z,86.47
2017-12-01T16:47:13.278Z,86.10
2017-12-01T16:48:13.205Z,86.47
2017-12-01T16:49:13.137Z,86.47
2017-12-01T16:50:13.075Z,86.94
2017-12-01T16:51:13.040Z,86.76
2017-12-01T16:52:12.949Z,86.94
2017-12-01T16:53:12.879Z,86.57
2017-12-01T16:54:12.818Z,86.38
2017-12-01T16:55:12.754Z,86.85
2017-12-01T16:56:12.686Z,86.85
2017-12-01T16:57:12.623Z,87.32
2017-12-01T16:58:12.565Z,87.51
2017-12-01T16:59:12.529Z,87.23
2017-12-01T17:00:12.450Z,87.70
2017-12-01T17:01:12.396Z,87.79
2017-12-01T17:02:12.297Z,88.08
2017-12-01T17:03:12.233Z,87.98
2017-12-01T17:04:12.194Z,87.70
2017-12-01T17:05:12.114Z,87.51
2017-12-01T17:06:12.046Z,87.98
2017-12-01T17:07:11.979Z,88.55
2017-12-01T17:08:11.932Z,88.65
2017-12-01T17:09:11.915Z,88.65
2017-12-01T17:10:11.788Z,89.40
2017-12-01T17:11:11.746Z,88.46
2017-12-01T17:12:11.663Z,88.17
2017-12-01T17:13:11.612Z,87.89
2017-12-01T17:14:11.529Z,87.70
2017-12-01T17:15:11.481Z,87.51
2017-12-01T17:16:11.414Z,88.08
2017-12-01T17:17:11.342Z,87.89
2017-12-01T17:18:11.270Z,87.51
2017-12-01T17:19:11.205Z,87.51
2017-12-01T17:20:11.146Z,87.89
2017-12-01T17:21:11.076Z,88.36
2017-12-01T17:22:11.005Z,87.89