createdAt,value
2022-11-07T00:00:26.545Z,12.90
2022-11-07T00:03:30.743Z,12.90
2022-11-07T00:06:33.542Z,12.80
2022-11-07T00:09:36.391Z,12.90
2022-11-07T00:12:39.204Z,12.90
2022-11-07T00:15:41.999Z,12.90
2022-11-07T00:18:46.276Z,12.90
2022-11-07T00:21:50.157Z,12.90
2022-11-07T00:24:52.956Z,12.90
2022-11-07T00:27:55.760Z,12.90
2022-11-07T00:31:00.040Z,13.00
2022-11-07T00:34:04.167Z,12.90
2022-11-07T00:37:06.983Z,12.90
2022-11-07T00:40:11.184Z,12.90
2022-11-07T00:43:14.138Z,12.90
2022-11-07T00:46:19.465Z,12.90
2022-11-07T00:49:23.628Z,12.80
2022-11-07T00:52:26.422Z,12.80
2022-11-07T00:55:29.230Z,12.90
2022-11-07T00:58:32.545Z,12.90
2022-11-07T01:01:35.920Z,12.90
2022-11-07T01:04:57.980Z,12.90
2022-11-07T01:08:00.812Z,12.90
2022-11-07T01:11:06.591Z,13.00
2022-11-07T01:14:11.471Z,12.90
2022-11-07T01:17:14.267Z,12.90
2022-11-07T01:20:18.633Z,12.90
2022-11-07T01:23:22.448Z,12.90
2022-11-07T01:26:25.320Z,12.90
2022-11-07T01:29:28.291Z,12.90
2022-11-07T01:32:31.150Z,13.00
2022-11-07T01:35:36.067Z,12.90
2022-11-07T01:38:39.833Z,12.90
2022-11-07T01:41:43.056Z,13.00
2022-11-07T01:44:52.188Z,12.90
2022-11-07T01:47:58.841Z,13.00
2022-11-07T01:51:03.374Z,13.00
2022-11-07T01:54:07.281Z,13.10
2022-11-07T01:57:16.235Z,13.10
2022-11-07T02:00:22.039Z,13.00
2022-11-07T02:03:24.866Z,13.10
2022-11-07T02:06:37.796Z,13.10
2022-11-07T02:09:41.899Z,13.10
2022-11-07T02:12:45.195Z,13.00
2022-11-07T02:15:48.101Z,13.00
2022-11-07T02:18:50.983Z,13.00
2022-11-07T02:21:59.598Z,13.10
2022-11-07T02:25:05.996Z,13.10
2022-11-07T02:28:11.372Z,13.10
2022-11-07T02:31:14.174Z,13.10
2022-11-07T02:34:16.986Z,13.10
2022-11-07T02:37:26.087Z,13.10
2022-11-07T02:40:31.565Z,13.10
2022-11-07T02:43:38.191Z,13.10
2022-11-07T02:46:41.732Z,13.20
2022-11-07T02:49:44.779Z,13.20
2022-11-07T02:52:47.701Z,13.20
2022-11-07T02:55:51.939Z,13.20
2022-11-07T02:58:54.823Z,13.20
2022-11-07T03:01:57.749Z,13.20
2022-11-07T03:05:00.660Z,13.20
2022-11-07T03:08:03.471Z,13.20
2022-11-07T03:11:08.433Z,13.20
2022-11-07T03:14:11.222Z,13.20
2022-11-07T03:17:14.056Z,13.20
2022-11-07T03:20:16.869Z,13.20
2022-11-07T03:23:19.680Z,13.20
2022-11-07T03:26:23.829Z,13.20
2022-11-07T03:29:26.631Z,13.10
2022-11-07T03:32:29.504Z,13.10
2022-11-07T03:35:32.318Z,13.10
2022-11-07T03:38:35.111Z,13.10
2022-11-07T03:41:39.254Z,13.20
2022-11-07T03:44:42.058Z,13.10
2022-11-07T03:47:46.658Z,13.10
2022-11-07T03:50:49.452Z,13.10
2022-11-07T03:53:52.260Z,13.10
2022-11-07T03:56:56.429Z,13.10
2022-11-07T03:59:59.236Z,13.10
2022-11-07T04:03:04.589Z,13.10
2022-11-07T04:06:07.968Z,13.00
2022-11-07T04:09:10.827Z,13.10
2022-11-07T04:12:32.316Z,13.10
2022-11-07T04:15:52.524Z,13.10
2022-11-07T04:18:55.366Z,13.00
2022-11-07T04:21:58.172Z,13.10
2022-11-07T04:25:00.965Z,13.00
2022-11-07T04:28:04.476Z,13.00
2022-11-07T04:31:07.520Z,13.00
2022-11-07T04:34:10.362Z,13.00
2022-11-07T04:37:13.166Z,13.00
2022-11-07T04:40:16.889Z,13.00
2022-11-07T04:43:21.061Z,13.00
2022-11-07T04:46:24.126Z,13.00
2022-11-07T04:49:26.996Z,12.90
2022-11-07T04:52:29.799Z,13.00
2022-11-07T04:55:32.703Z,12.90
2022-11-07T04:58:36.888Z,12.90
2022-11-07T05:01:39.754Z,12.90
2022-11-07T05:04:42.630Z,12.80
2022-11-07T05:07:46.914Z,12.80
2022-11-07T05:10:50.239Z,12.80
2022-11-07T05:13:54.384Z,12.70
2022-11-07T05:16:57.181Z,12.70
2022-11-07T05:20:00.030Z,12.60
2022-11-07T05:23:19.380Z,12.70
2022-11-07T05:26:22.682Z,12.70
2022-11-07T05:29:26.906Z,12.60
2022-11-07T05:32:29.718Z,12.60
2022-11-07T05:35:32.565Z,12.60
2022-11-07T05:38:35.367Z,12.60
2022-11-07T05:41:38.175Z,12.50
2022-11-07T05:44:42.311Z,12.50
2022-11-07T05:47:45.134Z,12.40
2022-11-07T05:50:47.970Z,12.40
2022-11-07T05:53:51.343Z,12.40
2022-11-07T05:56:56.820Z,12.30
2022-11-07T06:00:00.952Z,12.30
2022-11-07T06:03:03.943Z,12.30
2022-11-07T06:06:07.301Z,12.20
2022-11-07T06:09:10.335Z,12.20
2022-11-07T06:12:13.118Z,12.20
2022-11-07T06:15:17.424Z,12.20
2022-11-07T06:18:21.860Z,12.20
2022-11-07T06:21:24.672Z,12.10
2022-11-07T06:24:27.736Z,12.10
2022-11-07T06:27:31.778Z,12.10
2022-11-07T06:30:36.921Z,12.10
2022-11-07T06:33:39.734Z,12.10
2022-11-07T06:36:42.488Z,12.00
2022-11-07T06:39:45.277Z,12.00
2022-11-07T06:42:48.098Z,12.00
2022-11-07T06:45:52.210Z,11.90
2022-11-07T06:48:55.198Z,11.90
2022-11-07T06:51:57.971Z,11.90
2022-11-07T06:55:00.771Z,11.80
2022-11-07T06:58:05.467Z,11.80
2022-11-07T07:01:13.476Z,11.80
2022-11-07T07:04:16.453Z,11.90
2022-11-07T07:07:19.219Z,11.90
2022-11-07T07:10:39.209Z,12.00
2022-11-07T07:13:42.437Z,12.10
2022-11-07T07:16:46.703Z,12.10
2022-11-07T07:19:49.463Z,12.10
2022-11-07T07:22:58.970Z,12.10
2022-11-07T07:26:05.274Z,12.10
2022-11-07T07:29:08.056Z,12.20
2022-11-07T07:32:12.178Z,12.20
2022-11-07T07:35:14.975Z,12.20
2022-11-07T07:38:17.755Z,12.20
2022-11-07T07:41:21.408Z,12.30
2022-11-07T07:44:24.229Z,12.30
2022-11-07T07:47:28.350Z,12.40
2022-11-07T07:50:31.187Z,12.50
2022-11-07T07:53:33.995Z,12.60
2022-11-07T07:56:37.340Z,12.60
2022-11-07T07:59:40.118Z,12.70
2022-11-07T08:02:44.377Z,12.80
2022-11-07T08:05:54.607Z,12.90
2022-11-07T08:08:57.498Z,13.00
2022-11-07T08:12:00.269Z,13.20
2022-11-07T08:15:03.128Z,13.30
2022-11-07T08:18:07.484Z,13.40
2022-11-07T08:21:10.563Z,13.50
2022-11-07T08:24:13.579Z,13.60
2022-11-07T08:27:16.960Z,13.70
2022-11-07T08:30:20.164Z,13.90
2022-11-07T08:33:24.599Z,14.00
2022-11-07T08:36:28.220Z,14.10
2022-11-07T08:39:31.091Z,14.20
2022-11-07T08:42:33.887Z,14.20
2022-11-07T08:45:36.689Z,14.30
2022-11-07T08:48:41.748Z,14.40
2022-11-07T08:51:44.608Z,14.50
2022-11-07T08:54:47.447Z,14.60
2022-11-07T08:57:50.225Z,14.70
2022-11-07T09:00:53.179Z,14.70
2022-11-07T09:03:58.536Z,14.90
2022-11-07T09:07:01.713Z,14.90
2022-11-07T09:10:05.019Z,15.00
2022-11-07T09:13:07.806Z,15.10
2022-11-07T09:16:11.752Z,15.10
2022-11-07T09:19:15.949Z,15.30
2022-11-07T09:22:18.749Z,15.30
2022-11-07T09:25:21.572Z,15.50
2022-11-07T09:28:24.545Z,15.50
2022-11-07T09:31:27.379Z,15.60
2022-11-07T09:34:31.560Z,15.80
2022-11-07T09:37:34.405Z,15.80
2022-11-07T09:40:44.434Z,15.80
2022-11-07T09:44:13.108Z,16.00
2022-11-07T09:47:22.557Z,16.10
2022-11-07T09:50:32.606Z,16.10
2022-11-07T09:53:40.818Z,16.10
2022-11-07T09:56:45.469Z,16.10
2022-11-07T09:59:53.959Z,16.20
2022-11-07T10:02:58.974Z,16.40
2022-11-07T10:06:12.067Z,16.50
2022-11-07T10:09:20.608Z,16.50
2022-11-07T10:12:41.767Z,16.60
2022-11-07T10:15:59.403Z,16.80
2022-11-07T10:19:21.044Z,16.90
2022-11-07T10:22:39.959Z,16.90
2022-11-07T10:25:48.525Z,17.10
2022-11-07T10:28:58.348Z,17.20
2022-11-07T10:32:10.621Z,17.30
2022-11-07T10:35:20.609Z,17.30
2022-11-07T10:38:27.886Z,17.40
2022-11-07T10:41:34.292Z,17.40
2022-11-07T10:44:39.601Z,17.50
2022-11-07T10:47:42.930Z,17.70
2022-11-07T10:50:52.411Z,17.80
2022-11-07T10:53:56.542Z,17.80
2022-11-07T10:57:04.598Z,17.80
2022-11-07T11:00:23.345Z,17.80
2022-11-07T11:03:43.314Z,17.90
2022-11-07T11:06:58.235Z,18.00
2022-11-07T11:10:03.662Z,17.90
2022-11-07T11:13:06.987Z,18.00
2022-11-07T11:16:25.438Z,18.00
2022-11-07T11:19:34.917Z,18.10
2022-11-07T11:22:43.265Z,18.00
2022-11-07T11:25:49.304Z,17.90
2022-11-07T11:28:58.833Z,17.90
2022-11-07T11:32:03.110Z,18.00
2022-11-07T11:35:25.727Z,18.10
2022-11-07T11:38:31.099Z,18.10
2022-11-07T11:41:43.369Z,18.30
2022-11-07T11:44:47.424Z,18.40
2022-11-07T11:47:58.113Z,18.30
2022-11-07T11:51:05.404Z,18.30
2022-11-07T11:54:10.761Z,18.40
2022-11-07T11:57:19.589Z,18.40
2022-11-07T12:00:25.086Z,18.50
2022-11-07T12:03:50.846Z,18.60
2022-11-07T12:07:02.373Z,18.70
2022-11-07T12:10:09.112Z,18.80
2022-11-07T12:13:22.855Z,19.00
2022-11-07T12:16:32.010Z,19.20
2022-11-07T12:19:43.735Z,19.40
2022-11-07T12:22:58.164Z,19.60
2022-11-07T12:26:07.058Z,19.80
2022-11-07T12:29:24.620Z,20.00
2022-11-07T12:32:35.856Z,20.10
2022-11-07T12:35:46.515Z,20.10
2022-11-07T12:39:16.754Z,20.10
2022-11-07T12:42:33.180Z,20.10
2022-11-07T12:45:53.550Z,20.10
2022-11-07T12:49:09.298Z,20.10
2022-11-07T12:52:27.110Z,20.00
2022-11-07T12:55:37.912Z,19.90
2022-11-07T12:58:43.816Z,19.70
2022-11-07T13:01:53.174Z,19.60
2022-11-07T13:05:01.007Z,19.50
2022-11-07T13:08:09.824Z,19.50
2022-11-07T13:11:19.580Z,19.50
2022-11-07T13:14:30.031Z,19.40
2022-11-07T13:17:42.623Z,19.40
2022-11-07T13:20:45.434Z,19.40
