createdAt,value
2023-04-24T00:01:56.125Z,55.53
2023-04-24T00:04:22.962Z,56.87
2023-04-24T00:06:54.824Z,56.43
2023-04-24T00:09:21.476Z,55.35
2023-04-24T00:11:47.962Z,54.59
2023-04-24T00:14:14.741Z,56.30
2023-04-24T00:16:41.302Z,56.94
2023-04-24T00:19:08.021Z,55.58
2023-04-24T00:21:34.731Z,56.24
2023-04-24T00:24:01.295Z,57.59
2023-04-24T00:26:27.929Z,55.84
2023-04-24T00:28:54.694Z,56.16
2023-04-24T00:31:21.218Z,56.07
2023-04-24T00:33:48.065Z,55.96
2023-04-24T00:36:14.604Z,56.90
2023-04-24T00:38:41.461Z,55.96
2023-04-24T00:41:08.253Z,57.52
2023-04-24T00:43:35.381Z,58.47
2023-04-24T00:46:02.773Z,57.10
2023-04-24T00:48:29.417Z,57.14
2023-04-24T00:50:56.234Z,56.63
2023-04-24T00:53:22.887Z,57.29
2023-04-24T00:55:49.643Z,55.97
2023-04-24T00:58:16.179Z,55.74
2023-04-24T01:00:43.010Z,57.01
2023-04-24T01:03:09.705Z,56.47
2023-04-24T01:05:36.522Z,56.48
2023-04-24T01:08:03.988Z,57.25
2023-04-24T01:10:32.867Z,57.27
2023-04-24T01:13:00.599Z,56.19
2023-04-24T01:15:27.305Z,56.52
2023-04-24T01:17:53.869Z,57.28
2023-04-24T01:20:21.967Z,57.93
2023-04-24T01:22:48.942Z,57.18
2023-04-24T01:25:15.708Z,56.30
2023-04-24T01:27:42.252Z,57.43
2023-04-24T01:30:09.654Z,55.71
2023-04-24T01:32:36.657Z,54.36
2023-04-24T01:35:04.368Z,54.59
2023-04-24T01:37:32.551Z,53.78
2023-04-24T01:39:59.237Z,53.64
2023-04-24T01:42:26.229Z,54.13
2023-04-24T01:44:52.750Z,53.79
2023-04-24T01:47:19.310Z,54.13
2023-04-24T01:49:46.438Z,54.56
2023-04-24T01:52:12.950Z,54.21
2023-04-24T01:54:39.524Z,54.25
2023-04-24T01:57:06.527Z,53.78
2023-04-24T01:59:34.307Z,53.46
2023-04-24T02:02:01.077Z,52.51
2023-04-24T02:04:27.603Z,51.89
2023-04-24T02:06:54.549Z,51.67
2023-04-24T02:09:21.120Z,53.33
2023-04-24T02:11:47.808Z,52.66
2023-04-24T02:14:14.275Z,53.73
2023-04-24T02:16:41.038Z,52.59
2023-04-24T02:19:07.745Z,52.72
2023-04-24T02:21:34.358Z,53.39
2023-04-24T02:24:01.001Z,52.54
2023-04-24T02:26:27.580Z,52.41
2023-04-24T02:28:54.172Z,52.35
2023-04-24T02:31:20.833Z,52.87
2023-04-24T02:33:47.290Z,52.60
2023-04-24T02:36:14.284Z,52.59
2023-04-24T02:38:40.908Z,52.43
2023-04-24T02:41:07.752Z,53.41
2023-04-24T02:43:34.573Z,52.72
2023-04-24T02:46:01.107Z,53.61
2023-04-24T02:48:27.989Z,53.15
2023-04-24T02:50:54.556Z,53.20
2023-04-24T02:53:21.072Z,52.76
2023-04-24T02:55:47.608Z,54.69
2023-04-24T02:58:14.123Z,53.68
2023-04-24T03:00:40.842Z,53.54
2023-04-24T03:03:08.025Z,53.94
2023-04-24T03:05:34.844Z,54.71
2023-04-24T03:08:01.308Z,54.53
2023-04-24T03:10:27.756Z,54.10
2023-04-24T03:12:55.914Z,54.74
2023-04-24T03:15:22.805Z,56.31
2023-04-24T03:17:49.313Z,55.71
2023-04-24T03:20:16.511Z,55.68
2023-04-24T03:22:43.002Z,56.52
2023-04-24T03:25:10.504Z,57.38
2023-04-24T03:27:37.136Z,56.16
2023-04-24T03:30:04.394Z,57.83
2023-04-24T03:32:31.324Z,57.25
2023-04-24T03:34:58.073Z,56.92
2023-04-24T03:37:24.629Z,58.35
2023-04-24T03:39:51.416Z,59.20
2023-04-24T03:42:17.854Z,60.14
2023-04-24T03:44:44.320Z,59.11
2023-04-24T03:47:10.804Z,60.27
2023-04-24T03:49:37.715Z,59.19
2023-04-24T03:52:04.237Z,59.37
2023-04-24T03:54:30.721Z,59.40
2023-04-24T03:56:57.366Z,58.52
2023-04-24T03:59:23.922Z,58.98
2023-04-24T04:01:50.627Z,59.50
2023-04-24T04:04:17.321Z,58.24
2023-04-24T04:06:45.095Z,58.40
2023-04-24T04:09:11.831Z,59.08
2023-04-24T04:11:38.374Z,59.20
2023-04-24T04:14:05.161Z,59.33
2023-04-24T04:16:31.953Z,58.97
2023-04-24T04:18:58.430Z,58.75
2023-04-24T04:21:25.114Z,58.15
2023-04-24T04:23:51.923Z,58.92
2023-04-24T04:26:20.142Z,59.14
2023-04-24T04:28:46.619Z,58.67
2023-04-24T04:31:13.854Z,58.82
2023-04-24T04:33:40.722Z,58.74
2023-04-24T04:36:07.348Z,60.02
2023-04-24T04:38:34.696Z,59.41
2023-04-24T04:41:01.595Z,57.62
2023-04-24T04:43:28.272Z,58.57
2023-04-24T04:45:55.907Z,58.39
2023-04-24T04:48:23.223Z,58.14
2023-04-24T04:50:49.738Z,57.88
2023-04-24T04:53:16.603Z,58.36
2023-04-24T04:55:43.152Z,58.17
2023-04-24T04:58:09.797Z,57.61
2023-04-24T05:00:38.491Z,58.00
2023-04-24T05:03:19.334Z,58.11
2023-04-24T05:05:47.474Z,57.03
2023-04-24T05:08:25.732Z,56.33
2023-04-24T05:10:53.546Z,55.80
2023-04-24T05:13:28.423Z,57.21
2023-04-24T05:16:02.787Z,57.59
2023-04-24T05:18:29.343Z,57.01
2023-04-24T05:20:56.583Z,57.41
2023-04-24T05:23:23.122Z,56.85
2023-04-24T05:25:49.773Z,56.92
2023-04-24T05:28:16.399Z,58.22
2023-04-24T05:30:42.933Z,58.30
2023-04-24T05:33:10.033Z,57.75
2023-04-24T05:35:36.585Z,58.06
2023-04-24T05:38:03.243Z,58.31
2023-04-24T05:40:29.765Z,57.19
2023-04-24T05:42:56.331Z,56.65
2023-04-24T05:45:22.828Z,57.72
2023-04-24T05:47:49.329Z,58.34
2023-04-24T05:50:16.183Z,58.58
2023-04-24T05:52:42.777Z,57.75
2023-04-24T05:55:09.542Z,56.80
2023-04-24T05:57:36.129Z,57.29
2023-04-24T06:00:02.944Z,57.13
2023-04-24T06:02:33.290Z,57.21
2023-04-24T06:05:00.773Z,55.23
2023-04-24T06:07:27.525Z,54.87
2023-04-24T06:09:54.056Z,56.62
2023-04-24T06:12:20.625Z,55.93
2023-04-24T06:14:47.171Z,57.71
2023-04-24T06:17:13.689Z,56.88
2023-04-24T06:19:40.246Z,56.89
2023-04-24T06:22:08.479Z,57.02
2023-04-24T06:24:36.465Z,57.44
2023-04-24T06:27:03.047Z,58.29
2023-04-24T06:29:29.634Z,59.32
2023-04-24T06:31:56.135Z,57.88
2023-04-24T06:34:22.740Z,58.12
2023-04-24T06:36:49.315Z,58.93
2023-04-24T06:39:15.803Z,59.32
2023-04-24T06:41:42.248Z,58.81
2023-04-24T06:44:08.719Z,58.82
2023-04-24T06:46:35.477Z,57.59
2023-04-24T06:49:02.081Z,57.62
2023-04-24T06:51:28.798Z,59.01
2023-04-24T06:53:57.013Z,57.23
2023-04-24T06:56:23.603Z,57.34
2023-04-24T06:58:50.176Z,58.08
2023-04-24T07:01:16.721Z,56.01
2023-04-24T07:03:43.483Z,57.08
2023-04-24T07:06:11.224Z,56.79
2023-04-24T07:08:38.126Z,56.88
2023-04-24T07:11:05.102Z,58.53
2023-04-24T07:13:31.586Z,56.54
2023-04-24T07:15:58.244Z,55.69
2023-04-24T07:18:24.981Z,55.30
2023-04-24T07:20:51.828Z,57.57
2023-04-24T07:23:19.066Z,56.37
2023-04-24T07:25:45.604Z,56.13
2023-04-24T07:28:12.125Z,55.21
2023-04-24T07:30:38.655Z,56.64
2023-04-24T07:33:05.419Z,56.97
2023-04-24T07:35:31.959Z,58.72
2023-04-24T07:37:58.671Z,59.39
2023-04-24T07:40:25.389Z,58.85
2023-04-24T07:42:52.269Z,58.25
2023-04-24T07:45:18.838Z,58.55
2023-04-24T07:47:46.676Z,59.32
2023-04-24T07:50:13.999Z,57.21
2023-04-24T07:52:40.776Z,55.90
2023-04-24T07:55:08.073Z,57.53
2023-04-24T07:57:35.016Z,57.41
2023-04-24T08:00:01.610Z,59.78
2023-04-24T08:02:28.607Z,59.85
2023-04-24T08:04:55.737Z,61.88
2023-04-24T08:07:22.941Z,60.89
2023-04-24T08:09:49.486Z,62.00
2023-04-24T08:12:16.040Z,62.86
2023-04-24T08:14:42.797Z,61.70
2023-04-24T08:17:09.670Z,61.05
2023-04-24T08:19:36.222Z,62.07
2023-04-24T08:22:03.568Z,62.79
2023-04-24T08:24:30.088Z,62.12
2023-04-24T08:26:58.861Z,62.20
2023-04-24T08:29:25.822Z,61.50
2023-04-24T08:31:52.578Z,60.24
2023-04-24T08:34:19.060Z,61.89
2023-04-24T08:36:47.422Z,60.62
2023-04-24T08:39:15.260Z,61.31
2023-04-24T08:41:44.141Z,61.21
2023-04-24T08:44:11.142Z,62.11
2023-04-24T08:46:38.247Z,62.21
2023-04-24T08:49:04.987Z,61.04
2023-04-24T08:51:32.187Z,61.59
2023-04-24T08:53:59.148Z,61.60
2023-04-24T08:56:25.824Z,61.22
2023-04-24T08:58:52.809Z,60.29
2023-04-24T09:01:21.011Z,59.05
2023-04-24T09:03:50.098Z,57.56
2023-04-24T09:06:18.917Z,56.87
2023-04-24T09:08:46.466Z,58.66
2023-04-24T09:11:13.178Z,60.70
2023-04-24T09:13:39.933Z,61.42
2023-04-24T09:16:06.489Z,62.43
2023-04-24T09:18:33.736Z,62.93
2023-04-24T09:21:05.132Z,62.20
2023-04-24T09:23:32.472Z,63.52
2023-04-24T09:26:10.912Z,65.64
2023-04-24T09:28:39.516Z,65.85
2023-04-24T09:31:19.274Z,68.24
2023-04-24T09:34:02.295Z,68.32
2023-04-24T09:36:39.776Z,68.70
2023-04-24T09:39:17.321Z,70.00
2023-04-24T09:41:51.052Z,69.96
2023-04-24T09:44:18.839Z,70.15
2023-04-24T09:46:47.019Z,70.09
2023-04-24T09:49:15.969Z,71.81
2023-04-24T09:51:43.052Z,72.62
2023-04-24T09:54:23.509Z,73.40
2023-04-24T09:56:51.421Z,74.30
2023-04-24T09:59:19.781Z,75.25
2023-04-24T10:01:46.933Z,75.87
2023-04-24T10:04:20.801Z,76.26
2023-04-24T10:06:49.927Z,76.81
2023-04-24T10:09:21.117Z,76.68
2023-04-24T10:11:49.530Z,76.48
2023-04-24T10:14:18.176Z,76.78
2023-04-24T10:16:47.708Z,76.23
2023-04-24T10:19:19.520Z,76.20
2023-04-24T10:21:47.962Z,76.61
2023-04-24T10:24:16.639Z,76.26
2023-04-24T10:26:44.123Z,77.12
2023-04-24T10:29:13.585Z,78.44
2023-04-24T10:31:41.545Z,79.19
2023-04-24T10:34:09.730Z,78.23
2023-04-24T10:36:39.133Z,78.24
2023-04-24T10:39:09.698Z,79.04
2023-04-24T10:41:38.345Z,78.74
2023-04-24T10:44:09.303Z,78.28
2023-04-24T10:46:36.079Z,79.47
2023-04-24T10:49:09.816Z,78.67
2023-04-24T10:51:54.249Z,78.93
2023-04-24T10:54:28.809Z,79.33
2023-04-24T10:57:21.639Z,77.54
2023-04-24T10:59:54.130Z,77.71
2023-04-24T11:02:37.214Z,76.95
2023-04-24T11:05:07.340Z,76.00
2023-04-24T11:08:14.682Z,76.93
2023-04-24T11:10:44.732Z,76.07
2023-04-24T11:13:12.771Z,77.23
2023-04-24T11:15:43.296Z,76.69
2023-04-24T11:18:17.328Z,77.14
2023-04-24T11:20:45.170Z,76.32
2023-04-24T11:23:13.548Z,76.48
2023-04-24T11:25:40.021Z,78.78
2023-04-24T11:28:07.158Z,77.40
2023-04-24T11:30:37.263Z,77.00
2023-04-24T11:33:05.497Z,77.61
2023-04-24T11:35:38.290Z,79.12
2023-04-24T11:40:35.817Z,78.36
2023-04-24T11:43:02.471Z,76.51
2023-04-24T11:45:30.851Z,76.67
2023-04-24T11:47:58.348Z,74.61
2023-04-24T11:50:30.359Z,76.54
2023-04-24T11:52:57.118Z,76.66
2023-04-24T11:55:24.513Z,75.48
2023-04-24T11:57:53.888Z,75.82
2023-04-24T12:00:25.932Z,77.19
2023-04-24T12:02:52.984Z,76.88
2023-04-24T12:05:28.940Z,76.83
2023-04-24T12:07:55.597Z,74.48
2023-04-24T12:10:23.741Z,76.16
2023-04-24T12:12:52.270Z,76.52
2023-04-24T12:15:21.119Z,77.37
2023-04-24T12:17:48.279Z,76.44
2023-04-24T12:20:15.630Z,76.58
2023-04-24T12:22:54.524Z,74.44
2023-04-24T12:25:26.000Z,75.13
2023-04-24T12:28:04.781Z,74.79
2023-04-24T12:30:33.066Z,73.61
2023-04-24T12:33:00.576Z,74.28
2023-04-24T12:35:30.026Z,74.36
2023-04-24T12:37:56.475Z,73.19
2023-04-24T12:40:23.196Z,72.88
2023-04-24T12:42:51.841Z,73.72
2023-04-24T12:45:20.020Z,74.23
2023-04-24T12:47:47.394Z,73.54
2023-04-24T12:50:15.767Z,74.06
2023-04-24T12:52:43.289Z,72.03
2023-04-24T12:55:10.498Z,70.57
2023-04-24T12:57:38.646Z,68.34
2023-04-24T13:00:07.491Z,66.07
2023-04-24T13:02:35.084Z,64.49
2023-04-24T13:05:02.496Z,63.81
2023-04-24T13:07:29.238Z,65.35
2023-04-24T13:09:56.800Z,64.23
2023-04-24T13:12:25.024Z,64.46
2023-04-24T13:14:51.992Z,63.84
2023-04-24T13:17:18.566Z,63.64
2023-04-24T13:19:46.141Z,64.43
2023-04-24T13:22:13.745Z,63.38
2023-04-24T13:24:43.258Z,62.93
2023-04-24T13:27:10.530Z,61.97
2023-04-24T13:29:38.188Z,62.12
2023-04-24T13:32:04.910Z,61.73
2023-04-24T13:34:31.549Z,61.39
2023-04-24T13:36:59.318Z,62.08
2023-04-24T13:39:26.783Z,60.26
2023-04-24T13:41:54.230Z,59.70
2023-04-24T13:44:21.925Z,58.35
2023-04-24T13:46:50.234Z,58.42
2023-04-24T13:49:17.137Z,59.11
2023-04-24T13:51:43.995Z,59.90
2023-04-24T13:54:10.742Z,59.30
2023-04-24T13:56:37.445Z,60.56
2023-04-24T13:59:04.114Z,58.46
2023-04-24T14:01:30.873Z,59.25
2023-04-24T14:03:58.029Z,59.58
2023-04-24T14:06:24.778Z,59.40
2023-04-24T14:08:51.561Z,59.33
2023-04-24T14:11:18.846Z,58.77
2023-04-24T14:13:46.376Z,58.04
2023-04-24T14:16:13.399Z,59.21
2023-04-24T14:18:39.932Z,58.27
2023-04-24T14:21:06.614Z,56.96
2023-04-24T14:23:33.601Z,56.73
2023-04-24T14:26:00.494Z,56.49
2023-04-24T14:28:27.586Z,57.28
2023-04-24T14:30:54.380Z,55.23
2023-04-24T14:33:21.379Z,56.42
2023-04-24T14:35:48.504Z,56.31
2023-04-24T14:38:16.332Z,55.53
2023-04-24T14:43:12.637Z,56.57
2023-04-24T14:45:39.382Z,54.89
2023-04-24T14:48:06.091Z,55.39
2023-04-24T14:50:32.709Z,55.15
2023-04-24T14:52:59.408Z,54.11
2023-04-24T14:55:27.168Z,53.63
2023-04-24T14:57:54.072Z,52.83
2023-04-24T15:00:21.469Z,52.32
2023-04-24T15:02:48.075Z,53.22
2023-04-24T15:05:15.036Z,53.86
2023-04-24T15:07:42.712Z,53.94
2023-04-24T15:10:09.805Z,53.89
2023-04-24T15:12:36.409Z,55.62
2023-04-24T15:15:03.020Z,57.26
2023-04-24T15:17:29.617Z,59.50
2023-04-24T15:19:56.165Z,61.33
2023-04-24T15:22:22.743Z,63.64
2023-04-24T15:24:49.214Z,65.62
2023-04-24T15:27:15.961Z,66.53
2023-04-24T15:29:42.894Z,66.91
2023-04-24T15:32:10.470Z,67.37
2023-04-24T15:34:37.972Z,67.35
2023-04-24T15:37:05.368Z,66.02
2023-04-24T15:39:32.224Z,66.79
2023-04-24T15:41:59.887Z,65.97
2023-04-24T15:44:26.957Z,65.62
2023-04-24T15:46:53.455Z,65.10
2023-04-24T15:49:20.507Z,64.96
2023-04-24T15:51:47.107Z,64.65
2023-04-24T15:54:13.612Z,63.70
2023-04-24T15:56:40.189Z,62.59
2023-04-24T15:59:06.816Z,60.90
2023-04-24T16:01:33.888Z,59.23
2023-04-24T16:04:00.622Z,58.76
2023-04-24T16:06:27.801Z,59.05
2023-04-24T16:08:55.468Z,58.16
2023-04-24T16:11:23.883Z,59.05
2023-04-24T16:13:51.086Z,58.92
2023-04-24T16:16:17.844Z,58.63
2023-04-24T16:18:44.382Z,58.20
2023-04-24T16:21:10.897Z,58.78
2023-04-24T16:23:37.346Z,58.40
2023-04-24T16:26:03.916Z,59.08
2023-04-24T16:28:33.431Z,58.34
2023-04-24T16:31:00.143Z,59.14
2023-04-24T16:33:26.703Z,60.33
2023-04-24T16:35:53.423Z,59.23
2023-04-24T16:38:19.965Z,59.09
2023-04-24T16:40:46.932Z,59.04
2023-04-24T16:43:13.436Z,59.05
2023-04-24T16:45:40.239Z,58.63
2023-04-24T16:48:07.777Z,58.38
2023-04-24T16:50:34.454Z,58.03
2023-04-24T16:53:01.257Z,58.23
2023-04-24T16:55:28.016Z,57.23
2023-04-24T16:57:54.521Z,56.83
2023-04-24T17:00:21.404Z,55.95
2023-04-24T17:02:50.346Z,55.86
2023-04-24T17:05:19.326Z,56.33
2023-04-24T17:07:45.932Z,55.80
2023-04-24T17:10:12.725Z,55.50
2023-04-24T17:12:39.226Z,55.30
2023-04-24T17:15:06.659Z,54.11
2023-04-24T17:17:33.232Z,54.66
2023-04-24T17:20:01.617Z,54.32
2023-04-24T17:22:32.429Z,54.65
2023-04-24T17:24:58.916Z,54.20
2023-04-24T17:27:25.595Z,53.96
2023-04-24T17:29:52.451Z,53.73
2023-04-24T17:32:19.228Z,54.70
2023-04-24T17:34:46.397Z,54.71
2023-04-24T17:37:12.918Z,55.12
2023-04-24T17:39:39.436Z,54.54
2023-04-24T17:42:06.221Z,54.67
2023-04-24T17:44:32.840Z,54.38
2023-04-24T17:46:59.444Z,54.48
2023-04-24T17:49:26.017Z,54.20
2023-04-24T17:51:52.823Z,54.96
2023-04-24T17:54:19.657Z,54.23
2023-04-24T17:56:46.439Z,54.59
2023-04-24T17:59:13.350Z,54.60
2023-04-24T18:01:40.093Z,54.63
2023-04-24T18:04:07.056Z,54.50
2023-04-24T18:06:34.074Z,54.09
2023-04-24T18:09:00.794Z,53.65
2023-04-24T18:11:28.987Z,53.54
2023-04-24T18:13:55.673Z,54.09
2023-04-24T18:16:24.429Z,53.08
2023-04-24T18:18:53.926Z,53.40
2023-04-24T18:21:20.657Z,53.19
2023-04-24T18:23:47.181Z,52.82
2023-04-24T18:26:16.919Z,52.22
2023-04-24T18:28:44.292Z,52.52
2023-04-24T18:31:11.063Z,53.87
2023-04-24T18:33:37.716Z,54.53
2023-04-24T18:36:04.601Z,53.10
2023-04-24T18:38:31.297Z,54.05
2023-04-24T18:40:57.829Z,53.98
2023-04-24T18:43:24.671Z,53.97
2023-04-24T18:45:51.160Z,54.86
2023-04-24T18:48:17.776Z,54.34
2023-04-24T18:50:44.296Z,55.73
2023-04-24T18:53:14.639Z,55.00
2023-04-24T18:55:41.194Z,55.52
2023-04-24T18:58:07.797Z,56.54
2023-04-24T19:00:34.411Z,55.48
2023-04-24T19:03:01.125Z,54.87
2023-04-24T19:05:27.934Z,55.99
2023-04-24T19:07:54.475Z,55.01
2023-04-24T19:10:20.998Z,55.47
2023-04-24T19:12:49.425Z,55.45
2023-04-24T19:15:16.130Z,55.00
2023-04-24T19:17:42.786Z,56.88
2023-04-24T19:20:09.948Z,56.64
2023-04-24T19:22:36.969Z,56.33
2023-04-24T19:25:05.280Z,55.18
2023-04-24T19:27:32.293Z,56.96
2023-04-24T19:29:58.857Z,57.05
2023-04-24T19:32:25.992Z,56.80
2023-04-24T19:34:52.595Z,56.35
2023-04-24T19:37:19.268Z,57.06
2023-04-24T19:39:45.941Z,58.17
2023-04-24T19:42:12.683Z,58.56
2023-04-24T19:44:39.230Z,58.25
2023-04-24T19:47:05.803Z,57.46
2023-04-24T19:49:32.362Z,57.86
2023-04-24T19:51:58.920Z,58.58
2023-04-24T19:54:26.195Z,57.32
2023-04-24T19:56:52.741Z,58.03
2023-04-24T19:59:19.232Z,58.67
2023-04-24T20:01:45.906Z,58.28
2023-04-24T20:04:12.747Z,58.92
2023-04-24T20:06:39.670Z,59.15
2023-04-24T20:09:06.173Z,58.17
2023-04-24T20:11:33.620Z,59.17
2023-04-24T20:14:01.691Z,57.72
2023-04-24T20:16:28.213Z,58.08
2023-04-24T20:18:54.793Z,58.50
2023-04-24T20:21:21.268Z,58.64
2023-04-24T20:23:48.121Z,59.07
2023-04-24T20:26:14.693Z,59.73
2023-04-24T20:28:41.229Z,59.03
2023-04-24T20:31:07.813Z,58.83
2023-04-24T20:33:36.835Z,58.59
2023-04-24T20:36:04.092Z,59.03
2023-04-24T20:38:31.083Z,59.81
2023-04-24T20:40:58.420Z,59.30
2023-04-24T20:43:28.906Z,59.41
2023-04-24T20:45:57.806Z,58.94
2023-04-24T20:48:24.910Z,59.61
2023-04-24T20:50:53.758Z,59.61
2023-04-24T20:53:21.084Z,59.04
2023-04-24T20:55:48.028Z,59.41
2023-04-24T20:58:15.993Z,59.03
2023-04-24T21:00:42.566Z,58.24
2023-04-24T21:03:09.214Z,58.51
2023-04-24T21:05:35.913Z,58.55
2023-04-24T21:08:02.390Z,59.26
2023-04-24T21:10:29.034Z,57.79
2023-04-24T21:12:55.641Z,57.61
2023-04-24T21:15:22.753Z,57.48
2023-04-24T21:17:49.451Z,57.93
2023-04-24T21:20:16.076Z,57.87
2023-04-24T21:22:42.847Z,56.61
2023-04-24T21:25:09.844Z,56.85
2023-04-24T21:27:37.486Z,56.85
2023-04-24T21:30:07.805Z,56.75
2023-04-24T21:32:34.369Z,58.52
2023-04-24T21:35:01.190Z,59.94
2023-04-24T21:37:27.804Z,59.14
2023-04-24T21:39:55.235Z,60.01
2023-04-24T21:42:22.127Z,59.73
2023-04-24T21:44:48.744Z,58.91
2023-04-24T21:47:15.405Z,58.55
2023-04-24T21:49:42.042Z,59.09
2023-04-24T21:52:08.638Z,59.34
2023-04-24T21:54:35.227Z,59.49
2023-04-24T21:57:02.435Z,59.85
2023-04-24T21:59:29.918Z,61.21
2023-04-24T22:01:56.591Z,60.33
2023-04-24T22:04:23.794Z,60.33
2023-04-24T22:06:53.293Z,60.64
2023-04-24T22:09:19.926Z,60.34
2023-04-24T22:11:46.490Z,60.66
2023-04-24T22:14:13.104Z,59.77
2023-04-24T22:16:41.584Z,59.58
2023-04-24T22:19:08.711Z,60.17
2023-04-24T22:21:35.675Z,59.47
2023-04-24T22:24:02.568Z,60.06
2023-04-24T22:26:29.151Z,60.94
2023-04-24T22:28:56.240Z,60.34
2023-04-24T22:31:23.392Z,60.56
2023-04-24T22:33:51.636Z,60.74
2023-04-24T22:36:18.623Z,61.05
2023-04-24T22:38:45.385Z,60.54
2023-04-24T22:41:12.132Z,59.90
2023-04-24T22:43:38.985Z,60.19
2023-04-24T22:46:05.668Z,60.78
2023-04-24T22:48:32.956Z,60.21
2023-04-24T22:50:59.735Z,59.76
2023-04-24T22:53:27.675Z,59.89
2023-04-24T22:55:55.748Z,59.22
2023-04-24T22:58:22.550Z,59.87
2023-04-24T23:00:49.149Z,58.99
2023-04-24T23:03:15.941Z,59.69
2023-04-24T23:05:42.651Z,60.11
2023-04-24T23:08:09.201Z,60.46
2023-04-24T23:10:35.907Z,59.78
2023-04-24T23:13:02.482Z,60.33
2023-04-24T23:15:29.969Z,60.03
2023-04-24T23:17:56.698Z,60.78
2023-04-24T23:20:23.574Z,60.66
2023-04-24T23:22:50.238Z,61.23
2023-04-24T23:25:17.114Z,62.15
2023-04-24T23:27:43.659Z,62.25
2023-04-24T23:30:10.843Z,62.36
2023-04-24T23:32:37.450Z,63.21
2023-04-24T23:35:04.805Z,63.74
2023-04-24T23:37:31.768Z,63.80
2023-04-24T23:39:58.746Z,63.45
2023-04-24T23:42:25.607Z,61.68
2023-04-24T23:44:52.466Z,63.19
2023-04-24T23:47:19.323Z,63.78
2023-04-24T23:49:45.766Z,62.19
2023-04-24T23:52:12.295Z,62.53
2023-04-24T23:54:38.936Z,62.45
2023-04-24T23:57:05.545Z,63.52
2023-04-24T23:59:32.076Z,64.13
