createdAt,value
2023-04-08T00:00:08.169Z,34.05
2023-04-08T00:02:10.119Z,32.55
2023-04-08T00:04:14.478Z,33.92
2023-04-08T00:06:16.441Z,30.88
2023-04-08T00:08:18.305Z,29.33
2023-04-08T00:10:20.301Z,30.02
2023-04-08T00:12:22.197Z,28.23
2023-04-08T00:14:24.030Z,28.77
2023-04-08T00:16:26.125Z,29.92
2023-04-08T00:18:27.932Z,31.65
2023-04-08T00:20:29.815Z,29.97
2023-04-08T00:22:31.669Z,30.65
2023-04-08T00:24:33.448Z,32.17
2023-04-08T00:26:35.482Z,32.50
2023-04-08T00:28:37.725Z,32.78
2023-04-08T00:30:39.551Z,32.38
2023-04-08T00:32:41.539Z,32.05
2023-04-08T00:34:43.488Z,33.08
2023-04-08T00:36:46.067Z,31.70
2023-04-08T00:38:51.255Z,30.35
2023-04-08T00:40:53.264Z,31.65
2023-04-08T00:42:56.857Z,32.30
2023-04-08T00:44:58.730Z,30.77
2023-04-08T00:47:00.550Z,31.40
2023-04-08T00:49:02.602Z,31.63
2023-04-08T00:51:04.504Z,29.75
2023-04-08T00:53:06.527Z,31.55
2023-04-08T00:55:08.435Z,30.20
2023-04-08T00:57:10.370Z,29.58
2023-04-08T00:59:12.173Z,29.70
2023-04-08T01:01:26.772Z,29.42
2023-04-08T01:03:52.072Z,26.85
2023-04-08T01:06:00.141Z,28.42
2023-04-08T01:08:03.105Z,27.98
2023-04-08T01:10:19.448Z,28.23
2023-04-08T01:12:27.453Z,28.50
2023-04-08T01:14:29.319Z,27.52
2023-04-08T01:16:31.113Z,27.55
2023-04-08T01:18:33.944Z,26.13
2023-04-08T01:20:35.781Z,27.58
2023-04-08T01:22:55.606Z,26.13
2023-04-08T01:25:08.206Z,24.30
2023-04-08T01:27:10.433Z,24.92
2023-04-08T01:29:12.218Z,24.95
2023-04-08T01:31:14.068Z,23.87
2023-04-08T01:33:16.961Z,24.17
2023-04-08T01:35:18.941Z,23.35
2023-04-08T01:37:21.127Z,23.85
2023-04-08T01:39:23.007Z,23.48
2023-04-08T01:41:24.817Z,22.52
2023-04-08T01:43:26.621Z,22.87
2023-04-08T01:45:28.512Z,21.27
2023-04-08T01:47:30.470Z,23.25
2023-04-08T01:49:32.412Z,22.50
2023-04-08T01:51:34.231Z,22.15
2023-04-08T01:53:36.070Z,21.48
2023-04-08T01:55:39.014Z,22.27
2023-04-08T01:57:41.072Z,21.35
2023-04-08T01:59:42.905Z,21.50
2023-04-08T02:01:44.984Z,20.50
2023-04-08T02:03:47.555Z,20.63
2023-04-08T02:05:49.497Z,21.27
2023-04-08T02:07:52.073Z,20.92
2023-04-08T02:09:53.970Z,20.65
2023-04-08T02:11:57.881Z,21.95
2023-04-08T02:13:59.688Z,20.48
2023-04-08T02:16:13.580Z,20.30
2023-04-08T02:18:28.331Z,19.92
2023-04-08T02:20:50.375Z,20.05
2023-04-08T02:23:11.057Z,20.73
2023-04-08T02:25:14.549Z,20.38
2023-04-08T02:27:17.197Z,19.63
2023-04-08T02:31:20.760Z,18.73
2023-04-08T02:33:23.060Z,17.92
2023-04-08T02:35:24.908Z,18.98
2023-04-08T02:37:28.124Z,19.30
2023-04-08T02:39:33.064Z,19.65
2023-04-08T02:41:34.889Z,18.90
2023-04-08T02:43:36.929Z,19.13
2023-04-08T02:45:41.044Z,19.38
2023-04-08T02:47:43.004Z,18.02
2023-04-08T02:49:44.858Z,20.95
2023-04-08T02:51:46.707Z,20.37
2023-04-08T02:53:48.537Z,19.40
2023-04-08T02:55:50.402Z,18.03
2023-04-08T02:57:52.230Z,17.40
2023-04-08T02:59:54.018Z,18.60
2023-04-08T03:01:56.151Z,19.00
2023-04-08T03:03:58.115Z,19.00
2023-04-08T03:06:00.072Z,18.58
2023-04-08T03:08:02.005Z,19.13
2023-04-08T03:10:04.168Z,20.25
2023-04-08T03:12:06.141Z,18.52
2023-04-08T03:14:08.103Z,17.65
2023-04-08T03:16:09.912Z,19.33
2023-04-08T03:18:11.780Z,16.97
2023-04-08T03:20:13.716Z,16.80
2023-04-08T03:22:15.574Z,17.50
2023-04-08T03:24:17.414Z,17.90
2023-04-08T03:26:19.340Z,16.85
2023-04-08T03:28:21.338Z,17.63
2023-04-08T03:30:23.327Z,17.15
2023-04-08T03:32:25.342Z,15.73
2023-04-08T03:34:27.156Z,16.00
2023-04-08T03:36:28.985Z,15.18
2023-04-08T03:38:30.872Z,16.02
2023-04-08T03:40:32.684Z,14.15
2023-04-08T03:42:35.181Z,15.90
2023-04-08T03:44:36.988Z,15.20
2023-04-08T03:46:38.804Z,14.30
2023-04-08T03:48:40.775Z,14.80
2023-04-08T03:50:42.632Z,14.40
2023-04-08T03:52:44.397Z,15.48
2023-04-08T03:54:46.272Z,15.10
2023-04-08T03:56:49.380Z,15.02
2023-04-08T03:58:51.432Z,15.15
2023-04-08T04:00:53.721Z,15.52
2023-04-08T04:02:56.485Z,15.48
2023-04-08T04:04:58.401Z,15.35
2023-04-08T04:07:00.190Z,14.85
2023-04-08T04:09:02.005Z,14.93
2023-04-08T04:11:03.830Z,16.50
2023-04-08T04:13:05.998Z,15.82
2023-04-08T04:15:08.196Z,16.55
2023-04-08T04:17:10.003Z,15.98
2023-04-08T04:19:11.833Z,15.68
2023-04-08T04:21:13.606Z,15.65
2023-04-08T04:23:15.386Z,16.17
2023-04-08T04:25:17.303Z,16.13
2023-04-08T04:27:19.124Z,14.70
2023-04-08T04:29:20.913Z,14.80
2023-04-08T04:31:23.723Z,16.58
2023-04-08T04:33:25.849Z,15.90
2023-04-08T04:35:27.714Z,16.95
2023-04-08T04:37:29.561Z,16.30
2023-04-08T04:39:31.822Z,16.03
2023-04-08T04:41:35.321Z,15.57
2023-04-08T04:43:37.209Z,15.50
2023-04-08T04:45:38.984Z,16.67
2023-04-08T04:47:40.826Z,15.37
2023-04-08T04:49:42.967Z,16.07
2023-04-08T04:51:44.770Z,15.93
2023-04-08T04:53:46.702Z,16.70
2023-04-08T04:55:48.517Z,15.65
2023-04-08T04:57:50.481Z,15.50
2023-04-08T04:59:52.236Z,15.32
2023-04-08T05:01:54.207Z,15.70
2023-04-08T05:03:56.336Z,15.05
2023-04-08T05:05:58.208Z,14.57
2023-04-08T05:08:00.522Z,15.27
2023-04-08T05:10:03.555Z,16.40
2023-04-08T05:12:05.719Z,15.98
2023-04-08T05:14:07.714Z,18.55
2023-04-08T05:16:09.544Z,18.02
2023-04-08T05:18:11.630Z,16.93
2023-04-08T05:20:14.872Z,17.55
2023-04-08T05:22:17.682Z,17.60
2023-04-08T05:24:19.473Z,18.55
2023-04-08T05:26:24.198Z,18.27
2023-04-08T05:28:26.308Z,17.33
2023-04-08T05:30:28.137Z,17.33
2023-04-08T05:32:30.226Z,15.95
2023-04-08T05:34:32.381Z,16.60
2023-04-08T05:36:34.163Z,16.75
2023-04-08T05:38:36.129Z,17.52
2023-04-08T05:40:37.920Z,17.00
2023-04-08T05:42:39.699Z,17.50
2023-04-08T05:44:41.997Z,18.80
2023-04-08T05:46:43.893Z,17.67
2023-04-08T05:48:45.753Z,17.77
2023-04-08T05:50:48.644Z,17.70
2023-04-08T05:52:50.634Z,17.92
2023-04-08T05:54:52.414Z,17.08
2023-04-08T05:56:54.210Z,17.30
2023-04-08T05:58:56.110Z,17.30
2023-04-08T06:00:57.924Z,18.25
2023-04-08T06:03:00.083Z,17.53
2023-04-08T06:05:02.691Z,17.35
2023-04-08T06:07:06.100Z,16.23
2023-04-08T06:09:07.957Z,16.55
2023-04-08T06:11:09.821Z,17.00
2023-04-08T06:13:11.589Z,16.27
2023-04-08T06:15:13.373Z,15.93
2023-04-08T06:17:15.410Z,16.38
2023-04-08T06:19:17.180Z,16.15
2023-04-08T06:21:19.280Z,16.00
2023-04-08T06:23:21.511Z,15.95
2023-04-08T06:25:23.901Z,16.58
2023-04-08T06:27:25.840Z,15.05
2023-04-08T06:29:29.950Z,15.05
2023-04-08T06:31:31.836Z,14.35
2023-04-08T06:33:33.878Z,14.82
2023-04-08T06:35:37.515Z,15.32
2023-04-08T06:37:39.413Z,15.32
2023-04-08T06:39:41.580Z,14.32
2023-04-08T06:41:43.680Z,15.57
2023-04-08T06:43:45.653Z,14.88
2023-04-08T06:45:47.527Z,15.48
2023-04-08T06:47:49.412Z,15.65
2023-04-08T06:49:52.051Z,15.75
2023-04-08T06:51:54.637Z,14.35
2023-04-08T06:53:56.432Z,15.10
2023-04-08T06:55:58.299Z,15.10
2023-04-08T06:58:02.111Z,16.08
2023-04-08T07:00:04.386Z,15.68
2023-04-08T07:02:06.813Z,15.10
2023-04-08T07:04:08.769Z,15.23
2023-04-08T07:06:10.620Z,15.38
2023-04-08T07:08:12.406Z,15.40
2023-04-08T07:10:14.211Z,15.77
2023-04-08T07:12:16.109Z,15.03
2023-04-08T07:14:18.250Z,15.73
2023-04-08T07:16:20.212Z,16.17
2023-04-08T07:18:22.532Z,16.77
2023-04-08T07:20:24.350Z,16.63
2023-04-08T07:22:26.194Z,15.20
2023-04-08T07:24:28.051Z,15.80
2023-04-08T07:26:29.954Z,16.23
2023-04-08T07:28:32.148Z,15.70
2023-04-08T07:30:34.084Z,16.20
2023-04-08T07:32:36.927Z,15.52
2023-04-08T07:34:38.760Z,15.98
2023-04-08T07:36:40.989Z,16.27
2023-04-08T07:38:42.784Z,15.63
2023-04-08T07:40:44.614Z,15.73
2023-04-08T07:42:46.544Z,15.10
2023-04-08T07:44:48.465Z,14.77
2023-04-08T07:46:51.888Z,15.23
2023-04-08T07:48:53.757Z,14.75
2023-04-08T07:51:08.303Z,15.37
2023-04-08T07:53:11.540Z,15.18
2023-04-08T07:55:13.458Z,16.10
2023-04-08T07:57:15.492Z,14.52
2023-04-08T07:59:17.425Z,15.27
2023-04-08T08:01:21.245Z,14.23
2023-04-08T08:03:23.463Z,13.25
2023-04-08T08:05:25.466Z,12.20
2023-04-08T08:07:27.302Z,13.88
2023-04-08T08:09:30.612Z,13.70
2023-04-08T08:11:34.211Z,13.55
2023-04-08T08:13:36.074Z,11.70
2023-04-08T08:15:38.054Z,11.98
2023-04-08T08:17:40.061Z,11.93
2023-04-08T08:19:41.977Z,11.68
2023-04-08T08:21:43.935Z,12.45
2023-04-08T08:23:45.773Z,12.60
2023-04-08T08:25:47.753Z,12.00
2023-04-08T08:27:49.749Z,12.73
2023-04-08T08:29:52.326Z,12.35
2023-04-08T08:31:54.319Z,13.13
2023-04-08T08:33:56.073Z,12.55
2023-04-08T08:36:01.326Z,12.43
2023-04-08T08:38:03.305Z,14.55
2023-04-08T08:40:05.616Z,14.15
2023-04-08T08:42:07.460Z,13.73
2023-04-08T08:44:09.321Z,13.00
2023-04-08T08:46:14.183Z,14.07
2023-04-08T08:48:16.014Z,13.35
2023-04-08T08:50:17.830Z,13.10
2023-04-08T08:52:19.661Z,13.27
2023-04-08T08:54:21.575Z,14.13
2023-04-08T08:56:23.458Z,13.52
2023-04-08T08:58:28.532Z,13.93
2023-04-08T09:00:34.687Z,15.35
2023-04-08T09:02:36.981Z,16.02
2023-04-08T09:04:39.556Z,15.18
2023-04-08T09:06:41.630Z,16.50
2023-04-08T09:08:43.418Z,17.33
2023-04-08T09:10:45.299Z,16.37
2023-04-08T09:12:56.684Z,14.95
2023-04-08T09:15:08.780Z,15.35
2023-04-08T09:17:10.686Z,15.93
2023-04-08T09:19:12.529Z,16.17
2023-04-08T09:21:14.672Z,16.37
2023-04-08T09:23:16.485Z,15.77
2023-04-08T09:25:24.113Z,15.40
2023-04-08T09:27:35.599Z,14.52
2023-04-08T09:29:39.925Z,15.75
2023-04-08T09:31:42.452Z,16.33
2023-04-08T09:33:44.292Z,16.67
2023-04-08T09:35:46.769Z,16.17
2023-04-08T09:37:48.867Z,16.48
2023-04-08T09:39:50.863Z,15.88
2023-04-08T09:41:53.162Z,16.95
2023-04-08T09:43:55.948Z,16.52
2023-04-08T09:48:19.184Z,16.38
2023-04-08T09:50:22.190Z,15.27
2023-04-08T09:52:34.464Z,16.20
2023-04-08T09:54:36.250Z,15.38
2023-04-08T09:56:43.991Z,15.70
2023-04-08T09:59:00.102Z,16.02
2023-04-08T10:01:01.940Z,15.65
2023-04-08T10:03:39.507Z,16.13
2023-04-08T10:05:41.998Z,14.40
2023-04-08T10:07:43.825Z,13.90
2023-04-08T10:09:45.656Z,13.45
2023-04-08T10:11:47.705Z,13.75
2023-04-08T10:13:49.763Z,14.98
2023-04-08T10:15:51.723Z,13.55
2023-04-08T10:17:54.392Z,14.20
2023-04-08T10:19:58.740Z,13.32
2023-04-08T10:22:00.860Z,13.15
2023-04-08T10:24:06.486Z,14.00
2023-04-08T10:26:09.898Z,14.13
2023-04-08T10:28:11.890Z,13.88
2023-04-08T10:30:29.104Z,12.98
2023-04-08T10:32:31.166Z,12.07
2023-04-08T10:34:33.115Z,11.73
2023-04-08T10:36:35.387Z,13.02
2023-04-08T10:40:41.385Z,10.48
2023-04-08T10:42:43.145Z,10.95
2023-04-08T10:44:46.100Z,11.85
2023-04-08T10:46:49.159Z,13.10
2023-04-08T10:49:03.838Z,12.40
2023-04-08T10:51:05.875Z,11.88
2023-04-08T10:57:12.498Z,12.53
2023-04-08T10:59:17.992Z,12.38
2023-04-08T11:01:20.128Z,12.13
2023-04-08T11:03:22.821Z,11.35
2023-04-08T11:05:24.869Z,10.27
2023-04-08T11:07:27.272Z,12.10
2023-04-08T11:09:29.148Z,12.63
2023-04-08T11:11:31.282Z,12.65
2023-04-08T11:15:36.469Z,11.50
2023-04-08T11:17:38.562Z,11.43
2023-04-08T11:19:40.766Z,11.13
2023-04-08T11:21:42.721Z,11.27
2023-04-08T11:25:49.627Z,10.80
2023-04-08T11:27:51.787Z,12.82
2023-04-08T11:29:56.665Z,11.73
2023-04-08T11:31:58.503Z,10.55
2023-04-08T11:34:00.531Z,10.88
2023-04-08T11:36:04.640Z,10.48
2023-04-08T11:38:06.698Z,10.57
2023-04-08T11:42:29.801Z,11.05
2023-04-08T11:44:33.193Z,10.70
2023-04-08T11:46:35.529Z,10.65
2023-04-08T11:48:38.628Z,10.10
2023-04-08T11:50:40.840Z,10.82
2023-04-08T11:52:49.854Z,10.73
2023-04-08T11:54:51.625Z,10.48
2023-04-08T11:56:53.793Z,10.20
2023-04-08T11:58:55.817Z,10.45
2023-04-08T12:00:57.596Z,9.15
2023-04-08T12:02:59.488Z,11.00
2023-04-08T12:05:01.549Z,10.65
2023-04-08T12:07:04.320Z,10.00
2023-04-08T12:09:06.471Z,10.45
2023-04-08T12:11:19.112Z,10.00
2023-04-08T12:13:21.902Z,11.00
2023-04-08T12:15:23.710Z,9.60
2023-04-08T12:17:25.579Z,10.57
2023-04-08T12:19:27.783Z,10.05
2023-04-08T12:21:29.582Z,13.48
2023-04-08T12:23:31.627Z,10.15
2023-04-08T12:25:33.481Z,10.07
2023-04-08T12:27:35.659Z,9.50
2023-04-08T12:29:37.456Z,10.88
2023-04-08T12:31:39.306Z,9.32
2023-04-08T12:33:41.200Z,9.48
2023-04-08T12:35:43.727Z,8.88
2023-04-08T12:37:45.831Z,9.10
2023-04-08T12:39:47.957Z,9.15
2023-04-08T12:41:49.765Z,9.27
2023-04-08T12:43:51.594Z,8.77
2023-04-08T12:45:53.398Z,9.10
2023-04-08T12:47:55.320Z,9.20
2023-04-08T12:49:57.114Z,9.27
2023-04-08T12:51:58.947Z,9.48
2023-04-08T12:54:01.385Z,8.73
2023-04-08T12:56:03.300Z,9.35
2023-04-08T12:58:06.362Z,8.38
2023-04-08T13:00:09.496Z,8.25
2023-04-08T13:02:16.633Z,8.50
2023-04-08T13:04:19.918Z,8.43
2023-04-08T13:06:21.942Z,8.40
2023-04-08T13:08:23.775Z,8.18
2023-04-08T13:10:26.653Z,8.48
2023-04-08T13:12:28.804Z,8.50
2023-04-08T13:14:30.616Z,8.23
2023-04-08T13:16:32.410Z,8.38
2023-04-08T13:20:36.779Z,8.07
2023-04-08T13:22:38.627Z,7.68
2023-04-08T13:24:40.562Z,8.40
2023-04-08T13:30:51.966Z,9.13
2023-04-08T13:34:55.556Z,7.93
2023-04-08T13:36:57.483Z,7.90
2023-04-08T13:41:01.055Z,7.67
2023-04-08T13:43:03.518Z,6.80
2023-04-08T13:45:05.801Z,7.35
2023-04-08T13:47:07.591Z,7.10
2023-04-08T13:49:09.731Z,7.57
2023-04-08T13:51:11.511Z,7.50
2023-04-08T13:53:13.336Z,7.28
2023-04-08T13:55:16.215Z,7.43
2023-04-08T13:57:18.020Z,6.88
2023-04-08T13:59:19.863Z,6.38
2023-04-08T14:01:21.747Z,6.55
2023-04-08T14:03:23.711Z,6.45
2023-04-08T14:05:25.667Z,6.82
2023-04-08T14:07:27.502Z,6.93
2023-04-08T14:09:29.420Z,6.97
2023-04-08T14:11:31.281Z,7.28
2023-04-08T14:13:33.151Z,7.28
2023-04-08T14:15:35.096Z,7.82
2023-04-08T14:17:37.212Z,7.20
2023-04-08T14:19:39.134Z,7.43
2023-04-08T14:21:41.056Z,7.18
2023-04-08T14:23:42.897Z,7.35
2023-04-08T14:25:44.817Z,6.40
2023-04-08T14:27:57.427Z,7.47
2023-04-08T14:30:00.507Z,6.50
2023-04-08T14:32:02.282Z,7.20
2023-04-08T14:34:04.227Z,6.95
2023-04-08T14:36:06.495Z,7.35
2023-04-08T14:38:08.328Z,7.55
2023-04-08T14:40:10.636Z,6.90
2023-04-08T14:42:12.537Z,7.05
2023-04-08T14:44:14.375Z,7.00
2023-04-08T14:46:16.813Z,5.68
2023-04-08T14:50:20.679Z,6.55
2023-04-08T14:52:23.285Z,6.00
2023-04-08T14:54:27.768Z,5.72
2023-04-08T14:56:29.784Z,5.50
2023-04-08T14:58:31.690Z,6.70
2023-04-08T15:00:33.502Z,6.30
2023-04-08T15:02:35.415Z,6.60
2023-04-08T15:04:37.295Z,5.78
2023-04-08T15:06:40.498Z,6.55
2023-04-08T15:08:43.034Z,6.70
2023-04-08T15:12:47.518Z,6.25
2023-04-08T15:14:49.439Z,6.38
2023-04-08T15:16:51.360Z,7.53
2023-04-08T15:18:53.363Z,6.25
2023-04-08T15:20:55.362Z,6.50
2023-04-08T15:22:57.202Z,5.60
2023-04-08T15:24:59.086Z,6.30
2023-04-08T15:27:00.912Z,5.95
2023-04-08T15:29:04.334Z,6.25
2023-04-08T15:31:06.515Z,6.57
2023-04-08T15:33:08.421Z,6.20
2023-04-08T15:35:10.944Z,6.15
2023-04-08T15:39:14.995Z,5.60
2023-04-08T15:41:18.431Z,6.13
2023-04-08T15:43:20.471Z,5.80
2023-04-08T15:45:22.324Z,5.95
2023-04-08T15:47:24.283Z,5.65
2023-04-08T15:49:26.580Z,6.50
2023-04-08T15:51:28.755Z,6.57
2023-04-08T15:53:30.625Z,7.10
2023-04-08T15:55:37.127Z,6.18
2023-04-08T15:57:38.970Z,6.05
2023-04-08T15:59:40.787Z,6.40
2023-04-08T16:01:42.710Z,6.25
2023-04-08T16:03:44.614Z,6.45
2023-04-08T16:05:46.469Z,6.80
2023-04-08T16:07:48.309Z,6.50
2023-04-08T16:09:50.402Z,6.07
2023-04-08T16:11:53.265Z,6.18
2023-04-08T16:13:55.126Z,7.13
2023-04-08T16:15:58.272Z,7.40
2023-04-08T16:18:00.351Z,6.65
2023-04-08T16:20:02.399Z,6.82
2023-04-08T16:22:04.250Z,6.78
2023-04-08T16:24:06.900Z,7.18
2023-04-08T16:26:08.745Z,6.78
2023-04-08T16:28:10.660Z,6.72
2023-04-08T16:30:12.624Z,6.90
2023-04-08T16:32:14.443Z,6.95
2023-04-08T16:34:16.986Z,6.75
2023-04-08T16:38:21.081Z,5.75
2023-04-08T16:40:22.907Z,6.40
2023-04-08T16:42:24.806Z,8.80
2023-04-08T16:44:26.719Z,9.77
2023-04-08T16:46:28.724Z,9.30
2023-04-08T16:48:30.553Z,9.82
2023-04-08T16:50:32.359Z,10.35
2023-04-08T16:52:34.320Z,10.13
2023-04-08T16:54:36.674Z,11.32
2023-04-08T16:56:44.282Z,10.93
2023-04-08T16:58:46.318Z,11.02
2023-04-08T17:00:48.186Z,12.10
2023-04-08T17:02:50.210Z,11.85
2023-04-08T17:04:52.452Z,12.30
2023-04-08T17:06:54.358Z,11.93
2023-04-08T17:08:56.982Z,10.48
2023-04-08T17:11:10.052Z,12.68
2023-04-08T17:13:14.698Z,12.63
2023-04-08T17:15:16.794Z,11.88
2023-04-08T17:17:18.570Z,12.38
2023-04-08T17:19:20.517Z,13.23
2023-04-08T17:21:22.289Z,12.65
2023-04-08T17:23:24.181Z,13.07
2023-04-08T17:25:26.156Z,13.45
2023-04-08T17:27:27.958Z,13.18
2023-04-08T17:29:29.901Z,12.77
2023-04-08T17:31:33.110Z,12.52
2023-04-08T17:33:34.945Z,11.95
2023-04-08T17:35:37.166Z,11.57
2023-04-08T17:37:38.926Z,10.95
2023-04-08T17:39:41.304Z,10.10
2023-04-08T17:41:44.682Z,10.52
2023-04-08T17:43:47.678Z,11.73
2023-04-08T17:45:50.582Z,11.57
2023-04-08T17:47:52.504Z,12.18
2023-04-08T17:49:57.440Z,13.75
2023-04-08T17:51:59.288Z,13.43
2023-04-08T17:54:01.142Z,13.53
2023-04-08T17:56:02.974Z,14.83
2023-04-08T17:58:04.885Z,14.63
2023-04-08T18:00:07.348Z,15.18
2023-04-08T18:02:09.230Z,15.07
2023-04-08T18:04:12.456Z,14.38
2023-04-08T18:06:14.601Z,12.45
2023-04-08T18:08:16.411Z,12.00
2023-04-08T18:10:18.592Z,12.07
2023-04-08T18:12:20.410Z,11.75
2023-04-08T18:14:22.291Z,10.80
2023-04-08T18:16:24.134Z,10.47
2023-04-08T18:18:25.961Z,9.80
2023-04-08T18:20:27.859Z,9.60
2023-04-08T18:22:29.694Z,9.00
2023-04-08T18:24:31.550Z,8.47
2023-04-08T18:26:33.492Z,8.37
2023-04-08T18:28:37.347Z,9.10
2023-04-08T18:30:39.180Z,10.30
2023-04-08T18:32:41.118Z,8.93
2023-04-08T18:34:42.987Z,8.50
2023-04-08T18:36:44.817Z,8.13
2023-04-08T18:38:48.658Z,13.80
2023-04-08T18:40:50.505Z,16.40
2023-04-08T18:42:52.531Z,12.60
2023-04-08T18:44:54.326Z,12.32
2023-04-08T18:46:57.062Z,12.23
2023-04-08T18:51:02.076Z,17.67
2023-04-08T18:53:03.953Z,20.27
2023-04-08T18:55:06.080Z,22.73
2023-04-08T18:57:08.009Z,23.13
2023-04-08T18:59:10.623Z,21.80
2023-04-08T19:01:12.969Z,24.80
2023-04-08T19:03:15.359Z,24.20
2023-04-08T19:05:17.916Z,23.13
2023-04-08T19:07:19.758Z,24.55
2023-04-08T19:09:21.618Z,24.17
2023-04-08T19:11:28.772Z,26.30
2023-04-08T19:13:30.801Z,25.33
2023-04-08T19:15:32.634Z,23.17
2023-04-08T19:17:34.500Z,22.13
2023-04-08T19:19:36.389Z,23.02
2023-04-08T19:21:38.278Z,24.70
2023-04-08T19:23:41.460Z,20.80
2023-04-08T19:25:44.175Z,23.48
2023-04-08T19:29:48.288Z,22.63
2023-04-08T19:31:50.317Z,27.57
2023-04-08T19:33:52.334Z,27.67
2023-04-08T19:35:57.520Z,27.75
2023-04-08T19:37:59.413Z,27.20
2023-04-08T19:40:01.214Z,25.93
2023-04-08T19:42:03.228Z,27.90
2023-04-08T19:44:05.115Z,28.58
2023-04-08T19:46:07.837Z,29.10
2023-04-08T19:50:12.209Z,26.08
2023-04-08T19:54:16.196Z,29.75
2023-04-08T19:56:18.149Z,26.88
2023-04-08T19:58:20.122Z,23.15
2023-04-08T20:00:22.171Z,24.60
2023-04-08T20:02:25.317Z,24.73
2023-04-08T20:04:27.406Z,24.33
2023-04-08T20:06:29.710Z,24.25
2023-04-08T20:08:34.694Z,24.15
2023-04-08T20:10:36.543Z,25.92
2023-04-08T20:12:38.600Z,25.53
2023-04-08T20:14:42.102Z,24.25
2023-04-08T20:16:44.433Z,24.50
2023-04-08T20:18:47.263Z,23.27
2023-04-08T20:22:51.005Z,23.35
2023-04-08T20:24:52.817Z,23.58
2023-04-08T20:26:55.181Z,22.47
2023-04-08T20:28:58.992Z,21.65
2023-04-08T20:31:01.964Z,23.65
2023-04-08T20:35:06.246Z,22.33
2023-04-08T20:37:08.076Z,22.83
2023-04-08T20:39:12.816Z,22.07
2023-04-08T20:41:19.645Z,21.63
2023-04-08T20:43:21.487Z,23.58
2023-04-08T20:45:24.151Z,22.83
2023-04-08T20:47:26.052Z,23.25
2023-04-08T20:49:28.032Z,23.73
2023-04-08T20:51:30.381Z,24.80
2023-04-08T20:53:34.563Z,25.05
2023-04-08T20:55:36.505Z,26.95
2023-04-08T20:57:38.383Z,28.52
2023-04-08T20:59:40.318Z,28.58
2023-04-08T21:01:42.757Z,30.08
2023-04-08T21:03:44.721Z,30.58
2023-04-08T21:05:47.237Z,31.75
2023-04-08T21:07:49.102Z,31.55
2023-04-08T21:09:50.909Z,32.23
2023-04-08T21:11:52.736Z,31.65
2023-04-08T21:13:54.583Z,30.47
2023-04-08T21:15:56.618Z,32.17
2023-04-08T21:17:58.520Z,32.20
2023-04-08T21:20:00.531Z,31.90
2023-04-08T21:22:02.589Z,32.50
2023-04-08T21:24:07.037Z,32.55
2023-04-08T21:26:13.367Z,32.85
2023-04-08T21:28:15.536Z,35.30
2023-04-08T21:30:18.044Z,32.97
2023-04-08T21:32:20.030Z,35.42
2023-04-08T21:34:21.989Z,36.92
2023-04-08T21:36:23.858Z,35.45
2023-04-08T21:38:25.788Z,35.25
2023-04-08T21:40:27.628Z,35.53
2023-04-08T21:42:29.871Z,35.23
2023-04-08T21:44:31.792Z,34.85
2023-04-08T21:46:33.689Z,37.47
2023-04-08T21:48:35.559Z,36.70
2023-04-08T21:50:37.594Z,37.90
2023-04-08T21:52:41.546Z,37.38
2023-04-08T21:54:48.055Z,38.50
2023-04-08T21:56:50.144Z,38.22
2023-04-08T21:58:52.571Z,39.80
2023-04-08T22:02:56.602Z,38.03
2023-04-08T22:04:59.401Z,41.00
2023-04-08T22:09:04.165Z,39.92
2023-04-08T22:11:13.623Z,40.50
2023-04-08T22:13:20.709Z,39.35
2023-04-08T22:15:23.091Z,40.83
2023-04-08T22:17:28.083Z,41.17
2023-04-08T22:19:30.111Z,39.17
2023-04-08T22:21:35.161Z,41.28
2023-04-08T22:23:37.043Z,39.05
2023-04-08T22:25:38.906Z,38.28
2023-04-08T22:27:40.917Z,38.33
2023-04-08T22:29:43.601Z,37.75
2023-04-08T22:33:50.081Z,37.95
2023-04-08T22:35:52.722Z,39.70
2023-04-08T22:37:55.192Z,39.42
2023-04-08T22:40:06.945Z,37.42
2023-04-08T22:42:08.808Z,40.60
2023-04-08T22:44:13.229Z,38.00
2023-04-08T22:46:15.525Z,37.42
2023-04-08T22:48:17.340Z,35.30
2023-04-08T22:50:19.181Z,34.03
2023-04-08T22:52:21.180Z,34.37
2023-04-08T22:54:25.781Z,33.50
2023-04-08T22:56:29.025Z,32.33
2023-04-08T22:58:31.073Z,32.42
2023-04-08T23:00:32.914Z,33.17
2023-04-08T23:02:34.841Z,30.27
2023-04-08T23:04:36.882Z,29.92
2023-04-08T23:06:38.962Z,28.15
2023-04-08T23:08:40.883Z,29.23
2023-04-08T23:10:42.745Z,27.27
2023-04-08T23:12:45.009Z,27.40
2023-04-08T23:14:47.072Z,26.85
2023-04-08T23:16:49.176Z,28.50
2023-04-08T23:18:51.400Z,26.92
2023-04-08T23:20:57.179Z,27.15
2023-04-08T23:22:59.045Z,26.52
2023-04-08T23:25:01.269Z,26.15
2023-04-08T23:27:03.135Z,26.48
2023-04-08T23:29:07.967Z,26.95
2023-04-08T23:31:12.857Z,25.90
2023-04-08T23:33:14.991Z,26.02
2023-04-08T23:35:17.394Z,25.08
2023-04-08T23:37:19.538Z,24.02
2023-04-08T23:39:21.587Z,24.20
2023-04-08T23:41:26.576Z,23.63
2023-04-08T23:43:31.585Z,24.70
2023-04-08T23:45:33.552Z,24.20
2023-04-08T23:47:35.700Z,22.90
2023-04-08T23:49:37.572Z,24.75
2023-04-08T23:51:39.367Z,22.83
2023-04-08T23:53:41.864Z,22.10
2023-04-08T23:55:43.689Z,22.25
2023-04-08T23:57:45.838Z,23.60
2023-04-08T23:59:47.970Z,23.20
