createdAt,value
2019-05-01T00:01:16.891Z,7.50
2019-05-01T00:06:54.634Z,7.20
2019-05-01T00:09:43.225Z,7.30
2019-05-01T00:12:32.813Z,7.30
2019-05-01T00:17:47.494Z,7.10
2019-05-01T00:20:36.529Z,7.00
2019-05-01T00:23:18.851Z,6.90
2019-05-01T00:28:43.191Z,6.80
2019-05-01T00:31:32.894Z,6.60
2019-05-01T00:34:21.940Z,6.40
2019-05-01T00:37:11.021Z,6.40
2019-05-01T00:39:59.932Z,6.30
2019-05-01T00:42:49.133Z,6.40
2019-05-01T00:48:03.978Z,6.50
2019-05-01T00:50:52.333Z,6.50
2019-05-01T00:53:41.698Z,6.60
2019-05-01T00:56:33.049Z,6.50
2019-05-01T00:59:24.353Z,6.50
2019-05-01T01:04:56.934Z,6.40
2019-05-01T01:07:45.537Z,6.30
2019-05-01T01:10:34.919Z,6.30
2019-05-01T01:13:24.494Z,6.30
2019-05-01T01:16:14.010Z,6.30
2019-05-01T01:19:03.004Z,6.30
2019-05-01T01:21:51.755Z,6.20
2019-05-01T01:24:40.871Z,6.20
2019-05-01T01:27:30.578Z,6.20
2019-05-01T01:30:23.690Z,6.10
2019-05-01T01:33:12.814Z,6.10
2019-05-01T01:36:02.038Z,6.10
2019-05-01T01:38:51.410Z,6.10
2019-05-01T01:41:40.635Z,6.00
2019-05-01T01:44:31.746Z,6.00
2019-05-01T01:47:21.090Z,5.90
2019-05-01T01:52:36.369Z,5.80
2019-05-01T01:55:25.975Z,5.90
2019-05-01T01:58:15.798Z,5.80
2019-05-01T02:00:42.824Z,5.80
2019-05-01T02:03:34.381Z,5.70
2019-05-01T02:06:23.844Z,5.70
2019-05-01T02:09:13.268Z,5.70
2019-05-01T02:14:28.100Z,5.70
2019-05-01T02:17:17.106Z,5.60
2019-05-01T02:20:06.184Z,5.60
2019-05-01T02:25:22.616Z,5.60
2019-05-01T02:28:22.764Z,5.50
2019-05-01T02:31:31.122Z,5.50
2019-05-01T02:36:46.803Z,5.40
2019-05-01T02:39:37.820Z,5.40
2019-05-01T02:42:31.168Z,5.40
2019-05-01T02:45:20.828Z,5.40
2019-05-01T02:48:11.582Z,5.40
2019-05-01T02:56:28.047Z,5.20
2019-05-01T02:59:21.629Z,5.20
2019-05-01T03:02:12.420Z,5.10
2019-05-01T03:05:01.793Z,5.10
2019-05-01T03:07:53.920Z,5.10
2019-05-01T03:10:43.828Z,5.10
2019-05-01T03:15:59.133Z,5.00
2019-05-01T03:18:49.700Z,5.00
2019-05-01T03:21:41.742Z,5.00
2019-05-01T03:26:57.285Z,4.90
2019-05-01T03:29:46.670Z,5.00
2019-05-01T03:32:36.579Z,5.00
2019-05-01T03:37:51.617Z,4.90
2019-05-01T03:40:40.887Z,5.00
2019-05-01T03:43:44.867Z,5.00
2019-05-01T03:46:33.826Z,5.00
2019-05-01T03:49:23.010Z,5.00
2019-05-01T03:52:12.431Z,5.10
2019-05-01T03:55:02.333Z,5.10
2019-05-01T03:57:52.428Z,5.10
2019-05-01T04:00:45.603Z,5.10
2019-05-01T04:03:33.901Z,5.10
2019-05-01T04:06:16.424Z,5.10
2019-05-01T04:08:58.707Z,5.10
2019-05-01T04:11:34.875Z,5.10
2019-05-01T04:14:18.196Z,5.10
2019-05-01T04:17:03.338Z,5.20
2019-05-01T04:19:53.784Z,5.10
2019-05-01T04:22:43.327Z,5.20
2019-05-01T04:25:33.831Z,5.30
2019-05-01T04:28:40.996Z,5.40
2019-05-01T04:31:26.517Z,5.40
2019-05-01T04:34:13.825Z,5.50
2019-05-01T04:37:09.764Z,5.70
2019-05-01T04:39:45.774Z,5.70
2019-05-01T04:42:29.755Z,5.80
2019-05-01T04:45:05.923Z,5.90
2019-05-01T04:47:48.699Z,6.00
2019-05-01T04:50:31.431Z,6.10
2019-05-01T04:53:34.990Z,6.20
2019-05-01T04:56:24.755Z,6.30
2019-05-01T04:58:51.776Z,6.60
2019-05-01T05:01:58.538Z,6.80
2019-05-01T05:04:25.586Z,7.00
2019-05-01T05:07:16.291Z,7.20
2019-05-01T05:10:05.615Z,7.30
2019-05-01T05:12:59.256Z,7.50
2019-05-01T05:15:53.123Z,7.70
2019-05-01T05:18:42.712Z,7.90
2019-05-01T05:21:32.543Z,8.10
2019-05-01T05:24:23.099Z,8.30
2019-05-01T05:27:14.281Z,8.50
2019-05-01T05:30:04.774Z,8.70
2019-05-01T05:38:04.802Z,9.40
2019-05-01T05:40:56.556Z,9.60
2019-05-01T05:43:39.549Z,9.80
2019-05-01T05:46:16.131Z,9.90
2019-05-01T05:49:05.792Z,10.10
2019-05-01T05:57:40.028Z,10.90
2019-05-01T06:00:31.973Z,11.10
2019-05-01T06:03:43.206Z,11.20
2019-05-01T06:09:02.374Z,11.60
2019-05-01T06:12:04.828Z,11.80
2019-05-01T06:15:02.482Z,12.10
2019-05-01T06:17:52.266Z,12.40
2019-05-01T06:20:45.906Z,12.70
2019-05-01T06:23:42.659Z,13.10
2019-05-01T06:26:42.531Z,13.50
2019-05-01T06:29:17.139Z,13.70
2019-05-01T06:32:00.063Z,14.30
2019-05-01T06:34:43.073Z,14.60
2019-05-01T06:37:32.851Z,15.10
2019-05-01T06:40:24.696Z,15.30
2019-05-01T06:42:51.728Z,15.30
2019-05-01T06:45:42.359Z,15.50
2019-05-01T06:48:36.376Z,15.60
2019-05-01T06:51:36.019Z,15.70
2019-05-01T06:54:25.519Z,15.80
2019-05-01T06:59:41.564Z,16.20
2019-05-01T07:05:09.168Z,16.90
2019-05-01T07:10:43.636Z,16.60
2019-05-01T07:13:24.937Z,17.10
2019-05-01T07:16:13.683Z,17.30
2019-05-01T07:21:32.644Z,16.80
2019-05-01T07:24:24.138Z,17.30
2019-05-01T07:27:11.348Z,17.80
2019-05-01T07:32:26.818Z,18.20
2019-05-01T07:35:16.727Z,18.60
2019-05-01T07:38:06.005Z,18.40
2019-05-01T07:40:58.809Z,18.20
2019-05-01T07:43:59.729Z,18.80
2019-05-01T07:49:37.716Z,19.70
2019-05-01T07:52:26.638Z,19.40
2019-05-01T07:55:18.390Z,18.50
2019-05-01T07:58:10.509Z,18.30
2019-05-01T08:00:41.250Z,17.80
2019-05-01T08:03:28.235Z,17.90
2019-05-01T08:06:21.788Z,17.70
2019-05-01T08:11:39.185Z,17.80
2019-05-01T08:14:25.405Z,17.60
2019-05-01T08:17:18.137Z,17.80
2019-05-01T08:20:16.823Z,18.30
2019-05-01T08:22:59.599Z,18.60
2019-05-01T08:25:41.368Z,19.00
2019-05-01T08:28:35.509Z,18.90
2019-05-01T08:31:45.404Z,18.80
2019-05-01T08:34:48.398Z,18.50
2019-05-01T08:37:27.811Z,18.50
2019-05-01T08:39:54.857Z,18.80
2019-05-01T08:42:44.293Z,19.30
2019-05-01T08:45:51.560Z,19.20
2019-05-01T08:48:42.850Z,19.30
2019-05-01T08:51:34.839Z,19.80
2019-05-01T08:54:21.224Z,20.20
2019-05-01T08:57:10.560Z,20.30
2019-05-01T09:02:27.430Z,20.20
2019-05-01T09:07:43.736Z,19.70
2019-05-01T09:10:33.587Z,19.10
2019-05-01T09:13:23.801Z,19.60
2019-05-01T09:16:13.663Z,19.80
2019-05-01T09:19:03.120Z,19.80
2019-05-01T09:21:52.302Z,20.20
2019-05-01T09:24:41.811Z,20.40
2019-05-01T09:30:31.356Z,19.70
2019-05-01T09:35:46.790Z,20.10
2019-05-01T09:38:36.145Z,20.20
2019-05-01T09:41:37.623Z,20.50
2019-05-01T09:46:42.569Z,20.40
2019-05-01T09:49:32.685Z,20.60
2019-05-01T09:55:17.943Z,20.70
2019-05-01T09:58:08.399Z,21.00
2019-05-01T10:01:00.162Z,21.30
2019-05-01T10:03:54.523Z,21.00
2019-05-01T10:06:41.101Z,21.10
2019-05-01T10:09:30.215Z,21.50
2019-05-01T10:12:19.278Z,21.80
2019-05-01T10:15:08.637Z,22.10
2019-05-01T10:17:57.599Z,21.60
2019-05-01T10:20:46.492Z,21.50
2019-05-01T10:23:36.039Z,21.20
2019-05-01T10:26:27.803Z,20.50
2019-05-01T10:29:35.516Z,20.70
2019-05-01T10:32:26.988Z,21.20
2019-05-01T10:35:42.290Z,21.50
2019-05-01T10:38:24.798Z,21.00
2019-05-01T10:41:14.122Z,20.50
2019-05-01T10:44:03.146Z,20.20
2019-05-01T10:46:51.824Z,20.30
2019-05-01T10:49:40.429Z,20.70
2019-05-01T10:52:29.861Z,20.80
2019-05-01T10:55:20.567Z,20.70
2019-05-01T10:58:12.875Z,20.50
2019-05-01T11:01:03.543Z,20.30
2019-05-01T11:03:52.356Z,20.80
2019-05-01T11:11:42.999Z,20.20
2019-05-01T11:14:33.171Z,20.10
2019-05-01T11:17:00.207Z,20.00
2019-05-01T11:19:50.245Z,20.20
2019-05-01T11:22:39.421Z,20.20
2019-05-01T11:25:30.216Z,20.00
2019-05-01T11:28:12.982Z,20.20
2019-05-01T11:31:02.872Z,20.80
2019-05-01T11:34:04.046Z,20.70
2019-05-01T11:42:21.844Z,20.00
2019-05-01T11:45:12.122Z,19.90
2019-05-01T11:48:08.881Z,20.20
2019-05-01T11:50:35.927Z,20.40
2019-05-01T11:53:26.083Z,20.40
2019-05-01T11:56:15.459Z,20.30
2019-05-01T11:59:03.944Z,20.60
2019-05-01T12:01:53.839Z,20.70
2019-05-01T12:04:42.897Z,20.90
2019-05-01T12:07:32.093Z,20.50
2019-05-01T12:10:22.449Z,20.30
2019-05-01T12:13:12.175Z,20.20
2019-05-01T12:16:03.220Z,20.70
2019-05-01T12:18:52.611Z,20.60
2019-05-01T12:24:07.468Z,20.70
2019-05-01T12:26:56.245Z,20.30
2019-05-01T12:29:45.353Z,20.40
2019-05-01T12:32:35.098Z,20.80
2019-05-01T12:35:24.347Z,20.70
2019-05-01T12:38:13.935Z,20.90
2019-05-01T12:45:56.670Z,20.00
2019-05-01T12:48:45.582Z,19.80
2019-05-01T12:51:35.044Z,20.00
2019-05-01T12:54:26.425Z,20.10
2019-05-01T12:57:16.142Z,20.20
2019-05-01T13:00:08.941Z,20.00
2019-05-01T13:02:56.794Z,20.10
2019-05-01T13:05:46.284Z,20.00
2019-05-01T13:08:35.466Z,20.00
2019-05-01T13:16:17.264Z,20.00
2019-05-01T13:19:06.825Z,19.90
2019-05-01T13:21:49.374Z,20.00
2019-05-01T13:24:32.164Z,19.90
2019-05-01T13:27:16.150Z,19.80
2019-05-01T13:35:01.646Z,20.00
2019-05-01T13:37:28.657Z,20.20
2019-05-01T13:45:23.622Z,19.30
2019-05-01T13:48:13.720Z,19.30
2019-05-01T13:51:03.538Z,19.30
2019-05-01T13:56:18.945Z,18.80
2019-05-01T13:59:08.233Z,18.60
2019-05-01T14:01:58.053Z,18.30
2019-05-01T14:07:16.638Z,17.80
2019-05-01T14:10:03.764Z,17.80
2019-05-01T14:12:52.621Z,17.80
2019-05-01T14:18:08.070Z,17.80
2019-05-01T14:21:01.145Z,17.70
2019-05-01T14:26:33.803Z,17.40
2019-05-01T14:29:23.845Z,16.90
2019-05-01T14:32:13.270Z,16.90
2019-05-01T14:35:02.940Z,16.70
2019-05-01T14:37:52.577Z,16.60
2019-05-01T14:40:41.485Z,16.60
2019-05-01T14:43:30.308Z,16.50
2019-05-01T14:46:19.318Z,16.30
2019-05-01T14:49:08.475Z,16.30
2019-05-01T14:51:57.544Z,16.10
2019-05-01T14:54:47.721Z,16.00
2019-05-01T14:57:37.640Z,16.10
2019-05-01T15:00:28.063Z,15.80
2019-05-01T15:03:17.586Z,15.80
2019-05-01T15:06:06.698Z,15.80
2019-05-01T15:11:22.726Z,15.40
2019-05-01T15:14:14.782Z,15.40
2019-05-01T15:19:54.415Z,15.20
2019-05-01T15:22:43.963Z,15.10
2019-05-01T15:25:33.585Z,15.20
2019-05-01T15:30:49.232Z,15.00
2019-05-01T15:33:38.895Z,14.90
2019-05-01T15:36:27.787Z,14.80
2019-05-01T15:39:20.986Z,14.60
2019-05-01T15:42:14.586Z,14.40
2019-05-01T15:45:04.306Z,14.20
2019-05-01T15:47:54.115Z,14.00
2019-05-01T15:53:09.874Z,13.80
2019-05-01T15:55:59.077Z,13.80
2019-05-01T15:58:48.154Z,13.50
2019-05-01T16:01:37.477Z,13.30
2019-05-01T16:04:26.880Z,13.10
2019-05-01T16:07:16.918Z,13.10
2019-05-01T16:12:38.864Z,12.60
2019-05-01T16:15:30.385Z,12.40
2019-05-01T16:18:19.464Z,12.30
2019-05-01T16:21:08.624Z,12.20
2019-05-01T16:23:57.600Z,12.20
2019-05-01T16:26:46.895Z,12.20
2019-05-01T16:29:35.512Z,12.10
2019-05-01T16:34:59.306Z,11.90
2019-05-01T16:37:48.043Z,11.90
2019-05-01T16:40:53.559Z,11.90
2019-05-01T16:43:43.160Z,12.00
2019-05-01T16:46:35.028Z,11.80
2019-05-01T16:49:25.117Z,11.80
2019-05-01T16:52:14.207Z,11.60
2019-05-01T16:55:03.700Z,11.70
2019-05-01T16:57:53.291Z,11.80
2019-05-01T17:01:16.701Z,11.80
2019-05-01T17:07:13.492Z,11.80
2019-05-01T17:10:20.528Z,11.80
2019-05-01T17:18:05.812Z,11.70
2019-05-01T17:20:55.634Z,11.70
2019-05-01T17:23:33.833Z,11.70
2019-05-01T17:26:16.954Z,11.70
2019-05-01T17:29:00.118Z,11.50
2019-05-01T17:31:49.334Z,11.60
2019-05-01T17:37:04.791Z,11.70
2019-05-01T17:39:54.757Z,11.70
2019-05-01T17:42:44.395Z,11.80
2019-05-01T17:45:34.811Z,11.70
2019-05-01T17:48:28.976Z,11.80
2019-05-01T17:51:19.688Z,11.70
2019-05-01T17:54:08.266Z,11.80
2019-05-01T17:56:57.718Z,11.80
2019-05-01T17:59:47.174Z,12.00
2019-05-01T18:02:14.263Z,11.90
2019-05-01T18:05:19.781Z,12.00
2019-05-01T18:10:38.591Z,12.00
2019-05-01T18:13:25.721Z,12.00
2019-05-01T18:16:15.750Z,11.90
2019-05-01T18:19:04.969Z,11.90
2019-05-01T18:21:56.386Z,11.90
2019-05-01T18:24:58.559Z,12.00
2019-05-01T18:27:55.693Z,11.80
2019-05-01T18:30:51.629Z,11.90
2019-05-01T18:41:26.647Z,11.90
2019-05-01T18:44:15.734Z,11.80
2019-05-01T18:47:05.296Z,11.80
2019-05-01T18:49:54.820Z,11.80
2019-05-01T18:52:44.488Z,11.60
2019-05-01T18:55:34.434Z,11.80
2019-05-01T18:58:23.742Z,11.70
2019-05-01T19:01:13.212Z,11.80
2019-05-01T19:04:03.413Z,11.70
2019-05-01T19:06:52.786Z,11.70
2019-05-01T19:09:41.949Z,11.70
2019-05-01T19:12:31.498Z,11.70
2019-05-01T19:15:20.939Z,11.80
2019-05-01T19:18:09.910Z,11.70
2019-05-01T19:21:00.126Z,11.70
2019-05-01T19:23:50.033Z,11.80
2019-05-01T19:26:42.737Z,11.70
2019-05-01T19:29:33.849Z,11.70
2019-05-01T19:35:07.826Z,11.60
2019-05-01T19:37:59.051Z,11.70
2019-05-01T19:40:48.818Z,11.60
2019-05-01T19:43:40.555Z,11.60
2019-05-01T19:46:29.646Z,11.50
2019-05-01T19:49:24.498Z,11.60
2019-05-01T19:52:11.369Z,11.50
2019-05-01T19:57:35.776Z,11.30
2019-05-01T20:00:28.510Z,11.40
2019-05-01T20:06:09.763Z,11.30
2019-05-01T20:08:58.927Z,11.30
2019-05-01T20:11:48.404Z,11.30
2019-05-01T20:14:38.311Z,11.30
2019-05-01T20:17:27.993Z,11.20
2019-05-01T20:20:18.362Z,11.30
2019-05-01T20:23:08.350Z,11.10
2019-05-01T20:25:57.701Z,11.00
2019-05-01T20:28:47.467Z,11.20
2019-05-01T20:31:36.826Z,11.20
2019-05-01T20:34:26.304Z,11.20
2019-05-01T20:37:15.397Z,11.10
2019-05-01T20:40:10.478Z,11.10
2019-05-01T20:42:36.480Z,11.10
2019-05-01T20:45:19.753Z,11.20
2019-05-01T20:48:02.894Z,11.20
2019-05-01T20:50:45.860Z,11.10
2019-05-01T20:53:22.272Z,11.10
2019-05-01T20:56:06.296Z,11.00
2019-05-01T20:58:42.877Z,11.00
2019-05-01T21:01:28.187Z,10.90
2019-05-01T21:04:07.785Z,10.90
2019-05-01T21:07:09.773Z,10.90
2019-05-01T21:09:57.909Z,10.90
2019-05-01T21:12:45.638Z,10.80
2019-05-01T21:15:28.732Z,10.80
2019-05-01T21:18:11.650Z,10.80
2019-05-01T21:21:03.478Z,10.80
2019-05-01T21:26:28.097Z,10.70
2019-05-01T21:29:17.398Z,10.70
2019-05-01T21:32:06.673Z,10.70
2019-05-01T21:34:56.600Z,10.70
2019-05-01T21:37:46.087Z,10.60
2019-05-01T21:40:40.365Z,10.50
2019-05-01T21:43:27.906Z,10.50
2019-05-01T21:46:16.781Z,10.50
2019-05-01T21:49:06.684Z,10.50
2019-05-01T21:51:56.129Z,10.60
2019-05-01T21:54:45.210Z,10.50
2019-05-01T21:57:37.751Z,10.50
2019-05-01T22:00:27.412Z,10.50
2019-05-01T22:05:51.160Z,10.50
2019-05-01T22:08:41.166Z,10.50
2019-05-01T22:11:33.016Z,10.50
2019-05-01T22:16:47.825Z,10.60
2019-05-01T22:19:37.136Z,10.50
2019-05-01T22:22:45.906Z,10.50
2019-05-01T22:25:37.384Z,10.60
2019-05-01T22:34:18.504Z,10.50
2019-05-01T22:37:08.139Z,10.50
2019-05-01T22:40:03.375Z,10.50
2019-05-01T22:42:52.639Z,10.40
2019-05-01T22:45:41.983Z,10.40
2019-05-01T22:48:30.773Z,10.30
2019-05-01T22:51:21.880Z,10.50
2019-05-01T22:54:11.645Z,10.60
2019-05-01T22:57:01.032Z,10.50
2019-05-01T22:59:50.267Z,10.40
2019-05-01T23:02:46.589Z,10.50
2019-05-01T23:05:49.113Z,10.50
2019-05-01T23:08:38.071Z,10.50
2019-05-01T23:11:28.822Z,10.60
2019-05-01T23:14:11.069Z,10.60
2019-05-01T23:17:07.447Z,10.50
2019-05-01T23:19:50.645Z,10.50
2019-05-01T23:22:40.416Z,10.40
2019-05-01T23:25:30.435Z,10.40
2019-05-01T23:28:20.750Z,10.40
2019-05-01T23:31:10.585Z,10.40
2019-05-01T23:33:59.634Z,10.40
2019-05-01T23:36:48.924Z,10.40
2019-05-01T23:39:40.500Z,10.50
2019-05-01T23:42:29.709Z,10.50
2019-05-01T23:47:55.241Z,10.40
2019-05-01T23:50:44.029Z,10.40
2019-05-01T23:53:33.608Z,10.40
2019-05-01T23:56:23.303Z,10.30
2019-05-01T23:59:12.532Z,10.20
