createdAt,value
2022-12-14T00:01:27.059Z,5.10
2022-12-14T00:03:54.926Z,5.53
2022-12-14T00:06:24.176Z,5.20
2022-12-14T00:08:52.985Z,5.50
2022-12-14T00:11:20.131Z,5.10
2022-12-14T00:13:49.027Z,5.60
2022-12-14T00:16:18.016Z,5.18
2022-12-14T00:18:48.808Z,4.75
2022-12-14T00:21:15.703Z,4.72
2022-12-14T00:23:45.187Z,4.55
2022-12-14T00:26:17.112Z,4.72
2022-12-14T00:28:45.166Z,4.28
2022-12-14T00:31:12.986Z,5.00
2022-12-14T00:33:40.717Z,4.95
2022-12-14T00:36:09.586Z,4.97
2022-12-14T00:38:37.168Z,5.05
2022-12-14T00:41:05.034Z,5.25
2022-12-14T00:43:32.285Z,4.78
2022-12-14T00:45:59.203Z,4.72
2022-12-14T00:48:27.205Z,5.10
2022-12-14T00:50:55.676Z,4.70
2022-12-14T00:53:24.416Z,4.97
2022-12-14T00:55:52.100Z,5.40
2022-12-14T00:58:21.141Z,4.95
2022-12-14T01:00:58.236Z,5.15
2022-12-14T01:03:25.656Z,4.88
2022-12-14T01:05:52.692Z,5.18
2022-12-14T01:08:20.686Z,5.93
2022-12-14T01:10:47.785Z,5.45
2022-12-14T01:13:14.603Z,6.75
2022-12-14T01:15:41.788Z,5.65
2022-12-14T01:18:08.733Z,6.47
2022-12-14T01:20:36.414Z,6.03
2022-12-14T01:23:03.235Z,5.30
2022-12-14T01:25:30.116Z,5.70
2022-12-14T01:27:56.935Z,5.45
2022-12-14T01:30:23.872Z,5.80
2022-12-14T01:32:50.694Z,5.30
2022-12-14T01:35:17.608Z,5.78
2022-12-14T01:37:44.480Z,5.43
2022-12-14T01:40:11.710Z,6.00
2022-12-14T01:42:38.672Z,6.20
2022-12-14T01:45:06.600Z,5.10
2022-12-14T01:47:46.948Z,5.55
2022-12-14T01:50:26.103Z,5.10
2022-12-14T01:52:58.961Z,6.30
2022-12-14T01:55:37.774Z,6.72
2022-12-14T01:58:15.382Z,6.50
2022-12-14T02:00:43.454Z,7.05
2022-12-14T02:03:33.721Z,6.30
2022-12-14T02:06:06.370Z,5.78
2022-12-14T02:08:34.022Z,6.22
2022-12-14T02:11:02.969Z,6.05
2022-12-14T02:13:36.579Z,6.13
2022-12-14T02:16:03.880Z,5.45
2022-12-14T02:18:32.583Z,5.57
2022-12-14T02:21:02.389Z,6.13
2022-12-14T02:24:17.328Z,7.05
2022-12-14T02:27:08.456Z,5.07
2022-12-14T02:30:04.235Z,6.30
2022-12-14T02:32:49.272Z,7.13
2022-12-14T02:35:39.081Z,6.47
2022-12-14T02:38:23.398Z,6.70
2022-12-14T02:43:31.731Z,7.50
2022-12-14T02:46:13.365Z,7.47
2022-12-14T02:48:48.022Z,6.65
2022-12-14T02:51:26.317Z,6.57
2022-12-14T02:53:53.054Z,7.45
2022-12-14T02:56:25.702Z,7.43
2022-12-14T02:58:53.687Z,5.85
2022-12-14T03:01:25.148Z,6.57
2022-12-14T03:03:52.311Z,6.68
2022-12-14T03:06:27.301Z,6.65
2022-12-14T03:09:17.543Z,5.35
2022-12-14T03:11:47.101Z,5.53
2022-12-14T03:14:23.133Z,5.53
2022-12-14T03:16:51.954Z,6.05
2022-12-14T03:19:25.651Z,6.18
2022-12-14T03:22:00.034Z,6.35
2022-12-14T03:24:35.834Z,5.75
2022-12-14T03:27:12.860Z,6.45
2022-12-14T03:29:46.865Z,6.95
2022-12-14T03:34:52.663Z,5.82
2022-12-14T03:37:53.131Z,6.15
2022-12-14T03:40:30.562Z,6.32
2022-12-14T03:43:13.375Z,6.38
2022-12-14T03:45:47.099Z,6.38
2022-12-14T03:48:39.143Z,5.40
2022-12-14T03:51:34.216Z,5.82
2022-12-14T03:54:12.820Z,5.60
2022-12-14T03:56:55.483Z,5.65
2022-12-14T03:59:22.263Z,5.50
2022-12-14T04:01:49.382Z,5.50
2022-12-14T04:04:27.444Z,5.78
2022-12-14T04:07:20.795Z,6.78
2022-12-14T04:09:56.484Z,5.65
2022-12-14T04:12:53.711Z,6.05
2022-12-14T04:15:44.326Z,5.53
2022-12-14T04:18:38.206Z,5.60
2022-12-14T04:21:15.789Z,6.03
2022-12-14T04:24:07.448Z,6.25
2022-12-14T04:26:40.635Z,6.53
2022-12-14T04:29:32.599Z,5.80
2022-12-14T04:32:23.268Z,5.70
2022-12-14T04:34:57.381Z,5.38
2022-12-14T04:39:55.028Z,5.55
2022-12-14T04:42:45.160Z,5.55
2022-12-14T04:45:19.228Z,6.13
2022-12-14T04:50:36.470Z,5.45
2022-12-14T04:53:11.005Z,5.90
2022-12-14T04:55:53.771Z,5.78
2022-12-14T04:58:27.269Z,4.88
2022-12-14T05:01:20.631Z,4.22
2022-12-14T05:04:12.577Z,6.07
2022-12-14T05:06:57.764Z,5.60
2022-12-14T05:09:30.226Z,5.60
2022-12-14T05:12:07.380Z,5.95
2022-12-14T05:14:44.051Z,6.22
2022-12-14T05:17:11.414Z,6.00
2022-12-14T05:19:45.467Z,6.05
2022-12-14T05:22:18.077Z,6.18
2022-12-14T05:24:44.898Z,6.72
2022-12-14T05:27:11.880Z,6.75
2022-12-14T05:29:38.938Z,7.32
2022-12-14T05:32:05.878Z,7.43
2022-12-14T05:34:32.702Z,7.22
2022-12-14T05:36:59.550Z,7.05
2022-12-14T05:39:26.350Z,7.35
2022-12-14T05:41:53.485Z,7.13
2022-12-14T05:44:20.409Z,7.70
2022-12-14T05:46:47.382Z,7.68
2022-12-14T05:49:14.299Z,7.95
2022-12-14T05:51:41.951Z,7.93
2022-12-14T05:54:08.953Z,8.30
2022-12-14T05:56:35.895Z,8.15
2022-12-14T05:59:02.881Z,9.10
2022-12-14T06:01:29.732Z,8.07
2022-12-14T06:03:56.772Z,8.38
2022-12-14T06:06:23.648Z,9.63
2022-12-14T06:08:50.589Z,8.43
2022-12-14T06:11:20.258Z,8.48
2022-12-14T06:13:48.033Z,9.13
2022-12-14T06:16:41.190Z,7.55
2022-12-14T06:19:08.717Z,8.25
2022-12-14T06:21:38.337Z,8.35
2022-12-14T06:24:06.278Z,8.10
2022-12-14T06:26:40.892Z,8.90
2022-12-14T06:29:15.895Z,8.52
2022-12-14T06:31:42.882Z,8.00
2022-12-14T06:34:11.238Z,8.18
2022-12-14T06:36:40.548Z,8.50
2022-12-14T06:39:11.569Z,8.77
2022-12-14T06:41:40.239Z,8.93
2022-12-14T06:44:10.254Z,8.73
2022-12-14T06:46:37.389Z,8.82
2022-12-14T06:49:05.955Z,9.23
2022-12-14T06:51:33.667Z,9.48
2022-12-14T06:54:00.499Z,8.60
2022-12-14T06:56:28.125Z,9.10
2022-12-14T06:58:56.005Z,8.70
2022-12-14T07:01:24.764Z,8.07
2022-12-14T07:03:54.680Z,9.00
2022-12-14T07:06:24.284Z,9.35
2022-12-14T07:08:56.682Z,9.20
2022-12-14T07:11:24.031Z,8.65
2022-12-14T07:13:51.087Z,9.48
2022-12-14T07:16:25.049Z,9.98
2022-12-14T07:18:53.775Z,9.93
2022-12-14T07:21:22.324Z,9.30
2022-12-14T07:23:51.901Z,10.30
2022-12-14T07:26:22.623Z,10.45
2022-12-14T07:28:50.963Z,8.80
2022-12-14T07:31:28.851Z,9.13
2022-12-14T07:33:58.473Z,9.07
2022-12-14T07:36:28.216Z,8.20
2022-12-14T07:38:55.896Z,8.52
2022-12-14T07:41:26.104Z,9.00
2022-12-14T07:43:54.594Z,8.95
2022-12-14T07:46:25.227Z,8.60
2022-12-14T07:48:54.425Z,9.25
2022-12-14T07:51:27.406Z,9.20
2022-12-14T07:53:55.016Z,8.48
2022-12-14T07:56:27.840Z,8.43
2022-12-14T07:58:56.393Z,7.47
2022-12-14T08:01:29.989Z,7.50
2022-12-14T08:04:00.454Z,7.35
2022-12-14T08:06:29.485Z,8.15
2022-12-14T08:08:57.238Z,6.82
2022-12-14T08:11:25.193Z,7.68
2022-12-14T08:14:01.376Z,7.30
2022-12-14T08:16:28.844Z,7.18
2022-12-14T08:18:57.370Z,8.23
2022-12-14T08:21:25.196Z,7.72
2022-12-14T08:23:53.264Z,9.32
2022-12-14T08:26:20.841Z,7.97
2022-12-14T08:28:48.623Z,8.68
2022-12-14T08:31:21.248Z,8.70
2022-12-14T08:33:49.298Z,8.52
2022-12-14T08:36:22.542Z,8.07
2022-12-14T08:38:57.241Z,9.75
2022-12-14T08:41:25.903Z,9.18
2022-12-14T08:43:58.895Z,8.85
2022-12-14T08:46:27.713Z,8.77
2022-12-14T08:48:56.311Z,9.07
2022-12-14T08:51:24.810Z,8.32
2022-12-14T08:53:53.029Z,8.80
2022-12-14T08:56:27.537Z,8.75
2022-12-14T08:58:55.513Z,9.23
2022-12-14T09:01:32.785Z,8.50
2022-12-14T09:04:08.757Z,9.60
2022-12-14T09:06:38.837Z,8.13
2022-12-14T09:09:15.262Z,8.68
2022-12-14T09:11:43.568Z,10.00
2022-12-14T09:14:11.098Z,9.25
2022-12-14T09:16:38.452Z,9.32
2022-12-14T09:19:06.013Z,10.48
2022-12-14T09:21:32.871Z,8.60
2022-12-14T09:24:00.157Z,8.13
2022-12-14T09:26:27.872Z,9.48
2022-12-14T09:28:56.307Z,9.73
2022-12-14T09:31:25.609Z,10.63
2022-12-14T09:33:52.912Z,10.30
2022-12-14T09:36:22.792Z,10.32
2022-12-14T09:38:52.244Z,9.13
2022-12-14T09:41:35.150Z,9.25
2022-12-14T09:44:18.741Z,9.07
2022-12-14T09:46:55.574Z,9.57
2022-12-14T09:49:29.636Z,8.70
2022-12-14T09:54:29.915Z,9.10
2022-12-14T09:57:01.484Z,10.57
2022-12-14T09:59:30.196Z,9.23
2022-12-14T10:02:30.173Z,9.70
2022-12-14T10:05:33.012Z,8.98
2022-12-14T10:08:18.573Z,9.27
2022-12-14T10:11:15.701Z,8.48
2022-12-14T10:14:01.179Z,8.80
2022-12-14T10:16:47.044Z,8.88
2022-12-14T10:19:26.120Z,8.40
2022-12-14T10:22:01.892Z,8.60
2022-12-14T10:24:42.388Z,7.93
2022-12-14T10:27:14.176Z,8.77
2022-12-14T10:29:49.575Z,8.45
2022-12-14T10:32:21.546Z,7.97
2022-12-14T10:34:49.100Z,7.90
2022-12-14T10:37:36.432Z,8.00
2022-12-14T10:40:17.427Z,9.77
2022-12-14T10:43:04.931Z,7.80
2022-12-14T10:45:42.608Z,9.07
2022-12-14T10:48:28.286Z,7.88
2022-12-14T10:51:10.616Z,9.45
2022-12-14T10:53:51.649Z,9.02
2022-12-14T10:56:31.633Z,8.30
2022-12-14T10:59:26.557Z,8.93
2022-12-14T11:01:57.520Z,9.88
2022-12-14T11:04:33.881Z,9.02
2022-12-14T11:07:04.668Z,8.38
2022-12-14T11:09:32.186Z,8.40
2022-12-14T11:12:03.926Z,9.10
2022-12-14T11:14:31.303Z,9.27
2022-12-14T11:16:58.268Z,8.02
2022-12-14T11:19:29.883Z,7.80
2022-12-14T11:22:21.741Z,7.55
2022-12-14T11:24:49.206Z,7.88
2022-12-14T11:27:21.048Z,8.60
2022-12-14T11:29:50.153Z,7.75
2022-12-14T11:32:24.078Z,7.65
2022-12-14T11:34:57.555Z,7.57
2022-12-14T11:37:27.272Z,7.60
2022-12-14T11:39:57.708Z,7.53
2022-12-14T11:42:25.359Z,8.07
2022-12-14T11:44:53.670Z,7.40
2022-12-14T11:47:26.312Z,7.65
2022-12-14T11:49:55.405Z,7.80
2022-12-14T11:52:36.987Z,9.13
2022-12-14T11:55:23.034Z,8.70
2022-12-14T11:57:57.192Z,7.72
2022-12-14T12:00:30.814Z,9.02
2022-12-14T12:03:13.837Z,7.88
2022-12-14T12:05:43.348Z,8.15
2022-12-14T12:08:26.940Z,8.00
2022-12-14T12:11:01.974Z,7.47
2022-12-14T12:13:38.335Z,9.07
2022-12-14T12:16:09.983Z,8.45
2022-12-14T12:18:48.624Z,8.15
2022-12-14T12:21:33.395Z,8.27
2022-12-14T12:24:12.231Z,7.50
2022-12-14T12:26:59.975Z,7.78
2022-12-14T12:29:59.311Z,8.23
2022-12-14T12:32:43.585Z,9.02
2022-12-14T12:35:22.351Z,9.25
2022-12-14T12:38:09.838Z,9.52
2022-12-14T12:41:00.623Z,8.43
2022-12-14T12:43:33.990Z,8.88
2022-12-14T12:46:06.358Z,8.63
2022-12-14T12:48:49.414Z,8.48
2022-12-14T12:51:29.264Z,8.65
2022-12-14T12:54:06.653Z,7.75
2022-12-14T12:56:48.221Z,7.93
2022-12-14T12:59:33.340Z,7.28
2022-12-14T13:02:26.802Z,8.85
2022-12-14T13:04:54.988Z,7.38
2022-12-14T13:07:57.578Z,7.45
2022-12-14T13:10:30.189Z,6.40
2022-12-14T13:13:09.839Z,7.07
2022-12-14T13:15:41.590Z,5.85
2022-12-14T13:18:56.564Z,6.53
2022-12-14T13:21:32.844Z,6.75
2022-12-14T13:23:59.867Z,7.22
2022-12-14T13:26:57.848Z,7.70
2022-12-14T13:29:45.951Z,7.88
2022-12-14T13:32:29.876Z,7.93
2022-12-14T13:35:12.526Z,7.18
2022-12-14T13:38:07.046Z,7.75
2022-12-14T13:41:01.695Z,7.07
2022-12-14T13:46:07.015Z,6.85
2022-12-14T13:48:39.801Z,5.95
2022-12-14T13:51:08.611Z,6.57
2022-12-14T13:53:43.623Z,6.82
2022-12-14T13:56:29.271Z,6.30
2022-12-14T13:59:01.237Z,6.95
2022-12-14T14:01:46.671Z,7.65
2022-12-14T14:04:16.705Z,6.78
2022-12-14T14:06:44.894Z,8.13
2022-12-14T14:09:27.156Z,7.40
2022-12-14T14:12:15.237Z,7.25
2022-12-14T14:15:22.672Z,6.80
2022-12-14T14:17:54.836Z,6.85
2022-12-14T14:20:44.921Z,5.82
2022-12-14T14:23:14.647Z,6.18
2022-12-14T14:25:51.841Z,6.50
2022-12-14T14:28:23.151Z,6.43
2022-12-14T14:30:56.658Z,6.53
2022-12-14T14:33:47.356Z,7.22
2022-12-14T14:36:36.885Z,6.35
2022-12-14T14:39:54.829Z,6.80
2022-12-14T14:42:25.179Z,7.00
2022-12-14T14:44:56.708Z,7.28
2022-12-14T14:47:34.559Z,7.90
2022-12-14T14:50:16.716Z,6.68
2022-12-14T14:52:43.533Z,8.25
2022-12-14T14:55:52.151Z,8.43
2022-12-14T14:58:26.713Z,7.57
2022-12-14T15:01:11.979Z,7.32
2022-12-14T15:04:06.354Z,7.13
2022-12-14T15:06:40.832Z,6.97
2022-12-14T15:09:32.437Z,7.35
2022-12-14T15:12:04.431Z,6.68
2022-12-14T15:14:43.360Z,6.95
2022-12-14T15:17:15.165Z,7.50
2022-12-14T15:19:52.397Z,7.57
2022-12-14T15:22:22.504Z,6.72
2022-12-14T15:24:52.881Z,6.50
2022-12-14T15:27:39.291Z,7.30
2022-12-14T15:30:12.333Z,7.30
2022-12-14T15:32:47.413Z,6.57
2022-12-14T15:35:17.566Z,6.78
2022-12-14T15:38:14.307Z,6.28
2022-12-14T15:40:41.321Z,6.22
2022-12-14T15:43:20.213Z,6.97
2022-12-14T15:45:50.399Z,6.22
2022-12-14T15:48:27.711Z,6.28
2022-12-14T15:50:58.721Z,7.22
2022-12-14T15:53:38.078Z,7.30
2022-12-14T15:56:46.226Z,7.25
2022-12-14T15:59:17.578Z,6.78
2022-12-14T16:01:53.524Z,6.28
2022-12-14T16:04:25.917Z,6.72
2022-12-14T16:07:03.027Z,6.25
2022-12-14T16:09:37.953Z,5.97
2022-12-14T16:12:07.257Z,8.02
2022-12-14T16:14:45.350Z,7.80
2022-12-14T16:17:15.654Z,7.35
2022-12-14T16:19:59.609Z,6.28
2022-12-14T16:22:32.446Z,6.82
2022-12-14T16:25:08.472Z,6.50
2022-12-14T16:27:41.701Z,6.43
2022-12-14T16:30:22.832Z,6.87
2022-12-14T16:32:52.953Z,6.38
2022-12-14T16:35:24.808Z,7.18
2022-12-14T16:37:54.262Z,6.53
2022-12-14T16:40:37.746Z,7.50
2022-12-14T16:43:06.942Z,6.77
2022-12-14T16:45:39.574Z,6.38
2022-12-14T16:48:08.376Z,5.53
2022-12-14T16:53:24.408Z,6.05
2022-12-14T16:56:18.418Z,6.53
2022-12-14T16:58:53.487Z,6.70
2022-12-14T17:01:20.930Z,6.88
2022-12-14T17:03:59.078Z,8.18
2022-12-14T17:06:49.665Z,8.48
2022-12-14T17:09:25.883Z,9.82
2022-12-14T17:11:57.380Z,14.00
2022-12-14T17:14:24.244Z,14.23
2022-12-14T17:17:01.908Z,14.98
2022-12-14T17:19:35.679Z,19.75
2022-12-14T17:22:06.476Z,20.05
2022-12-14T17:24:36.990Z,14.93
2022-12-14T17:27:04.376Z,14.80
2022-12-14T17:29:33.342Z,11.23
2022-12-14T17:32:02.834Z,9.60
2022-12-14T17:34:30.626Z,7.85
2022-12-14T17:36:57.620Z,7.85
2022-12-14T17:39:25.000Z,6.80
2022-12-14T17:41:52.269Z,7.43
2022-12-14T17:44:20.666Z,7.00
2022-12-14T17:46:49.885Z,10.35
2022-12-14T17:49:33.739Z,9.18
2022-12-14T17:52:04.199Z,6.38
2022-12-14T17:54:32.251Z,7.30
2022-12-14T17:56:59.918Z,6.53
2022-12-14T17:59:26.882Z,6.28
2022-12-14T18:01:53.824Z,7.15
2022-12-14T18:04:20.774Z,7.13
2022-12-14T18:06:47.659Z,7.45
2022-12-14T18:09:16.092Z,6.78
2022-12-14T18:12:00.563Z,8.98
2022-12-14T18:14:29.713Z,8.35
2022-12-14T18:17:00.885Z,7.90
2022-12-14T18:19:29.779Z,6.80
2022-12-14T18:21:56.693Z,6.20
2022-12-14T18:24:26.052Z,7.07
2022-12-14T18:26:53.209Z,6.45
2022-12-14T18:29:20.676Z,7.60
2022-12-14T18:31:49.691Z,7.05
2022-12-14T18:34:17.210Z,6.82
2022-12-14T18:36:44.135Z,8.02
2022-12-14T18:39:11.002Z,6.82
2022-12-14T18:41:37.896Z,6.03
2022-12-14T18:44:04.964Z,6.55
2022-12-14T18:46:32.378Z,12.60
2022-12-14T18:49:00.004Z,10.35
2022-12-14T18:51:27.427Z,9.25
2022-12-14T18:53:56.214Z,9.20
2022-12-14T18:56:25.634Z,9.35
2022-12-14T18:58:53.489Z,8.77
2022-12-14T19:01:22.766Z,11.65
2022-12-14T19:03:50.553Z,9.30
2022-12-14T19:09:09.544Z,7.40
2022-12-14T19:11:42.049Z,7.50
2022-12-14T19:14:10.103Z,7.73
2022-12-14T19:16:37.606Z,6.47
2022-12-14T19:19:04.806Z,7.43
2022-12-14T19:21:31.799Z,7.78
2022-12-14T19:24:00.746Z,7.55
2022-12-14T19:26:28.793Z,7.30
2022-12-14T19:28:56.129Z,6.93
2022-12-14T19:31:23.414Z,8.38
2022-12-14T19:33:50.431Z,7.95
2022-12-14T19:36:17.398Z,7.95
2022-12-14T19:38:44.925Z,6.65
2022-12-14T19:41:17.901Z,7.30
2022-12-14T19:43:44.867Z,6.72
2022-12-14T19:46:13.687Z,6.68
2022-12-14T19:48:42.224Z,7.32
2022-12-14T19:51:11.348Z,7.32
2022-12-14T19:53:40.438Z,7.85
2022-12-14T19:56:07.455Z,8.27
2022-12-14T19:58:34.741Z,8.27
2022-12-14T20:01:02.050Z,8.55
2022-12-14T20:03:29.561Z,7.65
2022-12-14T20:05:59.344Z,8.13
2022-12-14T20:08:30.783Z,8.18
2022-12-14T20:10:59.011Z,8.15
2022-12-14T20:13:28.227Z,8.60
2022-12-14T20:15:58.924Z,8.68
2022-12-14T20:18:28.028Z,8.00
2022-12-14T20:21:02.714Z,9.70
2022-12-14T20:23:29.965Z,8.50
2022-12-14T20:26:01.194Z,8.55
2022-12-14T20:28:28.064Z,7.65
2022-12-14T20:30:55.815Z,7.75
2022-12-14T20:33:28.013Z,9.02
2022-12-14T20:38:23.681Z,9.23
2022-12-14T20:40:50.624Z,10.43
2022-12-14T20:43:17.612Z,10.73
2022-12-14T20:45:44.567Z,11.32
2022-12-14T20:48:11.594Z,11.15
2022-12-14T20:50:40.271Z,10.85
2022-12-14T20:53:07.374Z,10.73
2022-12-14T20:55:35.159Z,10.60
2022-12-14T20:58:02.000Z,10.65
2022-12-14T21:00:29.349Z,10.57
2022-12-14T21:02:56.415Z,12.38
2022-12-14T21:05:23.388Z,12.32
2022-12-14T21:07:50.315Z,11.27
2022-12-14T21:10:17.332Z,11.13
2022-12-14T21:12:47.068Z,10.95
2022-12-14T21:15:14.309Z,12.27
2022-12-14T21:17:41.197Z,11.20
2022-12-14T21:20:08.401Z,10.70
2022-12-14T21:22:35.366Z,11.63
2022-12-14T21:25:04.364Z,11.70
2022-12-14T21:27:33.079Z,10.48
2022-12-14T21:30:00.515Z,11.23
2022-12-14T21:32:28.281Z,11.30
2022-12-14T21:34:55.378Z,11.38
2022-12-14T21:37:22.242Z,10.55
2022-12-14T21:39:55.020Z,10.95
2022-12-14T21:42:26.038Z,10.75
2022-12-14T21:44:54.018Z,11.55
2022-12-14T21:47:29.397Z,11.80
2022-12-14T21:49:56.775Z,11.35
2022-12-14T21:52:26.752Z,12.23
2022-12-14T21:54:53.802Z,10.32
2022-12-14T21:57:50.542Z,11.45
2022-12-14T22:00:18.647Z,10.98
2022-12-14T22:02:45.641Z,11.15
2022-12-14T22:05:13.142Z,12.15
2022-12-14T22:07:40.101Z,11.55
2022-12-14T22:10:08.228Z,12.63
2022-12-14T22:12:35.227Z,11.73
2022-12-14T22:15:02.029Z,11.75
2022-12-14T22:17:28.845Z,11.20
2022-12-14T22:19:55.875Z,11.98
2022-12-14T22:22:23.007Z,11.65
2022-12-14T22:24:51.292Z,11.55
2022-12-14T22:27:19.548Z,11.55
2022-12-14T22:29:46.750Z,11.77
2022-12-14T22:32:14.651Z,10.73
2022-12-14T22:34:41.676Z,11.70
2022-12-14T22:37:08.524Z,11.70
2022-12-14T22:39:35.546Z,11.32
2022-12-14T22:42:02.512Z,11.18
2022-12-14T22:44:29.469Z,11.32
2022-12-14T22:46:56.301Z,11.05
2022-12-14T22:49:23.962Z,10.93
2022-12-14T22:51:50.793Z,11.90
2022-12-14T22:54:23.084Z,11.32
2022-12-14T22:57:02.330Z,11.52
2022-12-14T22:59:47.844Z,10.85
2022-12-14T23:02:14.964Z,10.52
2022-12-14T23:04:41.998Z,11.02
2022-12-14T23:07:08.884Z,11.15
2022-12-14T23:09:54.508Z,10.82
2022-12-14T23:12:40.389Z,10.63
2022-12-14T23:15:25.966Z,10.75
2022-12-14T23:18:20.482Z,10.95
2022-12-14T23:23:51.401Z,9.40
2022-12-14T23:26:37.311Z,11.73
2022-12-14T23:29:22.612Z,11.50
2022-12-14T23:32:07.920Z,11.85
2022-12-14T23:34:53.327Z,12.90
2022-12-14T23:37:38.776Z,13.00
2022-12-14T23:40:25.019Z,13.65
2022-12-14T23:43:10.410Z,12.57
2022-12-14T23:45:56.039Z,11.60
2022-12-14T23:48:41.381Z,12.10
2022-12-14T23:51:27.143Z,11.02
2022-12-14T23:54:12.770Z,10.77
2022-12-14T23:56:58.156Z,11.32
2022-12-14T23:59:43.634Z,10.23
