createdAt,value
2018-02-20T00:00:48.433Z,32.00
2018-02-20T00:01:48.421Z,32.60
2018-02-20T00:02:48.413Z,33.70
2018-02-20T00:03:48.388Z,32.10
2018-02-20T00:04:48.383Z,33.10
2018-02-20T00:05:48.359Z,35.50
2018-02-20T00:06:48.352Z,34.90
2018-02-20T00:07:48.331Z,33.30
2018-02-20T00:08:48.323Z,33.50
2018-02-20T00:09:48.302Z,34.20
2018-02-20T00:10:48.293Z,32.50
2018-02-20T00:11:48.277Z,32.00
2018-02-20T00:12:48.257Z,32.90
2018-02-20T00:13:48.244Z,34.80
2018-02-20T00:14:48.235Z,35.10
2018-02-20T00:15:48.213Z,33.70
2018-02-20T00:16:48.206Z,33.30
2018-02-20T00:17:48.186Z,38.40
2018-02-20T00:18:48.173Z,35.10
2018-02-20T00:19:48.155Z,36.50
2018-02-20T00:20:48.146Z,34.90
2018-02-20T00:21:48.126Z,35.30
2018-02-20T00:22:48.117Z,35.20
2018-02-20T00:23:48.098Z,32.90
2018-02-20T00:24:48.087Z,33.00
2018-02-20T00:25:48.068Z,35.30
2018-02-20T00:26:48.055Z,36.10
2018-02-20T00:27:48.040Z,35.40
2018-02-20T00:28:48.030Z,36.00
2018-02-20T00:29:48.013Z,37.00
2018-02-20T00:30:47.995Z,36.70
2018-02-20T00:31:47.982Z,34.20
2018-02-20T00:32:47.966Z,31.70
2018-02-20T00:33:47.952Z,35.60
2018-02-20T00:34:47.939Z,34.40
2018-02-20T00:35:47.928Z,34.50
2018-02-20T00:36:47.908Z,35.60
2018-02-20T00:37:47.894Z,34.00
2018-02-20T00:38:47.883Z,35.20
2018-02-20T00:39:47.870Z,35.40
2018-02-20T00:40:47.852Z,37.00
2018-02-20T00:41:47.836Z,36.40
2018-02-20T00:42:47.827Z,33.80
2018-02-20T00:43:47.806Z,34.30
2018-02-20T00:44:47.792Z,34.40
2018-02-20T00:45:47.779Z,36.30
2018-02-20T00:46:47.768Z,33.80
2018-02-20T00:47:47.748Z,37.60
2018-02-20T00:48:47.740Z,36.90
2018-02-20T00:49:47.717Z,37.10
2018-02-20T00:50:47.712Z,35.30
2018-02-20T00:51:47.689Z,35.30
2018-02-20T00:52:47.681Z,32.60
2018-02-20T00:53:47.661Z,35.30
2018-02-20T00:54:47.648Z,37.60
2018-02-20T00:55:47.631Z,35.00
2018-02-20T00:56:47.618Z,36.50
2018-02-20T00:57:47.606Z,38.30
2018-02-20T00:58:47.590Z,33.70
2018-02-20T00:59:47.580Z,34.70
2018-02-20T01:00:47.561Z,36.80
2018-02-20T01:01:47.545Z,35.20
2018-02-20T01:02:47.535Z,38.30
2018-02-20T01:03:47.516Z,36.80
2018-02-20T01:04:47.500Z,36.50
2018-02-20T01:05:47.487Z,41.20
2018-02-20T01:06:47.479Z,40.20
2018-02-20T01:07:47.457Z,35.00
2018-02-20T01:08:47.448Z,40.20
2018-02-20T01:09:47.427Z,37.50
2018-02-20T01:10:47.415Z,38.80
2018-02-20T01:11:47.398Z,35.10
2018-02-20T01:12:47.392Z,36.10
2018-02-20T01:13:47.374Z,36.00
2018-02-20T01:14:47.363Z,36.20
2018-02-20T01:15:47.348Z,36.20
2018-02-20T01:16:47.331Z,34.80
2018-02-20T01:17:47.317Z,36.20
2018-02-20T01:18:47.303Z,35.90
2018-02-20T01:19:47.282Z,36.90
2018-02-20T01:20:47.267Z,34.20
2018-02-20T01:21:47.252Z,35.40
2018-02-20T01:22:47.249Z,36.00
2018-02-20T01:23:47.222Z,36.50
2018-02-20T01:24:47.208Z,37.00
2018-02-20T01:25:47.198Z,35.40
2018-02-20T01:26:47.182Z,33.70
2018-02-20T01:27:47.164Z,35.60
2018-02-20T01:28:47.150Z,34.90
2018-02-20T01:29:47.135Z,34.80
2018-02-20T01:30:47.120Z,35.10
2018-02-20T01:31:47.104Z,35.10
2018-02-20T01:32:47.091Z,33.70
2018-02-20T01:33:47.077Z,34.50
2018-02-20T01:34:47.061Z,36.60
2018-02-20T01:35:47.046Z,35.60
2018-02-20T01:36:47.033Z,35.50
2018-02-20T01:37:47.022Z,35.20
2018-02-20T01:38:47.005Z,36.50
2018-02-20T01:39:46.989Z,37.50
2018-02-20T01:40:46.977Z,36.20
2018-02-20T01:41:46.959Z,35.80
2018-02-20T01:42:46.947Z,38.00
2018-02-20T01:43:46.930Z,35.60
2018-02-20T01:44:46.915Z,38.30
2018-02-20T01:45:46.900Z,38.70
2018-02-20T01:46:46.887Z,37.60
2018-02-20T01:47:46.876Z,38.20
2018-02-20T01:48:46.858Z,34.00
2018-02-20T01:49:46.840Z,38.50
2018-02-20T01:50:46.827Z,38.00
2018-02-20T01:51:46.813Z,33.20
2018-02-20T01:52:46.797Z,34.90
2018-02-20T01:53:46.782Z,35.50
2018-02-20T01:54:46.768Z,34.10
2018-02-20T01:55:46.757Z,37.90
2018-02-20T01:56:46.744Z,33.80
2018-02-20T01:57:46.728Z,33.00
2018-02-20T01:58:46.726Z,36.60
2018-02-20T01:59:46.696Z,36.00
2018-02-20T02:00:46.689Z,36.70
2018-02-20T02:01:46.670Z,39.30
2018-02-20T02:02:46.652Z,37.10
2018-02-20T02:03:46.635Z,36.60
2018-02-20T02:04:46.620Z,34.20
2018-02-20T02:05:46.605Z,37.80
2018-02-20T02:06:46.598Z,35.90
2018-02-20T02:07:46.578Z,35.60
2018-02-20T02:08:46.563Z,36.80
2018-02-20T02:09:46.555Z,36.10
2018-02-20T02:10:46.541Z,37.30
2018-02-20T02:11:46.517Z,38.40
2018-02-20T02:12:46.539Z,35.10
2018-02-20T02:13:46.494Z,34.20
2018-02-20T02:14:46.472Z,32.40
2018-02-20T02:15:46.463Z,33.20
2018-02-20T02:16:46.444Z,34.10
2018-02-20T02:17:46.431Z,33.00
2018-02-20T02:18:46.419Z,36.30
2018-02-20T02:19:46.397Z,32.10
2018-02-20T02:20:46.384Z,37.40
2018-02-20T02:21:46.368Z,32.70
2018-02-20T02:22:46.355Z,35.40
2018-02-20T02:23:46.340Z,34.00
2018-02-20T02:24:46.326Z,35.80
2018-02-20T02:25:46.309Z,36.10
2018-02-20T02:26:46.297Z,33.40
2018-02-20T02:27:46.281Z,35.30
2018-02-20T02:28:46.266Z,35.10
2018-02-20T02:29:46.252Z,35.60
2018-02-20T02:30:46.237Z,34.70
2018-02-20T02:31:46.228Z,33.50
2018-02-20T02:32:46.208Z,34.10
2018-02-20T02:33:46.193Z,35.20
2018-02-20T02:34:46.178Z,34.90
2018-02-20T02:35:46.162Z,34.70
2018-02-20T02:36:46.153Z,35.00
2018-02-20T02:37:46.134Z,36.60
2018-02-20T02:38:46.120Z,32.80
2018-02-20T02:39:46.107Z,33.40
2018-02-20T02:40:46.090Z,33.40
2018-02-20T02:41:46.075Z,35.90
2018-02-20T02:42:46.067Z,34.60
2018-02-20T02:43:46.044Z,36.90
2018-02-20T02:44:46.034Z,34.70
2018-02-20T02:45:46.019Z,35.50
2018-02-20T02:46:46.002Z,33.20
2018-02-20T02:47:45.987Z,36.60
2018-02-20T02:48:45.972Z,35.40
2018-02-20T02:49:45.957Z,36.00
2018-02-20T02:50:45.943Z,35.90
2018-02-20T02:51:45.931Z,35.90
2018-02-20T02:52:45.911Z,36.40
2018-02-20T02:53:45.896Z,35.60
2018-02-20T02:54:45.884Z,36.50
2018-02-20T02:55:45.867Z,36.30
2018-02-20T02:56:45.857Z,36.90
2018-02-20T02:57:45.842Z,37.10
2018-02-20T02:58:45.823Z,34.10
2018-02-20T02:59:45.815Z,35.20
2018-02-20T03:00:45.796Z,35.80
2018-02-20T03:01:45.785Z,33.60
2018-02-20T03:02:45.770Z,35.00
2018-02-20T03:03:45.754Z,37.50
2018-02-20T03:04:45.741Z,36.10
2018-02-20T03:05:45.721Z,37.80
2018-02-20T03:06:45.705Z,36.60
2018-02-20T03:07:45.697Z,35.50
2018-02-20T03:08:45.684Z,34.00
2018-02-20T03:09:45.667Z,38.40
2018-02-20T03:10:45.652Z,33.60
2018-02-20T03:11:45.632Z,35.10
2018-02-20T03:12:45.617Z,37.50
2018-02-20T03:13:45.603Z,38.60
2018-02-20T03:14:45.591Z,37.40
2018-02-20T03:15:45.577Z,35.80
2018-02-20T03:16:45.558Z,35.30
2018-02-20T03:17:45.547Z,36.70
2018-02-20T03:18:45.535Z,35.50
2018-02-20T03:19:45.520Z,38.10
2018-02-20T03:20:45.501Z,37.00
2018-02-20T03:21:45.486Z,35.10
2018-02-20T03:22:45.470Z,34.40
2018-02-20T03:23:45.456Z,39.80
2018-02-20T03:24:45.442Z,38.50
2018-02-20T03:25:45.429Z,36.20
2018-02-20T03:26:45.419Z,37.00
2018-02-20T03:27:45.404Z,34.30
2018-02-20T03:28:45.383Z,37.60
2018-02-20T03:29:45.369Z,39.00
2018-02-20T03:30:45.354Z,37.00
2018-02-20T03:31:45.343Z,34.30
2018-02-20T03:32:45.324Z,41.10
2018-02-20T03:33:45.310Z,39.90
2018-02-20T03:34:45.302Z,37.90
2018-02-20T03:35:45.285Z,37.70
2018-02-20T03:36:45.267Z,35.50
2018-02-20T03:37:45.253Z,37.20
2018-02-20T03:38:45.241Z,37.80
2018-02-20T03:39:45.220Z,35.20
2018-02-20T03:40:45.206Z,34.60
2018-02-20T03:41:45.192Z,37.40
2018-02-20T03:42:45.233Z,37.90
2018-02-20T03:43:45.164Z,39.40
2018-02-20T03:44:45.147Z,34.70
2018-02-20T03:45:45.134Z,36.90
2018-02-20T03:46:45.125Z,37.00
2018-02-20T03:47:45.103Z,36.00
2018-02-20T03:48:45.095Z,35.30
2018-02-20T03:49:45.080Z,38.60
2018-02-20T03:50:45.062Z,38.30
2018-02-20T03:51:45.045Z,39.80
2018-02-20T03:52:45.031Z,38.00
2018-02-20T03:53:45.020Z,39.50
2018-02-20T03:54:45.001Z,36.10
2018-02-20T03:55:44.994Z,35.10
2018-02-20T03:56:44.974Z,36.80
2018-02-20T03:57:44.959Z,35.00
2018-02-20T03:58:44.942Z,36.90
2018-02-20T03:59:44.934Z,38.40
2018-02-20T04:00:44.913Z,34.90
2018-02-20T04:01:44.907Z,37.20
2018-02-20T04:02:44.885Z,35.60
2018-02-20T04:03:44.869Z,38.40
2018-02-20T04:04:44.855Z,33.80
2018-02-20T04:05:44.842Z,36.30
2018-02-20T04:06:44.832Z,37.20
2018-02-20T04:07:44.812Z,36.40
2018-02-20T04:08:44.802Z,34.40
2018-02-20T04:09:44.784Z,39.60
2018-02-20T04:10:44.769Z,38.70
2018-02-20T04:11:44.754Z,35.10
2018-02-20T04:12:44.741Z,34.80
2018-02-20T04:13:44.726Z,36.60
2018-02-20T04:14:44.711Z,37.80
2018-02-20T04:15:44.696Z,36.40
2018-02-20T04:16:44.683Z,36.00
2018-02-20T04:17:44.740Z,37.80
2018-02-20T04:18:44.651Z,36.40
2018-02-20T04:19:44.636Z,37.40
2018-02-20T04:20:44.633Z,36.70
2018-02-20T04:21:44.615Z,37.00
2018-02-20T04:22:44.613Z,37.80
2018-02-20T04:23:44.579Z,36.80
2018-02-20T04:24:44.580Z,36.70
2018-02-20T04:25:44.551Z,37.10
2018-02-20T04:26:44.552Z,36.70
2018-02-20T04:27:44.527Z,36.50
2018-02-20T04:28:44.509Z,36.50
2018-02-20T04:29:44.506Z,35.80
2018-02-20T04:30:44.490Z,38.10
2018-02-20T04:31:44.491Z,35.70
2018-02-20T04:32:44.463Z,37.40
2018-02-20T04:33:44.433Z,34.60
2018-02-20T04:34:44.556Z,36.90
2018-02-20T04:35:44.404Z,39.40
2018-02-20T04:36:44.426Z,36.50
2018-02-20T04:37:44.382Z,36.80
2018-02-20T04:38:44.390Z,39.70
2018-02-20T04:39:44.345Z,35.10
2018-02-20T04:40:44.402Z,37.70
2018-02-20T04:41:44.315Z,34.60
2018-02-20T04:42:44.321Z,39.30
2018-02-20T04:43:44.300Z,35.60
2018-02-20T04:44:44.276Z,35.50
2018-02-20T04:45:44.259Z,39.20
2018-02-20T04:46:44.301Z,36.00
2018-02-20T04:47:44.236Z,38.70
2018-02-20T04:48:44.219Z,38.70
2018-02-20T04:49:44.217Z,38.50
2018-02-20T04:50:44.188Z,37.10
2018-02-20T04:51:44.177Z,40.30
2018-02-20T04:52:44.157Z,37.90
2018-02-20T04:53:44.151Z,37.30
2018-02-20T04:54:44.132Z,36.40
2018-02-20T04:55:44.177Z,36.90
2018-02-20T04:56:44.113Z,36.90
2018-02-20T04:57:44.107Z,38.30
2018-02-20T04:58:44.088Z,37.40
2018-02-20T04:59:44.053Z,37.80
2018-02-20T05:00:44.039Z,38.80
2018-02-20T05:01:44.068Z,38.30
2018-02-20T05:02:44.028Z,37.80
2018-02-20T05:03:44.002Z,36.90
2018-02-20T05:04:43.987Z,39.90
2018-02-20T05:05:43.986Z,38.30
2018-02-20T05:06:43.968Z,37.70
2018-02-20T05:07:43.936Z,41.10
2018-02-20T05:08:43.928Z,40.80
2018-02-20T05:09:43.921Z,39.30
2018-02-20T05:10:43.896Z,43.00
2018-02-20T05:11:43.878Z,41.10
2018-02-20T05:12:43.917Z,41.60
2018-02-20T05:13:43.851Z,37.40
2018-02-20T05:14:43.950Z,40.00
2018-02-20T05:15:43.835Z,37.30
2018-02-20T05:16:43.839Z,42.20
2018-02-20T05:17:43.841Z,41.30
2018-02-20T05:18:43.779Z,44.30
2018-02-20T05:19:43.815Z,40.10
2018-02-20T05:20:43.795Z,36.60
2018-02-20T05:21:43.800Z,40.20
2018-02-20T05:22:43.864Z,39.80
2018-02-20T05:23:43.770Z,38.10
2018-02-20T05:24:43.701Z,39.90
2018-02-20T05:25:43.734Z,38.60
2018-02-20T05:26:43.662Z,38.80
2018-02-20T05:27:43.650Z,37.70
2018-02-20T05:28:43.631Z,38.50
2018-02-20T05:29:43.628Z,41.60
2018-02-20T05:30:43.610Z,40.00
2018-02-20T05:31:43.611Z,40.90
2018-02-20T05:32:43.615Z,42.70
2018-02-20T05:33:43.560Z,43.20
2018-02-20T05:34:43.545Z,40.60
2018-02-20T05:35:43.535Z,44.50
2018-02-20T05:36:43.516Z,41.10
2018-02-20T05:37:43.504Z,38.00
2018-02-20T05:38:43.485Z,39.20
2018-02-20T05:39:43.469Z,40.10
2018-02-20T05:40:43.457Z,42.20
2018-02-20T05:41:43.443Z,42.10
2018-02-20T05:42:43.426Z,44.60
2018-02-20T05:43:43.413Z,41.70
2018-02-20T05:44:43.397Z,41.20
2018-02-20T05:45:43.383Z,46.10
2018-02-20T05:46:43.371Z,43.30
2018-02-20T05:47:43.352Z,43.50
2018-02-20T05:48:43.339Z,43.00
2018-02-20T05:49:43.324Z,45.50
2018-02-20T05:50:43.318Z,43.60
2018-02-20T05:51:43.293Z,41.60
2018-02-20T05:52:43.278Z,45.20
2018-02-20T05:53:43.264Z,43.40
2018-02-20T05:54:43.257Z,41.40
2018-02-20T05:55:43.235Z,41.50
2018-02-20T05:56:43.223Z,40.60
2018-02-20T05:57:43.206Z,42.40
2018-02-20T05:58:43.191Z,44.30
2018-02-20T05:59:43.176Z,41.50
2018-02-20T06:00:43.162Z,41.00
2018-02-20T06:01:43.148Z,41.50
2018-02-20T06:02:43.134Z,42.10
2018-02-20T06:03:43.120Z,43.40
2018-02-20T06:04:43.104Z,44.30
2018-02-20T06:05:43.092Z,43.60
2018-02-20T06:06:43.081Z,46.00
2018-02-20T06:07:43.066Z,47.00
2018-02-20T06:08:43.042Z,46.20
2018-02-20T06:09:43.079Z,43.90
2018-02-20T06:10:43.014Z,43.40
2018-02-20T06:11:43.003Z,47.10
2018-02-20T06:12:42.993Z,47.90
2018-02-20T06:13:42.984Z,48.90
2018-02-20T06:14:42.956Z,49.00
2018-02-20T06:15:42.944Z,44.30
2018-02-20T06:16:42.925Z,47.00
2018-02-20T06:17:42.917Z,43.30
2018-02-20T06:18:42.899Z,45.20
2018-02-20T06:19:42.885Z,45.60
2018-02-20T06:20:42.869Z,45.90
2018-02-20T06:21:42.860Z,43.30
2018-02-20T06:22:42.839Z,47.20
2018-02-20T06:23:42.823Z,44.60
2018-02-20T06:24:42.816Z,46.10
2018-02-20T06:25:42.796Z,52.00
2018-02-20T06:26:42.779Z,46.10
2018-02-20T06:27:42.766Z,46.70
2018-02-20T06:28:42.752Z,45.70
2018-02-20T06:29:42.736Z,47.70
2018-02-20T06:30:42.720Z,48.40
2018-02-20T06:31:42.711Z,46.90
2018-02-20T06:32:42.689Z,46.20
2018-02-20T06:33:42.674Z,48.00
2018-02-20T06:34:42.664Z,46.50
2018-02-20T06:35:42.644Z,46.00
2018-02-20T06:36:42.636Z,45.40
2018-02-20T06:37:42.613Z,48.40
2018-02-20T06:38:42.599Z,48.80
2018-02-20T06:39:42.585Z,44.50
2018-02-20T06:40:42.569Z,45.10
2018-02-20T06:41:42.561Z,46.90
2018-02-20T06:42:42.544Z,45.40
2018-02-20T06:43:42.521Z,44.20
2018-02-20T06:44:42.515Z,45.80
2018-02-20T06:45:42.495Z,42.20
2018-02-20T06:46:42.485Z,45.80
2018-02-20T06:47:42.468Z,42.80
2018-02-20T06:48:42.453Z,46.90
2018-02-20T06:49:42.437Z,43.20
2018-02-20T06:50:42.455Z,43.70
2018-02-20T06:51:42.403Z,35.90
2018-02-20T06:52:42.389Z,38.50
2018-02-20T06:53:42.372Z,37.40
2018-02-20T06:54:42.354Z,40.30
2018-02-20T06:55:42.357Z,37.20
2018-02-20T06:56:42.323Z,37.90
2018-02-20T06:57:42.314Z,36.50
2018-02-20T06:58:42.295Z,35.50
2018-02-20T06:59:42.278Z,32.60
2018-02-20T07:00:42.274Z,35.80
2018-02-20T07:01:42.248Z,32.90
2018-02-20T07:02:42.238Z,37.10
2018-02-20T07:03:42.216Z,30.20
2018-02-20T07:04:42.201Z,34.30
2018-02-20T07:05:42.187Z,31.40
2018-02-20T07:06:42.172Z,33.80
2018-02-20T07:07:42.154Z,31.70
2018-02-20T07:08:42.142Z,32.20
2018-02-20T07:09:42.125Z,33.60
2018-02-20T07:10:42.110Z,34.30
2018-02-20T07:11:42.093Z,33.00
2018-02-20T07:12:42.081Z,33.60
2018-02-20T07:13:42.070Z,32.30
2018-02-20T07:14:42.055Z,28.90
2018-02-20T07:15:42.031Z,29.80
2018-02-20T07:16:42.021Z,32.60
2018-02-20T07:17:42.006Z,30.90
2018-02-20T07:18:41.987Z,30.30
2018-02-20T07:19:41.970Z,32.10
2018-02-20T07:20:41.953Z,31.50
2018-02-20T07:21:41.937Z,31.80
2018-02-20T07:22:41.924Z,30.60
2018-02-20T07:23:41.907Z,35.10
2018-02-20T07:24:41.890Z,33.40
2018-02-20T07:25:41.875Z,30.30
2018-02-20T07:26:41.862Z,29.70
2018-02-20T07:27:41.842Z,31.50
2018-02-20T07:28:41.832Z,32.00
2018-02-20T07:29:41.813Z,30.10
2018-02-20T07:30:41.794Z,31.10
2018-02-20T07:31:41.781Z,31.60
2018-02-20T07:32:41.775Z,30.50
2018-02-20T07:33:41.747Z,34.00
2018-02-20T07:34:41.737Z,32.90
2018-02-20T07:35:41.721Z,31.90
2018-02-20T07:36:41.700Z,35.90
2018-02-20T07:37:41.684Z,34.00
2018-02-20T07:38:41.668Z,32.60
2018-02-20T07:39:41.650Z,29.90
2018-02-20T07:40:41.639Z,30.10
2018-02-20T07:41:41.625Z,31.20
2018-02-20T07:42:41.610Z,30.00
2018-02-20T07:43:41.586Z,30.20
2018-02-20T07:44:41.572Z,29.50
2018-02-20T07:45:41.555Z,31.70
2018-02-20T07:46:41.547Z,31.80
2018-02-20T07:47:41.527Z,31.70
2018-02-20T07:48:41.507Z,31.40
2018-02-20T07:49:41.493Z,30.70
2018-02-20T07:50:41.481Z,30.70
2018-02-20T07:51:41.459Z,31.10
2018-02-20T07:52:41.443Z,27.60
2018-02-20T07:53:41.429Z,31.30
2018-02-20T07:54:41.415Z,30.10
2018-02-20T07:55:41.393Z,31.00
2018-02-20T07:56:41.378Z,30.60
2018-02-20T07:57:41.366Z,29.20
2018-02-20T07:58:41.346Z,29.20
2018-02-20T07:59:41.337Z,29.60
2018-02-20T08:00:41.318Z,29.70
2018-02-20T08:01:41.298Z,30.40
2018-02-20T08:02:41.283Z,30.40
2018-02-20T08:03:41.267Z,28.80
2018-02-20T08:04:41.250Z,28.40
2018-02-20T08:05:41.233Z,30.40
2018-02-20T08:06:41.218Z,30.00
2018-02-20T08:07:41.211Z,30.40
2018-02-20T08:08:41.186Z,27.10
2018-02-20T08:09:41.172Z,29.90
2018-02-20T08:10:41.156Z,25.90
2018-02-20T08:11:41.143Z,27.40
2018-02-20T08:12:41.126Z,26.20
2018-02-20T08:13:41.112Z,28.60
2018-02-20T08:14:41.091Z,29.60
2018-02-20T08:15:41.074Z,27.30
2018-02-20T08:16:41.058Z,27.10
2018-02-20T08:17:41.048Z,28.00
2018-02-20T08:18:41.077Z,29.40
2018-02-20T08:19:41.021Z,27.40
2018-02-20T08:20:40.996Z,27.90
2018-02-20T08:21:40.983Z,27.20
2018-02-20T08:22:40.967Z,27.00
2018-02-20T08:23:40.948Z,25.10
2018-02-20T08:24:40.933Z,27.10
2018-02-20T08:25:40.923Z,25.60
2018-02-20T08:26:40.901Z,26.80
2018-02-20T08:27:40.885Z,28.40
2018-02-20T08:28:40.870Z,27.40
2018-02-20T08:29:40.873Z,25.90
2018-02-20T08:30:40.837Z,27.80
2018-02-20T08:31:40.822Z,25.70
2018-02-20T08:32:40.809Z,25.90
2018-02-20T08:33:40.793Z,28.10
2018-02-20T08:34:40.785Z,28.30
2018-02-20T08:35:40.765Z,25.30
2018-02-20T08:36:40.744Z,29.90
2018-02-20T08:37:40.732Z,26.80
2018-02-20T08:38:40.713Z,24.70
2018-02-20T08:39:40.695Z,25.80
2018-02-20T08:40:40.679Z,23.90
2018-02-20T08:41:40.664Z,26.60
2018-02-20T08:42:40.647Z,26.70
2018-02-20T08:43:40.632Z,26.60
2018-02-20T08:44:40.615Z,27.60
2018-02-20T08:45:40.599Z,26.50
2018-02-20T08:46:40.584Z,28.80
2018-02-20T08:47:40.567Z,28.10
2018-02-20T08:48:40.553Z,26.70
2018-02-20T08:49:40.538Z,26.70
2018-02-20T08:50:40.522Z,26.10
2018-02-20T08:51:40.504Z,28.10
2018-02-20T08:52:40.490Z,29.10
2018-02-20T08:53:40.478Z,27.90
2018-02-20T08:54:40.465Z,26.20
2018-02-20T08:55:40.439Z,29.70
2018-02-20T08:56:40.426Z,28.70
2018-02-20T08:57:40.415Z,29.20
2018-02-20T08:58:40.400Z,28.20
2018-02-20T08:59:40.376Z,29.00
2018-02-20T09:00:40.362Z,29.40
2018-02-20T09:01:40.352Z,30.00
2018-02-20T09:02:40.336Z,29.50
2018-02-20T09:03:40.319Z,30.20
2018-02-20T09:04:40.297Z,30.00
2018-02-20T09:05:40.281Z,30.10
2018-02-20T09:06:40.266Z,28.90
2018-02-20T09:07:40.255Z,31.90
2018-02-20T09:08:40.233Z,29.60
2018-02-20T09:09:40.217Z,30.10
2018-02-20T09:10:40.201Z,28.90
2018-02-20T09:11:40.185Z,28.40
2018-02-20T09:12:40.178Z,28.80
2018-02-20T09:13:40.155Z,32.60
2018-02-20T09:14:40.140Z,30.20
2018-02-20T09:15:40.122Z,29.40
2018-02-20T09:16:40.111Z,26.50
2018-02-20T09:17:40.089Z,28.50
2018-02-20T09:18:40.121Z,27.40
2018-02-20T09:19:40.056Z,24.80
2018-02-20T09:20:40.047Z,27.50
2018-02-20T09:21:40.026Z,28.90
2018-02-20T09:22:40.011Z,27.80
2018-02-20T09:23:39.996Z,28.00
2018-02-20T09:24:39.979Z,28.70
2018-02-20T09:25:39.959Z,27.70
2018-02-20T09:26:39.951Z,28.90
2018-02-20T09:27:39.934Z,27.90
2018-02-20T09:28:39.914Z,27.10
2018-02-20T09:29:39.901Z,28.20
2018-02-20T09:30:39.880Z,27.60
2018-02-20T09:31:39.865Z,28.10
2018-02-20T09:32:39.847Z,26.40
2018-02-20T09:33:39.833Z,28.80
2018-02-20T09:34:39.819Z,24.70
2018-02-20T09:35:39.806Z,27.50
2018-02-20T09:36:39.791Z,27.90
2018-02-20T09:37:39.769Z,27.00
2018-02-20T09:38:39.754Z,26.90
2018-02-20T09:39:39.741Z,26.10
2018-02-20T09:40:39.724Z,24.90
2018-02-20T09:41:39.713Z,24.60
2018-02-20T09:42:39.690Z,27.90
2018-02-20T09:43:39.675Z,26.70
2018-02-20T09:44:39.658Z,22.40
2018-02-20T09:45:39.642Z,23.50
2018-02-20T09:46:39.628Z,27.50
2018-02-20T09:47:39.610Z,26.50
2018-02-20T09:48:39.598Z,26.00
2018-02-20T09:49:39.579Z,25.50
2018-02-20T09:50:39.564Z,26.90
2018-02-20T09:51:39.547Z,24.00
2018-02-20T09:52:39.529Z,26.20
2018-02-20T09:53:39.514Z,24.40
2018-02-20T09:54:39.500Z,22.70
2018-02-20T09:55:39.481Z,24.70
2018-02-20T09:56:39.469Z,23.30
2018-02-20T09:57:39.455Z,24.20
2018-02-20T09:58:39.434Z,27.10
2018-02-20T09:59:39.419Z,23.90
2018-02-20T10:00:39.402Z,24.90
2018-02-20T10:01:39.385Z,29.20
2018-02-20T10:02:39.418Z,26.60
2018-02-20T10:03:39.353Z,28.50
2018-02-20T10:04:39.339Z,25.90
2018-02-20T10:05:39.322Z,26.40
2018-02-20T10:06:39.311Z,26.10
2018-02-20T10:07:39.291Z,26.50
2018-02-20T10:08:39.275Z,26.50
2018-02-20T10:09:39.260Z,26.20
2018-02-20T10:10:39.243Z,25.30
2018-02-20T10:11:39.227Z,29.00
2018-02-20T10:12:39.215Z,28.40
2018-02-20T10:13:39.195Z,27.50
2018-02-20T10:14:39.179Z,25.50
2018-02-20T10:15:39.169Z,27.80
2018-02-20T10:16:39.146Z,26.60
2018-02-20T10:17:39.134Z,28.30
2018-02-20T10:18:39.125Z,27.50
2018-02-20T10:19:39.106Z,26.30
2018-02-20T10:20:39.090Z,27.30
2018-02-20T10:21:39.074Z,25.20
2018-02-20T10:22:39.053Z,25.50
2018-02-20T10:23:39.041Z,24.60
2018-02-20T10:24:39.021Z,26.70
2018-02-20T10:25:39.010Z,26.80
2018-02-20T10:26:38.990Z,26.50
2018-02-20T10:27:38.974Z,26.50
2018-02-20T10:28:38.957Z,26.90
2018-02-20T10:29:38.942Z,24.80
2018-02-20T10:30:38.927Z,24.80
2018-02-20T10:31:38.910Z,25.00
2018-02-20T10:32:38.895Z,24.80
2018-02-20T10:33:38.878Z,25.10
2018-02-20T10:34:38.863Z,25.10
2018-02-20T10:35:38.849Z,23.40
2018-02-20T10:36:38.836Z,24.10
2018-02-20T10:37:38.817Z,26.10
2018-02-20T10:38:38.800Z,23.40
2018-02-20T10:39:38.783Z,25.20
2018-02-20T10:40:38.771Z,23.90
2018-02-20T10:41:38.755Z,22.70
2018-02-20T10:42:38.739Z,22.70
2018-02-20T10:43:38.723Z,25.20
2018-02-20T10:44:38.706Z,23.60
2018-02-20T10:45:38.691Z,25.80
2018-02-20T10:46:38.675Z,23.20
2018-02-20T10:47:38.663Z,21.10
2018-02-20T10:48:38.644Z,23.70
2018-02-20T10:49:38.628Z,23.60
2018-02-20T10:50:38.614Z,24.30
2018-02-20T10:51:38.602Z,24.60
2018-02-20T10:52:38.585Z,24.00
2018-02-20T10:53:38.570Z,21.20
2018-02-20T10:54:38.550Z,23.20
2018-02-20T10:55:38.534Z,24.20
2018-02-20T10:56:38.517Z,25.00
2018-02-20T10:57:38.503Z,21.10
2018-02-20T10:58:38.487Z,21.60
2018-02-20T10:59:38.470Z,24.90
2018-02-20T11:00:38.458Z,20.90
2018-02-20T11:01:38.450Z,20.90
2018-02-20T11:02:38.431Z,21.90
2018-02-20T11:03:38.410Z,22.00
2018-02-20T11:04:38.394Z,19.60
2018-02-20T11:05:38.384Z,21.90
2018-02-20T11:06:38.368Z,22.30
2018-02-20T11:07:38.378Z,22.70
2018-02-20T11:08:38.336Z,21.60
2018-02-20T11:09:38.320Z,22.60
2018-02-20T11:10:38.299Z,20.80
2018-02-20T11:11:38.283Z,20.60
2018-02-20T11:12:38.268Z,20.30
2018-02-20T11:13:38.253Z,23.70
2018-02-20T11:14:38.241Z,21.60
2018-02-20T11:15:38.226Z,21.10
2018-02-20T11:16:38.205Z,21.50
2018-02-20T11:17:38.190Z,23.50
2018-02-20T11:18:38.174Z,21.70
2018-02-20T11:19:38.158Z,22.60
2018-02-20T11:20:38.142Z,21.50
2018-02-20T11:21:38.129Z,19.70
2018-02-20T11:22:38.111Z,19.60
2018-02-20T11:23:38.101Z,20.60
2018-02-20T11:24:38.078Z,22.50
2018-02-20T11:25:38.121Z,20.00
2018-02-20T11:26:38.048Z,20.80
2018-02-20T11:27:38.033Z,21.90
2018-02-20T11:28:38.025Z,21.00
2018-02-20T11:29:38.011Z,21.50
2018-02-20T11:30:37.987Z,20.40
2018-02-20T11:31:37.976Z,19.30
2018-02-20T11:32:37.954Z,21.60
2018-02-20T11:33:37.943Z,18.90
2018-02-20T11:34:37.924Z,19.40
2018-02-20T11:35:37.911Z,19.30
2018-02-20T11:36:37.893Z,21.10
2018-02-20T11:37:37.878Z,21.10
2018-02-20T11:38:37.900Z,20.60
2018-02-20T11:39:37.851Z,18.50
2018-02-20T11:40:37.833Z,20.10
2018-02-20T11:41:37.817Z,18.90
2018-02-20T11:42:37.806Z,18.50
2018-02-20T11:43:37.786Z,20.50
2018-02-20T11:44:37.776Z,21.00
2018-02-20T11:45:37.756Z,19.90
2018-02-20T11:46:37.740Z,18.50
2018-02-20T11:47:37.726Z,18.70
2018-02-20T11:48:37.715Z,20.50
2018-02-20T11:49:37.694Z,20.70
2018-02-20T11:50:37.680Z,18.80
2018-02-20T11:51:37.664Z,19.30
2018-02-20T11:52:37.648Z,17.80
2018-02-20T11:53:37.635Z,15.80
2018-02-20T11:54:37.624Z,19.20
2018-02-20T11:55:37.604Z,20.20
2018-02-20T11:56:37.594Z,17.70
2018-02-20T11:57:37.582Z,20.50
2018-02-20T11:58:37.561Z,17.60
2018-02-20T11:59:37.551Z,19.00
2018-02-20T12:00:37.531Z,19.40
2018-02-20T12:01:37.514Z,18.20
2018-02-20T12:02:37.505Z,18.80
2018-02-20T12:03:37.484Z,18.80
2018-02-20T12:04:37.473Z,20.20
2018-02-20T12:05:37.457Z,19.40
2018-02-20T12:06:37.445Z,19.10
2018-02-20T12:07:37.431Z,19.70
2018-02-20T12:08:37.413Z,18.60
2018-02-20T12:09:37.398Z,17.50
2018-02-20T12:10:37.383Z,17.10
2018-02-20T12:11:37.370Z,19.90
2018-02-20T12:12:37.359Z,17.90
2018-02-20T12:13:37.340Z,17.90
2018-02-20T12:14:37.325Z,18.10
2018-02-20T12:15:37.309Z,18.70
2018-02-20T12:16:37.302Z,19.10
2018-02-20T12:17:37.280Z,20.60
2018-02-20T12:18:37.269Z,17.30
2018-02-20T12:19:37.253Z,18.30
2018-02-20T12:20:37.236Z,20.80
2018-02-20T12:21:37.222Z,19.00
2018-02-20T12:22:37.207Z,17.00
2018-02-20T12:23:37.194Z,19.80
2018-02-20T12:24:37.184Z,17.40
2018-02-20T12:25:37.166Z,18.40
2018-02-20T12:26:37.154Z,18.40
2018-02-20T12:27:37.142Z,19.10
2018-02-20T12:28:37.123Z,19.20
2018-02-20T12:29:37.126Z,18.60
2018-02-20T12:30:37.097Z,19.30
2018-02-20T12:31:37.080Z,18.30
2018-02-20T12:32:37.067Z,17.50
2018-02-20T12:33:37.064Z,19.90
2018-02-20T12:34:37.038Z,18.90
2018-02-20T12:35:37.021Z,18.60
2018-02-20T12:36:37.019Z,18.20
2018-02-20T12:37:36.992Z,18.80
2018-02-20T12:38:36.988Z,21.10
2018-02-20T12:39:36.964Z,18.50
2018-02-20T12:40:36.955Z,17.50
2018-02-20T12:41:36.942Z,19.80
2018-02-20T12:42:36.932Z,17.30
2018-02-20T12:43:36.906Z,18.50
2018-02-20T12:44:36.901Z,18.00
2018-02-20T12:45:36.881Z,18.50
2018-02-20T12:46:36.871Z,19.40
2018-02-20T12:47:36.849Z,17.10
2018-02-20T12:48:36.835Z,18.80
2018-02-20T12:49:36.828Z,18.20
2018-02-20T12:50:36.808Z,17.60
2018-02-20T12:51:36.797Z,17.70
2018-02-20T12:52:36.779Z,19.10