createdAt,value
2019-02-02T00:01:08.203Z,20.90
2019-02-02T00:03:37.851Z,18.23
2019-02-02T00:06:07.535Z,22.33
2019-02-02T00:08:37.186Z,18.03
2019-02-02T00:11:06.930Z,17.37
2019-02-02T00:13:36.556Z,17.03
2019-02-02T00:16:06.725Z,19.30
2019-02-02T00:18:36.241Z,17.87
2019-02-02T00:21:06.648Z,17.70
2019-02-02T00:23:36.311Z,17.60
2019-02-02T00:26:06.307Z,19.53
2019-02-02T00:28:36.119Z,16.63
2019-02-02T00:31:05.941Z,16.33
2019-02-02T00:33:35.367Z,15.87
2019-02-02T00:36:04.997Z,14.17
2019-02-02T00:38:34.474Z,16.30
2019-02-02T00:41:04.168Z,14.43
2019-02-02T00:43:34.057Z,18.13
2019-02-02T00:46:04.041Z,16.03
2019-02-02T00:48:33.584Z,17.93
2019-02-02T00:51:03.087Z,16.60
2019-02-02T00:53:32.789Z,16.43
2019-02-02T00:56:02.425Z,15.23
2019-02-02T00:58:32.057Z,15.57
2019-02-02T01:01:01.678Z,16.83
2019-02-02T01:03:31.346Z,17.17
2019-02-02T01:06:01.172Z,16.57
2019-02-02T01:08:30.757Z,15.03
2019-02-02T01:11:00.289Z,17.50
2019-02-02T01:13:29.827Z,14.40
2019-02-02T01:15:59.317Z,15.90
2019-02-02T01:18:28.839Z,14.07
2019-02-02T01:20:58.457Z,17.77
2019-02-02T01:23:27.914Z,17.57
2019-02-02T01:25:57.326Z,13.70
2019-02-02T01:28:26.786Z,15.90
2019-02-02T01:30:56.379Z,16.13
2019-02-02T01:33:25.832Z,18.43
2019-02-02T01:35:55.437Z,17.10
2019-02-02T01:38:24.923Z,17.67
2019-02-02T01:40:54.373Z,17.67
2019-02-02T01:43:23.835Z,20.43
2019-02-02T01:45:53.380Z,20.73
2019-02-02T01:48:22.828Z,17.53
2019-02-02T01:50:52.437Z,19.00
2019-02-02T01:53:22.042Z,20.03
2019-02-02T01:55:51.455Z,16.33
2019-02-02T01:58:20.906Z,20.37
2019-02-02T02:00:50.434Z,16.83
2019-02-02T02:03:19.871Z,18.23
2019-02-02T02:05:49.400Z,19.07
2019-02-02T02:08:18.968Z,17.30
2019-02-02T02:10:48.571Z,20.50
2019-02-02T02:13:18.062Z,23.80
2019-02-02T02:15:47.658Z,20.67
2019-02-02T02:18:17.239Z,22.33
2019-02-02T02:20:46.666Z,19.17
2019-02-02T02:23:16.100Z,18.93
2019-02-02T02:25:45.631Z,19.20
2019-02-02T02:28:15.090Z,16.87
2019-02-02T02:30:47.276Z,21.67
2019-02-02T02:33:15.768Z,18.73
2019-02-02T02:35:45.340Z,18.97
2019-02-02T02:38:14.804Z,18.50
2019-02-02T02:40:44.286Z,19.47
2019-02-02T02:43:13.799Z,20.63
2019-02-02T02:45:43.252Z,20.23
2019-02-02T02:48:12.840Z,17.80
2019-02-02T02:50:42.259Z,23.17
2019-02-02T02:53:11.723Z,16.87
2019-02-02T02:55:41.255Z,19.87
2019-02-02T02:58:10.744Z,19.03
2019-02-02T03:00:40.186Z,18.97
2019-02-02T03:03:09.741Z,20.47
2019-02-02T03:05:39.199Z,21.17
2019-02-02T03:08:08.907Z,17.27
2019-02-02T03:10:38.487Z,17.07
2019-02-02T03:13:08.100Z,18.77
2019-02-02T03:15:37.553Z,19.47
2019-02-02T03:18:07.233Z,19.97
2019-02-02T03:20:36.675Z,20.07
2019-02-02T03:23:06.197Z,21.70
2019-02-02T03:25:35.673Z,22.43
2019-02-02T03:28:05.137Z,18.80
2019-02-02T03:30:34.734Z,18.57
2019-02-02T03:33:04.451Z,18.30
2019-02-02T03:35:33.884Z,20.10
2019-02-02T03:38:03.319Z,19.93
2019-02-02T03:40:32.798Z,23.07
2019-02-02T03:43:02.301Z,18.57
2019-02-02T03:45:31.801Z,21.33
2019-02-02T03:48:01.261Z,21.43
2019-02-02T03:50:30.852Z,22.10
2019-02-02T03:53:00.506Z,20.97
2019-02-02T03:55:29.959Z,20.23
2019-02-02T03:57:59.380Z,20.47
2019-02-02T04:00:28.932Z,21.97
2019-02-02T04:02:58.367Z,19.47
2019-02-02T04:05:30.270Z,19.63
2019-02-02T04:07:59.865Z,20.83
2019-02-02T04:10:29.381Z,21.37
2019-02-02T04:12:58.942Z,19.90
2019-02-02T04:15:28.470Z,21.43
2019-02-02T04:17:57.929Z,22.37
2019-02-02T04:20:27.619Z,20.40
2019-02-02T04:22:57.196Z,23.03
2019-02-02T04:25:26.822Z,23.77
2019-02-02T04:27:56.390Z,22.30
2019-02-02T04:30:27.745Z,25.17
2019-02-02T04:32:57.378Z,22.93
2019-02-02T04:35:26.955Z,22.43
2019-02-02T04:37:56.399Z,23.93
2019-02-02T04:40:25.937Z,24.17
2019-02-02T04:42:55.395Z,22.17
2019-02-02T04:45:24.922Z,25.13
2019-02-02T04:47:54.442Z,23.57
2019-02-02T04:50:23.947Z,24.13
2019-02-02T04:52:53.402Z,23.73
2019-02-02T04:55:22.939Z,25.33
2019-02-02T04:57:52.381Z,28.17
2019-02-02T05:00:27.240Z,28.53
2019-02-02T05:02:56.901Z,26.80
2019-02-02T05:05:26.575Z,24.43
2019-02-02T05:07:56.039Z,24.67
2019-02-02T05:10:26.651Z,26.27
2019-02-02T05:12:56.171Z,25.67
2019-02-02T05:15:25.629Z,23.93
2019-02-02T05:17:55.070Z,28.80
2019-02-02T05:20:24.485Z,25.93
2019-02-02T05:22:53.963Z,26.43
2019-02-02T05:25:23.559Z,26.17
2019-02-02T05:27:53.734Z,30.73
2019-02-02T05:30:31.846Z,28.50
2019-02-02T05:33:01.365Z,30.93
2019-02-02T05:35:30.813Z,30.97
2019-02-02T05:38:00.373Z,31.50
2019-02-02T05:40:29.918Z,26.97
2019-02-02T05:42:59.472Z,26.77
2019-02-02T05:45:28.943Z,27.87
2019-02-02T05:47:58.380Z,26.37
2019-02-02T05:50:27.847Z,27.83
2019-02-02T05:52:57.252Z,31.33
2019-02-02T05:55:26.693Z,27.33
2019-02-02T05:57:56.107Z,27.67
2019-02-02T06:00:36.745Z,26.03
2019-02-02T06:03:06.490Z,27.97
2019-02-02T06:05:36.059Z,27.63
2019-02-02T06:08:05.899Z,32.30
2019-02-02T06:10:35.328Z,27.73
2019-02-02T06:13:04.881Z,33.17
2019-02-02T06:15:34.338Z,32.10
2019-02-02T06:18:05.114Z,31.93
2019-02-02T06:20:34.580Z,29.33
2019-02-02T06:23:04.139Z,29.83
2019-02-02T06:25:33.591Z,29.63
2019-02-02T06:28:03.097Z,29.93
2019-02-02T06:30:32.697Z,30.37
2019-02-02T06:33:02.233Z,32.67
2019-02-02T06:35:31.677Z,32.13
2019-02-02T06:38:01.132Z,30.37
2019-02-02T06:40:30.659Z,28.97
2019-02-02T06:43:00.250Z,29.07
2019-02-02T06:45:33.308Z,29.70
2019-02-02T06:48:04.584Z,30.97
2019-02-02T06:50:34.176Z,30.20
2019-02-02T06:53:04.270Z,36.07
2019-02-02T06:55:33.801Z,33.53
2019-02-02T06:58:03.408Z,28.63
2019-02-02T07:00:32.826Z,29.20
2019-02-02T07:03:02.393Z,33.47
2019-02-02T07:05:33.956Z,30.60
2019-02-02T07:08:03.378Z,27.67
2019-02-02T07:10:32.891Z,32.47
2019-02-02T07:13:02.438Z,30.97
2019-02-02T07:15:32.824Z,30.70
2019-02-02T07:18:02.384Z,31.53
2019-02-02T07:20:31.902Z,31.07
2019-02-02T07:23:01.562Z,34.47
2019-02-02T07:25:30.973Z,34.10
2019-02-02T07:28:00.405Z,31.43
2019-02-02T07:30:29.992Z,32.23
2019-02-02T07:32:59.742Z,32.20
2019-02-02T07:35:29.299Z,33.57
2019-02-02T07:37:58.780Z,33.13
2019-02-02T07:40:28.210Z,33.60
2019-02-02T07:42:57.742Z,33.30
2019-02-02T07:45:30.838Z,34.60
2019-02-02T07:48:00.311Z,30.23
2019-02-02T07:50:29.819Z,32.83
2019-02-02T07:52:59.317Z,40.47
2019-02-02T07:55:28.823Z,32.13
2019-02-02T07:57:58.269Z,33.00
2019-02-02T08:00:41.396Z,35.23
2019-02-02T08:03:08.679Z,35.87
2019-02-02T08:05:38.292Z,36.17
2019-02-02T08:08:08.082Z,35.70
2019-02-02T08:10:37.663Z,37.50
2019-02-02T08:13:07.412Z,38.20
2019-02-02T08:15:36.945Z,36.27
2019-02-02T08:18:07.090Z,38.70
2019-02-02T08:20:36.656Z,35.60
2019-02-02T08:23:06.508Z,33.57
2019-02-02T08:25:36.385Z,34.17
2019-02-02T08:28:07.704Z,36.40
2019-02-02T08:30:38.058Z,35.87
2019-02-02T08:33:07.922Z,35.13
2019-02-02T08:35:37.603Z,35.60
2019-02-02T08:38:07.491Z,34.37
2019-02-02T08:40:37.005Z,32.33
2019-02-02T08:43:06.627Z,33.20
2019-02-02T08:45:36.214Z,36.33
2019-02-02T08:48:05.808Z,37.13
2019-02-02T08:50:37.219Z,32.37
2019-02-02T08:53:07.460Z,33.43
2019-02-02T08:55:36.957Z,36.17
2019-02-02T08:58:06.542Z,31.67
2019-02-02T09:00:36.628Z,34.20
2019-02-02T09:03:06.481Z,33.77
2019-02-02T09:05:37.783Z,36.03
2019-02-02T09:08:07.543Z,36.67
2019-02-02T09:10:37.058Z,33.97
2019-02-02T09:13:06.576Z,37.03
2019-02-02T09:15:36.256Z,35.87
2019-02-02T09:18:06.673Z,35.10
2019-02-02T09:20:36.259Z,33.17
2019-02-02T09:23:06.775Z,33.60
2019-02-02T09:25:36.354Z,37.60
2019-02-02T09:28:05.952Z,34.27
2019-02-02T09:30:37.410Z,34.70
2019-02-02T09:33:07.493Z,35.70
2019-02-02T09:35:37.080Z,38.17
2019-02-02T09:38:07.040Z,34.77
2019-02-02T09:40:36.581Z,38.20
2019-02-02T09:43:06.945Z,39.80
2019-02-02T09:45:36.542Z,37.47
2019-02-02T09:48:06.352Z,35.90
2019-02-02T09:50:35.912Z,37.73
2019-02-02T09:53:05.572Z,38.47
2019-02-02T09:55:35.273Z,39.30
2019-02-02T09:58:09.006Z,37.17
2019-02-02T10:00:38.563Z,36.73
2019-02-02T10:03:08.113Z,38.57
2019-02-02T10:05:37.613Z,37.77
2019-02-02T10:08:07.385Z,44.90
2019-02-02T10:10:36.936Z,39.13
2019-02-02T10:13:07.101Z,38.27
2019-02-02T10:15:36.785Z,33.70
2019-02-02T10:18:06.768Z,37.17
2019-02-02T10:20:36.232Z,37.83
2019-02-02T10:23:06.103Z,38.77
2019-02-02T10:25:36.008Z,36.00
2019-02-02T10:28:06.265Z,39.40
2019-02-02T10:30:41.354Z,34.03
2019-02-02T10:33:11.023Z,38.73
2019-02-02T10:35:40.595Z,38.37
2019-02-02T10:38:10.394Z,37.37
2019-02-02T10:40:40.044Z,35.57
2019-02-02T10:43:09.796Z,39.23
2019-02-02T10:45:39.475Z,38.47
2019-02-02T10:48:09.343Z,37.23
2019-02-02T10:50:38.924Z,41.20
2019-02-02T10:53:08.485Z,40.90
2019-02-02T10:55:38.141Z,39.87
2019-02-02T10:58:08.108Z,37.80
2019-02-02T11:00:39.998Z,41.40
2019-02-02T11:03:09.580Z,40.30
2019-02-02T11:05:39.402Z,37.50
2019-02-02T11:08:09.326Z,38.50
2019-02-02T11:10:39.299Z,37.73
2019-02-02T11:13:08.888Z,41.40
2019-02-02T11:15:38.431Z,38.70
2019-02-02T11:18:08.904Z,38.43
2019-02-02T11:20:38.901Z,38.17
2019-02-02T11:23:08.577Z,38.27
2019-02-02T11:25:38.278Z,40.60
2019-02-02T11:28:08.013Z,34.40
2019-02-02T11:30:37.575Z,36.90
2019-02-02T11:33:07.330Z,39.87
2019-02-02T11:35:37.038Z,39.33
2019-02-02T11:38:06.718Z,40.50
2019-02-02T11:40:36.828Z,39.23
2019-02-02T11:43:06.578Z,43.73
2019-02-02T11:45:36.224Z,42.33
2019-02-02T11:48:05.887Z,41.60
2019-02-02T11:50:35.579Z,44.13
2019-02-02T11:53:05.697Z,40.90
2019-02-02T11:55:35.243Z,40.93
2019-02-02T11:58:04.950Z,43.03
2019-02-02T12:00:38.609Z,40.20
2019-02-02T12:03:08.070Z,42.03
2019-02-02T12:05:37.935Z,41.33
2019-02-02T12:08:07.644Z,40.50
2019-02-02T12:10:37.417Z,41.03
2019-02-02T12:13:07.102Z,38.93
2019-02-02T12:15:36.814Z,44.67
2019-02-02T12:18:06.728Z,36.63
2019-02-02T12:20:36.329Z,41.63
2019-02-02T12:23:06.132Z,41.30
2019-02-02T12:25:35.860Z,40.50
2019-02-02T12:28:09.092Z,39.70
2019-02-02T12:30:37.626Z,46.30
2019-02-02T12:33:07.393Z,43.03
2019-02-02T12:35:37.150Z,46.37
2019-02-02T12:38:07.065Z,42.90
2019-02-02T12:40:36.883Z,45.60
2019-02-02T12:43:06.584Z,45.77
2019-02-02T12:45:54.557Z,38.93
2019-02-02T12:48:24.281Z,43.50
2019-02-02T12:50:53.864Z,40.80
2019-02-02T12:53:23.407Z,42.23
2019-02-02T12:55:53.132Z,43.50
2019-02-02T12:58:22.802Z,47.40
2019-02-02T13:00:52.334Z,41.07
2019-02-02T13:03:21.881Z,45.43
2019-02-02T13:05:51.382Z,43.50
2019-02-02T13:08:20.853Z,43.73
2019-02-02T13:10:50.372Z,46.10
2019-02-02T13:13:19.792Z,40.73
2019-02-02T13:15:49.250Z,44.37
2019-02-02T13:18:18.711Z,42.70
2019-02-02T13:20:48.192Z,37.87
2019-02-02T13:23:17.686Z,41.73
2019-02-02T13:25:47.217Z,38.80
2019-02-02T13:28:16.681Z,33.83
2019-02-02T13:30:46.168Z,35.97
2019-02-02T13:33:15.634Z,40.97
2019-02-02T13:35:45.303Z,35.57
2019-02-02T13:38:14.851Z,36.67
2019-02-02T13:40:44.317Z,38.70
2019-02-02T13:43:13.840Z,38.97
2019-02-02T13:45:43.347Z,38.73
2019-02-02T13:48:12.799Z,33.53
2019-02-02T13:50:42.300Z,36.50
2019-02-02T13:53:11.903Z,35.33
2019-02-02T13:55:41.354Z,38.20
2019-02-02T13:58:10.895Z,34.20
2019-02-02T14:00:40.523Z,33.27
2019-02-02T14:03:10.033Z,32.33
2019-02-02T14:05:39.623Z,35.37
2019-02-02T14:08:09.250Z,35.80
2019-02-02T14:10:38.902Z,32.90
2019-02-02T14:13:08.408Z,35.73
2019-02-02T14:15:39.381Z,30.33
2019-02-02T14:18:09.300Z,32.30
2019-02-02T14:20:38.747Z,31.77
2019-02-02T14:23:08.185Z,31.30
2019-02-02T14:25:37.635Z,33.20
2019-02-02T14:28:07.241Z,30.83
2019-02-02T14:30:36.765Z,32.20
2019-02-02T14:33:13.616Z,32.23
2019-02-02T14:35:37.646Z,34.83
2019-02-02T14:38:07.062Z,32.90
2019-02-02T14:40:36.519Z,28.67
2019-02-02T14:43:06.219Z,32.10
2019-02-02T14:45:35.684Z,31.63
2019-02-02T14:48:05.373Z,29.03
2019-02-02T14:50:34.820Z,30.43
2019-02-02T14:53:04.786Z,34.03
2019-02-02T14:55:34.353Z,32.97
2019-02-02T14:58:04.841Z,35.40
2019-02-02T15:00:34.459Z,35.13
2019-02-02T15:03:04.135Z,34.03
2019-02-02T15:05:42.504Z,34.17
2019-02-02T15:08:05.000Z,36.23
2019-02-02T15:10:34.463Z,34.73
2019-02-02T15:13:04.135Z,35.23
2019-02-02T15:15:33.722Z,37.90
2019-02-02T15:18:03.186Z,39.63
2019-02-02T15:20:35.660Z,37.57
2019-02-02T15:23:05.721Z,36.97
2019-02-02T15:25:35.430Z,40.83
2019-02-02T15:28:05.002Z,39.47
2019-02-02T15:30:38.614Z,44.23
2019-02-02T15:33:08.226Z,44.37
2019-02-02T15:35:37.806Z,40.77
2019-02-02T15:38:07.320Z,40.80
2019-02-02T15:40:36.789Z,44.70
2019-02-02T15:43:06.502Z,39.67
2019-02-02T15:45:36.082Z,46.20
2019-02-02T15:48:05.953Z,44.97
2019-02-02T15:50:35.387Z,45.07
2019-02-02T15:53:04.979Z,47.53
2019-02-02T15:55:34.459Z,46.57
2019-02-02T15:58:04.046Z,44.83
2019-02-02T16:00:36.828Z,42.17
2019-02-02T16:03:06.921Z,43.43
2019-02-02T16:05:37.052Z,42.17
2019-02-02T16:08:10.921Z,43.47
2019-02-02T16:10:40.532Z,47.87
2019-02-02T16:13:10.037Z,47.43
2019-02-02T16:15:39.472Z,46.93
2019-02-02T16:18:09.106Z,43.27
2019-02-02T16:20:43.995Z,42.90
2019-02-02T16:23:13.585Z,41.57
2019-02-02T16:25:43.217Z,42.83
2019-02-02T16:28:13.017Z,48.13
2019-02-02T16:30:42.532Z,43.83
2019-02-02T16:33:12.193Z,42.30
2019-02-02T16:35:41.810Z,45.67
2019-02-02T16:38:11.880Z,43.20
2019-02-02T16:40:41.488Z,40.33
2019-02-02T16:43:11.323Z,41.80
2019-02-02T16:45:40.900Z,40.47
2019-02-02T16:48:10.425Z,42.70
2019-02-02T16:50:39.907Z,46.53
2019-02-02T16:53:09.453Z,41.20
2019-02-02T16:55:38.905Z,42.97
2019-02-02T16:58:08.646Z,40.30
2019-02-02T17:00:38.950Z,41.83
2019-02-02T17:03:08.457Z,40.93
2019-02-02T17:05:38.088Z,40.23
2019-02-02T17:08:07.873Z,41.97
2019-02-02T17:10:38.044Z,42.83
2019-02-02T17:13:08.135Z,43.07
2019-02-02T17:15:37.736Z,40.50
2019-02-02T17:18:07.671Z,41.87
2019-02-02T17:20:40.439Z,40.47
2019-02-02T17:23:10.125Z,40.00
2019-02-02T17:25:39.822Z,46.27
2019-02-02T17:28:09.438Z,42.63
2019-02-02T17:30:39.036Z,41.57
2019-02-02T17:33:12.216Z,38.53
2019-02-02T17:35:41.829Z,41.13
2019-02-02T17:38:11.532Z,39.47
2019-02-02T17:40:41.001Z,36.60
2019-02-02T17:43:10.434Z,39.57
2019-02-02T17:45:39.970Z,35.03
2019-02-02T17:48:09.772Z,36.83
2019-02-02T17:50:39.669Z,36.97
2019-02-02T17:53:10.798Z,37.83
2019-02-02T17:55:40.280Z,39.63
2019-02-02T17:58:09.739Z,38.13
2019-02-02T18:00:43.565Z,34.57
2019-02-02T18:03:13.073Z,38.47
2019-02-02T18:05:42.588Z,38.53
2019-02-02T18:08:12.151Z,36.47
2019-02-02T18:10:41.716Z,40.93
2019-02-02T18:13:11.310Z,39.07
2019-02-02T18:15:40.854Z,37.07
2019-02-02T18:18:10.793Z,36.37
2019-02-02T18:20:40.242Z,40.93
2019-02-02T18:23:09.701Z,37.27
2019-02-02T18:25:39.206Z,41.50
2019-02-02T18:28:08.710Z,42.00
2019-02-02T18:30:38.261Z,43.47
2019-02-02T18:33:07.754Z,38.10
2019-02-02T18:35:37.301Z,40.63
2019-02-02T18:38:06.992Z,35.17
2019-02-02T18:40:36.509Z,44.50
2019-02-02T18:43:06.139Z,42.40
2019-02-02T18:45:35.677Z,41.00
2019-02-02T18:48:05.639Z,42.87
2019-02-02T18:50:35.182Z,38.40
2019-02-02T18:53:04.821Z,41.57
2019-02-02T18:55:48.538Z,40.67
2019-02-02T18:58:17.974Z,44.10
2019-02-02T19:00:47.510Z,42.37
2019-02-02T19:03:16.983Z,42.97
2019-02-02T19:05:46.476Z,46.60
2019-02-02T19:08:15.928Z,43.47
2019-02-02T19:10:45.483Z,45.40
2019-02-02T19:13:15.062Z,47.03
2019-02-02T19:15:44.489Z,46.57
2019-02-02T19:18:14.010Z,41.97
2019-02-02T19:20:43.464Z,47.03
2019-02-02T19:23:24.263Z,41.90
2019-02-02T19:25:44.127Z,41.77
2019-02-02T19:28:13.565Z,49.60
2019-02-02T19:30:43.017Z,43.97
2019-02-02T19:33:12.542Z,44.57
2019-02-02T19:35:41.980Z,40.93
2019-02-02T19:38:11.495Z,45.17
2019-02-02T19:40:40.981Z,45.83
2019-02-02T19:43:10.490Z,49.53
2019-02-02T19:45:40.020Z,46.30
2019-02-02T19:48:09.690Z,46.20
2019-02-02T19:50:39.171Z,49.50
2019-02-02T19:53:08.841Z,44.50
2019-02-02T19:55:38.238Z,53.13
2019-02-02T19:58:07.805Z,50.60
2019-02-02T20:00:37.402Z,51.70
2019-02-02T20:03:06.949Z,49.93
2019-02-02T20:05:36.638Z,50.00
2019-02-02T20:08:06.639Z,55.00
2019-02-02T20:10:36.217Z,54.50
2019-02-02T20:13:06.184Z,53.10
2019-02-02T20:15:35.654Z,58.07
2019-02-02T20:18:10.029Z,58.33
2019-02-02T20:20:36.523Z,59.60
2019-02-02T20:23:06.444Z,53.80
2019-02-02T20:25:35.889Z,55.17
2019-02-02T20:28:05.517Z,55.00
2019-02-02T20:30:35.204Z,61.43
2019-02-02T20:33:05.259Z,60.97
2019-02-02T20:35:41.973Z,53.93
2019-02-02T20:38:06.265Z,55.83
2019-02-02T20:40:35.723Z,58.30
2019-02-02T20:43:05.443Z,62.70
2019-02-02T20:45:38.305Z,56.17
2019-02-02T20:48:07.750Z,60.50
2019-02-02T20:50:37.317Z,57.30
2019-02-02T20:53:07.004Z,57.87
2019-02-02T20:55:40.949Z,54.93
2019-02-02T20:58:10.583Z,57.07
2019-02-02T21:00:40.683Z,53.23
2019-02-02T21:03:10.209Z,53.53
2019-02-02T21:05:51.623Z,55.77
2019-02-02T21:08:11.037Z,48.87
2019-02-02T21:10:40.495Z,47.53
2019-02-02T21:13:10.112Z,44.80
2019-02-02T21:15:39.565Z,43.97
2019-02-02T21:18:11.844Z,47.40
2019-02-02T21:20:40.456Z,44.77
2019-02-02T21:23:09.878Z,46.37
2019-02-02T21:25:39.332Z,46.30
2019-02-02T21:28:08.958Z,47.67
2019-02-02T21:30:38.576Z,42.77
2019-02-02T21:33:08.522Z,43.90
2019-02-02T21:35:37.793Z,39.10
2019-02-02T21:38:07.485Z,41.90
2019-02-02T21:40:37.058Z,37.67
2019-02-02T21:43:07.611Z,41.87
2019-02-02T21:45:37.520Z,39.20
2019-02-02T21:48:07.208Z,45.73
2019-02-02T21:50:36.705Z,43.67
2019-02-02T21:53:06.602Z,37.47
2019-02-02T21:55:36.069Z,41.43
2019-02-02T21:58:06.539Z,39.73
2019-02-02T22:00:41.826Z,43.10
2019-02-02T22:03:11.607Z,45.10
2019-02-02T22:05:41.058Z,42.43
2019-02-02T22:08:11.267Z,41.90
2019-02-02T22:10:41.115Z,46.43
2019-02-02T22:13:10.832Z,46.00
2019-02-02T22:15:40.439Z,45.03
2019-02-02T22:18:10.039Z,48.20
2019-02-02T22:20:39.720Z,44.73
2019-02-02T22:23:09.547Z,47.83
2019-02-02T22:25:39.133Z,45.57
2019-02-02T22:28:08.755Z,46.57
2019-02-02T22:30:38.980Z,48.67
2019-02-02T22:33:08.431Z,49.13
2019-02-02T22:35:37.925Z,49.60
2019-02-02T22:38:07.663Z,46.23
2019-02-02T22:40:37.309Z,46.77
2019-02-02T22:43:07.066Z,46.83
2019-02-02T22:45:36.574Z,45.50
2019-02-02T22:48:06.679Z,47.03
2019-02-02T22:50:36.342Z,53.73
2019-02-02T22:53:06.239Z,51.53
2019-02-02T22:55:35.788Z,53.83
2019-02-02T22:58:05.637Z,47.47
2019-02-02T23:00:50.019Z,50.63
2019-02-02T23:03:33.396Z,50.50
2019-02-02T23:06:38.544Z,52.03
2019-02-02T23:09:37.953Z,46.20
2019-02-02T23:12:31.687Z,54.03
2019-02-02T23:15:31.183Z,54.07
2019-02-02T23:18:00.655Z,51.33
2019-02-02T23:20:30.140Z,60.80
2019-02-02T23:22:59.604Z,58.30
2019-02-02T23:25:29.088Z,56.77
2019-02-02T23:27:59.135Z,58.83
2019-02-02T23:30:28.808Z,54.80
2019-02-02T23:32:58.336Z,57.57
2019-02-02T23:35:27.871Z,55.73
2019-02-02T23:37:57.412Z,54.97
2019-02-02T23:40:26.943Z,60.30
2019-02-02T23:42:56.295Z,64.43
2019-02-02T23:45:26.166Z,66.97
2019-02-02T23:47:55.671Z,68.50
2019-02-02T23:50:25.088Z,62.80
2019-02-02T23:52:54.542Z,67.77
2019-02-02T23:55:24.022Z,69.10
2019-02-02T23:57:53.437Z,75.00
