createdAt,value
2022-10-14T00:04:10.655Z,13.72
2022-10-14T00:09:16.043Z,13.79
2022-10-14T00:14:23.474Z,13.85
2022-10-14T00:19:30.611Z,13.94
2022-10-14T00:24:35.983Z,14.02
2022-10-14T00:29:41.515Z,14.09
2022-10-14T00:34:47.137Z,14.07
2022-10-14T00:39:56.904Z,14.09
2022-10-14T00:45:07.294Z,14.06
2022-10-14T00:50:16.062Z,14.10
2022-10-14T00:55:21.697Z,13.96
2022-10-14T01:00:27.448Z,13.80
2022-10-14T01:05:35.903Z,13.90
2022-10-14T01:10:53.502Z,13.97
2022-10-14T01:16:20.225Z,14.05
2022-10-14T01:21:45.659Z,14.11
2022-10-14T01:27:01.487Z,14.14
2022-10-14T01:32:15.789Z,14.15
2022-10-14T01:37:24.404Z,14.16
2022-10-14T01:42:34.509Z,14.16
2022-10-14T01:47:42.544Z,14.16
2022-10-14T01:52:59.028Z,14.14
2022-10-14T01:58:07.276Z,13.89
2022-10-14T02:03:15.955Z,13.71
2022-10-14T02:08:39.533Z,13.59
2022-10-14T02:14:00.088Z,13.57
2022-10-14T02:19:26.500Z,13.39
2022-10-14T02:24:35.089Z,13.34
2022-10-14T02:29:43.838Z,13.48
2022-10-14T02:34:53.167Z,13.61
2022-10-14T02:40:03.384Z,13.66
2022-10-14T02:45:11.801Z,13.73
2022-10-14T02:50:19.235Z,13.78
2022-10-14T02:55:24.835Z,13.76
2022-10-14T03:00:30.365Z,13.79
2022-10-14T03:05:36.470Z,13.79
2022-10-14T03:10:42.808Z,13.78
2022-10-14T03:15:50.646Z,13.74
2022-10-14T03:20:57.037Z,13.66
2022-10-14T03:26:04.285Z,13.35
2022-10-14T03:31:11.706Z,13.12
2022-10-14T03:36:18.959Z,12.75
2022-10-14T03:41:26.500Z,12.81
2022-10-14T03:46:32.924Z,12.86
2022-10-14T03:51:38.955Z,12.83
2022-10-14T03:56:46.802Z,12.88
2022-10-14T04:01:53.639Z,12.76
2022-10-14T04:07:02.871Z,12.75
2022-10-14T04:12:09.203Z,12.80
2022-10-14T04:17:22.429Z,12.99
2022-10-14T04:22:30.115Z,13.15
2022-10-14T04:27:37.118Z,13.28
2022-10-14T04:32:44.360Z,13.36
2022-10-14T04:37:50.201Z,13.43
2022-10-14T04:43:03.409Z,13.50
2022-10-14T04:48:10.566Z,13.47
2022-10-14T04:53:21.924Z,13.07
2022-10-14T04:58:26.561Z,12.95
2022-10-14T05:03:32.464Z,12.97
2022-10-14T05:08:39.036Z,12.92
2022-10-14T05:13:46.342Z,12.78
2022-10-14T05:18:53.943Z,12.52
2022-10-14T05:24:00.988Z,13.34
2022-10-14T05:29:08.214Z,12.69
2022-10-14T05:34:15.446Z,12.36
2022-10-14T05:39:21.080Z,12.27
2022-10-14T05:44:26.806Z,12.21
2022-10-14T05:49:32.443Z,12.14
2022-10-14T05:54:39.199Z,12.18
2022-10-14T05:59:45.932Z,12.21
2022-10-14T06:04:52.998Z,12.18
2022-10-14T06:09:58.663Z,12.29
2022-10-14T06:15:04.770Z,12.41
2022-10-14T06:20:11.461Z,12.34
2022-10-14T06:25:17.160Z,12.48
2022-10-14T06:30:22.786Z,12.61
2022-10-14T06:35:28.741Z,12.80
2022-10-14T06:40:34.234Z,12.92
2022-10-14T06:45:39.871Z,13.08
2022-10-14T06:50:45.697Z,13.29
2022-10-14T06:55:53.333Z,13.56
2022-10-14T07:01:11.666Z,13.76
2022-10-14T07:06:17.319Z,13.88
2022-10-14T07:11:22.850Z,13.97
2022-10-14T07:16:28.802Z,14.09
2022-10-14T07:21:35.503Z,14.22
2022-10-14T07:26:41.166Z,14.23
2022-10-14T07:31:46.813Z,14.35
2022-10-14T07:36:52.287Z,14.39
2022-10-14T07:41:57.833Z,14.53
2022-10-14T07:47:03.426Z,14.54
2022-10-14T07:52:09.414Z,14.70
2022-10-14T07:57:15.207Z,14.80
2022-10-14T08:02:21.212Z,14.86
2022-10-14T08:07:27.108Z,14.89
2022-10-14T08:12:32.571Z,14.97
2022-10-14T08:17:38.731Z,14.97
2022-10-14T08:22:44.128Z,14.90
2022-10-14T08:27:52.606Z,15.01
2022-10-14T08:33:00.189Z,15.04
2022-10-14T08:38:05.592Z,15.14
2022-10-14T08:43:28.846Z,15.33
2022-10-14T08:48:35.844Z,15.45
2022-10-14T08:53:47.165Z,15.57
2022-10-14T08:58:54.582Z,15.76
2022-10-14T09:04:11.787Z,15.91
2022-10-14T09:09:35.664Z,16.12
2022-10-14T09:14:47.781Z,16.21
2022-10-14T09:20:05.367Z,16.29
2022-10-14T09:25:18.903Z,16.42
2022-10-14T09:30:24.375Z,16.50
2022-10-14T09:35:32.881Z,16.68
2022-10-14T09:40:43.980Z,16.84
2022-10-14T09:46:01.192Z,16.99
2022-10-14T09:51:12.468Z,17.14
2022-10-14T09:56:21.256Z,17.36
2022-10-14T10:01:29.698Z,17.66
2022-10-14T10:06:38.132Z,17.80
2022-10-14T10:11:43.919Z,17.89
2022-10-14T10:21:58.337Z,17.97
2022-10-14T10:27:08.407Z,18.17
2022-10-14T10:32:20.104Z,18.21
2022-10-14T10:37:32.072Z,18.28
2022-10-14T10:42:46.131Z,18.41
2022-10-14T10:47:54.577Z,18.49
2022-10-14T10:53:13.931Z,18.71
2022-10-14T10:58:35.639Z,18.99
2022-10-14T11:03:49.934Z,19.03
2022-10-14T11:09:19.083Z,18.83
2022-10-14T11:14:48.757Z,18.69
2022-10-14T11:20:02.971Z,18.56
2022-10-14T11:25:23.845Z,18.67
2022-10-14T11:30:34.917Z,18.88
2022-10-14T11:35:46.085Z,18.87
2022-10-14T11:41:03.540Z,18.88
2022-10-14T11:46:15.444Z,18.92
2022-10-14T11:51:36.104Z,18.95
2022-10-14T11:56:47.705Z,19.02
2022-10-14T12:01:56.200Z,19.21
2022-10-14T12:07:07.328Z,19.46
2022-10-14T12:12:15.770Z,19.36
2022-10-14T12:17:24.709Z,19.15
2022-10-14T12:22:32.395Z,19.13
2022-10-14T12:27:39.527Z,19.32
2022-10-14T12:33:06.057Z,19.43
2022-10-14T12:38:13.525Z,19.51
2022-10-14T12:43:29.912Z,19.55
2022-10-14T12:48:37.231Z,19.66
2022-10-14T12:53:51.737Z,19.73
2022-10-14T12:59:02.216Z,19.76
2022-10-14T13:04:14.998Z,19.78
2022-10-14T13:09:33.741Z,19.75
2022-10-14T13:15:00.181Z,19.73
2022-10-14T13:20:07.361Z,19.64
2022-10-14T13:25:19.084Z,19.53
2022-10-14T13:30:34.163Z,19.55
2022-10-14T13:35:52.101Z,19.75
2022-10-14T13:40:59.337Z,19.63
2022-10-14T13:46:09.686Z,19.59
2022-10-14T13:51:31.803Z,19.58
2022-10-14T13:56:32.097Z,19.56
2022-10-14T14:01:39.979Z,19.55
2022-10-14T14:07:02.993Z,19.54
2022-10-14T14:11:56.819Z,19.43
2022-10-14T14:17:05.339Z,19.41
2022-10-14T14:22:16.836Z,19.35
2022-10-14T14:27:26.796Z,19.32
2022-10-14T14:32:33.890Z,19.29
2022-10-14T14:37:55.284Z,19.26
2022-10-14T14:42:55.129Z,19.28
2022-10-14T14:48:06.098Z,19.26
2022-10-14T14:53:25.246Z,19.24
2022-10-14T14:58:52.919Z,19.22
2022-10-14T15:04:11.969Z,19.19
2022-10-14T15:09:14.163Z,19.12
2022-10-14T15:14:35.698Z,19.05
2022-10-14T15:19:41.469Z,18.95
2022-10-14T15:25:01.404Z,18.90
2022-10-14T15:30:38.274Z,18.88
2022-10-14T15:35:45.302Z,18.85
2022-10-14T15:40:51.592Z,18.76
2022-10-14T15:46:18.483Z,18.66
2022-10-14T15:51:25.218Z,18.56
2022-10-14T15:56:32.066Z,18.41
2022-10-14T16:01:41.229Z,18.23
2022-10-14T16:06:47.389Z,18.05
2022-10-14T16:11:54.504Z,17.89
2022-10-14T16:17:02.743Z,17.72
2022-10-14T16:22:08.202Z,17.56
2022-10-14T16:27:15.682Z,17.44
2022-10-14T16:32:21.327Z,17.34
2022-10-14T16:37:27.536Z,17.22
2022-10-14T16:42:33.070Z,17.11
2022-10-14T16:47:39.146Z,16.94
2022-10-14T16:53:05.989Z,16.82
2022-10-14T16:58:12.656Z,16.73
2022-10-14T17:03:18.359Z,16.65
2022-10-14T17:08:24.709Z,16.62
2022-10-14T17:13:31.860Z,16.61
2022-10-14T17:18:37.887Z,16.57
2022-10-14T17:23:45.597Z,16.57
2022-10-14T17:28:51.951Z,16.56
2022-10-14T17:33:57.854Z,16.49
2022-10-14T17:39:03.447Z,16.48
2022-10-14T17:44:09.667Z,16.47
2022-10-14T17:49:16.110Z,16.48
2022-10-14T17:54:21.827Z,16.50
2022-10-14T17:59:27.533Z,16.50
2022-10-14T18:04:33.300Z,16.54
2022-10-14T18:09:38.773Z,16.57
2022-10-14T18:14:44.627Z,16.57
2022-10-14T18:19:52.391Z,17.16
2022-10-14T18:24:57.448Z,16.72
2022-10-14T18:30:03.012Z,16.60
2022-10-14T18:35:09.039Z,16.53
2022-10-14T18:40:16.259Z,16.45
2022-10-14T18:45:21.797Z,16.40
2022-10-14T18:50:27.330Z,16.34
2022-10-14T18:55:32.724Z,16.33
2022-10-14T19:00:39.322Z,16.30
2022-10-14T19:05:44.939Z,16.30
2022-10-14T19:10:51.213Z,16.27
2022-10-14T19:16:04.775Z,16.21
2022-10-14T19:21:14.537Z,16.19
2022-10-14T19:26:22.989Z,16.18
2022-10-14T19:31:30.810Z,16.17
2022-10-14T19:36:38.936Z,16.13
2022-10-14T19:41:46.674Z,16.08
2022-10-14T19:46:52.265Z,16.04
2022-10-14T19:51:57.773Z,16.01
2022-10-14T19:57:03.489Z,15.98
2022-10-14T20:02:10.924Z,15.97
2022-10-14T20:07:16.609Z,15.97
2022-10-14T20:12:22.813Z,15.96
2022-10-14T20:17:28.750Z,15.96
2022-10-14T20:22:34.436Z,15.98
2022-10-14T20:27:40.139Z,15.92
2022-10-14T20:32:45.750Z,15.88
2022-10-14T20:37:52.423Z,15.84
2022-10-14T20:42:58.635Z,15.82
2022-10-14T20:48:04.280Z,15.79
2022-10-14T20:53:09.889Z,15.79
2022-10-14T20:58:15.423Z,16.40
2022-10-14T21:03:20.895Z,15.93
2022-10-14T21:08:26.421Z,15.82
2022-10-14T21:13:32.433Z,15.76
2022-10-14T21:18:37.889Z,15.75
2022-10-14T21:23:43.360Z,15.70
2022-10-14T21:28:49.220Z,15.68
2022-10-14T21:34:05.041Z,15.66
2022-10-14T21:39:11.374Z,15.67
2022-10-14T21:44:19.858Z,15.62
2022-10-14T21:49:25.398Z,15.59
2022-10-14T21:54:30.925Z,15.56
2022-10-14T21:59:36.393Z,15.53
2022-10-14T22:04:41.871Z,15.49
2022-10-14T22:09:47.329Z,15.45
2022-10-14T22:14:52.926Z,15.43
2022-10-14T22:19:59.319Z,15.42
2022-10-14T22:25:05.209Z,15.42
2022-10-14T22:30:11.792Z,15.38
2022-10-14T22:35:17.448Z,15.36
2022-10-14T22:40:22.905Z,15.34
2022-10-14T22:45:28.386Z,15.29
2022-10-14T22:50:36.250Z,15.31
2022-10-14T22:55:41.734Z,15.31
2022-10-14T23:00:47.481Z,15.31
2022-10-14T23:05:52.946Z,15.31
2022-10-14T23:11:00.539Z,15.28
2022-10-14T23:16:08.419Z,15.29
2022-10-14T23:21:16.790Z,15.28
2022-10-14T23:26:24.751Z,15.27
2022-10-14T23:31:33.251Z,15.24
2022-10-14T23:36:38.920Z,15.21
2022-10-14T23:41:44.926Z,15.23
2022-10-14T23:46:50.548Z,15.20
2022-10-14T23:51:56.937Z,15.18
2022-10-14T23:57:02.405Z,15.20
