createdAt,value
2023-03-03T00:01:08.010Z,31.20
2023-03-03T00:06:20.823Z,31.70
2023-03-03T00:11:31.114Z,19.20
2023-03-03T00:16:42.329Z,50.92
2023-03-03T00:21:58.372Z,25.00
2023-03-03T00:27:29.993Z,40.58
2023-03-03T00:32:48.785Z,33.53
2023-03-03T00:37:56.269Z,56.65
2023-03-03T00:43:18.509Z,26.13
2023-03-03T00:48:31.349Z,52.58
2023-03-03T00:53:45.931Z,77.93
2023-03-03T00:58:49.484Z,45.70
2023-03-03T01:04:00.362Z,30.08
2023-03-03T01:09:05.274Z,25.50
2023-03-03T01:14:09.162Z,62.92
2023-03-03T01:19:11.964Z,90.25
2023-03-03T01:24:19.432Z,82.50
2023-03-03T01:29:24.492Z,71.13
2023-03-03T01:34:29.817Z,46.35
2023-03-03T01:39:37.757Z,43.95
2023-03-03T01:44:46.869Z,54.70
2023-03-03T01:49:53.666Z,36.38
2023-03-03T01:55:03.221Z,37.72
2023-03-03T02:00:07.910Z,37.55
2023-03-03T02:05:11.627Z,58.10
2023-03-03T02:10:18.973Z,64.63
2023-03-03T02:15:24.495Z,59.05
2023-03-03T02:20:50.326Z,36.35
2023-03-03T02:26:09.809Z,65.03
2023-03-03T02:31:14.953Z,25.40
2023-03-03T02:36:20.213Z,33.92
2023-03-03T02:41:35.685Z,62.63
2023-03-03T02:46:40.477Z,34.25
2023-03-03T02:51:45.946Z,45.58
2023-03-03T02:56:55.632Z,28.58
2023-03-03T03:01:59.003Z,26.70
2023-03-03T03:07:01.561Z,34.03
2023-03-03T03:12:06.731Z,16.92
2023-03-03T03:17:09.339Z,31.40
2023-03-03T03:22:14.412Z,21.75
2023-03-03T03:27:20.755Z,48.35
2023-03-03T03:32:26.521Z,17.00
2023-03-03T03:37:29.274Z,35.85
2023-03-03T03:42:35.332Z,22.08
2023-03-03T03:52:47.942Z,13.57
2023-03-03T03:57:55.690Z,16.42
2023-03-03T04:02:58.237Z,20.67
2023-03-03T04:08:00.906Z,34.80
2023-03-03T04:13:05.772Z,11.38
2023-03-03T04:18:08.737Z,34.20
2023-03-03T04:23:14.443Z,32.90
2023-03-03T04:28:20.750Z,23.25
2023-03-03T04:33:27.273Z,32.40
2023-03-03T04:38:34.605Z,20.80
2023-03-03T04:43:38.716Z,25.80
2023-03-03T04:48:41.662Z,23.98
2023-03-03T04:54:43.583Z,14.02
2023-03-03T05:06:27.771Z,20.25
2023-03-03T05:11:31.272Z,18.10
2023-03-03T05:16:33.471Z,28.88
2023-03-03T05:26:46.555Z,24.55
2023-03-03T05:31:48.870Z,25.65
2023-03-03T05:36:51.410Z,10.52
2023-03-03T05:41:55.017Z,13.65
2023-03-03T05:46:57.155Z,10.68
2023-03-03T05:51:59.931Z,9.25
2023-03-03T05:57:03.481Z,15.43
2023-03-03T06:02:05.827Z,3.72
2023-03-03T06:07:07.965Z,13.27
2023-03-03T06:12:11.556Z,14.68
2023-03-03T06:17:13.851Z,18.05
2023-03-03T06:22:16.218Z,25.00
2023-03-03T06:27:19.846Z,26.02
2023-03-03T06:32:22.143Z,35.25
2023-03-03T06:37:24.366Z,36.65
2023-03-03T06:42:28.062Z,58.75
2023-03-03T06:47:30.261Z,20.15
2023-03-03T06:52:32.405Z,48.60
2023-03-03T06:57:35.974Z,24.42
2023-03-03T07:02:38.212Z,13.73
2023-03-03T07:07:40.412Z,21.35
2023-03-03T07:12:44.126Z,18.27
2023-03-03T07:17:50.499Z,14.85
2023-03-03T07:22:53.140Z,13.35
2023-03-03T07:28:00.290Z,36.00
2023-03-03T07:38:24.361Z,16.77
2023-03-03T07:43:39.837Z,28.10
2023-03-03T07:48:43.406Z,33.63
2023-03-03T07:53:45.620Z,27.17
2023-03-03T07:58:49.432Z,39.38
2023-03-03T08:03:52.564Z,15.63
2023-03-03T08:08:55.318Z,26.17
2023-03-03T08:13:59.032Z,34.38
2023-03-03T08:19:03.630Z,76.45
2023-03-03T08:24:06.450Z,15.23
2023-03-03T08:29:10.290Z,10.80
2023-03-03T08:34:12.566Z,48.42
2023-03-03T08:39:14.839Z,21.00
2023-03-03T08:44:18.444Z,10.55
2023-03-03T08:49:21.685Z,15.02
2023-03-03T08:54:24.284Z,11.27
2023-03-03T08:59:28.016Z,6.22
2023-03-03T09:04:30.296Z,7.28
2023-03-03T09:09:32.446Z,8.48
2023-03-03T09:14:35.983Z,4.80
2023-03-03T09:19:38.529Z,3.90
2023-03-03T09:24:43.122Z,7.20
2023-03-03T09:29:46.846Z,4.75
2023-03-03T09:34:49.129Z,5.75
2023-03-03T09:39:53.633Z,6.60
2023-03-03T09:45:26.853Z,4.75
2023-03-03T09:50:41.275Z,5.03
2023-03-03T09:55:51.051Z,3.13
2023-03-03T10:01:08.709Z,5.97
2023-03-03T10:06:20.836Z,4.07
2023-03-03T10:11:29.031Z,7.15
2023-03-03T10:16:51.936Z,4.82
2023-03-03T10:22:05.748Z,6.97
2023-03-03T10:27:25.015Z,4.43
2023-03-03T10:32:46.993Z,5.75
2023-03-03T10:38:02.864Z,5.72
2023-03-03T10:43:29.820Z,8.00
2023-03-03T10:48:51.321Z,5.13
2023-03-03T10:54:15.591Z,5.57
2023-03-03T10:59:51.627Z,8.48
2023-03-03T11:05:14.009Z,5.00
2023-03-03T11:10:28.099Z,7.90
2023-03-03T11:15:41.778Z,9.10
2023-03-03T11:20:55.651Z,8.95
2023-03-03T11:26:09.323Z,5.70
2023-03-03T11:31:20.083Z,6.93
2023-03-03T11:36:28.110Z,4.93
2023-03-03T11:41:35.083Z,3.80
2023-03-03T11:46:44.945Z,6.28
2023-03-03T11:52:00.559Z,6.20
2023-03-03T11:57:16.507Z,5.13
2023-03-03T12:02:35.212Z,5.93
2023-03-03T12:07:50.614Z,5.15
2023-03-03T12:13:03.184Z,4.53
2023-03-03T12:18:23.561Z,4.78
2023-03-03T12:23:46.821Z,4.30
2023-03-03T12:28:55.029Z,2.72
2023-03-03T12:34:02.339Z,7.50
2023-03-03T12:44:19.113Z,4.23
2023-03-03T12:49:28.194Z,5.60
2023-03-03T12:54:53.790Z,4.72
2023-03-03T13:00:18.308Z,4.25
2023-03-03T13:05:25.016Z,7.05
2023-03-03T13:10:37.744Z,4.03
2023-03-03T13:15:55.424Z,6.75
2023-03-03T13:21:04.797Z,2.53
2023-03-03T13:26:17.191Z,5.90
2023-03-03T13:31:22.801Z,5.57
2023-03-03T13:36:39.021Z,4.43
2023-03-03T13:41:49.248Z,4.60
2023-03-03T13:47:01.332Z,7.00
2023-03-03T13:52:07.844Z,6.63
2023-03-03T13:57:26.005Z,9.68
2023-03-03T14:02:58.143Z,5.45
2023-03-03T14:08:06.751Z,7.18
2023-03-03T14:13:13.012Z,9.07
2023-03-03T14:18:24.735Z,11.60
2023-03-03T14:23:32.814Z,12.15
2023-03-03T14:28:42.192Z,9.85
2023-03-03T14:33:57.053Z,13.43
2023-03-03T14:38:59.606Z,11.13
2023-03-03T14:44:24.917Z,12.80
2023-03-03T14:49:31.987Z,19.33
2023-03-03T14:54:40.040Z,11.32
2023-03-03T14:59:59.724Z,14.90
2023-03-03T15:05:29.568Z,15.93
2023-03-03T15:10:34.613Z,16.67
2023-03-03T15:15:52.270Z,11.43
2023-03-03T15:21:02.150Z,14.80
2023-03-03T15:26:10.411Z,13.30
2023-03-03T15:31:22.510Z,16.88
2023-03-03T15:36:31.404Z,17.38
2023-03-03T15:41:43.613Z,13.73
2023-03-03T15:47:21.210Z,19.63
2023-03-03T15:52:37.265Z,31.17
2023-03-03T15:57:48.756Z,13.48
2023-03-03T16:02:57.753Z,14.90
2023-03-03T16:08:09.165Z,15.57
2023-03-03T16:13:41.602Z,13.80
2023-03-03T16:18:58.432Z,18.77
2023-03-03T16:29:42.752Z,17.35
2023-03-03T16:34:56.904Z,16.48
2023-03-03T16:40:11.194Z,19.10
2023-03-03T16:45:22.548Z,21.00
2023-03-03T16:50:31.661Z,23.15
2023-03-03T16:55:42.679Z,20.73
2023-03-03T17:00:54.053Z,22.17
2023-03-03T17:06:04.156Z,23.58
2023-03-03T17:11:17.348Z,14.57
2023-03-03T17:16:28.429Z,17.17
2023-03-03T17:21:46.839Z,19.35
2023-03-03T17:27:04.038Z,26.55
2023-03-03T17:37:23.878Z,12.55
2023-03-03T17:42:37.648Z,11.18
2023-03-03T17:48:05.109Z,19.58
2023-03-03T17:53:35.595Z,22.02
2023-03-03T17:59:27.354Z,18.90
2023-03-03T18:04:46.602Z,16.23
2023-03-03T18:10:21.966Z,19.60
2023-03-03T18:15:39.954Z,18.90
2023-03-03T18:21:02.859Z,16.63
2023-03-03T18:26:38.394Z,18.00
2023-03-03T18:31:50.442Z,17.75
2023-03-03T18:36:55.327Z,18.38
2023-03-03T18:42:35.167Z,16.52
2023-03-03T18:48:05.407Z,24.60
2023-03-03T18:53:22.827Z,29.80
2023-03-03T18:58:34.755Z,22.23
2023-03-03T19:03:56.544Z,25.17
2023-03-03T19:08:59.241Z,17.33
2023-03-03T19:14:33.396Z,16.90
2023-03-03T19:20:01.598Z,20.45
2023-03-03T19:25:23.851Z,25.25
2023-03-03T19:30:42.747Z,30.70
2023-03-03T19:36:06.668Z,23.35
2023-03-03T19:41:27.903Z,24.10
2023-03-03T19:46:44.286Z,21.60
2023-03-03T19:51:55.592Z,23.73
2023-03-03T19:57:01.659Z,18.77
2023-03-03T20:02:26.768Z,16.25
2023-03-03T20:07:40.724Z,18.88
2023-03-03T20:12:54.669Z,14.90
2023-03-03T20:18:29.150Z,12.57
2023-03-03T20:23:41.599Z,16.65
2023-03-03T20:29:22.227Z,18.08
2023-03-03T20:34:35.602Z,26.38
2023-03-03T20:39:52.568Z,12.60
2023-03-03T20:45:10.326Z,12.70
2023-03-03T20:50:23.142Z,19.33
2023-03-03T20:55:34.712Z,15.70
2023-03-03T21:00:40.985Z,13.25
2023-03-03T21:05:57.659Z,6.88
2023-03-03T21:11:01.445Z,16.00
2023-03-03T21:16:09.049Z,16.83
2023-03-03T21:21:11.618Z,16.88
2023-03-03T21:26:15.063Z,12.52
2023-03-03T21:31:17.543Z,15.55
2023-03-03T21:36:22.381Z,13.20
2023-03-03T21:41:26.925Z,12.90
2023-03-03T21:46:29.130Z,13.75
2023-03-03T21:51:31.258Z,12.88
2023-03-03T21:56:34.807Z,11.02
2023-03-03T22:01:38.358Z,14.07
2023-03-03T22:06:40.791Z,24.52
2023-03-03T22:11:44.595Z,17.25
2023-03-03T22:16:46.903Z,17.85
2023-03-03T22:21:49.073Z,16.45
2023-03-03T22:26:52.742Z,7.55
2023-03-03T22:31:54.936Z,14.93
2023-03-03T22:36:57.146Z,17.05
2023-03-03T22:42:00.778Z,13.93
2023-03-03T22:47:03.173Z,18.30
2023-03-03T22:52:05.569Z,14.52
2023-03-03T22:57:09.250Z,12.93
2023-03-03T23:02:11.306Z,13.15
2023-03-03T23:07:13.373Z,16.15
2023-03-03T23:12:16.978Z,13.98
2023-03-03T23:17:19.188Z,16.42
2023-03-03T23:22:21.343Z,9.73
2023-03-03T23:27:24.915Z,15.60
2023-03-03T23:32:27.188Z,14.45
2023-03-03T23:37:29.446Z,15.80
2023-03-03T23:42:33.225Z,13.95
2023-03-03T23:47:35.624Z,9.73
2023-03-03T23:52:37.810Z,8.27
2023-03-03T23:57:41.344Z,12.10
