createdAt,value
2023-03-17T00:00:15.252Z,3.78
2023-03-17T00:02:43.578Z,3.20
2023-03-17T00:05:19.726Z,3.58
2023-03-17T00:07:47.955Z,3.40
2023-03-17T00:10:17.370Z,3.60
2023-03-17T00:12:45.193Z,2.90
2023-03-17T00:15:13.827Z,3.80
2023-03-17T00:17:41.512Z,3.28
2023-03-17T00:20:12.933Z,2.47
2023-03-17T00:22:40.046Z,3.03
2023-03-17T00:25:17.379Z,3.50
2023-03-17T00:27:44.460Z,3.85
2023-03-17T00:30:12.055Z,3.47
2023-03-17T00:32:39.778Z,2.70
2023-03-17T00:35:15.989Z,4.20
2023-03-17T00:37:43.849Z,3.90
2023-03-17T00:40:22.134Z,3.25
2023-03-17T00:42:50.012Z,4.13
2023-03-17T00:45:17.929Z,3.30
2023-03-17T00:47:48.320Z,3.63
2023-03-17T00:50:19.664Z,2.60
2023-03-17T00:52:46.890Z,3.53
2023-03-17T00:55:14.368Z,2.40
2023-03-17T00:57:41.947Z,2.67
2023-03-17T01:00:28.525Z,3.55
2023-03-17T01:02:57.078Z,2.78
2023-03-17T01:05:25.086Z,3.67
2023-03-17T01:07:54.652Z,3.50
2023-03-17T01:10:27.185Z,3.15
2023-03-17T01:12:55.559Z,3.45
2023-03-17T01:15:23.649Z,3.10
2023-03-17T01:17:51.463Z,3.60
2023-03-17T01:20:21.677Z,3.80
2023-03-17T01:25:16.439Z,2.72
2023-03-17T01:27:43.833Z,3.50
2023-03-17T01:30:22.639Z,3.38
2023-03-17T01:32:49.913Z,3.55
2023-03-17T01:35:17.781Z,3.33
2023-03-17T01:37:45.317Z,3.95
2023-03-17T01:40:15.033Z,2.85
2023-03-17T01:42:44.695Z,3.35
2023-03-17T01:45:31.088Z,4.45
2023-03-17T01:47:59.061Z,3.53
2023-03-17T01:50:26.614Z,3.25
2023-03-17T01:52:53.751Z,3.65
2023-03-17T01:55:21.343Z,2.95
2023-03-17T01:57:53.587Z,3.28
2023-03-17T02:00:24.221Z,3.65
2023-03-17T02:02:54.206Z,3.28
2023-03-17T02:05:23.138Z,3.53
2023-03-17T02:07:50.365Z,3.60
2023-03-17T02:10:19.376Z,3.50
2023-03-17T02:12:48.287Z,4.05
2023-03-17T02:15:15.478Z,3.10
2023-03-17T02:17:43.046Z,3.10
2023-03-17T02:20:16.272Z,2.97
2023-03-17T02:22:49.212Z,3.72
2023-03-17T02:25:19.784Z,2.97
2023-03-17T02:27:49.282Z,3.97
2023-03-17T02:30:22.532Z,3.63
2023-03-17T02:32:49.739Z,3.25
2023-03-17T02:35:17.284Z,3.55
2023-03-17T02:37:46.093Z,3.70
2023-03-17T02:40:14.081Z,3.35
2023-03-17T02:42:41.958Z,3.90
2023-03-17T02:45:12.141Z,2.97
2023-03-17T02:47:39.343Z,3.38
2023-03-17T02:50:07.363Z,3.13
2023-03-17T02:52:34.550Z,3.33
2023-03-17T02:55:01.827Z,3.72
2023-03-17T02:57:28.991Z,3.20
2023-03-17T02:59:56.494Z,3.20
2023-03-17T03:02:23.651Z,3.30
2023-03-17T03:04:50.862Z,3.35
2023-03-17T03:07:18.063Z,2.85
2023-03-17T03:09:45.476Z,3.33
2023-03-17T03:12:13.782Z,3.50
2023-03-17T03:14:40.985Z,3.10
2023-03-17T03:17:09.595Z,3.00
2023-03-17T03:19:36.833Z,3.72
2023-03-17T03:22:03.937Z,4.00
2023-03-17T03:24:31.378Z,2.83
2023-03-17T03:26:58.738Z,3.00
2023-03-17T03:29:26.124Z,3.58
2023-03-17T03:31:53.338Z,3.03
2023-03-17T03:34:20.708Z,3.85
2023-03-17T03:36:47.897Z,3.53
2023-03-17T03:39:14.998Z,3.00
2023-03-17T03:41:42.294Z,4.13
2023-03-17T03:44:09.445Z,3.88
2023-03-17T03:46:36.632Z,3.60
2023-03-17T03:49:03.904Z,3.53
2023-03-17T03:51:31.192Z,2.42
2023-03-17T03:53:58.336Z,4.05
2023-03-17T03:56:25.475Z,3.88
2023-03-17T03:58:52.785Z,2.55
2023-03-17T04:01:20.114Z,3.30
2023-03-17T04:03:47.393Z,2.72
2023-03-17T04:06:14.815Z,3.55
2023-03-17T04:08:42.027Z,2.63
2023-03-17T04:11:09.441Z,2.72
2023-03-17T04:13:36.752Z,3.35
2023-03-17T04:16:04.158Z,3.00
2023-03-17T04:18:31.845Z,3.40
2023-03-17T04:20:59.257Z,2.90
2023-03-17T04:23:26.472Z,3.00
2023-03-17T04:25:53.981Z,2.38
2023-03-17T04:28:22.371Z,3.30
2023-03-17T04:30:49.449Z,2.50
2023-03-17T04:33:16.747Z,3.42
2023-03-17T04:35:43.939Z,3.13
2023-03-17T04:38:13.443Z,3.33
2023-03-17T04:40:40.757Z,2.58
2023-03-17T04:43:08.764Z,2.92
2023-03-17T04:45:35.881Z,2.90
2023-03-17T04:48:03.114Z,3.60
2023-03-17T04:50:33.338Z,2.85
2023-03-17T04:53:00.908Z,2.80
2023-03-17T04:55:28.262Z,3.33
2023-03-17T04:57:55.504Z,2.85
2023-03-17T05:00:22.733Z,4.00
2023-03-17T05:02:49.922Z,3.40
2023-03-17T05:05:17.067Z,3.13
2023-03-17T05:07:44.896Z,3.53
2023-03-17T05:10:12.589Z,3.05
2023-03-17T05:12:39.702Z,3.25
2023-03-17T05:15:07.197Z,3.45
2023-03-17T05:17:34.392Z,2.60
2023-03-17T05:20:01.513Z,3.17
2023-03-17T05:22:28.657Z,3.33
2023-03-17T05:24:55.786Z,3.63
2023-03-17T05:27:23.224Z,3.20
2023-03-17T05:29:50.438Z,3.42
2023-03-17T05:32:18.291Z,3.45
2023-03-17T05:34:46.281Z,3.17
2023-03-17T05:37:14.070Z,3.42
2023-03-17T05:39:41.993Z,2.83
2023-03-17T05:42:09.245Z,3.22
2023-03-17T05:44:36.391Z,3.65
2023-03-17T05:47:03.533Z,2.85
2023-03-17T05:49:30.856Z,2.80
2023-03-17T05:51:58.730Z,2.63
2023-03-17T05:54:25.900Z,2.47
2023-03-17T05:56:53.030Z,3.45
2023-03-17T05:59:20.456Z,2.55
2023-03-17T06:01:47.586Z,2.60
2023-03-17T06:04:15.319Z,2.67
2023-03-17T06:06:42.457Z,2.80
2023-03-17T06:09:09.681Z,3.30
2023-03-17T06:11:36.866Z,3.50
2023-03-17T06:14:04.153Z,3.38
2023-03-17T06:16:33.138Z,2.38
2023-03-17T06:19:00.634Z,2.60
2023-03-17T06:21:27.988Z,2.28
2023-03-17T06:23:55.233Z,3.17
2023-03-17T06:26:22.402Z,2.95
2023-03-17T06:28:49.597Z,4.45
2023-03-17T06:31:17.848Z,2.58
2023-03-17T06:33:45.033Z,2.45
2023-03-17T06:36:12.320Z,3.67
2023-03-17T06:38:40.042Z,3.45
2023-03-17T06:41:07.223Z,3.55
2023-03-17T06:43:35.174Z,3.10
2023-03-17T06:46:02.695Z,3.67
2023-03-17T06:48:29.884Z,3.42
2023-03-17T06:50:57.172Z,2.83
2023-03-17T06:53:24.483Z,3.00
2023-03-17T06:55:51.807Z,2.67
2023-03-17T06:58:20.375Z,3.65
2023-03-17T07:00:48.892Z,2.97
2023-03-17T07:03:16.910Z,2.70
2023-03-17T07:05:44.556Z,3.00
2023-03-17T07:08:11.813Z,2.58
2023-03-17T07:10:39.139Z,3.05
2023-03-17T07:13:08.454Z,2.25
2023-03-17T07:15:35.963Z,2.92
2023-03-17T07:18:03.199Z,3.17
2023-03-17T07:20:30.661Z,2.60
2023-03-17T07:22:58.093Z,2.65
2023-03-17T07:25:25.407Z,3.03
2023-03-17T07:27:52.810Z,3.67
2023-03-17T07:30:20.562Z,3.45
2023-03-17T07:32:47.928Z,3.25
2023-03-17T07:35:15.997Z,2.65
2023-03-17T07:37:44.230Z,3.15
2023-03-17T07:40:11.717Z,2.70
2023-03-17T07:42:38.890Z,3.10
2023-03-17T07:45:07.863Z,3.38
2023-03-17T07:47:35.219Z,2.83
2023-03-17T07:50:02.392Z,3.75
2023-03-17T07:52:29.640Z,3.38
2023-03-17T07:54:58.365Z,2.97
2023-03-17T07:57:25.968Z,4.10
2023-03-17T07:59:53.470Z,3.58
2023-03-17T08:02:21.405Z,3.63
2023-03-17T08:04:48.885Z,2.65
2023-03-17T08:07:16.072Z,3.10
2023-03-17T08:09:43.518Z,3.75
2023-03-17T08:12:11.035Z,3.08
2023-03-17T08:14:38.200Z,3.67
2023-03-17T08:17:06.262Z,3.20
2023-03-17T08:19:33.422Z,3.20
2023-03-17T08:22:01.344Z,3.00
2023-03-17T08:24:29.381Z,3.28
2023-03-17T08:26:57.178Z,2.83
2023-03-17T08:29:25.422Z,3.17
2023-03-17T08:31:53.041Z,3.22
2023-03-17T08:34:22.489Z,3.35
2023-03-17T08:36:49.645Z,3.13
2023-03-17T08:39:17.156Z,2.78
2023-03-17T08:41:44.474Z,3.35
2023-03-17T08:44:13.119Z,3.67
2023-03-17T08:46:40.728Z,3.05
2023-03-17T08:49:08.194Z,3.10
2023-03-17T08:51:37.412Z,3.38
2023-03-17T08:54:05.750Z,3.30
2023-03-17T08:56:33.085Z,2.83
2023-03-17T08:59:00.679Z,3.30
2023-03-17T09:01:28.197Z,3.15
2023-03-17T09:03:56.051Z,3.40
2023-03-17T09:06:23.969Z,3.25
2023-03-17T09:08:55.529Z,3.88
2023-03-17T09:11:28.437Z,2.72
2023-03-17T09:13:57.688Z,2.92
2023-03-17T09:16:25.352Z,3.40
2023-03-17T09:18:52.665Z,3.05
2023-03-17T09:21:21.712Z,3.60
2023-03-17T09:23:49.333Z,3.50
2023-03-17T09:26:16.576Z,3.25
2023-03-17T09:28:44.671Z,3.55
2023-03-17T09:31:12.463Z,3.45
2023-03-17T09:33:42.053Z,3.65
2023-03-17T09:36:12.197Z,3.55
2023-03-17T09:38:39.448Z,2.97
2023-03-17T09:41:23.789Z,3.60
2023-03-17T09:44:05.164Z,3.60
2023-03-17T09:46:54.719Z,3.28
2023-03-17T09:49:27.634Z,3.17
2023-03-17T09:51:55.679Z,3.22
2023-03-17T09:54:38.191Z,3.50
2023-03-17T09:57:10.819Z,3.47
2023-03-17T09:59:43.872Z,3.70
2023-03-17T10:02:27.662Z,3.70
2023-03-17T10:04:55.118Z,3.83
2023-03-17T10:07:28.584Z,3.80
2023-03-17T10:10:05.155Z,3.60
2023-03-17T10:13:09.858Z,3.40
2023-03-17T10:15:49.307Z,3.40
2023-03-17T10:18:18.485Z,3.58
2023-03-17T10:20:57.191Z,4.15
2023-03-17T10:23:34.856Z,3.80
2023-03-17T10:26:39.689Z,3.95
2023-03-17T10:29:14.234Z,3.25
2023-03-17T10:31:41.473Z,3.80
2023-03-17T10:34:23.787Z,3.75
2023-03-17T10:36:54.951Z,3.38
2023-03-17T10:39:24.112Z,3.60
2023-03-17T10:42:01.548Z,4.00
2023-03-17T10:44:39.791Z,3.50
2023-03-17T10:47:07.405Z,3.58
2023-03-17T10:49:37.841Z,3.63
2023-03-17T10:52:22.601Z,4.70
2023-03-17T10:54:53.232Z,3.40
2023-03-17T10:57:20.878Z,3.47
2023-03-17T10:59:53.703Z,4.03
2023-03-17T11:02:25.917Z,3.75
2023-03-17T11:05:19.592Z,3.78
2023-03-17T11:07:46.862Z,3.83
2023-03-17T11:10:26.127Z,4.85
2023-03-17T11:13:01.731Z,3.88
2023-03-17T11:15:33.758Z,3.83
2023-03-17T11:18:14.084Z,3.67
2023-03-17T11:20:46.418Z,4.05
2023-03-17T11:23:38.935Z,3.95
2023-03-17T11:26:06.863Z,3.90
2023-03-17T11:28:39.285Z,4.18
2023-03-17T11:31:19.393Z,4.07
2023-03-17T11:33:56.764Z,4.20
2023-03-17T11:37:00.830Z,4.20
2023-03-17T11:39:36.697Z,4.57
2023-03-17T11:42:06.054Z,3.70
2023-03-17T11:44:58.183Z,4.07
2023-03-17T11:47:43.296Z,4.00
2023-03-17T11:50:22.084Z,5.25
2023-03-17T11:53:29.565Z,4.22
2023-03-17T11:56:14.379Z,4.32
2023-03-17T11:58:49.924Z,4.50
2023-03-17T12:01:22.989Z,4.50
2023-03-17T12:04:19.647Z,4.30
2023-03-17T12:06:56.046Z,4.20
2023-03-17T12:09:46.792Z,4.22
2023-03-17T12:12:20.513Z,4.03
2023-03-17T12:14:53.995Z,4.07
2023-03-17T12:17:30.299Z,4.15
2023-03-17T12:20:09.765Z,4.40
2023-03-17T12:23:01.429Z,4.50
2023-03-17T12:25:34.025Z,4.18
2023-03-17T12:28:01.603Z,4.85
2023-03-17T12:30:39.015Z,4.47
2023-03-17T12:33:27.664Z,4.53
2023-03-17T12:35:54.909Z,4.18
2023-03-17T12:38:23.493Z,4.40
2023-03-17T12:41:05.595Z,3.45
2023-03-17T12:43:38.958Z,4.50
2023-03-17T12:46:28.906Z,4.55
2023-03-17T12:49:02.197Z,3.85
2023-03-17T12:51:48.826Z,4.47
2023-03-17T12:54:27.909Z,4.82
2023-03-17T12:57:06.498Z,4.55
2023-03-17T12:59:35.683Z,4.55
2023-03-17T13:02:29.354Z,4.43
2023-03-17T13:05:00.752Z,4.70
2023-03-17T13:07:52.491Z,4.72
2023-03-17T13:10:42.592Z,4.65
2023-03-17T13:13:54.848Z,4.50
2023-03-17T13:16:39.222Z,4.78
2023-03-17T13:19:31.168Z,5.13
2023-03-17T13:22:01.156Z,4.35
2023-03-17T13:24:47.222Z,4.97
2023-03-17T13:27:32.436Z,5.18
2023-03-17T13:30:19.786Z,4.88
2023-03-17T13:33:10.397Z,5.00
2023-03-17T13:35:47.684Z,5.28
2023-03-17T13:38:15.467Z,4.85
2023-03-17T13:40:48.302Z,4.85
2023-03-17T13:43:24.229Z,4.57
2023-03-17T13:45:51.406Z,4.95
2023-03-17T13:48:37.948Z,4.65
2023-03-17T13:51:08.820Z,4.75
2023-03-17T13:53:41.340Z,4.50
2023-03-17T13:56:12.317Z,4.95
2023-03-17T13:59:12.628Z,4.70
2023-03-17T14:01:57.730Z,4.93
2023-03-17T14:04:57.680Z,4.70
2023-03-17T14:07:29.754Z,4.82
2023-03-17T14:09:59.521Z,4.75
2023-03-17T14:12:51.127Z,5.22
2023-03-17T14:15:28.153Z,2.88
2023-03-17T14:18:04.595Z,4.72
2023-03-17T14:20:32.148Z,3.85
2023-03-17T14:23:03.942Z,4.53
2023-03-17T14:25:37.578Z,4.43
2023-03-17T14:28:09.330Z,5.10
2023-03-17T14:30:38.325Z,4.85
2023-03-17T14:33:05.965Z,4.72
2023-03-17T14:35:39.753Z,4.95
2023-03-17T14:38:25.568Z,4.60
2023-03-17T14:41:05.471Z,5.40
2023-03-17T14:43:35.200Z,5.13
2023-03-17T14:46:04.078Z,5.28
2023-03-17T14:48:33.761Z,5.00
2023-03-17T14:51:06.767Z,4.55
2023-03-17T14:53:36.194Z,4.70
2023-03-17T14:56:04.565Z,4.70
2023-03-17T14:58:38.086Z,4.53
2023-03-17T15:01:08.053Z,4.97
2023-03-17T15:03:40.134Z,5.22
2023-03-17T15:06:29.549Z,4.97
2023-03-17T15:09:04.003Z,4.25
2023-03-17T15:11:44.566Z,4.95
2023-03-17T15:14:34.771Z,4.68
2023-03-17T15:17:13.115Z,4.40
2023-03-17T15:19:49.202Z,5.15
2023-03-17T15:22:42.468Z,4.40
2023-03-17T15:25:41.151Z,5.13
2023-03-17T15:28:34.623Z,5.05
2023-03-17T15:31:12.822Z,4.65
2023-03-17T15:33:41.323Z,4.60
2023-03-17T15:36:31.304Z,6.15
2023-03-17T15:38:59.957Z,4.75
2023-03-17T15:41:27.088Z,4.50
2023-03-17T15:43:54.350Z,4.65
2023-03-17T15:46:27.786Z,5.10
2023-03-17T15:48:55.146Z,5.13
2023-03-17T15:51:22.092Z,4.18
2023-03-17T15:53:49.516Z,5.30
2023-03-17T15:56:19.195Z,4.60
2023-03-17T15:58:52.417Z,4.60
2023-03-17T16:01:20.053Z,4.38
2023-03-17T16:03:47.920Z,4.35
2023-03-17T16:06:22.249Z,4.47
2023-03-17T16:08:50.602Z,4.20
2023-03-17T16:11:28.584Z,3.83
2023-03-17T16:14:00.456Z,4.55
2023-03-17T16:16:37.592Z,4.28
2023-03-17T16:19:05.513Z,4.05
2023-03-17T16:21:32.645Z,4.03
2023-03-17T16:24:01.421Z,4.05
2023-03-17T16:26:28.683Z,5.30
2023-03-17T16:28:56.656Z,3.95
2023-03-17T16:31:31.914Z,4.22
2023-03-17T16:33:58.915Z,3.60
2023-03-17T16:36:26.847Z,4.00
2023-03-17T16:38:54.058Z,3.75
2023-03-17T16:41:23.984Z,4.25
2023-03-17T16:46:21.003Z,3.67
2023-03-17T16:48:49.603Z,3.78
2023-03-17T16:51:16.841Z,4.32
2023-03-17T16:53:44.468Z,3.92
2023-03-17T16:56:18.624Z,3.83
2023-03-17T16:58:46.926Z,3.53
2023-03-17T17:01:27.250Z,3.75
2023-03-17T17:03:55.058Z,3.60
2023-03-17T17:06:22.619Z,3.47
2023-03-17T17:08:50.907Z,3.85
2023-03-17T17:11:19.461Z,3.60
2023-03-17T17:13:48.395Z,3.78
2023-03-17T17:16:27.256Z,3.88
2023-03-17T17:18:55.031Z,3.83
2023-03-17T17:21:21.954Z,3.67
2023-03-17T17:23:51.553Z,3.50
2023-03-17T17:26:20.020Z,4.55
2023-03-17T17:28:47.248Z,4.07
2023-03-17T17:31:14.451Z,4.20
2023-03-17T17:33:41.461Z,3.95
2023-03-17T17:36:14.609Z,3.67
2023-03-17T17:38:41.919Z,3.90
2023-03-17T17:41:11.009Z,3.67
2023-03-17T17:43:38.298Z,3.60
2023-03-17T17:46:11.537Z,8.27
2023-03-17T17:48:38.738Z,5.50
2023-03-17T17:51:06.140Z,3.80
2023-03-17T17:53:34.206Z,4.10
2023-03-17T17:56:01.561Z,3.40
2023-03-17T17:58:29.377Z,4.13
2023-03-17T18:00:57.601Z,3.75
2023-03-17T18:03:25.874Z,3.50
2023-03-17T18:05:56.860Z,3.53
2023-03-17T18:08:24.866Z,3.63
2023-03-17T18:10:52.599Z,3.70
2023-03-17T18:13:20.051Z,3.63
2023-03-17T18:15:47.372Z,3.40
2023-03-17T18:18:15.058Z,4.25
2023-03-17T18:20:42.411Z,3.83
2023-03-17T18:23:09.869Z,3.38
2023-03-17T18:25:37.634Z,3.35
2023-03-17T18:28:07.059Z,3.10
2023-03-17T18:30:35.463Z,3.40
2023-03-17T18:33:08.407Z,3.45
2023-03-17T18:35:36.102Z,3.22
2023-03-17T18:38:03.459Z,4.63
2023-03-17T18:40:30.958Z,4.00
2023-03-17T18:42:58.197Z,4.07
2023-03-17T18:45:25.612Z,4.05
2023-03-17T18:47:53.150Z,3.30
2023-03-17T18:50:22.167Z,3.80
2023-03-17T18:52:50.398Z,3.97
2023-03-17T18:55:18.960Z,3.45
2023-03-17T18:57:46.488Z,3.38
2023-03-17T19:00:16.447Z,3.40
2023-03-17T19:02:44.642Z,3.20
2023-03-17T19:05:13.047Z,3.53
2023-03-17T19:07:41.186Z,3.45
2023-03-17T19:10:09.769Z,4.07
2023-03-17T19:12:37.639Z,5.88
2023-03-17T19:15:06.294Z,6.38
2023-03-17T19:17:33.529Z,7.13
2023-03-17T19:20:01.055Z,8.30
2023-03-17T19:22:30.892Z,5.72
2023-03-17T19:24:58.050Z,5.63
2023-03-17T19:27:25.290Z,7.60
2023-03-17T19:29:52.530Z,5.40
2023-03-17T19:32:19.870Z,5.25
2023-03-17T19:34:47.780Z,4.45
2023-03-17T19:37:15.263Z,6.47
2023-03-17T19:39:44.860Z,11.13
2023-03-17T19:42:12.855Z,7.40
2023-03-17T19:44:40.536Z,7.68
2023-03-17T19:47:08.415Z,7.55
2023-03-17T19:49:36.874Z,10.13
2023-03-17T19:52:04.598Z,10.70
2023-03-17T19:54:31.759Z,9.90
2023-03-17T19:56:58.962Z,9.65
2023-03-17T19:59:26.341Z,8.07
2023-03-17T20:01:53.597Z,7.85
2023-03-17T20:04:22.493Z,9.10
2023-03-17T20:06:55.277Z,10.07
2023-03-17T20:09:25.997Z,10.07
2023-03-17T20:11:56.607Z,9.55
2023-03-17T20:14:24.329Z,8.75
2023-03-17T20:16:51.933Z,9.48
2023-03-17T20:19:19.373Z,8.55
2023-03-17T20:21:46.655Z,7.70
2023-03-17T20:24:14.977Z,8.02
2023-03-17T20:26:43.396Z,7.82
2023-03-17T20:29:12.632Z,8.45
2023-03-17T20:31:40.143Z,9.18
2023-03-17T20:34:08.029Z,7.65
2023-03-17T20:36:35.582Z,7.65
2023-03-17T20:39:04.752Z,7.25
2023-03-17T20:41:32.341Z,7.00
2023-03-17T20:43:59.619Z,7.57
2023-03-17T20:46:26.858Z,7.75
2023-03-17T20:48:58.839Z,11.52
2023-03-17T20:51:26.956Z,9.32
2023-03-17T20:53:55.176Z,9.52
2023-03-17T20:56:23.624Z,10.32
2023-03-17T20:58:53.199Z,8.48
2023-03-17T21:01:21.782Z,11.00
2023-03-17T21:03:49.515Z,10.98
2023-03-17T21:06:16.953Z,11.50
2023-03-17T21:08:46.055Z,12.82
2023-03-17T21:11:20.898Z,10.30
2023-03-17T21:13:48.034Z,10.73
2023-03-17T21:16:24.097Z,9.77
2023-03-17T21:18:51.990Z,8.98
2023-03-17T21:21:19.758Z,8.73
2023-03-17T21:23:46.966Z,8.52
2023-03-17T21:26:14.924Z,7.80
2023-03-17T21:28:42.885Z,9.48
2023-03-17T21:31:10.934Z,7.13
2023-03-17T21:33:38.397Z,7.88
2023-03-17T21:36:06.119Z,8.23
2023-03-17T21:38:33.779Z,6.53
2023-03-17T21:41:19.075Z,7.55
2023-03-17T21:43:46.902Z,7.13
2023-03-17T21:46:15.767Z,6.68
2023-03-17T21:48:44.312Z,6.45
2023-03-17T21:51:11.909Z,6.90
2023-03-17T21:53:39.346Z,6.65
2023-03-17T21:56:06.808Z,6.82
2023-03-17T21:58:34.207Z,6.70
2023-03-17T22:01:01.832Z,7.03
2023-03-17T22:03:29.534Z,7.95
2023-03-17T22:05:56.686Z,7.70
2023-03-17T22:08:23.865Z,6.50
2023-03-17T22:10:51.158Z,6.50
2023-03-17T22:13:18.771Z,6.88
2023-03-17T22:15:46.060Z,5.95
2023-03-17T22:18:13.606Z,6.68
2023-03-17T22:20:41.213Z,6.43
2023-03-17T22:23:08.470Z,8.60
2023-03-17T22:25:35.616Z,6.75
2023-03-17T22:28:03.157Z,6.90
2023-03-17T22:30:31.028Z,6.82
2023-03-17T22:32:58.714Z,7.00
2023-03-17T22:35:26.000Z,6.82
2023-03-17T22:37:53.049Z,8.07
2023-03-17T22:40:20.565Z,7.13
2023-03-17T22:42:48.281Z,7.47
2023-03-17T22:45:16.211Z,7.53
2023-03-17T22:47:43.981Z,8.25
2023-03-17T22:50:12.143Z,8.02
2023-03-17T22:52:39.750Z,7.72
2023-03-17T22:55:07.974Z,7.72
2023-03-17T22:57:35.377Z,7.80
2023-03-17T23:00:03.979Z,7.28
2023-03-17T23:02:31.414Z,7.65
2023-03-17T23:04:58.798Z,7.72
2023-03-17T23:07:28.250Z,8.35
2023-03-17T23:09:56.879Z,7.97
2023-03-17T23:12:24.945Z,7.82
2023-03-17T23:14:52.282Z,10.93
2023-03-17T23:17:19.625Z,9.23
2023-03-17T23:19:47.014Z,9.57
2023-03-17T23:22:14.441Z,9.88
2023-03-17T23:24:41.593Z,11.55
2023-03-17T23:27:08.798Z,9.48
2023-03-17T23:29:36.172Z,9.73
2023-03-17T23:32:04.062Z,10.30
2023-03-17T23:34:31.180Z,11.15
2023-03-17T23:36:58.383Z,10.00
2023-03-17T23:39:26.008Z,10.07
2023-03-17T23:41:53.156Z,9.27
2023-03-17T23:44:20.401Z,10.20
2023-03-17T23:46:47.581Z,12.50
2023-03-17T23:49:14.876Z,12.25
2023-03-17T23:51:42.166Z,11.48
2023-03-17T23:54:10.157Z,10.95
2023-03-17T23:56:37.311Z,8.38
2023-03-17T23:59:04.552Z,8.80
