createdAt,value
2018-11-04T20:14:22.248Z,13.64
2018-11-04T20:15:36.673Z,13.55
2018-11-04T20:16:51.197Z,13.47
2018-11-04T20:18:05.238Z,13.27
2018-11-04T20:19:19.898Z,13.24
2018-11-04T20:20:34.350Z,13.21
2018-11-04T20:21:48.787Z,13.23
2018-11-04T20:23:02.474Z,13.2
2018-11-04T20:24:16.101Z,13.23
2018-11-04T20:25:30.131Z,13.12
2018-11-04T20:26:44.594Z,13.13
2018-11-04T20:27:58.925Z,13.17
2018-11-04T20:29:13.624Z,13.16
2018-11-04T20:30:41.900Z,13.21
2018-11-04T20:31:56.021Z,13.24
2018-11-04T20:33:11.267Z,13.13
2018-11-04T20:34:25.510Z,13.23
2018-11-04T20:35:39.780Z,13.19
2018-11-04T20:36:53.853Z,13.13
2018-11-04T20:38:08.570Z,13.19
2018-11-04T20:41:06.840Z,13.13
2018-11-04T20:42:20.477Z,13.16
2018-11-04T20:43:35.060Z,13.16
2018-11-04T20:45:04.510Z,13.19
2018-11-04T20:46:18.350Z,13.12
2018-11-04T20:47:32.743Z,13.13
2018-11-04T20:48:46.668Z,13.05
2018-11-04T20:50:00.526Z,13.19
2018-11-04T20:51:14.604Z,13.11
2018-11-04T20:52:29.561Z,13.11
2018-11-04T20:53:44.134Z,13.13
2018-11-04T20:54:57.709Z,13.11
2018-11-04T20:56:11.848Z,13.11
2018-11-04T20:57:25.928Z,12.98
2018-11-04T20:58:41.521Z,13.06
2018-11-04T20:59:56.645Z,13.09
2018-11-04T21:01:10.314Z,13.09
2018-11-04T21:02:25.451Z,13.08
2018-11-04T21:03:40.819Z,13.03
2018-11-04T21:04:55.383Z,13.01
2018-11-04T21:06:09.976Z,12.98
2018-11-04T21:07:39.418Z,12.95
2018-11-04T21:08:54.254Z,13.08
2018-11-04T21:10:08.356Z,13.06
2018-11-04T21:11:23.205Z,13.08
2018-11-04T21:12:37.738Z,13.11
2018-11-04T21:13:51.138Z,13.01
2018-11-04T21:15:05.643Z,13.09
2018-11-04T21:16:21.108Z,13.11
2018-11-04T21:17:36.213Z,13.03
2018-11-04T21:18:50.789Z,13.09
2018-11-04T21:20:05.328Z,13.03
2018-11-04T21:21:19.807Z,13.09
2018-11-04T21:22:33.878Z,13.13
2018-11-04T21:24:02.999Z,13.09
2018-11-04T21:25:17.502Z,13.08
2018-11-04T21:26:32.806Z,13.08
2018-11-04T21:27:47.001Z,12.98
2018-11-04T21:29:02.185Z,13.13
2018-11-04T21:30:16.296Z,13.03
2018-11-04T21:31:30.169Z,13.2
2018-11-04T21:32:44.950Z,13.13
2018-11-04T21:33:59.007Z,13.12
2018-11-04T21:35:13.113Z,13.08
2018-11-04T21:36:27.578Z,13.13
2018-11-04T21:37:43.495Z,13.21
2018-11-04T22:27:34.329Z,13.11
2018-11-04T22:28:48.120Z,13.16
2018-11-04T22:30:01.913Z,13.12
2018-11-04T22:31:15.507Z,13.16
2018-11-04T22:32:30.086Z,13.19
2018-11-04T22:33:44.451Z,13.2
2018-11-04T22:34:57.797Z,13.19
2018-11-04T22:36:11.833Z,13.17
2018-11-04T22:37:25.869Z,13.13
2018-11-04T22:38:39.664Z,13.13
2018-11-04T22:39:53.988Z,13.09
2018-11-04T22:41:07.575Z,13.06
2018-11-04T22:42:21.669Z,13.16
2018-11-04T22:43:35.517Z,13.16
2018-11-04T22:44:49.297Z,13.09
2018-11-04T22:46:03.324Z,13.13
2018-11-04T22:47:17.147Z,13.2
2018-11-04T22:48:30.753Z,13.12
2018-11-04T22:49:45.045Z,13.16
2018-11-04T22:50:58.848Z,13.16
2018-11-04T22:52:13.247Z,13.17
2018-11-04T22:53:27.292Z,13.2
2018-11-04T22:54:41.096Z,13.21
2018-11-04T22:55:55.333Z,13.06
2018-11-04T22:57:09.675Z,13.11
2018-11-04T22:58:24.149Z,13.16
2018-11-04T22:59:37.874Z,13.11
2018-11-04T23:00:52.172Z,13.23
2018-11-04T23:02:06.542Z,13.2
2018-11-04T23:03:20.433Z,13.17
2018-11-04T23:04:34.519Z,13.13
2018-11-04T23:05:48.562Z,13.12
2018-11-04T23:07:02.605Z,13.13
2018-11-04T23:08:16.223Z,13.06
2018-11-04T23:09:30.496Z,13.12
2018-11-04T23:10:44.639Z,13.19
2018-11-04T23:11:58.759Z,13.19
2018-11-04T23:13:12.824Z,13.11
2018-11-04T23:14:26.769Z,13.13
2018-11-04T23:15:41.014Z,13.16
2018-11-04T23:16:55.527Z,13.13
2018-11-04T23:18:10.029Z,13.12
2018-11-04T23:19:23.825Z,13.03
2018-11-04T23:20:52.983Z,13.11
2018-11-04T23:22:07.377Z,13.16
2018-11-04T23:23:21.275Z,13.06
2018-11-04T23:24:49.756Z,13.03
2018-11-04T23:26:04.044Z,13.19
2018-11-04T23:27:18.470Z,13.09
2018-11-04T23:28:32.045Z,13.16
2018-11-04T23:29:45.442Z,13.08
2018-11-04T23:30:59.572Z,13.06
2018-11-04T23:32:13.224Z,13.05
2018-11-04T23:33:27.004Z,13.19
2018-11-04T23:34:40.806Z,13.01
2018-11-04T23:35:55.367Z,13.05
2018-11-04T23:37:09.450Z,13.12
2018-11-04T23:38:23.479Z,13.01
2018-11-04T23:39:37.497Z,13.11
2018-11-04T23:40:51.576Z,13.13
2018-11-04T23:42:05.637Z,13.16
2018-11-04T23:43:19.448Z,13.2
2018-11-04T23:44:33.483Z,13.12
2018-11-04T23:45:47.502Z,13.2
2018-11-04T23:47:01.293Z,13.11
2018-11-04T23:48:15.790Z,13.08
2018-11-04T23:49:30.102Z,13.12
2018-11-04T23:50:44.356Z,13.08
2018-11-04T23:51:58.151Z,13.12
2018-11-04T23:53:11.468Z,13.06
2018-11-04T23:54:26.241Z,13.11
2018-11-04T23:55:40.290Z,13.11
2018-11-04T23:56:54.321Z,13.2
2018-11-04T23:58:07.881Z,13.05
2018-11-04T23:59:21.884Z,13.06
