createdAt,value
2019-01-04T00:02:21.546Z,58.10
2019-01-04T00:07:26.998Z,58.10
2019-01-04T00:12:31.739Z,58.20
2019-01-04T00:17:36.759Z,58.10
2019-01-04T00:22:41.742Z,58.10
2019-01-04T00:27:46.650Z,58.00
2019-01-04T00:32:52.223Z,58.20
2019-01-04T00:37:57.441Z,58.20
2019-01-04T00:43:02.348Z,58.20
2019-01-04T00:48:07.593Z,58.20
2019-01-04T00:53:12.754Z,58.20
2019-01-04T00:58:53.932Z,58.00
2019-01-04T01:04:48.254Z,58.00
2019-01-04T01:10:28.297Z,58.00
2019-01-04T01:16:08.274Z,58.80
2019-01-04T01:21:38.434Z,58.20
2019-01-04T01:27:32.060Z,58.20
2019-01-04T01:33:10.569Z,58.20
2019-01-04T01:38:58.482Z,58.10
2019-01-04T01:44:44.446Z,58.30
2019-01-04T01:50:33.855Z,58.20
2019-01-04T01:55:38.931Z,58.20
2019-01-04T02:00:44.075Z,58.20
2019-01-04T02:05:48.879Z,58.40
2019-01-04T02:10:54.061Z,58.40
2019-01-04T02:15:59.099Z,58.50
2019-01-04T02:21:04.013Z,58.90
2019-01-04T02:26:08.806Z,58.50
2019-01-04T02:31:13.772Z,58.50
2019-01-04T02:36:18.618Z,58.50
2019-01-04T02:41:23.349Z,58.40
2019-01-04T02:46:28.402Z,58.40
2019-01-04T02:51:33.630Z,58.40
2019-01-04T02:56:38.458Z,58.40
2019-01-04T03:01:43.824Z,58.40
2019-01-04T03:06:50.458Z,58.40
2019-01-04T03:11:55.233Z,58.50
2019-01-04T03:17:00.118Z,58.50
2019-01-04T03:22:05.083Z,58.50
2019-01-04T03:27:09.933Z,58.40
2019-01-04T03:32:15.186Z,58.50
2019-01-04T03:37:20.553Z,58.60
2019-01-04T03:42:25.865Z,58.60
2019-01-04T03:47:30.639Z,58.60
2019-01-04T03:52:35.618Z,58.70
2019-01-04T03:57:40.521Z,58.80
2019-01-04T04:02:45.781Z,58.90
2019-01-04T04:07:50.831Z,59.00
2019-01-04T04:12:55.676Z,59.00
2019-01-04T04:18:00.641Z,59.00
2019-01-04T04:23:05.491Z,59.20
2019-01-04T04:28:10.491Z,59.30
2019-01-04T04:33:15.403Z,59.30
2019-01-04T04:38:20.860Z,59.20
2019-01-04T04:43:25.741Z,59.30
2019-01-04T04:48:30.550Z,59.40
2019-01-04T04:53:36.039Z,59.50
2019-01-04T04:58:41.382Z,59.60
2019-01-04T05:03:46.310Z,59.70
2019-01-04T05:08:51.446Z,59.70
2019-01-04T05:13:56.588Z,59.80
2019-01-04T05:19:01.714Z,59.90
2019-01-04T05:24:06.912Z,60.00
2019-01-04T05:29:14.905Z,60.00
2019-01-04T05:34:20.838Z,60.10
2019-01-04T05:39:33.105Z,60.00
2019-01-04T05:44:38.198Z,60.00
2019-01-04T05:49:43.321Z,60.20
2019-01-04T05:54:48.098Z,60.20
2019-01-04T05:59:53.036Z,60.30
2019-01-04T06:04:58.224Z,60.30
2019-01-04T06:10:03.226Z,60.30
2019-01-04T06:15:08.198Z,60.20
2019-01-04T06:20:13.118Z,60.40
2019-01-04T06:25:17.840Z,60.20
2019-01-04T06:30:22.914Z,60.20
2019-01-04T06:35:27.878Z,60.20
2019-01-04T06:40:32.618Z,60.20
2019-01-04T06:45:37.328Z,60.00
2019-01-04T06:50:42.376Z,60.10
2019-01-04T06:55:53.544Z,60.10
2019-01-04T07:00:58.653Z,60.10
2019-01-04T07:06:03.792Z,60.10
2019-01-04T07:11:08.642Z,60.20
2019-01-04T07:16:13.425Z,60.70
2019-01-04T07:21:18.178Z,60.10
2019-01-04T07:26:23.104Z,60.00
2019-01-04T07:31:28.432Z,60.00
2019-01-04T07:36:35.338Z,60.00
2019-01-04T07:41:43.143Z,59.90
2019-01-04T07:46:48.215Z,60.00
2019-01-04T07:51:53.120Z,60.00
2019-01-04T07:56:57.947Z,59.90
2019-01-04T08:02:33.478Z,59.90
2019-01-04T08:07:38.451Z,60.00
2019-01-04T08:12:43.345Z,60.00
2019-01-04T08:17:48.413Z,60.10
2019-01-04T08:22:53.509Z,60.10
2019-01-04T08:27:58.280Z,60.10
2019-01-04T08:33:03.902Z,60.20
2019-01-04T08:38:09.174Z,60.30
2019-01-04T08:43:14.223Z,60.30
2019-01-04T08:48:19.318Z,60.40
2019-01-04T08:53:59.519Z,60.30
2019-01-04T08:59:04.598Z,61.00
2019-01-04T09:04:09.722Z,60.40
2019-01-04T09:09:14.673Z,60.50
2019-01-04T09:14:19.657Z,60.60
2019-01-04T09:19:24.376Z,60.50
2019-01-04T09:24:29.337Z,60.70
2019-01-04T09:29:37.538Z,60.70
2019-01-04T09:34:42.567Z,60.80
2019-01-04T09:39:47.409Z,61.00
2019-01-04T09:44:52.399Z,60.90
2019-01-04T09:49:57.257Z,60.90
2019-01-04T09:55:02.083Z,61.00
2019-01-04T10:00:12.659Z,61.10
2019-01-04T10:05:17.449Z,61.00
2019-01-04T10:10:22.522Z,61.10
2019-01-04T10:15:27.339Z,61.10
2019-01-04T10:20:32.888Z,61.50
2019-01-04T10:25:38.395Z,61.50
2019-01-04T10:30:43.222Z,61.60
2019-01-04T10:35:48.020Z,61.60
2019-01-04T10:40:53.079Z,61.50
2019-01-04T10:45:58.172Z,61.40
2019-01-04T10:51:03.035Z,61.40
2019-01-04T10:56:07.951Z,61.30
2019-01-04T11:01:13.342Z,61.40
2019-01-04T11:06:18.109Z,61.50
2019-01-04T11:11:23.014Z,61.50
2019-01-04T11:16:27.749Z,61.50
2019-01-04T11:21:32.533Z,61.50
2019-01-04T11:26:43.956Z,61.60
2019-01-04T11:31:58.020Z,61.60
2019-01-04T11:37:38.554Z,61.70
2019-01-04T11:43:10.741Z,61.70
2019-01-04T11:49:03.017Z,61.70
2019-01-04T11:54:12.616Z,61.80
2019-01-04T11:59:17.728Z,62.40
2019-01-04T12:04:22.876Z,61.60
2019-01-04T12:09:28.139Z,61.70
2019-01-04T12:14:41.238Z,61.70
2019-01-04T12:19:43.125Z,61.90
2019-01-04T12:25:01.098Z,61.90
2019-01-04T12:30:08.682Z,61.90
2019-01-04T12:35:14.294Z,62.00
2019-01-04T12:40:28.376Z,61.90
2019-01-04T12:45:33.281Z,62.00
2019-01-04T12:50:38.415Z,62.00
2019-01-04T12:55:44.875Z,61.90
2019-01-04T13:00:49.854Z,62.00
2019-01-04T13:05:55.946Z,61.90
2019-01-04T13:11:01.234Z,61.90
2019-01-04T13:16:06.332Z,61.90
2019-01-04T13:21:11.592Z,62.00
2019-01-04T13:26:16.506Z,61.90
2019-01-04T13:31:21.405Z,62.00
2019-01-04T13:36:27.542Z,62.10
2019-01-04T13:41:33.290Z,62.10
2019-01-04T13:46:41.770Z,62.10
2019-01-04T13:51:46.729Z,62.20
2019-01-04T13:56:51.536Z,62.20
2019-01-04T14:01:56.461Z,62.20
2019-01-04T14:07:03.050Z,62.30
2019-01-04T14:12:08.157Z,62.30
2019-01-04T14:17:13.310Z,62.30
2019-01-04T14:22:19.084Z,62.40
2019-01-04T14:27:24.266Z,62.40
2019-01-04T14:32:29.620Z,62.40
2019-01-04T14:37:34.564Z,62.60
2019-01-04T14:42:39.548Z,62.60
2019-01-04T14:47:44.423Z,62.60
2019-01-04T14:52:49.170Z,62.60
2019-01-04T14:57:54.082Z,62.60
2019-01-04T15:03:00.017Z,62.60
2019-01-04T15:08:06.419Z,62.60
2019-01-04T15:13:11.362Z,62.60
2019-01-04T15:18:16.843Z,62.50
2019-01-04T15:23:21.817Z,62.50
2019-01-04T15:28:26.915Z,62.40
2019-01-04T15:33:32.361Z,62.50
2019-01-04T15:38:37.323Z,62.40
2019-01-04T15:43:42.319Z,62.40
2019-01-04T15:48:49.821Z,62.40
2019-01-04T15:53:58.299Z,62.40
2019-01-04T15:59:07.198Z,62.50
2019-01-04T16:04:15.117Z,62.40
2019-01-04T16:09:20.894Z,62.40
2019-01-04T16:14:26.257Z,62.30
2019-01-04T16:19:31.248Z,62.20
2019-01-04T16:24:36.033Z,62.20
2019-01-04T16:29:41.544Z,62.10
2019-01-04T16:34:47.227Z,62.00
2019-01-04T16:39:52.907Z,62.10
2019-01-04T16:44:58.973Z,62.10
2019-01-04T16:50:04.370Z,62.80
2019-01-04T16:55:12.576Z,62.10
2019-01-04T17:00:17.773Z,62.20
2019-01-04T17:05:31.625Z,62.00
2019-01-04T17:10:37.829Z,62.10
2019-01-04T17:15:42.995Z,62.10
2019-01-04T17:20:50.202Z,62.10
2019-01-04T17:25:56.665Z,62.00
2019-01-04T17:31:02.004Z,62.00
2019-01-04T17:36:07.040Z,62.00
2019-01-04T17:41:12.012Z,62.00
2019-01-04T17:46:17.353Z,62.00
2019-01-04T17:51:22.213Z,62.00
2019-01-04T17:56:27.055Z,62.00
2019-01-04T18:01:31.976Z,62.00
2019-01-04T18:06:37.589Z,62.00
2019-01-04T18:11:42.853Z,62.10
2019-01-04T18:16:47.698Z,62.00
2019-01-04T18:21:52.688Z,62.00
2019-01-04T18:26:57.527Z,62.10
2019-01-04T18:32:02.599Z,62.00
2019-01-04T18:37:07.889Z,62.00
2019-01-04T18:42:13.092Z,62.00
2019-01-04T18:47:17.911Z,62.10
2019-01-04T18:52:23.243Z,62.20
2019-01-04T18:57:28.714Z,62.20
2019-01-04T19:02:36.055Z,62.20
2019-01-04T19:07:41.159Z,62.20
2019-01-04T19:12:47.770Z,62.20
2019-01-04T19:17:52.733Z,62.20
2019-01-04T19:22:58.403Z,62.20
2019-01-04T19:28:04.253Z,62.20
2019-01-04T19:33:09.266Z,62.20
2019-01-04T19:38:14.285Z,62.20
2019-01-04T19:43:19.583Z,62.30
2019-01-04T19:48:26.551Z,62.40
2019-01-04T19:53:34.422Z,62.50
2019-01-04T19:58:43.177Z,62.60
2019-01-04T20:03:51.522Z,62.50
2019-01-04T20:09:57.712Z,62.50
2019-01-04T20:16:03.077Z,62.50
2019-01-04T20:21:29.869Z,62.50
2019-01-04T20:26:59.540Z,62.50
2019-01-04T20:32:22.041Z,62.50
2019-01-04T20:37:52.066Z,62.50
2019-01-04T20:43:28.206Z,62.50
2019-01-04T20:48:54.608Z,62.60
2019-01-04T20:54:17.404Z,62.50
2019-01-04T20:59:37.939Z,62.60
2019-01-04T21:05:09.724Z,62.70
2019-01-04T21:10:35.986Z,62.70
2019-01-04T21:15:55.822Z,62.70
2019-01-04T21:21:14.730Z,62.70
2019-01-04T21:26:38.170Z,62.60
2019-01-04T21:32:07.943Z,62.70
2019-01-04T21:37:32.686Z,62.70
2019-01-04T21:43:10.661Z,62.70
2019-01-04T21:48:48.389Z,62.70
2019-01-04T21:54:12.368Z,62.70
2019-01-04T21:59:43.014Z,62.90
2019-01-04T22:05:21.834Z,62.80
2019-01-04T22:11:03.263Z,62.80
2019-01-04T22:16:36.432Z,62.80
2019-01-04T22:21:59.181Z,63.00
2019-01-04T22:27:23.838Z,63.00
2019-01-04T22:32:44.244Z,63.00
2019-01-04T22:38:05.546Z,62.90
2019-01-04T22:43:35.345Z,63.10
2019-01-04T22:49:02.030Z,62.90
2019-01-04T22:54:24.904Z,63.10
2019-01-04T22:59:47.818Z,63.10
2019-01-04T23:05:12.201Z,63.30
2019-01-04T23:10:42.688Z,63.20
2019-01-04T23:16:07.246Z,63.20
2019-01-04T23:22:06.471Z,63.30
2019-01-04T23:27:30.475Z,63.40
2019-01-04T23:32:43.448Z,63.50
2019-01-04T23:38:08.421Z,63.60
2019-01-04T23:43:31.235Z,63.50
2019-01-04T23:48:47.350Z,63.50
2019-01-04T23:54:04.188Z,63.60
2019-01-04T23:59:18.471Z,63.70
