createdAt,value
2022-12-24T00:00:18.526Z,0.95
2022-12-24T00:01:20.458Z,0.93
2022-12-24T00:02:24.178Z,0.70
2022-12-24T00:03:26.615Z,0.80
2022-12-24T00:04:29.674Z,1.05
2022-12-24T00:05:31.631Z,0.80
2022-12-24T00:06:34.589Z,0.60
2022-12-24T00:07:36.515Z,0.80
2022-12-24T00:08:41.329Z,1.00
2022-12-24T00:09:43.338Z,1.10
2022-12-24T00:10:49.709Z,0.95
2022-12-24T00:11:53.026Z,0.70
2022-12-24T00:12:55.956Z,0.98
2022-12-24T00:13:58.907Z,1.00
2022-12-24T00:15:00.846Z,1.02
2022-12-24T00:16:03.936Z,0.60
2022-12-24T00:17:05.941Z,0.60
2022-12-24T00:18:08.904Z,0.60
2022-12-24T00:19:10.835Z,0.80
2022-12-24T00:20:13.991Z,0.50
2022-12-24T00:21:16.326Z,0.50
2022-12-24T00:22:19.346Z,1.15
2022-12-24T00:23:21.778Z,0.60
2022-12-24T00:24:24.792Z,0.60
2022-12-24T00:25:26.765Z,0.63
2022-12-24T00:26:29.741Z,0.40
2022-12-24T00:27:33.081Z,0.85
2022-12-24T00:28:36.035Z,0.63
2022-12-24T00:29:38.034Z,0.40
2022-12-24T00:30:41.002Z,0.63
2022-12-24T00:31:43.016Z,0.60
2022-12-24T00:32:45.951Z,0.30
2022-12-24T00:33:48.338Z,0.68
2022-12-24T00:34:51.257Z,0.60
2022-12-24T00:35:54.470Z,0.40
2022-12-24T00:36:57.416Z,0.50
2022-12-24T00:37:59.375Z,0.50
2022-12-24T00:39:02.286Z,0.30
2022-12-24T00:40:05.144Z,0.70
2022-12-24T00:41:24.616Z,0.40
2022-12-24T00:42:27.246Z,0.45
2022-12-24T00:43:32.425Z,0.47
2022-12-24T00:44:34.410Z,0.60
2022-12-24T00:45:37.346Z,0.60
2022-12-24T00:46:41.852Z,0.75
2022-12-24T00:47:43.901Z,0.70
2022-12-24T00:48:46.901Z,0.43
2022-12-24T00:49:48.911Z,0.40
2022-12-24T00:50:52.121Z,0.50
2022-12-24T00:51:54.069Z,0.50
2022-12-24T00:52:56.977Z,0.85
2022-12-24T00:53:59.300Z,0.60
2022-12-24T00:55:02.456Z,0.70
2022-12-24T00:56:04.738Z,0.60
2022-12-24T00:57:07.678Z,0.60
2022-12-24T00:58:09.679Z,0.77
2022-12-24T00:59:14.053Z,0.40
2022-12-24T01:00:18.035Z,0.50
2022-12-24T01:01:22.003Z,0.55
2022-12-24T01:02:24.252Z,1.45
2022-12-24T01:03:35.389Z,0.60
2022-12-24T01:04:55.919Z,1.23
2022-12-24T01:05:57.847Z,0.65
2022-12-24T01:07:00.754Z,0.57
2022-12-24T01:08:02.751Z,0.80
2022-12-24T01:09:05.731Z,0.77
2022-12-24T01:10:08.833Z,0.75
2022-12-24T01:11:13.457Z,0.90
2022-12-24T01:12:15.434Z,0.68
2022-12-24T01:13:18.362Z,0.57
2022-12-24T01:14:21.658Z,0.60
2022-12-24T01:15:24.940Z,0.80
2022-12-24T01:16:27.092Z,0.70
2022-12-24T01:17:31.997Z,1.10
2022-12-24T01:18:33.908Z,0.75
2022-12-24T01:19:36.856Z,0.70
2022-12-24T01:20:38.847Z,0.70
2022-12-24T01:21:41.768Z,0.60
2022-12-24T01:22:43.883Z,0.90
2022-12-24T01:23:46.999Z,0.73
2022-12-24T01:24:49.017Z,0.88
2022-12-24T01:25:51.995Z,0.70
2022-12-24T01:26:53.992Z,1.08
2022-12-24T01:27:56.995Z,1.20
2022-12-24T01:28:59.724Z,1.25
2022-12-24T01:30:04.505Z,0.73
2022-12-24T01:31:11.400Z,1.17
2022-12-24T01:32:14.454Z,0.95
2022-12-24T01:33:16.411Z,0.80
2022-12-24T01:34:19.381Z,1.10
2022-12-24T01:35:21.421Z,0.95
2022-12-24T01:36:24.452Z,0.90
2022-12-24T01:37:26.665Z,1.13
2022-12-24T01:38:29.600Z,0.80
2022-12-24T01:39:31.663Z,0.85
2022-12-24T01:40:51.938Z,0.95
2022-12-24T01:42:12.434Z,1.08
2022-12-24T01:43:24.303Z,0.88
2022-12-24T01:44:35.162Z,1.00
2022-12-24T01:45:47.778Z,0.70
2022-12-24T01:46:54.340Z,0.95
2022-12-24T01:47:57.393Z,1.35
2022-12-24T01:49:03.313Z,0.63
2022-12-24T01:50:15.129Z,1.42
2022-12-24T01:51:25.440Z,0.70
2022-12-24T01:52:30.721Z,1.00
2022-12-24T01:53:37.986Z,0.73
2022-12-24T01:54:44.509Z,0.80
2022-12-24T01:55:48.423Z,0.90
2022-12-24T01:56:54.965Z,0.70
2022-12-24T01:58:00.851Z,0.85
2022-12-24T01:59:07.486Z,1.00
2022-12-24T02:00:12.295Z,1.05
2022-12-24T02:01:16.877Z,0.90
2022-12-24T02:02:20.380Z,0.93
2022-12-24T02:03:23.491Z,0.65
2022-12-24T02:04:33.584Z,1.23
2022-12-24T02:05:41.659Z,0.90
2022-12-24T02:06:44.812Z,0.70
2022-12-24T02:07:47.622Z,0.50
2022-12-24T02:08:50.621Z,1.00
2022-12-24T02:09:57.065Z,0.60
2022-12-24T02:10:59.999Z,0.88
2022-12-24T02:12:02.818Z,0.77
2022-12-24T02:13:07.189Z,0.60
2022-12-24T02:14:09.195Z,0.60
2022-12-24T02:15:15.716Z,0.88
2022-12-24T02:16:31.532Z,0.80
2022-12-24T02:17:41.532Z,0.70
2022-12-24T02:18:51.222Z,0.73
2022-12-24T02:20:36.196Z,0.77
2022-12-24T02:21:49.934Z,0.50
2022-12-24T02:23:17.008Z,0.70
2022-12-24T02:24:58.373Z,0.65
2022-12-24T02:26:24.119Z,0.70
2022-12-24T02:27:38.854Z,1.05
2022-12-24T02:28:59.925Z,1.10
2022-12-24T02:30:15.402Z,0.77
2022-12-24T02:31:23.416Z,0.50
2022-12-24T02:32:32.101Z,0.80
2022-12-24T02:33:40.400Z,0.70
2022-12-24T02:34:47.853Z,0.57
2022-12-24T02:35:57.162Z,0.70
2022-12-24T02:37:03.821Z,0.50
2022-12-24T02:38:14.754Z,0.90
2022-12-24T02:39:24.264Z,0.68
2022-12-24T02:40:32.322Z,1.13
2022-12-24T02:41:52.675Z,0.70
2022-12-24T02:42:59.467Z,0.50
2022-12-24T02:44:01.758Z,0.50
2022-12-24T02:45:09.710Z,0.60
2022-12-24T02:46:17.118Z,0.60
2022-12-24T02:47:23.221Z,0.60
2022-12-24T02:48:26.911Z,0.65
2022-12-24T02:49:29.956Z,0.68
2022-12-24T02:50:32.283Z,0.65
2022-12-24T02:51:35.231Z,0.70
2022-12-24T02:52:39.126Z,0.60
2022-12-24T02:53:42.379Z,0.40
2022-12-24T02:54:44.408Z,0.65
2022-12-24T02:56:01.800Z,0.60
2022-12-24T02:57:12.023Z,0.90
2022-12-24T02:58:32.087Z,0.70
2022-12-24T02:59:58.454Z,0.60
2022-12-24T03:01:16.932Z,0.60
2022-12-24T03:02:28.983Z,0.60
2022-12-24T03:03:38.810Z,0.50
2022-12-24T03:04:53.527Z,0.82
2022-12-24T03:06:01.008Z,0.65
2022-12-24T03:07:11.484Z,0.65
2022-12-24T03:08:24.172Z,0.50
2022-12-24T03:09:28.322Z,0.70
2022-12-24T03:10:41.729Z,0.50
2022-12-24T03:11:48.723Z,0.75
2022-12-24T03:12:54.151Z,0.70
2022-12-24T03:13:59.026Z,1.00
2022-12-24T03:15:03.489Z,1.00
2022-12-24T03:16:07.232Z,1.02
2022-12-24T03:17:10.283Z,1.50
2022-12-24T03:18:19.000Z,0.80
2022-12-24T03:19:22.575Z,0.93
2022-12-24T03:20:31.739Z,0.70
2022-12-24T03:21:36.456Z,0.57
2022-12-24T03:22:40.327Z,0.63
2022-12-24T03:23:43.026Z,0.70
2022-12-24T03:24:46.112Z,0.70
2022-12-24T03:25:48.772Z,0.98
2022-12-24T03:26:53.096Z,0.80
2022-12-24T03:27:56.573Z,0.88
2022-12-24T03:28:59.619Z,0.73
2022-12-24T03:30:03.634Z,0.80
2022-12-24T03:31:07.701Z,0.70
2022-12-24T03:32:09.714Z,0.80
2022-12-24T03:33:14.953Z,0.77
2022-12-24T03:34:17.916Z,0.85
2022-12-24T03:35:21.202Z,0.80
2022-12-24T03:36:25.354Z,1.35
2022-12-24T03:37:28.335Z,0.85
2022-12-24T03:38:30.737Z,0.63
2022-12-24T03:39:33.683Z,0.70
2022-12-24T03:40:35.843Z,0.82
2022-12-24T03:41:39.404Z,0.70
2022-12-24T03:42:41.499Z,0.80
2022-12-24T03:43:44.460Z,1.00
2022-12-24T03:44:46.471Z,0.80
2022-12-24T03:45:49.533Z,1.25
2022-12-24T03:46:51.531Z,0.60
2022-12-24T03:47:54.518Z,0.77
2022-12-24T03:48:58.293Z,0.90
2022-12-24T03:50:01.270Z,0.70
2022-12-24T03:51:03.718Z,0.82
2022-12-24T03:52:06.665Z,0.70
2022-12-24T03:53:08.580Z,1.52
2022-12-24T03:54:11.585Z,0.77
2022-12-24T03:55:13.794Z,0.70
2022-12-24T03:56:16.928Z,0.80
2022-12-24T03:57:18.866Z,0.55
2022-12-24T03:58:21.772Z,0.60
2022-12-24T03:59:23.813Z,0.60
2022-12-24T04:00:26.810Z,0.80
2022-12-24T04:01:28.892Z,1.38
2022-12-24T04:02:32.192Z,0.65
2022-12-24T04:03:34.228Z,0.75
2022-12-24T04:04:38.560Z,0.52
2022-12-24T04:05:40.484Z,0.80
2022-12-24T04:06:43.768Z,0.70
2022-12-24T04:07:46.569Z,0.82
2022-12-24T04:08:49.553Z,1.50
2022-12-24T04:09:51.462Z,0.73
2022-12-24T04:10:54.403Z,0.70
2022-12-24T04:11:56.364Z,0.70
2022-12-24T04:12:59.326Z,0.60
2022-12-24T04:14:01.275Z,1.02
2022-12-24T04:15:04.517Z,0.90
2022-12-24T04:16:08.815Z,0.80
2022-12-24T04:17:11.879Z,0.80
2022-12-24T04:18:13.860Z,0.73
2022-12-24T04:19:16.815Z,0.70
2022-12-24T04:20:20.279Z,0.70
2022-12-24T04:21:23.349Z,0.70
2022-12-24T04:22:25.370Z,0.80
2022-12-24T04:23:28.284Z,1.38
2022-12-24T04:24:30.299Z,0.82
2022-12-24T04:25:33.239Z,0.82
2022-12-24T04:26:35.222Z,0.70
2022-12-24T04:27:38.189Z,0.68
2022-12-24T04:28:41.208Z,1.05
2022-12-24T04:29:44.295Z,1.25
2022-12-24T04:30:46.265Z,0.60
2022-12-24T04:31:49.180Z,0.57
2022-12-24T04:32:51.183Z,0.60
2022-12-24T04:33:54.154Z,0.85
2022-12-24T04:34:56.137Z,0.80
2022-12-24T04:36:01.556Z,0.60
2022-12-24T04:37:03.732Z,0.80
2022-12-24T04:38:06.660Z,1.25
2022-12-24T04:39:08.667Z,0.85
2022-12-24T04:40:12.236Z,0.80
2022-12-24T04:41:23.178Z,0.60
2022-12-24T04:42:27.083Z,1.00
2022-12-24T04:43:29.625Z,0.98
2022-12-24T04:44:32.519Z,0.50
2022-12-24T04:45:34.563Z,0.77
2022-12-24T04:46:37.999Z,0.70
2022-12-24T04:47:39.930Z,0.90
2022-12-24T04:48:42.959Z,0.60
2022-12-24T04:49:44.886Z,0.82
2022-12-24T04:50:47.809Z,0.95
2022-12-24T04:51:51.180Z,0.75
2022-12-24T04:52:54.097Z,0.75
2022-12-24T04:53:56.829Z,0.65
2022-12-24T04:54:59.738Z,1.75
2022-12-24T04:56:02.277Z,1.13
2022-12-24T04:57:05.781Z,1.00
2022-12-24T04:58:07.718Z,0.80
2022-12-24T04:59:10.723Z,0.70
2022-12-24T05:00:13.571Z,0.60
2022-12-24T05:01:19.439Z,0.70
2022-12-24T05:02:21.572Z,0.93
2022-12-24T05:03:24.638Z,0.90
2022-12-24T05:04:26.678Z,0.90
2022-12-24T05:05:29.680Z,1.13
2022-12-24T05:06:33.079Z,0.80
2022-12-24T05:07:37.382Z,0.80
2022-12-24T05:08:39.952Z,1.10
2022-12-24T05:09:42.972Z,0.70
2022-12-24T05:10:54.603Z,1.00
2022-12-24T05:11:57.539Z,0.80
2022-12-24T05:12:59.847Z,0.60
2022-12-24T05:14:03.030Z,0.82
2022-12-24T05:15:05.878Z,0.75
2022-12-24T05:16:09.311Z,1.42
2022-12-24T05:17:11.604Z,1.48
2022-12-24T05:18:14.583Z,0.70
2022-12-24T05:19:16.532Z,0.80
2022-12-24T05:20:19.893Z,1.13
2022-12-24T05:21:23.698Z,0.98
2022-12-24T05:22:44.256Z,1.05
2022-12-24T05:24:06.588Z,1.20
2022-12-24T05:25:28.521Z,1.10
2022-12-24T05:26:34.018Z,1.25
2022-12-24T05:27:36.435Z,0.90
2022-12-24T05:28:39.373Z,1.17
2022-12-24T05:29:41.290Z,1.85
2022-12-24T05:30:44.263Z,1.08
2022-12-24T05:31:46.624Z,1.55
2022-12-24T05:32:49.585Z,1.40
2022-12-24T05:33:51.607Z,0.80
2022-12-24T05:34:54.564Z,1.00
2022-12-24T05:35:56.585Z,0.80
2022-12-24T05:36:59.503Z,0.82
2022-12-24T05:38:01.421Z,0.80
2022-12-24T05:39:11.421Z,0.90
2022-12-24T05:40:17.411Z,1.15
2022-12-24T05:41:20.421Z,1.27
2022-12-24T05:42:22.385Z,1.40
2022-12-24T05:43:25.295Z,0.93
2022-12-24T05:44:27.220Z,1.13
2022-12-24T05:45:30.212Z,0.85
2022-12-24T05:46:32.315Z,1.00
2022-12-24T05:47:41.207Z,1.20
2022-12-24T05:48:45.763Z,1.13
2022-12-24T05:49:48.688Z,1.10
2022-12-24T05:50:51.137Z,1.73
2022-12-24T05:51:54.135Z,0.90
2022-12-24T05:52:56.109Z,1.70
2022-12-24T05:53:59.066Z,1.10
2022-12-24T05:55:02.389Z,1.00
2022-12-24T05:56:07.082Z,1.52
2022-12-24T05:57:09.067Z,1.10
2022-12-24T05:58:12.041Z,1.52
2022-12-24T05:59:14.059Z,1.33
2022-12-24T06:00:17.937Z,1.10
2022-12-24T06:01:20.322Z,1.02
2022-12-24T06:02:23.311Z,1.20
2022-12-24T06:03:25.380Z,1.08
2022-12-24T06:04:29.283Z,1.38
2022-12-24T06:05:31.795Z,1.00
2022-12-24T06:06:34.744Z,1.08
2022-12-24T06:07:36.762Z,1.33
2022-12-24T06:08:41.153Z,0.98
2022-12-24T06:09:43.110Z,0.95
2022-12-24T06:10:47.407Z,0.80
2022-12-24T06:11:49.404Z,1.00
2022-12-24T06:12:52.353Z,1.20
2022-12-24T06:13:56.201Z,1.30
2022-12-24T06:14:59.169Z,0.80
2022-12-24T06:16:02.972Z,1.23
2022-12-24T06:17:06.008Z,1.02
2022-12-24T06:18:07.956Z,1.13
2022-12-24T06:19:10.918Z,1.00
2022-12-24T06:20:12.969Z,0.88
2022-12-24T06:21:18.057Z,0.90
2022-12-24T06:22:20.048Z,1.33
2022-12-24T06:23:24.063Z,1.40
2022-12-24T06:24:26.067Z,1.10
2022-12-24T06:25:29.023Z,1.05
2022-12-24T06:26:32.319Z,1.00
2022-12-24T06:27:35.681Z,1.25
2022-12-24T06:28:38.560Z,1.00
2022-12-24T06:29:41.452Z,1.40
2022-12-24T06:30:47.456Z,1.33
2022-12-24T06:31:50.495Z,1.17
2022-12-24T06:32:52.523Z,1.33
2022-12-24T06:33:55.450Z,1.08
2022-12-24T06:34:57.406Z,0.95
2022-12-24T06:36:00.975Z,1.05
2022-12-24T06:37:03.092Z,1.00
2022-12-24T06:38:06.167Z,1.30
2022-12-24T06:39:08.146Z,1.20
2022-12-24T06:40:11.676Z,0.95
2022-12-24T06:41:14.258Z,1.25
2022-12-24T06:42:18.499Z,0.93
2022-12-24T06:43:20.888Z,1.88
2022-12-24T06:44:24.013Z,0.95
2022-12-24T06:45:25.998Z,0.93
2022-12-24T06:46:29.084Z,1.08
2022-12-24T06:47:32.094Z,1.70
2022-12-24T06:48:34.017Z,1.45
2022-12-24T06:49:37.037Z,1.20
2022-12-24T06:50:39.266Z,1.33
2022-12-24T06:51:42.436Z,0.88
2022-12-24T06:52:44.411Z,0.80
2022-12-24T06:53:47.488Z,0.90
2022-12-24T06:54:49.450Z,1.30
2022-12-24T06:55:52.381Z,1.40
2022-12-24T06:56:57.599Z,1.13
2022-12-24T06:58:02.258Z,1.00
2022-12-24T06:59:05.697Z,1.20
2022-12-24T07:00:10.670Z,0.70
2022-12-24T07:01:14.526Z,1.55
2022-12-24T07:02:17.747Z,1.50
2022-12-24T07:03:19.833Z,1.38
2022-12-24T07:04:22.892Z,1.30
2022-12-24T07:05:25.239Z,0.95
2022-12-24T07:06:30.709Z,1.25
2022-12-24T07:07:32.661Z,0.95
2022-12-24T07:08:36.400Z,0.85
2022-12-24T07:09:38.686Z,1.05
2022-12-24T07:10:41.673Z,1.33
2022-12-24T07:11:43.659Z,1.20
2022-12-24T07:12:47.223Z,0.70
2022-12-24T07:13:50.762Z,1.02
2022-12-24T07:14:53.694Z,0.93
2022-12-24T07:15:58.856Z,1.60
2022-12-24T07:17:01.908Z,1.33
2022-12-24T07:18:04.095Z,1.70
2022-12-24T07:19:07.090Z,1.27
2022-12-24T07:20:13.640Z,1.15
2022-12-24T07:21:16.733Z,0.82
2022-12-24T07:22:18.752Z,0.98
2022-12-24T07:23:22.122Z,0.98
2022-12-24T07:24:24.138Z,1.50
2022-12-24T07:25:27.383Z,1.45
2022-12-24T07:26:29.392Z,1.30
2022-12-24T07:27:32.370Z,1.13
2022-12-24T07:28:34.549Z,1.63
2022-12-24T07:29:40.704Z,1.30
2022-12-24T07:30:42.763Z,1.48
2022-12-24T07:31:45.851Z,1.17
2022-12-24T07:32:47.871Z,2.47
2022-12-24T07:33:50.886Z,6.60
2022-12-24T07:34:52.814Z,2.60
2022-12-24T07:36:00.623Z,2.33
2022-12-24T07:37:02.569Z,4.90
2022-12-24T07:38:05.543Z,4.95
2022-12-24T07:39:07.492Z,4.13
2022-12-24T07:40:11.423Z,3.00
2022-12-24T07:41:13.715Z,2.13
2022-12-24T07:42:16.674Z,3.20
2022-12-24T07:43:18.683Z,1.60
2022-12-24T07:44:21.625Z,1.73
2022-12-24T07:45:24.974Z,3.08
2022-12-24T07:46:27.989Z,1.85
2022-12-24T07:47:29.939Z,4.53
2022-12-24T07:48:34.472Z,3.53
2022-12-24T07:49:36.595Z,2.05
2022-12-24T07:50:39.539Z,2.42
2022-12-24T07:51:41.555Z,3.03
2022-12-24T07:52:44.474Z,2.70
2022-12-24T07:53:48.049Z,2.00
2022-12-24T07:54:51.074Z,2.15
2022-12-24T07:55:53.392Z,1.90
2022-12-24T07:56:56.383Z,1.73
2022-12-24T07:57:58.317Z,1.50
2022-12-24T07:59:01.533Z,1.95
2022-12-24T08:00:04.443Z,1.48
2022-12-24T08:01:09.357Z,3.08
2022-12-24T08:02:17.894Z,1.80
2022-12-24T08:03:22.984Z,1.95
2022-12-24T08:04:25.132Z,1.30
2022-12-24T08:05:28.332Z,1.75
2022-12-24T08:06:30.286Z,1.50
2022-12-24T08:07:33.272Z,1.73
2022-12-24T08:08:36.087Z,1.23
2022-12-24T08:09:40.568Z,1.10
2022-12-24T08:10:44.495Z,2.10
2022-12-24T08:11:51.974Z,2.88
2022-12-24T08:12:54.682Z,2.30
2022-12-24T08:13:57.628Z,1.40
2022-12-24T08:14:59.563Z,1.33
2022-12-24T08:16:06.185Z,2.15
2022-12-24T08:17:09.576Z,1.10
2022-12-24T08:18:13.312Z,1.30
2022-12-24T08:19:15.227Z,2.13
2022-12-24T08:20:18.941Z,1.40
2022-12-24T08:21:20.963Z,2.10
2022-12-24T08:22:23.940Z,1.55
2022-12-24T08:23:25.960Z,1.90
2022-12-24T08:24:28.872Z,1.60
2022-12-24T08:25:30.916Z,1.65
2022-12-24T08:26:33.856Z,2.55
2022-12-24T08:27:36.024Z,1.30
2022-12-24T08:28:39.459Z,1.70
2022-12-24T08:29:41.479Z,2.22
2022-12-24T08:30:45.245Z,1.55
2022-12-24T08:31:47.223Z,1.58
2022-12-24T08:32:51.564Z,1.45
2022-12-24T08:33:53.493Z,1.60
2022-12-24T08:34:56.466Z,1.83
2022-12-24T08:35:58.767Z,2.10
2022-12-24T08:37:01.707Z,2.10
2022-12-24T08:38:03.984Z,1.50
2022-12-24T08:39:08.877Z,1.85
2022-12-24T08:40:12.071Z,1.70
2022-12-24T08:41:15.111Z,1.25
2022-12-24T08:42:17.457Z,2.05
2022-12-24T08:43:21.017Z,1.80
2022-12-24T08:44:23.078Z,1.27
2022-12-24T08:45:26.083Z,1.50
2022-12-24T08:46:28.156Z,1.55
2022-12-24T08:47:31.141Z,1.00
2022-12-24T08:48:37.324Z,1.15
2022-12-24T08:49:40.035Z,1.30
2022-12-24T08:50:43.511Z,1.42
2022-12-24T08:51:46.422Z,1.88
2022-12-24T08:52:48.329Z,2.47
2022-12-24T08:53:52.346Z,1.23
2022-12-24T08:54:54.295Z,1.05
2022-12-24T08:56:02.964Z,1.40
2022-12-24T08:57:04.891Z,1.23
2022-12-24T08:58:07.907Z,1.50
2022-12-24T08:59:11.376Z,1.02
2022-12-24T09:00:15.348Z,1.38
2022-12-24T09:01:19.813Z,1.80
2022-12-24T09:02:22.951Z,1.25
2022-12-24T09:03:28.055Z,1.60
2022-12-24T09:04:32.756Z,0.90
2022-12-24T09:05:34.738Z,1.20
2022-12-24T09:06:37.956Z,2.17
2022-12-24T09:07:40.119Z,2.83
2022-12-24T09:08:43.104Z,1.88
2022-12-24T09:09:45.228Z,1.90
2022-12-24T09:10:48.201Z,1.10
2022-12-24T09:11:50.168Z,1.70
2022-12-24T09:12:53.191Z,1.40
2022-12-24T09:13:55.358Z,1.40
2022-12-24T09:15:03.388Z,1.15
2022-12-24T09:16:06.826Z,1.17
2022-12-24T09:17:09.938Z,1.27
2022-12-24T09:18:11.863Z,0.90
2022-12-24T09:19:15.055Z,1.42
2022-12-24T09:20:18.552Z,1.17
2022-12-24T09:21:21.633Z,1.23
2022-12-24T09:22:23.651Z,1.80
2022-12-24T09:23:26.591Z,2.50
2022-12-24T09:24:28.659Z,2.63
2022-12-24T09:25:31.632Z,1.90
2022-12-24T09:26:33.846Z,2.67
2022-12-24T09:27:36.878Z,1.73
2022-12-24T09:28:38.805Z,1.15
2022-12-24T09:29:41.753Z,4.60
2022-12-24T09:30:43.714Z,3.05
2022-12-24T09:31:46.709Z,1.80
2022-12-24T09:32:50.752Z,1.20
2022-12-24T09:33:54.291Z,2.10
2022-12-24T09:34:56.273Z,1.60
2022-12-24T09:36:00.659Z,1.30
2022-12-24T09:37:03.160Z,1.40
2022-12-24T09:38:06.131Z,1.42
2022-12-24T09:39:08.085Z,1.58
2022-12-24T09:40:23.586Z,1.30
2022-12-24T09:41:39.552Z,1.48
2022-12-24T09:42:51.974Z,1.20
2022-12-24T09:43:59.519Z,1.55
2022-12-24T09:45:08.851Z,1.42
2022-12-24T09:46:17.160Z,1.50
2022-12-24T09:47:26.189Z,1.70
2022-12-24T09:48:31.388Z,1.35
2022-12-24T09:49:40.244Z,1.27
2022-12-24T09:50:51.235Z,1.90
2022-12-24T09:52:02.052Z,1.05
2022-12-24T09:53:12.906Z,1.17
2022-12-24T09:54:19.111Z,1.77
2022-12-24T09:55:25.585Z,1.60
2022-12-24T09:56:32.293Z,1.92
2022-12-24T09:57:37.835Z,1.85
2022-12-24T09:58:44.439Z,1.50
2022-12-24T09:59:47.415Z,1.63
2022-12-24T10:00:52.488Z,1.65
2022-12-24T10:01:55.651Z,1.40
2022-12-24T10:02:59.191Z,1.25
2022-12-24T10:04:04.352Z,1.65
2022-12-24T10:05:15.307Z,1.80
2022-12-24T10:06:27.040Z,1.65
2022-12-24T10:07:44.463Z,1.20
2022-12-24T10:09:01.265Z,1.10
2022-12-24T10:10:15.848Z,1.20
2022-12-24T10:11:28.732Z,1.20
2022-12-24T10:12:38.275Z,1.48
2022-12-24T10:13:52.701Z,1.25
2022-12-24T10:15:04.334Z,1.23
2022-12-24T10:16:16.932Z,1.38
2022-12-24T10:17:32.646Z,2.00
2022-12-24T10:18:41.905Z,1.27
2022-12-24T10:19:53.504Z,1.27
2022-12-24T10:21:01.828Z,1.95
2022-12-24T10:22:17.030Z,1.70
2022-12-24T10:23:27.443Z,1.45
2022-12-24T10:24:37.487Z,2.28
2022-12-24T10:25:49.046Z,1.90
2022-12-24T10:26:56.889Z,1.73
2022-12-24T10:28:03.454Z,1.20
2022-12-24T10:29:13.275Z,1.40
2022-12-24T10:30:19.626Z,1.45
2022-12-24T10:31:26.773Z,1.33
2022-12-24T10:32:32.456Z,1.20
2022-12-24T10:33:39.572Z,1.42
2022-12-24T10:34:45.478Z,1.30
2022-12-24T10:35:53.194Z,1.67
2022-12-24T10:36:56.597Z,1.38
2022-12-24T10:37:58.568Z,1.83
2022-12-24T10:39:02.922Z,1.33
2022-12-24T10:40:07.605Z,1.35
2022-12-24T10:41:11.397Z,1.10
2022-12-24T10:42:14.712Z,1.52
2022-12-24T10:43:20.285Z,2.30
2022-12-24T10:44:25.794Z,1.40
2022-12-24T10:45:39.747Z,2.03
2022-12-24T10:46:43.246Z,1.55
2022-12-24T10:47:48.129Z,1.88
2022-12-24T10:48:55.842Z,1.92
2022-12-24T10:50:03.528Z,2.33
2022-12-24T10:51:13.411Z,1.90
2022-12-24T10:52:21.686Z,2.05
2022-12-24T10:53:29.259Z,1.42
2022-12-24T10:54:39.483Z,4.82
2022-12-24T10:55:42.159Z,2.47
2022-12-24T10:56:50.296Z,1.73
2022-12-24T10:58:02.029Z,2.22
2022-12-24T10:59:05.013Z,1.23
2022-12-24T11:00:19.412Z,1.58
2022-12-24T11:01:42.801Z,1.50
2022-12-24T11:02:45.920Z,2.30
2022-12-24T11:04:00.271Z,2.30
2022-12-24T11:05:04.579Z,1.70
2022-12-24T11:06:10.302Z,1.30
2022-12-24T11:07:20.985Z,1.75
2022-12-24T11:08:22.991Z,1.00
2022-12-24T11:09:28.426Z,2.85
2022-12-24T11:10:41.034Z,2.38
2022-12-24T11:11:44.080Z,1.38
2022-12-24T11:13:05.839Z,1.85
2022-12-24T11:14:17.060Z,2.00
2022-12-24T11:15:23.656Z,1.77
2022-12-24T11:16:29.733Z,1.25
2022-12-24T11:17:32.677Z,1.30
2022-12-24T11:18:38.070Z,1.67
2022-12-24T11:19:40.483Z,1.27
2022-12-24T11:20:52.172Z,1.75
2022-12-24T11:22:01.245Z,1.60
2022-12-24T11:23:04.297Z,1.23
2022-12-24T11:24:19.560Z,1.25
2022-12-24T11:25:24.913Z,1.63
2022-12-24T11:26:30.516Z,1.60
2022-12-24T11:27:44.179Z,1.80
2022-12-24T11:29:12.325Z,1.38
2022-12-24T11:30:32.500Z,1.00
2022-12-24T11:31:37.391Z,1.50
2022-12-24T11:32:40.603Z,1.30
2022-12-24T11:33:47.869Z,1.63
2022-12-24T11:34:50.859Z,1.48
2022-12-24T11:35:57.667Z,1.45
2022-12-24T11:37:14.585Z,1.17
2022-12-24T11:38:22.536Z,1.75
2022-12-24T11:39:26.844Z,1.67
2022-12-24T11:40:34.536Z,1.77
2022-12-24T11:41:39.275Z,1.20
2022-12-24T11:42:41.406Z,1.50
2022-12-24T11:43:47.344Z,2.47
2022-12-24T11:44:50.232Z,1.45
2022-12-24T11:45:55.152Z,1.90
2022-12-24T11:46:58.420Z,1.60
2022-12-24T11:48:01.180Z,1.25
2022-12-24T11:49:23.374Z,1.35
2022-12-24T11:50:27.819Z,1.20
2022-12-24T11:51:30.778Z,1.10
2022-12-24T11:52:32.879Z,1.67
2022-12-24T11:53:39.163Z,1.08
2022-12-24T11:54:50.552Z,1.42
2022-12-24T11:55:57.041Z,1.58
2022-12-24T11:57:02.231Z,1.50
2022-12-24T11:58:13.573Z,1.50
2022-12-24T11:59:21.005Z,2.13
2022-12-24T12:00:22.964Z,1.65
2022-12-24T12:01:31.095Z,1.65
2022-12-24T12:02:37.165Z,1.00
2022-12-24T12:03:44.376Z,1.20
2022-12-24T12:04:51.175Z,1.50
2022-12-24T12:05:56.184Z,1.70
2022-12-24T12:07:06.264Z,2.10
2022-12-24T12:08:17.817Z,1.30
2022-12-24T12:09:23.729Z,1.50
2022-12-24T12:10:30.188Z,2.33
2022-12-24T12:11:35.090Z,2.55
2022-12-24T12:12:46.808Z,1.20
2022-12-24T12:13:49.976Z,1.50
2022-12-24T12:14:55.423Z,1.50
2022-12-24T12:16:11.846Z,1.23
2022-12-24T12:17:24.366Z,1.42
2022-12-24T12:18:33.748Z,1.50
2022-12-24T12:19:43.124Z,1.63
2022-12-24T12:20:50.980Z,1.80
2022-12-24T12:21:53.125Z,1.83
2022-12-24T12:23:01.798Z,1.15
2022-12-24T12:24:08.692Z,1.30
2022-12-24T12:25:22.534Z,1.25
2022-12-24T12:26:27.153Z,2.05
2022-12-24T12:27:34.730Z,1.55
2022-12-24T12:28:42.857Z,1.85
2022-12-24T12:29:52.358Z,1.90
2022-12-24T12:31:03.518Z,1.67
2022-12-24T12:32:11.494Z,1.67
2022-12-24T12:33:23.703Z,1.50
2022-12-24T12:34:31.208Z,1.25
2022-12-24T12:35:37.822Z,1.40
2022-12-24T12:36:44.841Z,0.80
2022-12-24T12:37:52.745Z,1.58
2022-12-24T12:38:55.816Z,1.15
2022-12-24T12:39:57.910Z,1.80
2022-12-24T12:41:22.227Z,2.00
2022-12-24T12:42:30.589Z,1.60
2022-12-24T12:44:09.306Z,1.38
2022-12-24T12:45:37.062Z,1.30
2022-12-24T12:46:52.916Z,1.15
2022-12-24T12:48:16.377Z,1.40
2022-12-24T12:49:28.428Z,1.95
2022-12-24T12:50:36.176Z,1.95
2022-12-24T12:51:46.032Z,0.90
2022-12-24T12:53:13.671Z,1.65
2022-12-24T12:54:34.784Z,1.42
2022-12-24T12:55:46.724Z,1.30
2022-12-24T12:56:53.055Z,2.25
2022-12-24T12:58:01.991Z,1.27
2022-12-24T12:59:11.767Z,1.20
2022-12-24T13:00:17.698Z,2.25
2022-12-24T13:01:32.048Z,1.40
2022-12-24T13:03:17.597Z,1.10
2022-12-24T13:04:54.301Z,1.30
2022-12-24T13:06:36.735Z,1.33
2022-12-24T13:08:01.079Z,0.85
2022-12-24T13:09:22.550Z,1.50
2022-12-24T13:10:41.971Z,1.10
2022-12-24T13:11:58.090Z,1.30
2022-12-24T13:13:20.945Z,1.50
2022-12-24T13:14:39.377Z,0.75
2022-12-24T13:16:02.739Z,1.67
2022-12-24T13:17:38.273Z,1.58
2022-12-24T13:19:01.755Z,1.08
2022-12-24T13:20:18.900Z,1.50
2022-12-24T13:21:24.990Z,1.00
2022-12-24T13:22:27.150Z,1.40
2022-12-24T13:23:30.150Z,1.40
2022-12-24T13:24:33.783Z,1.00
2022-12-24T13:25:40.324Z,1.45
2022-12-24T13:26:42.657Z,1.50
2022-12-24T13:27:45.688Z,1.63
2022-12-24T13:28:48.642Z,2.22
2022-12-24T13:29:57.331Z,1.40
2022-12-24T13:31:31.305Z,1.50
2022-12-24T13:32:55.141Z,1.73
2022-12-24T13:34:03.255Z,1.60
2022-12-24T13:35:46.815Z,1.60
2022-12-24T13:37:04.988Z,1.33
2022-12-24T13:38:31.403Z,1.73
2022-12-24T13:40:03.788Z,1.40
2022-12-24T13:41:41.368Z,1.08
2022-12-24T13:42:53.362Z,1.55
2022-12-24T13:44:16.403Z,1.95
2022-12-24T13:45:48.421Z,2.05
2022-12-24T13:46:56.732Z,1.50
2022-12-24T13:48:02.671Z,1.65
2022-12-24T13:49:12.324Z,1.83
2022-12-24T13:50:24.542Z,1.77
2022-12-24T13:51:27.659Z,1.65
2022-12-24T13:52:32.357Z,1.15
2022-12-24T13:53:42.835Z,1.45
2022-12-24T13:54:49.333Z,1.58
2022-12-24T13:55:53.877Z,2.00
2022-12-24T13:56:56.061Z,1.70
2022-12-24T13:58:02.269Z,2.20
2022-12-24T13:59:17.195Z,1.10
2022-12-24T14:00:45.817Z,1.20
2022-12-24T14:01:48.207Z,1.75
2022-12-24T14:02:55.738Z,1.10
2022-12-24T14:04:01.597Z,1.70
2022-12-24T14:05:08.691Z,1.55
2022-12-24T14:06:14.964Z,1.60
2022-12-24T14:07:20.363Z,2.13
2022-12-24T14:08:36.322Z,1.55
2022-12-24T14:09:38.367Z,1.35
2022-12-24T14:10:44.518Z,2.03
2022-12-24T14:12:18.039Z,1.45
2022-12-24T14:13:53.670Z,1.45
2022-12-24T14:14:56.683Z,1.48
2022-12-24T14:16:02.879Z,1.83
2022-12-24T14:17:14.925Z,1.30
2022-12-24T14:18:19.335Z,1.67
2022-12-24T14:19:24.515Z,1.60
2022-12-24T14:20:27.002Z,1.60
2022-12-24T14:21:34.145Z,1.13
2022-12-24T14:22:42.192Z,1.63
2022-12-24T14:23:55.648Z,1.70
2022-12-24T14:25:02.592Z,1.30
2022-12-24T14:26:10.856Z,1.73
2022-12-24T14:27:19.411Z,1.10
2022-12-24T14:28:28.346Z,1.33
2022-12-24T14:29:35.079Z,2.50
2022-12-24T14:30:37.177Z,2.83
2022-12-24T14:31:51.475Z,3.65
2022-12-24T14:32:54.373Z,3.22
2022-12-24T14:34:08.003Z,3.00
2022-12-24T14:35:16.412Z,4.90
2022-12-24T14:36:23.873Z,4.60
2022-12-24T14:37:30.244Z,3.53
2022-12-24T14:38:37.893Z,2.47
2022-12-24T14:39:47.739Z,2.30
2022-12-24T14:40:54.949Z,2.38
2022-12-24T14:42:19.477Z,2.22