createdAt,value
2019-01-04T00:00:26.675Z,3.10
2019-01-04T00:01:26.534Z,3.10
2019-01-04T00:02:26.468Z,4.60
2019-01-04T00:03:26.351Z,4.10
2019-01-04T00:04:26.118Z,2.60
2019-01-04T00:05:25.980Z,4.60
2019-01-04T00:06:25.841Z,3.90
2019-01-04T00:07:25.699Z,2.80
2019-01-04T00:08:25.558Z,3.50
2019-01-04T00:09:25.421Z,2.30
2019-01-04T00:10:25.286Z,3.50
2019-01-04T00:11:25.143Z,2.90
2019-01-04T00:12:25.004Z,3.40
2019-01-04T00:13:24.864Z,3.00
2019-01-04T00:14:24.723Z,3.20
2019-01-04T00:15:24.583Z,4.30
2019-01-04T00:16:24.444Z,3.50
2019-01-04T00:17:24.307Z,4.40
2019-01-04T00:18:24.167Z,3.50
2019-01-04T00:19:24.026Z,3.20
2019-01-04T00:20:23.887Z,2.60
2019-01-04T00:21:23.747Z,4.60
2019-01-04T00:22:23.612Z,3.60
2019-01-04T00:23:23.470Z,4.00
2019-01-04T00:24:23.331Z,6.70
2019-01-04T00:25:23.191Z,5.60
2019-01-04T00:26:23.050Z,4.90
2019-01-04T00:27:22.910Z,8.40
2019-01-04T00:28:22.771Z,10.00
2019-01-04T00:29:22.635Z,6.60
2019-01-04T00:30:22.701Z,5.00
2019-01-04T00:31:22.353Z,6.60
2019-01-04T00:32:22.214Z,5.50
2019-01-04T00:33:22.073Z,5.50
2019-01-04T00:34:21.934Z,5.00
2019-01-04T00:35:21.798Z,4.90
2019-01-04T00:36:21.653Z,4.80
2019-01-04T00:37:21.516Z,5.20
2019-01-04T00:38:21.379Z,4.10
2019-01-04T00:39:21.236Z,3.80
2019-01-04T00:40:21.097Z,5.70
2019-01-04T00:41:20.955Z,3.60
2019-01-04T00:42:20.816Z,5.00
2019-01-04T00:43:20.679Z,7.70
2019-01-04T00:44:20.537Z,5.00
2019-01-04T00:45:20.397Z,5.90
2019-01-04T00:46:20.260Z,5.70
2019-01-04T00:47:20.118Z,7.10
2019-01-04T00:48:19.979Z,3.80
2019-01-04T00:49:19.841Z,6.80
2019-01-04T00:50:19.701Z,7.80
2019-01-04T00:51:19.565Z,5.90
2019-01-04T00:52:19.420Z,7.90
2019-01-04T00:53:19.280Z,7.20
2019-01-04T00:54:19.142Z,7.40
2019-01-04T00:55:19.005Z,5.70
2019-01-04T00:56:18.864Z,7.90
2019-01-04T00:57:18.725Z,5.30
2019-01-04T00:58:18.586Z,5.30
2019-01-04T00:59:18.446Z,5.10
2019-01-04T01:00:18.321Z,4.00
2019-01-04T01:01:18.165Z,3.60
2019-01-04T01:02:18.026Z,2.90
2019-01-04T01:03:17.886Z,3.80
2019-01-04T01:04:17.747Z,1.90
2019-01-04T01:05:17.605Z,2.90
2019-01-04T01:06:17.472Z,2.40
2019-01-04T01:07:17.329Z,2.90
2019-01-04T01:08:17.188Z,3.20
2019-01-04T01:09:17.048Z,2.70
2019-01-04T01:10:16.909Z,3.10
2019-01-04T01:11:16.768Z,2.70
2019-01-04T01:12:16.630Z,4.40
2019-01-04T01:13:16.501Z,4.40
2019-01-04T01:14:16.354Z,4.60
2019-01-04T01:15:16.210Z,3.80
2019-01-04T01:16:16.071Z,3.40
2019-01-04T01:17:15.934Z,5.40
2019-01-04T01:18:15.791Z,3.10
2019-01-04T01:19:15.662Z,2.40
2019-01-04T01:20:15.513Z,3.80
2019-01-04T01:21:15.382Z,3.30
2019-01-04T01:22:15.236Z,5.90
2019-01-04T01:23:15.097Z,4.80
2019-01-04T01:24:14.955Z,3.60
2019-01-04T01:25:14.814Z,5.40
2019-01-04T01:26:14.676Z,4.30
2019-01-04T01:27:14.540Z,3.70
2019-01-04T01:28:14.402Z,2.90
2019-01-04T01:29:14.258Z,2.60
2019-01-04T01:30:14.122Z,2.30
2019-01-04T01:31:13.980Z,2.70
2019-01-04T01:32:13.838Z,1.20
2019-01-04T01:33:13.701Z,1.80
2019-01-04T01:34:13.565Z,1.60
2019-01-04T01:35:13.425Z,2.30
2019-01-04T01:36:13.281Z,2.30
2019-01-04T01:37:13.144Z,2.30
2019-01-04T01:38:13.003Z,2.10
2019-01-04T01:39:12.864Z,1.80
2019-01-04T01:40:12.724Z,2.10
2019-01-04T01:41:12.584Z,1.50
2019-01-04T01:42:12.444Z,1.00
2019-01-04T01:43:12.306Z,1.70
2019-01-04T01:44:12.172Z,1.50
2019-01-04T01:45:12.026Z,1.60
2019-01-04T01:46:11.887Z,1.90
2019-01-04T01:47:11.747Z,2.70
2019-01-04T01:48:11.612Z,2.00
2019-01-04T01:49:11.469Z,2.20
2019-01-04T01:50:11.326Z,3.00
2019-01-04T01:51:11.188Z,3.30
2019-01-04T01:52:11.049Z,4.00
2019-01-04T01:53:10.910Z,4.80
2019-01-04T01:54:10.770Z,4.00
2019-01-04T01:55:10.631Z,3.20
2019-01-04T01:56:10.488Z,2.40
2019-01-04T01:57:10.349Z,3.60
2019-01-04T01:58:10.217Z,3.90
2019-01-04T01:59:10.071Z,3.70
2019-01-04T02:00:09.931Z,3.70
2019-01-04T02:01:09.793Z,2.30
2019-01-04T02:02:09.651Z,2.60
2019-01-04T02:03:09.513Z,1.70
2019-01-04T02:04:09.373Z,1.60
2019-01-04T02:05:09.238Z,1.60
2019-01-04T02:06:09.094Z,1.80
2019-01-04T02:07:09.002Z,2.00
2019-01-04T02:08:08.814Z,2.70
2019-01-04T02:09:08.675Z,2.10
2019-01-04T02:10:08.536Z,2.20
2019-01-04T02:11:08.395Z,1.60
2019-01-04T02:12:08.255Z,1.60
2019-01-04T02:13:08.116Z,2.60
2019-01-04T02:14:07.976Z,4.10
2019-01-04T02:15:07.836Z,3.10
2019-01-04T02:16:07.696Z,2.90
2019-01-04T02:17:07.558Z,2.30
2019-01-04T02:18:07.416Z,2.20
2019-01-04T02:19:07.287Z,3.30
2019-01-04T02:20:07.138Z,2.70
2019-01-04T02:21:06.998Z,2.00
2019-01-04T02:22:06.859Z,1.90
2019-01-04T02:23:06.720Z,1.80
2019-01-04T02:24:06.578Z,2.70
2019-01-04T02:25:06.439Z,1.90
2019-01-04T02:26:06.298Z,1.70
2019-01-04T02:27:06.161Z,1.90
2019-01-04T02:28:06.019Z,3.30
2019-01-04T02:29:05.892Z,2.30
2019-01-04T02:30:05.747Z,1.60
2019-01-04T02:31:05.599Z,3.20
2019-01-04T02:32:05.459Z,2.40
2019-01-04T02:33:05.319Z,1.90
2019-01-04T02:34:05.184Z,3.20
2019-01-04T02:35:05.040Z,2.50
2019-01-04T02:36:04.900Z,3.50
2019-01-04T02:37:04.761Z,3.40
2019-01-04T02:38:04.620Z,4.10
2019-01-04T02:39:04.481Z,3.40
2019-01-04T02:40:04.343Z,3.70
2019-01-04T02:41:04.204Z,3.90
2019-01-04T02:42:04.061Z,3.80
2019-01-04T02:43:03.924Z,3.40
2019-01-04T02:44:03.781Z,3.80
2019-01-04T02:45:03.640Z,4.70
2019-01-04T02:46:03.506Z,4.60
2019-01-04T02:47:03.364Z,4.30
2019-01-04T02:48:03.223Z,2.80
2019-01-04T02:49:03.082Z,2.80
2019-01-04T02:50:02.944Z,2.80
2019-01-04T02:51:02.807Z,2.60
2019-01-04T02:52:02.665Z,2.70
2019-01-04T02:53:02.525Z,3.50
2019-01-04T02:54:02.387Z,3.70
2019-01-04T02:55:02.246Z,3.80
2019-01-04T02:56:02.116Z,3.60
2019-01-04T02:57:01.963Z,4.00
2019-01-04T02:58:01.824Z,5.00
2019-01-04T02:59:01.685Z,2.80
2019-01-04T03:00:01.543Z,3.30
2019-01-04T03:01:01.407Z,4.20
2019-01-04T03:02:01.266Z,4.20
2019-01-04T03:03:01.125Z,3.90
2019-01-04T03:04:00.985Z,4.70
2019-01-04T03:05:00.843Z,3.60
2019-01-04T03:06:00.706Z,3.60
2019-01-04T03:07:00.564Z,2.90
2019-01-04T03:08:00.429Z,2.50
2019-01-04T03:09:00.283Z,3.20
2019-01-04T03:10:00.175Z,4.10
2019-01-04T03:11:00.005Z,5.30
2019-01-04T03:11:59.863Z,2.90
2019-01-04T03:12:59.722Z,5.30
2019-01-04T03:13:59.585Z,3.10
2019-01-04T03:14:59.444Z,3.50
2019-01-04T03:15:59.303Z,3.40
2019-01-04T03:16:59.169Z,3.50
2019-01-04T03:17:59.024Z,2.50
2019-01-04T03:18:58.887Z,2.80
2019-01-04T03:19:58.746Z,2.10
2019-01-04T03:20:58.621Z,2.70
2019-01-04T03:21:58.464Z,2.40
2019-01-04T03:22:58.323Z,3.20
2019-01-04T03:23:58.190Z,2.80
2019-01-04T03:24:58.044Z,3.40
2019-01-04T03:25:57.904Z,2.70
2019-01-04T03:26:57.766Z,3.60
2019-01-04T03:27:57.622Z,3.40
2019-01-04T03:28:57.485Z,2.80
2019-01-04T03:29:57.345Z,4.20
2019-01-04T03:30:57.208Z,2.30
2019-01-04T03:31:57.082Z,3.60
2019-01-04T03:32:56.925Z,3.00
2019-01-04T03:33:56.785Z,6.90
2019-01-04T03:34:56.645Z,2.50
2019-01-04T03:35:56.505Z,3.20
2019-01-04T03:36:56.362Z,2.50
2019-01-04T03:37:56.223Z,3.50
2019-01-04T03:38:56.086Z,3.60
2019-01-04T03:39:55.955Z,2.40
2019-01-04T03:40:55.829Z,2.40
2019-01-04T03:41:55.663Z,2.90
2019-01-04T03:42:55.536Z,3.60
2019-01-04T03:43:55.381Z,4.70
2019-01-04T03:44:55.244Z,2.60
2019-01-04T03:45:55.103Z,3.20
2019-01-04T03:46:54.965Z,2.50
2019-01-04T03:47:54.823Z,2.90
2019-01-04T03:48:54.680Z,2.90
2019-01-04T03:49:54.541Z,2.50
2019-01-04T03:50:54.402Z,2.20
2019-01-04T03:51:54.259Z,2.40
2019-01-04T03:52:54.122Z,2.30
2019-01-04T03:53:53.984Z,2.00
2019-01-04T03:54:53.840Z,1.60
2019-01-04T03:55:53.699Z,2.90
2019-01-04T03:56:53.558Z,2.10
2019-01-04T03:57:53.419Z,2.60
2019-01-04T03:58:53.280Z,3.20
2019-01-04T03:59:53.167Z,2.00
2019-01-04T04:00:53.000Z,2.30
2019-01-04T04:01:52.856Z,3.00
2019-01-04T04:02:52.735Z,2.30
2019-01-04T04:03:52.577Z,3.50
2019-01-04T04:04:52.436Z,4.30
2019-01-04T04:05:52.293Z,2.90
2019-01-04T04:06:52.155Z,1.90
2019-01-04T04:07:52.012Z,2.70
2019-01-04T04:08:51.873Z,2.90
2019-01-04T04:09:51.733Z,2.40
2019-01-04T04:10:51.594Z,2.50
2019-01-04T04:11:51.457Z,2.10
2019-01-04T04:12:51.314Z,2.20
2019-01-04T04:13:51.176Z,2.30
2019-01-04T04:14:51.031Z,3.40
2019-01-04T04:15:50.890Z,2.60
2019-01-04T04:16:50.763Z,2.30
2019-01-04T04:17:50.608Z,2.70
2019-01-04T04:18:50.471Z,2.60
2019-01-04T04:19:50.328Z,3.20
2019-01-04T04:20:50.185Z,2.20
2019-01-04T04:21:50.049Z,2.20
2019-01-04T04:22:49.903Z,2.60
2019-01-04T04:23:49.764Z,3.00
2019-01-04T04:24:49.626Z,2.20
2019-01-04T04:25:49.491Z,2.80
2019-01-04T04:26:49.347Z,2.50
2019-01-04T04:27:49.199Z,2.90
2019-01-04T04:28:49.060Z,2.40
2019-01-04T04:29:48.925Z,2.40
2019-01-04T04:30:48.779Z,2.50
2019-01-04T04:31:48.636Z,2.50
2019-01-04T04:32:48.500Z,3.30
2019-01-04T04:33:48.354Z,3.50
2019-01-04T04:34:48.215Z,2.70
2019-01-04T04:35:48.072Z,3.30
2019-01-04T04:36:47.934Z,2.00
2019-01-04T04:37:47.793Z,2.20
2019-01-04T04:38:47.651Z,3.80
2019-01-04T04:39:47.513Z,3.50
2019-01-04T04:40:47.383Z,2.50
2019-01-04T04:41:47.232Z,2.10
2019-01-04T04:42:47.086Z,2.10
2019-01-04T04:43:46.952Z,2.10
2019-01-04T04:44:46.812Z,2.00
2019-01-04T04:45:46.671Z,1.50
2019-01-04T04:46:46.526Z,2.00
2019-01-04T04:47:46.382Z,1.50
2019-01-04T04:48:46.242Z,1.70
2019-01-04T04:49:46.098Z,1.30
2019-01-04T04:50:45.964Z,1.20
2019-01-04T04:51:45.817Z,1.50
2019-01-04T04:52:45.681Z,1.50
2019-01-04T04:53:45.537Z,2.00
2019-01-04T04:54:45.396Z,1.70
2019-01-04T04:55:45.255Z,1.40
2019-01-04T04:56:45.115Z,1.10
2019-01-04T04:57:44.974Z,1.70
2019-01-04T04:58:44.832Z,1.30
2019-01-04T04:59:44.690Z,1.70
2019-01-04T05:00:44.551Z,1.50
2019-01-04T05:01:44.410Z,1.40
2019-01-04T05:02:44.267Z,1.90
2019-01-04T05:03:44.129Z,1.70
2019-01-04T05:04:43.983Z,1.70
2019-01-04T05:05:43.842Z,1.30
2019-01-04T05:06:43.701Z,1.30
2019-01-04T05:07:43.560Z,1.40
2019-01-04T05:08:43.476Z,2.30
2019-01-04T05:09:43.281Z,1.40
2019-01-04T05:10:43.142Z,1.60
2019-01-04T05:11:42.993Z,2.20
2019-01-04T05:12:42.854Z,1.80
2019-01-04T05:13:42.713Z,2.10
2019-01-04T05:14:42.571Z,2.10
2019-01-04T05:15:42.429Z,1.60
2019-01-04T05:16:42.291Z,1.70
2019-01-04T05:17:42.147Z,2.30
2019-01-04T05:18:42.005Z,2.30
2019-01-04T05:19:41.864Z,1.40
2019-01-04T05:20:41.723Z,1.60
2019-01-04T05:21:41.583Z,1.50
2019-01-04T05:22:41.438Z,1.30
2019-01-04T05:23:41.298Z,1.80
2019-01-04T05:24:41.155Z,1.40
2019-01-04T05:25:41.015Z,1.80
2019-01-04T05:26:40.871Z,1.40
2019-01-04T05:27:40.728Z,1.60
2019-01-04T05:28:40.588Z,1.00
2019-01-04T05:29:40.447Z,1.20
2019-01-04T05:30:40.307Z,0.90
2019-01-04T05:31:40.163Z,0.90
2019-01-04T05:32:40.020Z,2.00
2019-01-04T05:33:39.880Z,1.70
2019-01-04T05:34:39.739Z,1.00
2019-01-04T05:35:39.598Z,0.90
2019-01-04T05:36:39.456Z,1.30
2019-01-04T05:37:39.331Z,1.00
2019-01-04T05:38:39.173Z,1.20
2019-01-04T05:39:39.031Z,0.70
2019-01-04T05:40:38.890Z,1.30
2019-01-04T05:41:38.748Z,0.90
2019-01-04T05:42:38.607Z,1.10
2019-01-04T05:43:38.469Z,1.40
2019-01-04T05:44:38.327Z,1.50
2019-01-04T05:45:38.184Z,0.90
2019-01-04T05:46:38.043Z,0.90
2019-01-04T05:47:37.900Z,1.30
2019-01-04T05:48:37.760Z,1.50
2019-01-04T05:49:37.620Z,0.90
2019-01-04T05:50:37.479Z,0.70
2019-01-04T05:51:37.337Z,0.90
2019-01-04T05:52:37.203Z,1.10
2019-01-04T05:53:37.058Z,0.80
2019-01-04T05:54:36.914Z,1.30
2019-01-04T05:55:36.774Z,1.20
2019-01-04T05:56:36.634Z,0.90
2019-01-04T05:57:36.495Z,1.20
2019-01-04T05:58:36.350Z,1.20
2019-01-04T05:59:36.213Z,0.80
2019-01-04T06:00:36.067Z,1.10
2019-01-04T06:01:35.927Z,1.00
2019-01-04T06:02:35.793Z,0.80
2019-01-04T06:03:35.643Z,0.90
2019-01-04T06:04:35.502Z,0.90
2019-01-04T06:05:35.363Z,0.80
2019-01-04T06:06:35.222Z,1.10
2019-01-04T06:07:35.080Z,0.80
2019-01-04T06:08:34.939Z,0.90
2019-01-04T06:09:34.798Z,0.80
2019-01-04T06:10:34.655Z,1.00
2019-01-04T06:11:34.516Z,1.10
2019-01-04T06:12:34.372Z,0.90
2019-01-04T06:13:34.231Z,1.10
2019-01-04T06:14:34.090Z,1.90
2019-01-04T06:15:33.948Z,0.80
2019-01-04T06:16:33.809Z,0.90
2019-01-04T06:17:33.670Z,1.20
2019-01-04T06:18:33.528Z,1.40
2019-01-04T06:19:33.384Z,1.10
2019-01-04T06:20:33.242Z,1.00
2019-01-04T06:21:33.101Z,1.10
2019-01-04T06:22:32.959Z,1.20
2019-01-04T06:23:32.819Z,1.40
2019-01-04T06:24:32.678Z,0.90
2019-01-04T06:25:32.535Z,1.30
2019-01-04T06:26:32.400Z,1.30
2019-01-04T06:27:32.251Z,1.10
2019-01-04T06:28:32.113Z,1.80
2019-01-04T06:29:31.970Z,1.10
2019-01-04T06:30:31.837Z,1.30
2019-01-04T06:31:31.688Z,1.20
2019-01-04T06:32:31.546Z,1.60
2019-01-04T06:33:31.406Z,1.20
2019-01-04T06:34:31.269Z,1.50
2019-01-04T06:35:31.125Z,1.70
2019-01-04T06:36:30.984Z,1.00
2019-01-04T06:37:30.843Z,1.00
2019-01-04T06:38:30.698Z,1.30
2019-01-04T06:39:30.558Z,0.90
2019-01-04T06:40:30.414Z,1.40
2019-01-04T06:41:30.274Z,1.50
2019-01-04T06:42:30.134Z,1.70
2019-01-04T06:43:29.991Z,1.30
2019-01-04T06:44:29.850Z,1.80
2019-01-04T06:45:29.732Z,1.50
2019-01-04T06:46:29.572Z,1.60
2019-01-04T06:47:29.430Z,1.40
2019-01-04T06:48:29.284Z,2.50
2019-01-04T06:49:29.146Z,1.30
2019-01-04T06:50:29.004Z,1.30
2019-01-04T06:51:28.861Z,1.30
2019-01-04T06:52:28.726Z,1.60
2019-01-04T06:53:28.580Z,1.70
2019-01-04T06:54:28.439Z,2.40
2019-01-04T06:55:28.294Z,1.20
2019-01-04T06:56:28.154Z,1.30
2019-01-04T06:57:28.015Z,2.10
2019-01-04T06:58:27.873Z,1.80
2019-01-04T06:59:27.731Z,2.20
2019-01-04T07:00:27.592Z,1.60
2019-01-04T07:01:27.451Z,1.60
2019-01-04T07:02:27.310Z,1.90
2019-01-04T07:03:27.162Z,2.00
2019-01-04T07:04:27.023Z,2.00
2019-01-04T07:05:26.881Z,1.80
2019-01-04T07:06:26.741Z,2.40
2019-01-04T07:07:26.621Z,1.70
2019-01-04T07:08:26.459Z,1.90
2019-01-04T07:09:26.321Z,1.30
2019-01-04T07:10:26.178Z,2.60
2019-01-04T07:11:26.034Z,1.30
2019-01-04T07:12:25.896Z,1.80
2019-01-04T07:13:25.754Z,1.70
2019-01-04T07:14:25.613Z,1.40
2019-01-04T07:15:25.471Z,1.90
2019-01-04T07:16:25.330Z,1.40
2019-01-04T07:17:25.187Z,2.20
2019-01-04T07:18:25.046Z,1.90
2019-01-04T07:19:24.903Z,1.60
2019-01-04T07:20:24.763Z,1.60
2019-01-04T07:21:24.623Z,1.30
2019-01-04T07:22:24.480Z,2.40
2019-01-04T07:23:24.340Z,1.30
2019-01-04T07:24:24.197Z,1.20
2019-01-04T07:25:24.059Z,2.40
2019-01-04T07:26:23.927Z,1.30
2019-01-04T07:27:23.773Z,2.50
2019-01-04T07:28:23.634Z,2.00
2019-01-04T07:29:23.493Z,1.80
2019-01-04T07:30:23.351Z,3.20
2019-01-04T07:31:23.206Z,1.50
2019-01-04T07:32:23.068Z,1.50
2019-01-04T07:33:22.927Z,1.60
2019-01-04T07:34:22.784Z,2.20
2019-01-04T07:35:22.646Z,2.40
2019-01-04T07:36:22.502Z,2.50
2019-01-04T07:37:22.366Z,1.60
2019-01-04T07:38:22.225Z,3.30
2019-01-04T07:39:22.093Z,2.40
2019-01-04T07:40:21.938Z,2.20
2019-01-04T07:41:21.795Z,2.30
2019-01-04T07:42:21.652Z,2.20
2019-01-04T07:43:21.513Z,2.50
2019-01-04T07:44:21.404Z,2.20
2019-01-04T07:45:21.231Z,1.90
2019-01-04T07:46:21.089Z,1.30
2019-01-04T07:47:20.948Z,1.30
2019-01-04T07:48:20.808Z,2.30
2019-01-04T07:49:20.667Z,1.90
2019-01-04T07:50:20.533Z,2.00
2019-01-04T07:51:20.384Z,1.40
2019-01-04T07:52:20.371Z,1.70
2019-01-04T07:53:20.101Z,1.40
2019-01-04T07:54:19.959Z,1.60
2019-01-04T07:55:19.820Z,2.00
2019-01-04T07:56:19.678Z,1.80
2019-01-04T07:57:19.550Z,1.80
2019-01-04T07:58:19.399Z,2.70
2019-01-04T07:59:19.254Z,2.90
2019-01-04T08:00:19.118Z,3.40
2019-01-04T08:01:18.972Z,2.10
2019-01-04T08:02:18.842Z,2.30
2019-01-04T08:03:18.691Z,2.40
2019-01-04T08:04:18.551Z,2.70
2019-01-04T08:05:18.411Z,2.20
2019-01-04T08:06:18.276Z,2.20
2019-01-04T08:07:18.127Z,2.70
2019-01-04T08:08:17.986Z,1.90
2019-01-04T08:09:17.850Z,2.80
2019-01-04T08:10:17.804Z,2.10
2019-01-04T08:11:17.663Z,2.90
2019-01-04T08:12:17.424Z,2.80
2019-01-04T08:13:17.285Z,2.00
2019-01-04T08:14:17.146Z,1.60
2019-01-04T08:15:17.006Z,2.10
2019-01-04T08:16:16.867Z,2.20
2019-01-04T08:17:16.720Z,1.40
2019-01-04T08:18:16.581Z,2.10
2019-01-04T08:19:16.438Z,1.60
2019-01-04T08:20:16.416Z,2.10
2019-01-04T08:21:16.158Z,2.30
2019-01-04T08:22:16.018Z,2.20
2019-01-04T08:23:15.877Z,2.30
2019-01-04T08:24:15.737Z,1.70
2019-01-04T08:25:15.672Z,3.50
2019-01-04T08:26:15.456Z,2.00
2019-01-04T08:27:15.313Z,2.10
2019-01-04T08:28:15.173Z,2.60
2019-01-04T08:29:15.034Z,1.60
2019-01-04T08:30:14.894Z,2.10
2019-01-04T08:31:14.753Z,2.60
2019-01-04T08:32:14.612Z,2.50
2019-01-04T08:33:14.472Z,2.00
2019-01-04T08:34:14.331Z,2.30
2019-01-04T08:35:14.191Z,2.60
2019-01-04T08:36:14.048Z,2.50
2019-01-04T08:37:14.177Z,2.30
2019-01-04T08:38:13.781Z,3.50
2019-01-04T08:39:13.631Z,2.30
2019-01-04T08:40:13.492Z,2.20
2019-01-04T08:41:13.364Z,2.00
2019-01-04T08:42:13.206Z,2.30
2019-01-04T08:43:13.067Z,2.20
2019-01-04T08:44:12.926Z,1.70
2019-01-04T08:45:12.817Z,2.30
2019-01-04T08:46:12.646Z,2.30
2019-01-04T08:47:12.573Z,1.80
2019-01-04T08:48:12.363Z,2.70
2019-01-04T08:49:12.227Z,2.50
2019-01-04T08:50:12.218Z,2.40
2019-01-04T08:51:11.941Z,3.40
2019-01-04T08:52:11.801Z,2.80
2019-01-04T08:53:11.740Z,3.80
2019-01-04T08:54:11.546Z,2.40
2019-01-04T08:55:11.387Z,1.90
2019-01-04T08:56:11.366Z,3.00
2019-01-04T08:57:11.102Z,2.80
2019-01-04T08:58:10.969Z,2.80
2019-01-04T08:59:10.823Z,3.40
2019-01-04T09:00:10.687Z,2.50
2019-01-04T09:01:10.543Z,2.30
2019-01-04T09:02:10.416Z,3.40
2019-01-04T09:03:11.007Z,11.70
2019-01-04T09:04:10.121Z,6.00
2019-01-04T09:05:09.985Z,4.40
2019-01-04T09:06:09.844Z,6.80
2019-01-04T09:07:09.747Z,5.20
2019-01-04T09:08:09.565Z,3.10
2019-01-04T09:09:09.425Z,2.10
2019-01-04T09:10:09.349Z,3.20
2019-01-04T09:11:09.151Z,3.90
2019-01-04T09:12:09.203Z,3.60
2019-01-04T09:13:08.880Z,5.40
2019-01-04T09:14:08.730Z,5.30
2019-01-04T09:15:08.660Z,4.60
2019-01-04T09:16:08.447Z,3.50
2019-01-04T09:17:08.650Z,2.60
2019-01-04T09:18:08.172Z,2.10
2019-01-04T09:19:08.029Z,2.20
2019-01-04T09:20:07.890Z,2.30
2019-01-04T09:21:07.748Z,3.40
2019-01-04T09:22:07.611Z,2.90
2019-01-04T09:23:07.559Z,2.10
2019-01-04T09:24:07.332Z,3.90
2019-01-04T09:25:07.195Z,2.80
2019-01-04T09:26:07.053Z,2.30
2019-01-04T09:27:06.915Z,2.80
2019-01-04T09:28:06.774Z,3.50
2019-01-04T09:29:06.654Z,2.90
2019-01-04T09:30:06.496Z,2.60
2019-01-04T09:31:06.356Z,3.00
2019-01-04T09:32:06.216Z,2.50
2019-01-04T09:33:06.118Z,2.20
2019-01-04T09:34:05.939Z,2.50
2019-01-04T09:35:05.798Z,2.90
2019-01-04T09:36:05.662Z,2.90
2019-01-04T09:37:05.524Z,2.90
2019-01-04T09:38:05.382Z,2.20
2019-01-04T09:39:05.298Z,3.30
2019-01-04T09:40:05.104Z,3.70
2019-01-04T09:41:04.970Z,4.00
2019-01-04T09:42:04.927Z,2.70
2019-01-04T09:43:04.684Z,4.20
2019-01-04T09:44:04.550Z,3.70
2019-01-04T09:45:04.410Z,3.90
2019-01-04T09:46:04.269Z,3.80
2019-01-04T09:47:04.140Z,4.20
2019-01-04T09:48:03.991Z,3.20
2019-01-04T09:49:03.853Z,3.00
2019-01-04T09:50:03.715Z,4.80
2019-01-04T09:51:03.574Z,3.30
2019-01-04T09:52:03.558Z,3.60
2019-01-04T09:53:03.304Z,4.00
2019-01-04T09:54:03.175Z,4.30
2019-01-04T09:55:03.020Z,3.20
2019-01-04T09:56:02.886Z,3.10
2019-01-04T09:57:02.782Z,2.60
2019-01-04T09:58:02.610Z,2.70
2019-01-04T09:59:02.469Z,3.50
2019-01-04T10:00:02.350Z,3.40
2019-01-04T10:01:02.218Z,4.60
2019-01-04T10:02:02.066Z,3.30
2019-01-04T10:03:01.922Z,3.10
2019-01-04T10:04:01.779Z,2.90
2019-01-04T10:05:01.642Z,4.00
2019-01-04T10:06:01.504Z,3.10
2019-01-04T10:07:01.368Z,4.60
2019-01-04T10:08:01.295Z,3.30
2019-01-04T10:09:01.118Z,2.60
2019-01-04T10:10:00.955Z,3.80
2019-01-04T10:11:00.847Z,3.70
2019-01-04T10:12:00.678Z,3.10
2019-01-04T10:13:00.549Z,2.60
2019-01-04T10:14:00.727Z,2.20
2019-01-04T10:15:00.271Z,2.70
2019-01-04T10:16:00.126Z,2.30
2019-01-04T10:16:59.989Z,2.30
2019-01-04T10:17:59.851Z,3.20
2019-01-04T10:18:59.714Z,2.70
2019-01-04T10:19:59.582Z,3.80
2019-01-04T10:20:59.443Z,3.30
2019-01-04T10:21:59.303Z,2.00
2019-01-04T10:22:59.168Z,3.90
2019-01-04T10:23:59.029Z,2.70
2019-01-04T10:24:58.892Z,2.50
2019-01-04T10:25:58.756Z,3.10
2019-01-04T10:26:58.619Z,2.90
2019-01-04T10:27:58.482Z,2.60
2019-01-04T10:28:58.345Z,2.10
2019-01-04T10:29:58.211Z,2.80
2019-01-04T10:30:58.073Z,2.20
2019-01-04T10:31:57.939Z,2.30
2019-01-04T10:32:57.805Z,3.20
2019-01-04T10:33:57.669Z,4.20
2019-01-04T10:34:57.539Z,3.20
2019-01-04T10:35:57.397Z,3.80
2019-01-04T10:36:57.260Z,3.10
2019-01-04T10:37:57.129Z,2.40
2019-01-04T10:38:56.990Z,2.20
2019-01-04T10:39:56.855Z,3.00
2019-01-04T10:40:57.000Z,3.10
2019-01-04T10:41:56.587Z,3.70
2019-01-04T10:42:56.455Z,2.80
2019-01-04T10:43:56.318Z,3.10
2019-01-04T10:44:56.179Z,2.40
2019-01-04T10:45:56.048Z,2.90
2019-01-04T10:46:55.911Z,2.80
2019-01-04T10:47:55.777Z,3.20
2019-01-04T10:48:55.642Z,2.60
2019-01-04T10:49:55.504Z,3.10
2019-01-04T10:50:55.369Z,2.20
2019-01-04T10:51:55.236Z,2.80
2019-01-04T10:52:55.167Z,3.20
2019-01-04T10:53:54.966Z,3.60
2019-01-04T10:54:54.830Z,3.30
2019-01-04T10:55:54.695Z,3.00
2019-01-04T10:56:54.564Z,2.30
2019-01-04T10:57:54.427Z,4.00
2019-01-04T10:58:54.292Z,2.20
2019-01-04T10:59:54.160Z,3.60
2019-01-04T11:00:54.024Z,3.20
2019-01-04T11:01:53.890Z,3.30
2019-01-04T11:02:53.760Z,2.30
2019-01-04T11:03:53.660Z,2.30
2019-01-04T11:04:53.486Z,2.10
2019-01-04T11:05:53.351Z,2.70
2019-01-04T11:06:53.282Z,2.50
2019-01-04T11:07:53.082Z,3.30
2019-01-04T11:08:52.966Z,3.70
2019-01-04T11:09:52.813Z,3.30
2019-01-04T11:10:52.686Z,2.50
2019-01-04T11:11:52.545Z,2.30
2019-01-04T11:12:52.410Z,3.80
2019-01-04T11:13:52.275Z,2.00
2019-01-04T11:14:52.142Z,2.70
2019-01-04T11:15:52.006Z,2.30
2019-01-04T11:16:51.873Z,2.60
2019-01-04T11:17:51.735Z,2.60
2019-01-04T11:18:51.602Z,3.30
2019-01-04T11:19:51.466Z,2.60
2019-01-04T11:20:51.331Z,2.80
2019-01-04T11:21:51.197Z,2.70
2019-01-04T11:22:51.062Z,3.10
2019-01-04T11:23:50.931Z,2.40
2019-01-04T11:24:50.790Z,4.30
2019-01-04T11:25:50.663Z,2.40
2019-01-04T11:26:50.524Z,2.50
2019-01-04T11:27:50.385Z,3.00
2019-01-04T11:28:50.252Z,2.60
2019-01-04T11:29:50.118Z,2.60
2019-01-04T11:30:49.982Z,2.30
2019-01-04T11:31:49.847Z,2.60
2019-01-04T11:32:49.713Z,2.70
2019-01-04T11:33:49.577Z,2.70
2019-01-04T11:34:49.443Z,2.90
2019-01-04T11:35:49.384Z,2.10
2019-01-04T11:36:49.178Z,2.10
2019-01-04T11:37:49.040Z,2.70
2019-01-04T11:38:49.964Z,3.00
2019-01-04T11:39:49.411Z,2.70
2019-01-04T11:40:48.637Z,3.60
2019-01-04T11:41:48.599Z,2.50
2019-01-04T11:42:48.384Z,2.40
2019-01-04T11:43:48.235Z,2.60
2019-01-04T11:44:48.119Z,2.10
2019-01-04T11:45:47.985Z,2.30
2019-01-04T11:46:47.829Z,2.40
2019-01-04T11:47:47.695Z,2.20
2019-01-04T11:48:47.560Z,2.40
2019-01-04T11:49:47.427Z,2.20
2019-01-04T11:50:47.289Z,2.20
2019-01-04T11:51:47.156Z,2.40
2019-01-04T11:52:47.021Z,2.70
2019-01-04T11:53:46.892Z,2.40
2019-01-04T11:54:46.756Z,2.90
2019-01-04T11:55:46.613Z,2.40
2019-01-04T11:56:46.483Z,2.30
2019-01-04T11:57:46.383Z,2.10
2019-01-04T11:58:46.209Z,3.10
2019-01-04T11:59:46.076Z,1.80
2019-01-04T12:00:45.946Z,1.90
2019-01-04T12:01:45.822Z,2.00
2019-01-04T12:02:45.670Z,2.60
2019-01-04T12:03:45.535Z,2.10
2019-01-04T12:04:45.404Z,3.80
2019-01-04T12:05:45.264Z,2.70
2019-01-04T12:06:45.137Z,1.90
2019-01-04T12:07:44.993Z,3.10
2019-01-04T12:08:44.858Z,2.00
2019-01-04T12:09:44.727Z,2.50
2019-01-04T12:10:44.593Z,2.60
2019-01-04T12:11:44.455Z,2.20
2019-01-04T12:12:44.317Z,2.20
2019-01-04T12:13:44.183Z,1.90
2019-01-04T12:14:44.054Z,1.80
2019-01-04T12:15:43.913Z,1.60
2019-01-04T12:16:43.780Z,2.40
2019-01-04T12:17:43.643Z,2.20
2019-01-04T12:18:43.508Z,1.60
2019-01-04T12:19:43.370Z,1.70
2019-01-04T12:20:45.513Z,1.90
2019-01-04T12:21:43.100Z,2.40
2019-01-04T12:22:42.964Z,1.50
2019-01-04T12:23:42.831Z,1.70
2019-01-04T12:24:42.694Z,1.80
2019-01-04T12:25:42.561Z,2.70
2019-01-04T12:26:42.425Z,1.30
2019-01-04T12:27:42.290Z,2.40
2019-01-04T12:28:42.156Z,1.80
2019-01-04T12:29:42.020Z,1.20
2019-01-04T12:30:41.889Z,1.30
2019-01-04T12:31:41.761Z,2.00
2019-01-04T12:32:41.623Z,1.30
2019-01-04T12:33:41.482Z,1.30
2019-01-04T12:34:41.349Z,2.00
2019-01-04T12:35:41.210Z,1.10
2019-01-04T12:36:41.076Z,1.30
2019-01-04T12:37:40.945Z,1.30
2019-01-04T12:38:40.807Z,1.10
2019-01-04T12:39:40.675Z,1.30
2019-01-04T12:40:40.539Z,1.20
2019-01-04T12:41:40.404Z,2.20
2019-01-04T12:42:40.272Z,1.20
2019-01-04T12:43:40.134Z,1.60
2019-01-04T12:44:40.010Z,1.20
2019-01-04T12:45:39.867Z,1.00
2019-01-04T12:46:39.732Z,1.10
2019-01-04T12:47:39.596Z,1.70
2019-01-04T12:48:39.463Z,1.40
2019-01-04T12:49:39.330Z,1.40
2019-01-04T12:50:39.196Z,1.10
2019-01-04T12:51:39.064Z,1.30
2019-01-04T12:52:38.931Z,1.50
2019-01-04T12:53:38.796Z,1.50
2019-01-04T12:54:38.660Z,1.10
2019-01-04T12:55:38.526Z,1.20
2019-01-04T12:56:38.395Z,1.60
2019-01-04T12:57:38.261Z,1.30
2019-01-04T12:58:38.125Z,1.30
2019-01-04T12:59:37.996Z,1.90
2019-01-04T13:00:37.858Z,1.80
2019-01-04T13:01:37.726Z,1.30
2019-01-04T13:02:38.011Z,1.20
2019-01-04T13:03:37.503Z,1.40
2019-01-04T13:04:37.325Z,1.90
2019-01-04T13:05:37.188Z,1.20
2019-01-04T13:06:37.056Z,1.60
2019-01-04T13:07:37.041Z,1.70
2019-01-04T13:08:36.787Z,1.50
2019-01-04T13:09:38.962Z,1.40
2019-01-04T13:10:36.870Z,1.70
2019-01-04T13:11:36.610Z,2.20
2019-01-04T13:12:36.323Z,1.90
2019-01-04T13:14:36.344Z,1.80
2019-01-04T13:15:35.869Z,1.70
2019-01-04T13:16:36.596Z,1.90
2019-01-04T13:17:36.147Z,1.60