createdAt,value
2023-03-26T00:01:58.218Z,20.08
2023-03-26T00:05:58.223Z,20.02
2023-03-26T00:09:58.176Z,20.07
2023-03-26T00:13:58.192Z,19.94
2023-03-26T00:17:58.173Z,19.94
2023-03-26T00:21:58.222Z,19.94
2023-03-26T00:25:58.196Z,20.01
2023-03-26T00:29:58.230Z,19.97
2023-03-26T00:33:58.278Z,20.18
2023-03-26T00:37:58.327Z,20.47
2023-03-26T00:41:58.321Z,20.94
2023-03-26T00:45:58.598Z,21.17
2023-03-26T00:49:58.392Z,21.48
2023-03-26T00:53:58.484Z,21.67
2023-03-26T00:57:58.525Z,21.75
2023-03-26T01:01:58.630Z,21.74
2023-03-26T01:05:58.642Z,21.74
2023-03-26T01:09:58.766Z,21.44
2023-03-26T01:13:58.916Z,21.42
2023-03-26T01:17:59.008Z,21.03
2023-03-26T01:21:59.109Z,20.84
2023-03-26T01:25:59.147Z,20.67
2023-03-26T01:29:59.302Z,20.64
2023-03-26T01:33:59.453Z,20.62
2023-03-26T01:37:59.563Z,20.55
2023-03-26T01:41:59.679Z,20.49
2023-03-26T01:45:59.823Z,20.55
2023-03-26T01:49:59.918Z,20.51
2023-03-26T01:54:00.072Z,20.40
2023-03-26T01:58:00.168Z,20.48
2023-03-26T02:02:00.452Z,20.59
2023-03-26T02:06:00.465Z,20.76
2023-03-26T02:10:00.705Z,21.01
2023-03-26T02:14:00.844Z,21.14
2023-03-26T02:18:01.139Z,21.47
2023-03-26T02:22:01.170Z,21.74
2023-03-26T02:26:01.368Z,22.04
2023-03-26T02:30:01.520Z,22.37
2023-03-26T02:34:01.715Z,22.64
2023-03-26T02:38:01.860Z,22.88
2023-03-26T02:42:02.050Z,23.03
2023-03-26T02:46:02.251Z,23.13
2023-03-26T02:50:02.413Z,23.36
2023-03-26T02:54:02.586Z,23.41
2023-03-26T02:58:02.843Z,23.48
2023-03-26T03:02:03.072Z,23.62
2023-03-26T03:06:03.033Z,23.64
2023-03-26T03:10:02.956Z,23.79
2023-03-26T03:14:02.928Z,23.81
2023-03-26T03:18:02.960Z,23.86
2023-03-26T03:22:02.828Z,23.96
2023-03-26T03:26:02.840Z,23.97
2023-03-26T03:30:02.794Z,24.05
2023-03-26T03:34:02.771Z,24.10
2023-03-26T03:38:02.727Z,24.11
2023-03-26T03:42:02.685Z,24.12
2023-03-26T03:46:02.910Z,24.14
2023-03-26T03:50:02.886Z,24.09
2023-03-26T03:54:02.890Z,24.19
2023-03-26T03:58:02.828Z,24.32
2023-03-26T04:02:02.814Z,24.35
2023-03-26T04:06:02.819Z,24.40
2023-03-26T04:10:02.810Z,24.40
2023-03-26T04:14:02.778Z,24.54
2023-03-26T04:18:02.825Z,24.62
2023-03-26T04:22:02.775Z,24.51
2023-03-26T04:26:02.758Z,24.47
2023-03-26T04:30:02.716Z,24.43
2023-03-26T04:34:02.737Z,24.55
2023-03-26T04:38:02.765Z,24.55
2023-03-26T04:42:02.744Z,24.50
2023-03-26T04:46:02.747Z,24.55
2023-03-26T04:50:02.743Z,24.54
2023-03-26T04:54:02.791Z,24.67
2023-03-26T04:58:02.824Z,24.38
2023-03-26T05:02:02.870Z,23.92
2023-03-26T05:06:02.907Z,23.92
2023-03-26T05:10:02.925Z,24.08
2023-03-26T05:14:02.932Z,24.48
2023-03-26T05:18:02.994Z,24.57
2023-03-26T05:22:03.460Z,24.75
2023-03-26T05:26:03.061Z,24.78
2023-03-26T05:30:03.055Z,24.90
2023-03-26T05:34:03.110Z,24.96
2023-03-26T05:38:03.132Z,25.04
2023-03-26T05:42:03.151Z,25.03
2023-03-26T05:46:03.254Z,25.05
2023-03-26T05:50:03.271Z,25.10
2023-03-26T05:54:03.301Z,25.11
2023-03-26T05:58:03.318Z,25.26
2023-03-26T06:02:03.432Z,25.11
2023-03-26T06:06:03.469Z,25.23
2023-03-26T06:10:03.566Z,25.19
2023-03-26T06:14:03.599Z,25.19
2023-03-26T06:18:03.694Z,24.99
2023-03-26T06:22:03.718Z,24.86
2023-03-26T06:26:03.763Z,24.83
2023-03-26T06:30:03.843Z,24.85
2023-03-26T06:34:03.890Z,24.86
2023-03-26T06:38:03.960Z,24.84
2023-03-26T06:42:04.028Z,24.84
2023-03-26T06:46:04.187Z,24.78
2023-03-26T06:50:04.053Z,24.78
2023-03-26T06:54:04.070Z,24.74
2023-03-26T06:58:04.110Z,24.62
2023-03-26T07:02:04.089Z,24.54
2023-03-26T07:06:04.108Z,24.48
2023-03-26T07:10:04.172Z,24.36
2023-03-26T07:14:04.189Z,24.42
2023-03-26T07:18:04.220Z,24.49
2023-03-26T07:22:04.203Z,24.49
2023-03-26T07:26:04.234Z,24.55
2023-03-26T07:30:04.253Z,24.65
2023-03-26T07:34:04.288Z,24.15
2023-03-26T07:38:04.399Z,24.07
2023-03-26T07:42:04.229Z,24.06
2023-03-26T07:46:04.280Z,23.90
2023-03-26T07:50:04.234Z,23.63
2023-03-26T07:54:04.256Z,23.44
2023-03-26T07:58:04.167Z,23.46
2023-03-26T08:02:04.161Z,23.46
2023-03-26T08:06:04.133Z,23.48
2023-03-26T08:10:04.217Z,23.50
2023-03-26T08:14:04.358Z,23.38
2023-03-26T08:18:04.523Z,23.33
2023-03-26T08:22:04.499Z,23.38
2023-03-26T08:26:04.476Z,23.23
2023-03-26T08:30:04.479Z,23.08
2023-03-26T08:34:04.521Z,23.05
2023-03-26T08:38:04.593Z,23.05
2023-03-26T08:42:04.762Z,23.13
2023-03-26T08:46:04.750Z,23.09
2023-03-26T08:50:04.720Z,22.94
2023-03-26T08:54:04.693Z,22.71
2023-03-26T08:58:04.595Z,22.96
2023-03-26T09:02:04.603Z,23.02
2023-03-26T09:06:04.540Z,22.95
2023-03-26T09:10:04.497Z,23.14
2023-03-26T09:14:04.528Z,23.05
2023-03-26T09:18:04.463Z,23.01
2023-03-26T09:22:04.471Z,23.14
2023-03-26T09:26:04.717Z,23.17
2023-03-26T09:30:04.948Z,23.07
2023-03-26T09:34:04.894Z,23.07
2023-03-26T09:38:04.902Z,23.05
2023-03-26T09:42:04.830Z,23.06
2023-03-26T09:46:04.849Z,23.06
2023-03-26T09:50:04.750Z,23.06
2023-03-26T09:54:04.732Z,23.08
2023-03-26T09:58:04.790Z,23.03
2023-03-26T10:02:04.647Z,22.97
2023-03-26T10:06:04.599Z,22.91
2023-03-26T10:10:04.732Z,22.87
2023-03-26T10:14:04.735Z,22.93
2023-03-26T10:18:04.694Z,22.68
2023-03-26T10:22:05.636Z,22.60
2023-03-26T10:26:04.607Z,22.74
2023-03-26T10:30:04.748Z,22.67
2023-03-26T10:34:04.665Z,22.64
2023-03-26T10:38:04.661Z,22.83
2023-03-26T10:42:04.615Z,22.88
2023-03-26T10:46:04.595Z,22.89
2023-03-26T10:50:04.541Z,22.87
2023-03-26T10:54:04.487Z,22.94
2023-03-26T10:58:04.488Z,23.12
2023-03-26T11:02:04.443Z,23.07
2023-03-26T11:06:04.395Z,23.13
2023-03-26T11:10:04.387Z,23.08
2023-03-26T11:14:04.330Z,23.10
2023-03-26T11:18:04.336Z,22.96
2023-03-26T11:22:04.392Z,22.98
2023-03-26T11:26:04.213Z,22.97
2023-03-26T11:30:04.209Z,23.20
2023-03-26T11:34:04.304Z,23.15
2023-03-26T11:38:04.367Z,23.23
2023-03-26T11:42:04.405Z,23.22
2023-03-26T11:46:04.458Z,23.13
2023-03-26T11:50:04.460Z,23.14
2023-03-26T11:54:04.464Z,23.04
2023-03-26T11:58:04.483Z,22.89
2023-03-26T12:02:04.502Z,23.10
2023-03-26T12:06:04.452Z,22.70
2023-03-26T12:10:18.615Z,22.61
2023-03-26T12:14:05.401Z,22.77
2023-03-26T12:18:04.374Z,22.76
2023-03-26T12:22:04.326Z,22.87
2023-03-26T12:26:04.289Z,22.95
2023-03-26T12:30:04.280Z,22.98
2023-03-26T12:34:04.232Z,22.98
2023-03-26T12:38:04.189Z,22.98
2023-03-26T12:44:42.702Z,22.94
2023-03-26T12:47:54.558Z,22.98
2023-03-26T12:50:05.107Z,22.90
2023-03-26T12:54:04.035Z,22.92
2023-03-26T12:58:13.746Z,22.87
2023-03-26T13:02:05.012Z,22.93
2023-03-26T13:06:03.960Z,22.87
2023-03-26T13:10:03.907Z,23.62
2023-03-26T13:14:03.889Z,24.67
2023-03-26T13:18:03.886Z,25.07
2023-03-26T13:22:03.894Z,25.79
2023-03-26T13:26:04.054Z,26.79
2023-03-26T13:30:04.266Z,27.33
2023-03-26T13:34:04.439Z,27.53
2023-03-26T13:38:04.609Z,27.73
2023-03-26T13:42:04.798Z,27.73
2023-03-26T13:46:05.141Z,28.00
2023-03-26T13:50:05.060Z,27.91
2023-03-26T13:54:05.216Z,27.85
2023-03-26T13:58:05.335Z,27.82
2023-03-26T14:02:05.562Z,28.12
2023-03-26T14:06:05.657Z,28.41
2023-03-26T14:10:05.695Z,28.31
2023-03-26T14:14:05.823Z,28.33
2023-03-26T14:18:06.088Z,28.40
2023-03-26T14:22:06.090Z,28.30
2023-03-26T14:26:06.198Z,28.51
2023-03-26T14:30:06.321Z,29.15
2023-03-26T14:34:06.486Z,29.55
2023-03-26T14:38:06.608Z,29.77
2023-03-26T14:42:06.742Z,29.99
2023-03-26T14:46:06.817Z,30.06
2023-03-26T14:50:06.889Z,30.15
2023-03-26T14:54:06.977Z,30.15
2023-03-26T14:58:07.093Z,30.32
2023-03-26T15:02:07.211Z,30.15
2023-03-26T15:06:07.276Z,30.23
2023-03-26T15:10:07.389Z,30.40
2023-03-26T15:14:07.442Z,30.37
2023-03-26T15:18:07.611Z,30.28
2023-03-26T15:22:07.698Z,30.34
2023-03-26T15:26:07.832Z,30.41
2023-03-26T15:30:07.950Z,30.45
2023-03-26T15:34:08.091Z,30.52
2023-03-26T15:38:08.199Z,30.59
2023-03-26T15:42:08.320Z,30.58
2023-03-26T15:46:08.507Z,30.48
2023-03-26T15:50:08.568Z,30.41
2023-03-26T15:54:08.743Z,30.55
2023-03-26T15:58:08.838Z,30.53
2023-03-26T16:02:08.950Z,30.68
2023-03-26T16:06:09.034Z,30.82
2023-03-26T16:10:09.136Z,30.87
2023-03-26T16:14:09.293Z,31.07
2023-03-26T16:18:09.429Z,31.39
2023-03-26T16:22:09.540Z,31.47
2023-03-26T16:26:09.629Z,31.47
2023-03-26T16:30:09.789Z,31.56
2023-03-26T16:34:09.879Z,31.41
2023-03-26T16:38:10.003Z,31.27
2023-03-26T16:42:10.135Z,31.26
2023-03-26T16:46:10.282Z,31.20
2023-03-26T16:50:10.433Z,31.27
2023-03-26T16:54:10.513Z,31.43
2023-03-26T16:58:10.628Z,31.42
2023-03-26T17:02:10.785Z,31.42
2023-03-26T17:06:10.863Z,31.42
2023-03-26T17:10:11.002Z,31.35
2023-03-26T17:14:11.144Z,31.35
2023-03-26T17:18:11.433Z,31.27
2023-03-26T17:22:11.463Z,31.22
2023-03-26T17:26:11.599Z,31.30
2023-03-26T17:30:11.756Z,31.33
2023-03-26T17:34:11.931Z,31.39
2023-03-26T17:38:12.106Z,31.51
2023-03-26T17:42:13.086Z,31.57
2023-03-26T17:46:12.544Z,31.62
2023-03-26T17:50:12.617Z,31.73
2023-03-26T17:54:12.795Z,31.83
2023-03-26T17:58:13.037Z,31.92
2023-03-26T18:02:13.323Z,31.88
2023-03-26T18:06:13.453Z,31.75
2023-03-26T18:10:13.443Z,31.68
2023-03-26T18:14:13.409Z,31.64
2023-03-26T18:18:13.374Z,31.75
2023-03-26T18:22:13.325Z,31.87
2023-03-26T18:26:13.316Z,32.09
2023-03-26T18:30:13.252Z,32.21
2023-03-26T18:34:13.231Z,32.29
2023-03-26T18:38:13.188Z,32.22
2023-03-26T18:42:22.778Z,32.35
2023-03-26T18:46:14.216Z,32.40
2023-03-26T18:50:13.098Z,32.50
2023-03-26T18:54:13.252Z,32.32
2023-03-26T18:58:13.208Z,32.22
2023-03-26T19:02:13.588Z,32.15
2023-03-26T19:06:13.118Z,32.18
2023-03-26T19:10:13.066Z,32.21
2023-03-26T19:14:13.967Z,32.12
2023-03-26T19:18:13.092Z,32.15
2023-03-26T19:22:12.976Z,32.17
2023-03-26T19:26:12.959Z,32.33
2023-03-26T19:30:13.144Z,32.35
2023-03-26T19:34:13.748Z,32.39
2023-03-26T19:38:13.436Z,32.36
2023-03-26T19:42:13.504Z,32.24
2023-03-26T19:46:13.612Z,32.07
2023-03-26T19:50:13.537Z,32.03
2023-03-26T19:54:13.500Z,31.91
2023-03-26T19:58:13.521Z,31.91
2023-03-26T20:02:13.457Z,32.06
2023-03-26T20:06:13.431Z,32.07
2023-03-26T20:10:13.439Z,32.06
2023-03-26T20:14:13.564Z,32.05
2023-03-26T20:18:13.680Z,32.08
2023-03-26T20:22:13.613Z,32.11
2023-03-26T20:26:13.596Z,32.16
2023-03-26T20:30:16.204Z,32.10
2023-03-26T20:34:13.512Z,32.16
2023-03-26T20:38:13.436Z,32.13
2023-03-26T20:42:15.446Z,32.26
2023-03-26T20:46:13.397Z,32.02
2023-03-26T20:50:13.346Z,32.03
2023-03-26T20:54:13.314Z,31.99
2023-03-26T20:58:13.284Z,31.99
2023-03-26T21:02:13.276Z,31.93
2023-03-26T21:06:13.212Z,31.95
2023-03-26T21:10:13.136Z,32.05
2023-03-26T21:14:13.120Z,32.23
2023-03-26T21:18:13.099Z,32.33
2023-03-26T21:22:13.048Z,32.21
2023-03-26T21:26:13.050Z,32.02
2023-03-26T21:30:12.998Z,32.05
2023-03-26T21:34:12.959Z,32.05
2023-03-26T21:38:12.917Z,32.05
2023-03-26T21:42:12.867Z,32.20
2023-03-26T21:46:12.890Z,32.31
2023-03-26T21:50:12.788Z,32.06
2023-03-26T21:54:12.760Z,32.03
2023-03-26T21:58:12.722Z,31.95
2023-03-26T22:02:12.737Z,32.02
2023-03-26T22:06:12.721Z,31.88
2023-03-26T22:10:12.613Z,31.95
2023-03-26T22:14:12.578Z,32.08
2023-03-26T22:18:12.563Z,32.09
2023-03-26T22:22:12.544Z,32.13
2023-03-26T22:26:12.460Z,32.04
2023-03-26T22:30:12.438Z,32.08
2023-03-26T22:34:12.505Z,32.07
2023-03-26T22:38:12.399Z,31.95
2023-03-26T22:42:12.360Z,31.62
2023-03-26T22:46:12.370Z,31.34
2023-03-26T22:50:12.494Z,31.21
2023-03-26T22:54:12.546Z,30.92
2023-03-26T22:58:12.644Z,30.86
2023-03-26T23:02:12.743Z,30.96
2023-03-26T23:06:12.938Z,30.89
2023-03-26T23:10:12.998Z,30.81
2023-03-26T23:14:13.063Z,30.74
2023-03-26T23:18:13.172Z,30.75
2023-03-26T23:22:13.242Z,30.66
2023-03-26T23:26:13.321Z,30.78
2023-03-26T23:30:13.452Z,30.93
2023-03-26T23:34:13.655Z,31.17
2023-03-26T23:38:13.839Z,31.25
2023-03-26T23:42:13.723Z,30.98
2023-03-26T23:46:13.902Z,31.07
2023-03-26T23:50:13.967Z,31.07
2023-03-26T23:54:14.815Z,31.00
2023-03-26T23:58:14.142Z,31.10
