createdAt,value
2019-05-11T00:00:20.940Z,2.00
2019-05-11T00:02:49.191Z,2.10
2019-05-11T00:05:18.037Z,2.50
2019-05-11T00:07:46.623Z,1.90
2019-05-11T00:10:14.687Z,2.80
2019-05-11T00:12:42.444Z,1.90
2019-05-11T00:15:11.024Z,2.20
2019-05-11T00:17:38.928Z,2.23
2019-05-11T00:20:07.954Z,2.00
2019-05-11T00:22:38.641Z,1.67
2019-05-11T00:25:07.363Z,2.20
2019-05-11T00:27:35.629Z,1.70
2019-05-11T00:30:04.319Z,2.30
2019-05-11T00:32:32.438Z,1.93
2019-05-11T00:35:00.684Z,2.20
2019-05-11T00:37:28.793Z,1.87
2019-05-11T00:40:12.048Z,1.77
2019-05-11T00:42:27.104Z,1.80
2019-05-11T00:44:54.930Z,2.10
2019-05-11T00:47:23.025Z,1.77
2019-05-11T00:49:51.114Z,2.10
2019-05-11T00:52:19.126Z,1.70
2019-05-11T00:54:47.307Z,2.50
2019-05-11T00:57:16.821Z,1.97
2019-05-11T00:59:45.214Z,2.83
2019-05-11T01:02:13.325Z,3.30
2019-05-11T01:04:41.175Z,1.80
2019-05-11T01:07:09.257Z,1.73
2019-05-11T01:09:37.486Z,1.80
2019-05-11T01:12:05.997Z,1.90
2019-05-11T01:14:33.768Z,2.20
2019-05-11T01:17:01.929Z,1.93
2019-05-11T01:19:30.096Z,1.60
2019-05-11T01:21:58.165Z,1.60
2019-05-11T01:24:26.266Z,1.77
2019-05-11T01:26:54.227Z,1.70
2019-05-11T01:29:21.970Z,1.87
2019-05-11T01:31:49.735Z,1.63
2019-05-11T01:34:18.027Z,2.00
2019-05-11T01:36:46.724Z,1.70
2019-05-11T01:39:14.845Z,1.87
2019-05-11T01:41:43.356Z,1.83
2019-05-11T01:44:11.414Z,1.80
2019-05-11T01:46:39.951Z,1.90
2019-05-11T01:49:08.106Z,1.70
2019-05-11T01:51:35.987Z,2.20
2019-05-11T01:54:03.721Z,3.73
2019-05-11T01:56:32.266Z,1.90
2019-05-11T01:59:00.592Z,3.20
2019-05-11T02:01:28.411Z,4.57
2019-05-11T02:03:56.149Z,5.30
2019-05-11T02:06:24.264Z,2.57
2019-05-11T02:08:52.399Z,4.70
2019-05-11T02:11:20.433Z,3.53
2019-05-11T02:13:48.237Z,2.53
2019-05-11T02:16:15.955Z,3.10
2019-05-11T02:18:44.036Z,4.57
2019-05-11T02:21:11.777Z,6.70
2019-05-11T02:23:39.864Z,6.33
2019-05-11T02:26:07.577Z,2.87
2019-05-11T02:28:35.340Z,3.03
2019-05-11T02:31:03.086Z,1.80
2019-05-11T02:33:30.867Z,1.93
2019-05-11T02:35:58.615Z,3.57
2019-05-11T02:38:26.814Z,2.63
2019-05-11T02:40:54.563Z,1.87
2019-05-11T02:43:22.649Z,2.27
2019-05-11T02:45:50.759Z,1.80
2019-05-11T02:48:19.253Z,2.00
2019-05-11T02:50:48.351Z,1.80
2019-05-11T02:53:16.202Z,1.83
2019-05-11T02:55:46.475Z,1.63
2019-05-11T02:58:14.598Z,1.70
2019-05-11T03:00:44.309Z,2.00
2019-05-11T03:03:12.470Z,2.20
2019-05-11T03:05:40.289Z,2.00
2019-05-11T03:08:08.230Z,2.10
2019-05-11T03:10:38.796Z,1.70
2019-05-11T03:13:06.660Z,1.60
2019-05-11T03:15:35.059Z,1.60
2019-05-11T03:18:16.270Z,1.70
2019-05-11T03:20:46.578Z,1.77
2019-05-11T03:23:20.289Z,2.07
2019-05-11T03:25:52.781Z,1.90
2019-05-11T03:28:20.922Z,1.90
2019-05-11T03:30:49.601Z,1.80
2019-05-11T03:33:18.025Z,1.73
2019-05-11T03:35:47.031Z,1.67
2019-05-11T03:38:14.862Z,1.70
2019-05-11T03:40:44.483Z,1.97
2019-05-11T03:43:12.228Z,1.80
2019-05-11T03:45:40.067Z,1.90
2019-05-11T03:48:21.657Z,1.73
2019-05-11T03:50:49.513Z,1.70
2019-05-11T03:53:17.399Z,1.43
2019-05-11T03:55:45.196Z,1.83
2019-05-11T03:58:12.992Z,1.60
2019-05-11T04:00:41.081Z,1.70
2019-05-11T04:03:09.137Z,1.67
2019-05-11T04:05:37.003Z,1.60
2019-05-11T04:08:05.168Z,1.80
2019-05-11T04:10:32.950Z,1.80
2019-05-11T04:13:00.680Z,1.70
2019-05-11T04:15:28.416Z,1.50
2019-05-11T04:17:56.194Z,1.67
2019-05-11T04:20:23.902Z,1.97
2019-05-11T04:22:52.066Z,1.90
2019-05-11T04:25:20.221Z,2.13
2019-05-11T04:27:47.929Z,2.13
2019-05-11T04:30:16.744Z,1.90
2019-05-11T04:32:44.540Z,1.87
2019-05-11T04:35:12.286Z,2.00
2019-05-11T04:37:40.021Z,1.80
2019-05-11T04:40:07.835Z,2.13
2019-05-11T04:42:53.445Z,1.90
2019-05-11T04:45:06.439Z,2.00
2019-05-11T04:47:34.627Z,1.50
2019-05-11T04:50:02.435Z,1.40
2019-05-11T04:52:30.669Z,1.30
2019-05-11T04:54:59.857Z,1.50
2019-05-11T04:57:27.919Z,1.30
2019-05-11T04:59:55.635Z,1.60
2019-05-11T05:02:23.389Z,1.50
2019-05-11T05:04:51.547Z,1.23
2019-05-11T05:07:19.312Z,1.23
2019-05-11T05:09:47.411Z,1.50
2019-05-11T05:12:15.943Z,1.40
2019-05-11T05:14:44.246Z,1.40
2019-05-11T05:17:12.281Z,1.77
2019-05-11T05:19:40.901Z,1.33
2019-05-11T05:22:09.549Z,1.40
2019-05-11T05:24:38.241Z,1.60
2019-05-11T05:27:06.318Z,1.97
2019-05-11T05:29:34.508Z,2.00
2019-05-11T05:32:02.660Z,1.87
2019-05-11T05:34:30.445Z,1.20
2019-05-11T05:36:58.602Z,1.30
2019-05-11T05:39:26.339Z,1.20
2019-05-11T05:41:57.532Z,1.53
2019-05-11T05:44:27.794Z,1.10
2019-05-11T05:46:55.604Z,1.40
2019-05-11T05:49:23.751Z,1.30
2019-05-11T05:51:51.464Z,1.10
2019-05-11T05:54:19.206Z,1.33
2019-05-11T05:56:47.411Z,1.83
2019-05-11T05:59:15.148Z,1.67
2019-05-11T06:01:42.941Z,1.93
2019-05-11T06:04:10.680Z,1.33
2019-05-11T06:06:38.828Z,1.20
2019-05-11T06:09:07.059Z,1.50
2019-05-11T06:11:34.931Z,1.30
2019-05-11T06:14:03.870Z,1.10
2019-05-11T06:16:31.599Z,1.33
2019-05-11T06:18:59.427Z,1.30
2019-05-11T06:21:27.208Z,1.13
2019-05-11T06:23:55.348Z,1.40
2019-05-11T06:26:23.433Z,1.37
2019-05-11T06:28:51.620Z,1.60
2019-05-11T06:31:19.304Z,1.27
2019-05-11T06:33:47.442Z,1.60
2019-05-11T06:36:15.560Z,1.17
2019-05-11T06:38:43.335Z,1.50
2019-05-11T06:41:11.959Z,1.30
2019-05-11T06:43:42.741Z,1.20
2019-05-11T06:46:10.434Z,1.40
2019-05-11T06:48:38.166Z,1.33
2019-05-11T06:51:06.283Z,1.10
2019-05-11T06:53:34.401Z,1.50
2019-05-11T06:56:02.559Z,1.57
2019-05-11T06:58:30.801Z,1.43
2019-05-11T07:00:58.854Z,1.10
2019-05-11T07:03:26.637Z,1.43
2019-05-11T07:05:54.359Z,1.20
2019-05-11T07:08:22.228Z,1.60
2019-05-11T07:10:50.336Z,1.30
2019-05-11T07:13:18.404Z,1.40
2019-05-11T07:15:46.178Z,1.73
2019-05-11T07:18:14.079Z,1.40
2019-05-11T07:20:50.200Z,1.10
2019-05-11T07:23:11.446Z,1.57
2019-05-11T07:25:40.824Z,1.47
2019-05-11T07:28:08.583Z,1.43
2019-05-11T07:30:36.372Z,1.60
2019-05-11T07:33:04.671Z,1.40
2019-05-11T07:35:33.348Z,1.40
2019-05-11T07:38:01.602Z,1.23
2019-05-11T07:40:30.274Z,1.20
2019-05-11T07:42:59.104Z,1.20
2019-05-11T07:45:28.370Z,1.87
2019-05-11T07:47:58.795Z,1.20
2019-05-11T07:50:28.398Z,1.17
2019-05-11T07:52:58.925Z,1.30
2019-05-11T07:55:28.168Z,1.10
2019-05-11T07:57:58.386Z,1.50
2019-05-11T08:00:28.044Z,1.20
2019-05-11T08:02:58.315Z,1.10
2019-05-11T08:05:25.630Z,1.40
2019-05-11T08:07:53.805Z,1.60
2019-05-11T08:10:21.973Z,2.33
2019-05-11T08:12:50.151Z,1.50
2019-05-11T08:15:18.706Z,1.73
2019-05-11T08:17:48.830Z,1.30
2019-05-11T08:20:18.644Z,1.20
2019-05-11T08:22:48.219Z,1.43
2019-05-11T08:25:18.264Z,1.30
2019-05-11T08:27:48.290Z,1.50
2019-05-11T08:30:18.822Z,1.27
2019-05-11T08:32:49.098Z,1.40
2019-05-11T08:35:17.898Z,1.20
2019-05-11T08:37:47.866Z,1.23
2019-05-11T08:40:18.318Z,1.50
2019-05-11T08:42:48.177Z,1.50
2019-05-11T08:45:23.639Z,1.30
2019-05-11T08:47:48.525Z,1.63
2019-05-11T08:50:18.512Z,1.47
2019-05-11T08:52:47.897Z,1.40
2019-05-11T08:55:19.473Z,1.40
2019-05-11T08:57:50.246Z,1.60
2019-05-11T09:00:20.264Z,2.20
2019-05-11T09:02:50.658Z,1.47
2019-05-11T09:05:18.771Z,1.32
2019-05-11T09:07:48.642Z,1.57
2019-05-11T09:10:18.608Z,1.50
2019-05-11T09:12:48.808Z,1.30
2019-05-11T09:15:32.723Z,1.15
2019-05-11T09:17:48.777Z,1.57
2019-05-11T09:20:20.915Z,1.60
2019-05-11T09:22:48.767Z,1.22
2019-05-11T09:25:18.244Z,1.82
2019-05-11T09:27:48.201Z,1.82
2019-05-11T09:30:19.510Z,1.17
2019-05-11T09:32:58.162Z,1.10
2019-05-11T09:35:26.208Z,1.67
2019-05-11T09:37:54.741Z,1.60
2019-05-11T09:40:23.053Z,1.20
2019-05-11T09:42:50.778Z,1.20
2019-05-11T09:45:19.014Z,1.15
2019-05-11T09:47:47.843Z,1.50
2019-05-11T09:50:17.941Z,1.20
2019-05-11T09:52:48.718Z,1.37
2019-05-11T09:55:16.021Z,1.27
2019-05-11T09:58:03.903Z,1.50
2019-05-11T10:00:31.881Z,1.57
2019-05-11T10:02:59.657Z,1.50
2019-05-11T10:05:28.696Z,1.55
2019-05-11T10:07:58.885Z,1.30
2019-05-11T10:10:38.250Z,1.50
2019-05-11T10:13:04.018Z,1.40
2019-05-11T10:15:38.528Z,1.50
2019-05-11T10:18:08.218Z,1.60
2019-05-11T10:20:36.281Z,1.50
2019-05-11T10:23:19.937Z,1.30
2019-05-11T10:25:52.671Z,1.50
2019-05-11T10:28:21.430Z,1.60
2019-05-11T10:30:49.219Z,1.40
2019-05-11T10:33:18.868Z,1.73
2019-05-11T10:35:48.311Z,1.70
2019-05-11T10:38:30.940Z,2.30
2019-05-11T10:41:02.016Z,1.90
2019-05-11T10:43:32.961Z,1.60
2019-05-11T10:46:16.163Z,1.47
2019-05-11T10:48:32.435Z,1.50
2019-05-11T10:51:01.181Z,1.50
2019-05-11T10:53:29.177Z,1.80
2019-05-11T10:55:58.255Z,1.35
2019-05-11T10:58:28.544Z,1.70
2019-05-11T11:00:58.243Z,1.60
2019-05-11T11:03:33.072Z,1.50
2019-05-11T11:06:01.531Z,1.40
2019-05-11T11:08:29.751Z,1.10
2019-05-11T11:11:01.471Z,1.30
2019-05-11T11:13:29.468Z,1.30
2019-05-11T11:15:59.024Z,1.30
2019-05-11T11:18:28.897Z,1.27
2019-05-11T11:20:58.087Z,1.37
2019-05-11T11:23:28.340Z,1.20
2019-05-11T11:25:55.637Z,1.30
2019-05-11T11:28:23.499Z,1.67
2019-05-11T11:30:54.451Z,1.30
2019-05-11T11:33:22.528Z,1.57
2019-05-11T11:35:50.656Z,1.50
2019-05-11T11:38:18.583Z,1.45
2019-05-11T11:40:48.178Z,1.40
2019-05-11T11:43:18.066Z,1.30
2019-05-11T11:45:48.284Z,1.40
2019-05-11T11:48:15.790Z,1.50
2019-05-11T11:50:43.620Z,1.50
2019-05-11T11:53:13.783Z,1.72
2019-05-11T11:55:43.459Z,1.20
2019-05-11T11:58:11.168Z,1.40
2019-05-11T12:00:39.273Z,1.57
2019-05-11T12:03:07.996Z,1.30
2019-05-11T12:05:38.604Z,1.50
2019-05-11T12:08:08.143Z,1.50
2019-05-11T12:10:37.791Z,1.30
2019-05-11T12:13:05.567Z,2.00
2019-05-11T12:15:33.286Z,2.10
2019-05-11T12:18:01.369Z,0.90
2019-05-11T12:20:29.159Z,1.07
2019-05-11T12:22:58.163Z,0.47
2019-05-11T12:25:27.811Z,0.50
2019-05-11T12:27:57.710Z,0.50
2019-05-11T12:30:25.358Z,0.80
2019-05-11T12:32:53.153Z,0.80
2019-05-11T12:35:20.878Z,0.80
2019-05-11T12:37:55.415Z,0.83
2019-05-11T12:40:23.715Z,0.90
2019-05-11T12:42:51.815Z,0.47
2019-05-11T12:45:19.599Z,0.70
2019-05-11T12:47:48.354Z,0.70
2019-05-11T12:50:18.704Z,2.00
2019-05-11T12:52:47.707Z,0.50
2019-05-11T12:55:17.933Z,0.60
2019-05-11T12:57:47.820Z,0.83
2019-05-11T13:00:17.750Z,0.80
2019-05-11T13:02:48.200Z,0.60
2019-05-11T13:05:17.856Z,0.50
2019-05-11T13:07:45.412Z,0.80
2019-05-11T13:10:14.379Z,1.03
2019-05-11T13:12:42.279Z,0.60
2019-05-11T13:15:10.574Z,1.30
2019-05-11T13:17:40.841Z,0.80
2019-05-11T13:20:12.863Z,0.50
2019-05-11T13:22:40.027Z,1.33
2019-05-11T13:25:08.772Z,1.20
2019-05-11T13:27:38.632Z,1.30
2019-05-11T13:30:08.053Z,0.97
2019-05-11T13:32:38.247Z,1.40
2019-05-11T13:35:09.264Z,1.30
2019-05-11T13:37:38.619Z,1.33
2019-05-11T13:40:07.761Z,1.53
2019-05-11T13:42:35.616Z,1.50
2019-05-11T13:45:03.979Z,1.60
2019-05-11T13:47:50.876Z,1.33
2019-05-11T13:50:07.856Z,1.30
2019-05-11T13:52:35.636Z,1.20
2019-05-11T13:55:03.685Z,1.10
2019-05-11T13:57:31.971Z,1.30
2019-05-11T14:00:00.058Z,1.10
2019-05-11T14:02:28.727Z,1.57
2019-05-11T14:04:58.490Z,1.17
2019-05-11T14:07:27.577Z,1.20
2019-05-11T14:09:55.606Z,1.20
2019-05-11T14:12:24.529Z,1.20
2019-05-11T14:14:52.616Z,1.07
2019-05-11T14:17:20.354Z,1.30
2019-05-11T14:19:50.965Z,1.13
2019-05-11T14:22:19.904Z,1.20
2019-05-11T14:24:48.325Z,1.40
2019-05-11T14:27:17.778Z,1.33
2019-05-11T14:29:48.067Z,1.10
2019-05-11T14:32:17.249Z,1.37
2019-05-11T14:34:45.379Z,1.00
2019-05-11T14:37:13.419Z,1.53
2019-05-11T14:39:42.396Z,0.90
2019-05-11T14:42:10.087Z,1.37
2019-05-11T14:44:38.190Z,1.20
2019-05-11T14:47:05.921Z,1.00
2019-05-11T14:49:33.701Z,1.10
2019-05-11T14:52:01.753Z,1.30
2019-05-11T14:54:29.804Z,1.50
2019-05-11T14:56:58.633Z,1.00
2019-05-11T14:59:28.592Z,1.90
2019-05-11T15:01:58.361Z,1.60
2019-05-11T15:04:25.964Z,1.10
2019-05-11T15:06:53.683Z,1.50
2019-05-11T15:09:21.476Z,1.30
2019-05-11T15:11:52.450Z,1.03
2019-05-11T15:14:21.984Z,0.97
2019-05-11T15:16:49.152Z,1.10
2019-05-11T15:19:18.562Z,1.00
2019-05-11T15:21:47.573Z,1.17
2019-05-11T15:24:18.323Z,0.90
2019-05-11T15:26:45.520Z,1.20
2019-05-11T15:29:13.715Z,1.10
2019-05-11T15:31:41.515Z,1.10
2019-05-11T15:34:09.618Z,1.20
2019-05-11T15:36:38.741Z,1.00
2019-05-11T15:39:07.892Z,1.20
2019-05-11T15:41:36.036Z,1.70
2019-05-11T15:44:03.861Z,1.37
2019-05-11T15:46:31.658Z,1.20
2019-05-11T15:49:03.234Z,1.37
2019-05-11T15:51:30.095Z,1.13
2019-05-11T15:53:58.721Z,1.40
2019-05-11T15:56:27.999Z,1.20
2019-05-11T15:58:57.830Z,1.17
2019-05-11T16:01:26.219Z,1.27
2019-05-11T16:03:53.935Z,1.10
2019-05-11T16:06:22.261Z,2.03
2019-05-11T16:08:50.331Z,1.10
2019-05-11T16:11:18.467Z,1.20
2019-05-11T16:13:48.454Z,1.60
2019-05-11T16:16:16.234Z,0.97
2019-05-11T16:18:44.311Z,1.40
2019-05-11T16:21:12.102Z,1.20
2019-05-11T16:23:39.820Z,1.50
2019-05-11T16:26:08.519Z,1.30
2019-05-11T16:28:38.355Z,1.47
2019-05-11T16:31:08.946Z,1.40
2019-05-11T16:33:36.401Z,1.43
2019-05-11T16:36:04.197Z,1.50
2019-05-11T16:38:32.323Z,1.40
2019-05-11T16:41:00.053Z,1.43
2019-05-11T16:43:28.431Z,1.70
2019-05-11T16:45:57.972Z,1.40
2019-05-11T16:48:27.699Z,1.30
2019-05-11T16:50:58.013Z,1.50
2019-05-11T16:53:28.302Z,1.40
2019-05-11T16:55:57.683Z,1.30
2019-05-11T16:58:29.100Z,1.30
2019-05-11T17:00:58.212Z,1.30
2019-05-11T17:03:27.976Z,1.43
2019-05-11T17:06:08.399Z,1.60
2019-05-11T17:08:38.338Z,1.47
2019-05-11T17:11:08.211Z,1.47
2019-05-11T17:13:38.000Z,1.30
2019-05-11T17:16:08.400Z,1.33
2019-05-11T17:18:35.479Z,1.80
2019-05-11T17:21:03.970Z,1.60
2019-05-11T17:23:31.806Z,1.67
2019-05-11T17:25:59.995Z,1.50
2019-05-11T17:28:27.905Z,1.60
2019-05-11T17:30:58.646Z,1.33
2019-05-11T17:33:26.885Z,1.60
2019-05-11T17:35:54.709Z,1.70
2019-05-11T17:38:22.455Z,1.83
2019-05-11T17:40:50.863Z,1.80
2019-05-11T17:43:20.890Z,1.40
2019-05-11T17:45:48.603Z,1.60
2019-05-11T17:48:17.913Z,1.80
2019-05-11T17:50:49.727Z,1.70
2019-05-11T17:53:18.638Z,1.70
2019-05-11T17:55:48.784Z,1.43
2019-05-11T17:58:18.555Z,1.40
2019-05-11T18:00:48.072Z,1.40
2019-05-11T18:03:17.238Z,1.30
2019-05-11T18:05:48.424Z,1.60
2019-05-11T18:08:15.986Z,1.40
2019-05-11T18:10:44.719Z,1.90
2019-05-11T18:13:12.512Z,1.93
2019-05-11T18:15:40.387Z,1.80
2019-05-11T18:18:11.637Z,1.53
2019-05-11T18:20:39.428Z,1.83
2019-05-11T18:23:08.327Z,2.43
2019-05-11T18:25:38.549Z,1.67
2019-05-11T18:28:06.449Z,1.93
2019-05-11T18:30:34.685Z,1.70
2019-05-11T18:33:02.795Z,1.83
2019-05-11T18:35:30.878Z,1.70
2019-05-11T18:37:59.152Z,1.67
2019-05-11T18:40:28.675Z,2.00
2019-05-11T18:42:57.879Z,1.80
2019-05-11T18:45:28.787Z,1.73
2019-05-11T18:47:57.022Z,1.43
2019-05-11T18:50:30.993Z,1.17
2019-05-11T18:52:58.423Z,1.50
2019-05-11T18:55:28.066Z,1.50
2019-05-11T18:57:57.989Z,2.07
2019-05-11T19:00:27.575Z,1.50
2019-05-11T19:02:57.860Z,1.60
2019-05-11T19:05:26.026Z,1.27
2019-05-11T19:07:54.184Z,1.43
2019-05-11T19:10:22.418Z,1.93
2019-05-11T19:12:51.105Z,1.20
2019-05-11T19:15:19.460Z,1.30
2019-05-11T19:17:49.048Z,1.50
2019-05-11T19:20:17.961Z,1.43
2019-05-11T19:22:45.854Z,2.10
2019-05-11T19:25:14.317Z,3.07
2019-05-11T19:27:42.218Z,1.70
2019-05-11T19:30:10.652Z,1.63
2019-05-11T19:32:38.741Z,1.70
2019-05-11T19:35:08.659Z,1.40
2019-05-11T19:37:38.414Z,2.10
2019-05-11T19:40:08.782Z,1.90
2019-05-11T19:42:53.495Z,2.13
2019-05-11T19:45:20.596Z,1.80
2019-05-11T19:47:48.430Z,2.20
2019-05-11T19:50:17.398Z,2.30
2019-05-11T19:52:45.099Z,2.00
2019-05-11T19:55:14.827Z,2.47
2019-05-11T19:57:42.899Z,1.70
2019-05-11T20:00:12.315Z,1.97
2019-05-11T20:02:40.410Z,2.33
2019-05-11T20:05:08.339Z,2.20
2019-05-11T20:07:37.779Z,2.40
2019-05-11T20:10:07.531Z,2.60
2019-05-11T20:12:37.645Z,2.10
2019-05-11T20:15:08.262Z,2.57
2019-05-11T20:17:36.070Z,3.00
2019-05-11T20:20:04.745Z,2.43
2019-05-11T20:22:32.466Z,2.70
2019-05-11T20:25:00.679Z,2.20
2019-05-11T20:27:28.531Z,2.70
2019-05-11T20:29:57.995Z,2.77
2019-05-11T20:32:28.413Z,2.80
2019-05-11T20:34:57.861Z,2.77
2019-05-11T20:37:25.215Z,3.00
2019-05-11T20:39:53.314Z,2.60
2019-05-11T20:42:21.254Z,2.57
2019-05-11T20:44:50.515Z,3.77
2019-05-11T20:47:18.341Z,4.30
2019-05-11T20:49:48.157Z,4.77
2019-05-11T20:52:17.761Z,5.00
2019-05-11T20:54:47.195Z,4.60
2019-05-11T20:57:14.783Z,5.00
2019-05-11T20:59:45.520Z,5.07
2019-05-11T21:02:18.257Z,4.10
2019-05-11T21:04:48.892Z,4.07
2019-05-11T21:07:16.220Z,3.90
2019-05-11T21:09:44.255Z,4.23
2019-05-11T21:12:12.395Z,3.90
2019-05-11T21:14:40.820Z,3.73
2019-05-11T21:17:09.059Z,4.10
2019-05-11T21:19:38.787Z,4.50
2019-05-11T21:22:08.895Z,3.60
2019-05-11T21:24:37.677Z,3.90
2019-05-11T21:27:05.842Z,4.00
2019-05-11T21:29:34.003Z,4.20
2019-05-11T21:32:03.926Z,3.00
2019-05-11T21:34:31.723Z,4.50
2019-05-11T21:36:59.503Z,5.40
2019-05-11T21:39:28.753Z,3.83
2019-05-11T21:41:58.304Z,4.57
2019-05-11T21:44:27.848Z,4.30
2019-05-11T21:46:56.478Z,4.40
2019-05-11T21:49:24.269Z,4.00
2019-05-11T21:52:04.082Z,5.10
2019-05-11T21:54:23.128Z,3.83
2019-05-11T21:56:52.434Z,4.20
2019-05-11T21:59:20.182Z,3.57
2019-05-11T22:01:49.046Z,3.83
2019-05-11T22:04:19.023Z,4.13
2019-05-11T22:06:48.382Z,4.07
2019-05-11T22:09:18.412Z,3.77
2019-05-11T22:11:48.512Z,3.83
2019-05-11T22:14:15.563Z,2.37
2019-05-11T22:16:43.632Z,2.63
2019-05-11T22:19:11.413Z,2.60
2019-05-11T22:21:39.568Z,2.50
2019-05-11T22:24:08.669Z,2.70
2019-05-11T22:26:37.967Z,2.50
2019-05-11T22:29:07.894Z,2.47
2019-05-11T22:31:38.277Z,2.53
2019-05-11T22:34:06.278Z,2.90
2019-05-11T22:36:34.010Z,3.30
2019-05-11T22:39:01.816Z,3.40
2019-05-11T22:41:29.573Z,3.03
2019-05-11T22:43:58.070Z,3.00
2019-05-11T22:46:27.921Z,2.20
2019-05-11T22:48:58.115Z,2.83
2019-05-11T22:51:25.386Z,2.30
2019-05-11T22:53:53.726Z,3.57
2019-05-11T22:56:21.471Z,3.27
2019-05-11T22:58:49.916Z,2.80
2019-05-11T23:01:18.683Z,2.70
2019-05-11T23:03:47.531Z,2.90
2019-05-11T23:06:18.088Z,3.17
2019-05-11T23:08:48.028Z,2.93
2019-05-11T23:11:17.792Z,2.90
2019-05-11T23:13:47.953Z,2.63
2019-05-11T23:16:17.767Z,2.80
2019-05-11T23:18:47.931Z,2.63
2019-05-11T23:21:15.566Z,3.33
2019-05-11T23:23:43.713Z,2.60
2019-05-11T23:26:11.761Z,2.50
2019-05-11T23:28:39.550Z,2.97
2019-05-11T23:31:09.019Z,2.97
2019-05-11T23:33:38.442Z,3.27
2019-05-11T23:36:07.850Z,3.13
2019-05-11T23:38:38.516Z,2.83
2019-05-11T23:41:08.151Z,2.50
2019-05-11T23:43:35.648Z,2.80
2019-05-11T23:46:03.863Z,2.63
2019-05-11T23:48:31.607Z,2.90
2019-05-11T23:50:59.347Z,2.83
2019-05-11T23:53:28.187Z,2.27
2019-05-11T23:55:57.914Z,3.10
2019-05-11T23:58:28.102Z,2.57
