createdAt,value
2023-10-07T00:00:27.990Z,43.59
2023-10-07T00:01:26.522Z,43.35
2023-10-07T00:02:19.914Z,43.42
2023-10-07T00:03:16.361Z,43.28
2023-10-07T00:04:10.783Z,43.48
2023-10-07T00:05:07.264Z,43.26
2023-10-07T00:06:02.071Z,43.37
2023-10-07T00:06:54.766Z,43.67
2023-10-07T00:07:50.161Z,43.66
2023-10-07T00:08:42.894Z,43.75
2023-10-07T00:09:36.181Z,43.78
2023-10-07T00:10:36.047Z,43.42
2023-10-07T00:11:29.245Z,43.75
2023-10-07T00:12:22.091Z,43.82
2023-10-07T00:13:20.777Z,43.49
2023-10-07T00:14:13.602Z,43.53
2023-10-07T00:15:12.710Z,44.00
2023-10-07T00:16:06.001Z,44.02
2023-10-07T00:16:59.155Z,43.82
2023-10-07T00:17:58.118Z,43.73
2023-10-07T00:18:50.878Z,43.49
2023-10-07T00:19:46.528Z,43.45
2023-10-07T00:20:42.377Z,43.67
2023-10-07T00:21:54.601Z,43.54
2023-10-07T00:22:50.787Z,43.57
2023-10-07T00:23:44.324Z,43.35
2023-10-07T00:24:44.454Z,43.31
2023-10-07T00:25:40.176Z,43.47
2023-10-07T00:26:35.662Z,43.60
2023-10-07T00:27:30.550Z,43.65
2023-10-07T00:28:30.032Z,43.31
2023-10-07T00:29:25.995Z,43.38
2023-10-07T00:30:22.445Z,43.52
2023-10-07T00:31:24.304Z,43.40
2023-10-07T00:32:17.392Z,43.29
2023-10-07T00:33:12.832Z,43.60
2023-10-07T00:34:07.639Z,43.62
2023-10-07T00:35:05.966Z,43.42
2023-10-07T00:36:06.285Z,43.56
2023-10-07T00:37:02.391Z,43.38
2023-10-07T00:38:00.241Z,43.40
2023-10-07T00:38:55.828Z,43.76
2023-10-07T00:39:48.537Z,43.43
2023-10-07T00:40:50.007Z,43.78
2023-10-07T00:41:47.285Z,43.67
2023-10-07T00:42:43.347Z,43.85
2023-10-07T00:43:39.493Z,43.55
2023-10-07T00:44:34.363Z,43.42
2023-10-07T00:45:27.614Z,43.37
2023-10-07T00:46:30.274Z,43.40
2023-10-07T00:47:23.329Z,43.35
2023-10-07T00:48:18.916Z,43.73
2023-10-07T00:49:16.445Z,43.44
2023-10-07T00:50:13.365Z,43.48
2023-10-07T00:51:12.719Z,43.65
2023-10-07T00:52:07.116Z,43.25
2023-10-07T00:53:07.430Z,43.27
2023-10-07T00:54:02.289Z,43.65
2023-10-07T00:54:59.252Z,43.30
2023-10-07T00:55:57.318Z,43.26
2023-10-07T00:56:55.518Z,43.31
2023-10-07T00:58:05.004Z,43.33
2023-10-07T00:58:57.841Z,43.54
2023-10-07T00:59:52.719Z,43.35
2023-10-07T01:00:51.316Z,43.35
2023-10-07T01:01:48.487Z,43.75
2023-10-07T01:02:42.380Z,43.65
2023-10-07T01:03:49.437Z,43.37
2023-10-07T01:04:42.475Z,43.59
2023-10-07T01:05:37.145Z,43.58
2023-10-07T01:06:33.927Z,43.25
2023-10-07T01:07:26.924Z,43.32
2023-10-07T01:08:21.442Z,43.49
2023-10-07T01:09:23.697Z,43.43
2023-10-07T01:10:16.428Z,43.31
2023-10-07T01:11:21.003Z,43.57
2023-10-07T01:12:19.426Z,43.18
2023-10-07T01:13:28.018Z,43.19
2023-10-07T01:14:23.354Z,43.61
2023-10-07T01:15:23.797Z,43.43
2023-10-07T01:16:28.480Z,43.15
2023-10-07T01:17:32.394Z,43.13
2023-10-07T01:18:25.960Z,43.59
2023-10-07T01:19:29.818Z,43.51
2023-10-07T01:20:23.957Z,43.15
2023-10-07T01:21:32.463Z,43.54
2023-10-07T01:22:37.025Z,43.08
2023-10-07T01:23:34.287Z,43.17
2023-10-07T01:24:45.770Z,43.08
2023-10-07T01:25:45.918Z,43.07
2023-10-07T01:26:42.689Z,43.09
2023-10-07T01:27:47.308Z,43.32
2023-10-07T01:28:41.769Z,43.23
2023-10-07T01:29:36.025Z,43.20
2023-10-07T01:30:35.649Z,43.51
2023-10-07T01:31:31.077Z,43.42
2023-10-07T01:32:24.045Z,43.07
2023-10-07T01:33:26.779Z,43.58
2023-10-07T01:34:20.772Z,43.18
2023-10-07T01:35:14.775Z,43.18
2023-10-07T01:36:15.450Z,43.20
2023-10-07T01:37:09.863Z,43.20
2023-10-07T01:38:11.219Z,43.56
2023-10-07T01:39:08.290Z,43.62
2023-10-07T01:40:00.986Z,43.19
2023-10-07T01:41:06.772Z,43.41
2023-10-07T01:42:06.801Z,43.17
2023-10-07T01:43:04.067Z,43.16
2023-10-07T01:44:00.925Z,43.23
2023-10-07T01:45:06.012Z,43.37
2023-10-07T01:45:59.605Z,43.39
2023-10-07T01:46:57.574Z,43.45
2023-10-07T01:47:56.404Z,43.27
2023-10-07T01:48:54.904Z,43.11
2023-10-07T01:49:54.829Z,43.16
2023-10-07T01:50:48.427Z,43.29
2023-10-07T01:51:46.197Z,43.18
2023-10-07T01:52:39.135Z,43.44
2023-10-07T01:53:34.785Z,43.47
2023-10-07T01:54:34.932Z,43.50
2023-10-07T01:55:29.041Z,43.18
2023-10-07T01:56:27.493Z,43.09
2023-10-07T01:57:20.841Z,43.32
2023-10-07T01:58:17.280Z,43.32
2023-10-07T01:59:19.548Z,43.28
2023-10-07T02:00:14.082Z,43.44
2023-10-07T02:01:10.004Z,43.57
2023-10-07T02:02:05.920Z,43.51
2023-10-07T02:03:03.166Z,43.54
2023-10-07T02:03:59.929Z,43.32
2023-10-07T02:04:56.178Z,43.07
2023-10-07T02:05:50.324Z,43.05
2023-10-07T02:06:52.759Z,43.00
2023-10-07T02:07:47.864Z,43.12
2023-10-07T02:08:45.800Z,43.30
2023-10-07T02:09:42.393Z,43.22
2023-10-07T02:10:35.159Z,43.29
2023-10-07T02:11:32.596Z,43.25
2023-10-07T02:12:32.944Z,43.32
2023-10-07T02:13:29.605Z,43.14
2023-10-07T02:14:25.764Z,43.41
2023-10-07T02:15:21.379Z,43.37
2023-10-07T02:16:17.008Z,43.36
2023-10-07T02:17:13.512Z,43.38
2023-10-07T02:18:12.930Z,43.38
2023-10-07T02:19:05.926Z,43.18
2023-10-07T02:20:21.348Z,43.16
2023-10-07T02:21:14.086Z,43.00
2023-10-07T02:22:09.049Z,43.18
2023-10-07T02:23:05.521Z,43.34
2023-10-07T02:24:06.818Z,43.20
2023-10-07T02:25:08.763Z,43.13
2023-10-07T02:26:01.551Z,43.36
2023-10-07T02:26:57.377Z,43.04
2023-10-07T02:27:50.375Z,43.33
2023-10-07T02:28:46.054Z,43.32
2023-10-07T02:29:41.631Z,43.35
2023-10-07T02:30:40.157Z,43.18
2023-10-07T02:31:44.347Z,43.53
2023-10-07T02:32:37.275Z,43.31
2023-10-07T02:33:30.189Z,43.53
2023-10-07T02:34:30.074Z,43.49
2023-10-07T02:35:22.950Z,43.05
2023-10-07T02:36:29.681Z,43.45
2023-10-07T02:37:27.522Z,43.25
2023-10-07T02:38:25.954Z,43.39
2023-10-07T02:39:25.753Z,43.20
2023-10-07T02:40:36.697Z,43.11
2023-10-07T02:41:32.980Z,42.96
2023-10-07T02:42:30.450Z,43.00
2023-10-07T02:43:23.286Z,42.94
2023-10-07T02:44:27.490Z,43.33
2023-10-07T02:45:30.127Z,43.32
2023-10-07T02:46:33.979Z,43.32
2023-10-07T02:47:27.754Z,42.96
2023-10-07T02:48:21.041Z,43.27
2023-10-07T02:49:16.417Z,43.31
2023-10-07T02:50:10.031Z,42.94
2023-10-07T02:51:10.526Z,43.25
2023-10-07T02:52:03.385Z,43.22
2023-10-07T02:52:56.274Z,43.00
2023-10-07T02:54:00.348Z,43.17
2023-10-07T02:55:14.831Z,43.06
2023-10-07T02:56:18.528Z,43.06
2023-10-07T02:57:23.780Z,43.18
2023-10-07T02:58:28.685Z,43.38
2023-10-07T02:59:29.630Z,43.39
2023-10-07T03:00:31.169Z,43.28
2023-10-07T03:01:27.956Z,43.17
2023-10-07T03:02:22.699Z,43.59
2023-10-07T03:03:30.396Z,43.45
2023-10-07T03:04:36.215Z,43.49
2023-10-07T03:05:31.158Z,43.25
2023-10-07T03:06:29.762Z,43.64
2023-10-07T03:07:22.481Z,43.18
2023-10-07T03:08:21.082Z,43.22
2023-10-07T03:09:19.977Z,43.59
2023-10-07T03:10:18.804Z,43.18
2023-10-07T03:11:14.542Z,43.22
2023-10-07T03:12:07.354Z,43.49
2023-10-07T03:13:00.103Z,43.55
2023-10-07T03:14:01.045Z,43.19
2023-10-07T03:14:53.796Z,43.08
2023-10-07T03:15:47.780Z,43.54
2023-10-07T03:17:01.238Z,43.33
2023-10-07T03:17:54.139Z,43.56
2023-10-07T03:18:50.457Z,43.46
2023-10-07T03:19:54.390Z,43.41
2023-10-07T03:20:48.301Z,43.38
2023-10-07T03:21:55.836Z,43.20
2023-10-07T03:23:03.470Z,43.35
2023-10-07T03:23:59.748Z,43.27
2023-10-07T03:25:01.058Z,43.51
2023-10-07T03:26:07.317Z,43.54
2023-10-07T03:27:12.564Z,43.32
2023-10-07T03:28:17.875Z,43.18
2023-10-07T03:29:25.856Z,43.37
2023-10-07T03:30:20.630Z,43.23
2023-10-07T03:31:19.752Z,43.20
2023-10-07T03:32:13.887Z,43.57
2023-10-07T03:33:10.409Z,43.52
2023-10-07T03:34:09.262Z,43.37
2023-10-07T03:35:02.598Z,43.17
2023-10-07T03:36:31.112Z,43.52
2023-10-07T03:37:26.966Z,43.29
2023-10-07T03:38:22.632Z,43.60
2023-10-07T03:39:24.808Z,43.47
2023-10-07T03:40:27.134Z,43.15
2023-10-07T03:41:26.473Z,43.59
2023-10-07T03:42:19.153Z,43.42
2023-10-07T03:43:14.472Z,43.52
2023-10-07T03:44:07.391Z,43.16
2023-10-07T03:45:02.886Z,43.50
2023-10-07T03:45:58.772Z,43.25
2023-10-07T03:46:56.266Z,43.22
2023-10-07T03:47:52.098Z,43.62
2023-10-07T03:48:54.806Z,43.47
2023-10-07T03:49:55.015Z,43.58
2023-10-07T03:50:49.791Z,43.49
2023-10-07T03:51:46.679Z,43.51
2023-10-07T03:52:39.427Z,43.34
2023-10-07T03:53:33.547Z,43.35
2023-10-07T03:54:30.992Z,43.61
2023-10-07T03:55:24.345Z,43.57
2023-10-07T03:56:22.018Z,43.22
2023-10-07T03:57:17.394Z,43.35
2023-10-07T03:58:20.810Z,43.48
2023-10-07T03:59:16.505Z,43.57
2023-10-07T04:00:14.835Z,43.59
2023-10-07T04:01:13.539Z,43.54
2023-10-07T04:02:31.118Z,43.40
2023-10-07T04:03:25.774Z,43.41
2023-10-07T04:04:23.762Z,43.25
2023-10-07T04:05:22.673Z,43.48
2023-10-07T04:06:20.368Z,43.42
2023-10-07T04:07:13.553Z,43.64
2023-10-07T04:08:12.168Z,43.42
2023-10-07T04:09:10.292Z,43.63
2023-10-07T04:10:14.686Z,43.58
2023-10-07T04:11:18.109Z,43.37
2023-10-07T04:12:15.758Z,43.20
2023-10-07T04:13:12.771Z,43.60
2023-10-07T04:14:21.132Z,43.23
2023-10-07T04:15:18.164Z,43.18
2023-10-07T04:16:23.954Z,43.59
2023-10-07T04:17:19.305Z,43.60
2023-10-07T04:18:14.165Z,43.60
2023-10-07T04:19:31.877Z,43.16
2023-10-07T04:20:29.843Z,43.50
2023-10-07T04:21:26.146Z,43.19
2023-10-07T04:22:18.900Z,43.49
2023-10-07T04:23:14.273Z,43.45
2023-10-07T04:24:11.386Z,43.35
2023-10-07T04:25:19.202Z,43.34
2023-10-07T04:26:12.370Z,43.05
2023-10-07T04:27:08.780Z,43.51
2023-10-07T04:28:08.563Z,43.11
2023-10-07T04:29:08.768Z,43.12
2023-10-07T04:30:11.616Z,43.13
2023-10-07T04:31:13.303Z,43.39
2023-10-07T04:32:14.780Z,43.57
2023-10-07T04:33:09.888Z,43.16
2023-10-07T04:34:12.713Z,43.54
2023-10-07T04:35:19.091Z,43.45
2023-10-07T04:36:15.280Z,43.57
2023-10-07T04:37:18.038Z,43.59
2023-10-07T04:38:20.317Z,43.49
2023-10-07T04:39:19.849Z,43.25
2023-10-07T04:40:27.592Z,43.35
2023-10-07T04:41:40.903Z,43.70
2023-10-07T04:43:03.293Z,43.35
2023-10-07T04:44:00.854Z,43.83
2023-10-07T04:45:14.116Z,43.51
2023-10-07T04:46:25.844Z,43.75
2023-10-07T04:47:36.622Z,43.78
2023-10-07T04:48:42.347Z,43.68
2023-10-07T04:49:58.075Z,43.81
2023-10-07T04:51:07.164Z,43.53
2023-10-07T04:51:59.977Z,43.63
2023-10-07T04:53:04.638Z,43.58
2023-10-07T04:53:59.208Z,43.90
2023-10-07T04:54:54.144Z,43.57
2023-10-07T04:55:46.890Z,43.93
2023-10-07T04:56:49.294Z,43.88
2023-10-07T04:57:58.108Z,43.49
2023-10-07T04:58:53.685Z,43.57
2023-10-07T04:59:49.606Z,43.94
2023-10-07T05:00:48.783Z,43.50
2023-10-07T05:01:43.796Z,43.81
2023-10-07T05:02:39.779Z,43.73
2023-10-07T05:03:35.422Z,43.84
2023-10-07T05:04:29.884Z,43.75
2023-10-07T05:05:26.850Z,43.79
2023-10-07T05:06:20.022Z,43.79
2023-10-07T05:07:16.020Z,43.74
2023-10-07T05:08:10.283Z,43.73
2023-10-07T05:09:04.763Z,43.71
2023-10-07T05:10:00.165Z,43.83
2023-10-07T05:10:54.378Z,43.41
2023-10-07T05:11:49.530Z,43.54
2023-10-07T05:12:44.890Z,43.35
2023-10-07T05:13:44.752Z,43.42
2023-10-07T05:14:37.714Z,43.52
2023-10-07T05:15:32.111Z,43.65
2023-10-07T05:16:30.248Z,43.43
2023-10-07T05:17:24.616Z,43.76
2023-10-07T05:18:18.840Z,43.78
2023-10-07T05:19:21.309Z,43.40
2023-10-07T05:20:28.471Z,43.40
2023-10-07T05:21:28.313Z,43.35
2023-10-07T05:22:21.030Z,43.65
2023-10-07T05:23:15.952Z,43.30
2023-10-07T05:24:13.522Z,43.49
2023-10-07T05:25:10.319Z,43.59
2023-10-07T05:26:10.935Z,43.60
2023-10-07T05:27:06.172Z,43.42
2023-10-07T05:27:59.318Z,43.32
2023-10-07T05:28:54.754Z,43.24
2023-10-07T05:29:48.202Z,43.33
2023-10-07T05:30:44.535Z,43.42
2023-10-07T05:31:44.310Z,43.49
2023-10-07T05:32:37.299Z,43.13
2023-10-07T05:33:35.624Z,43.11
2023-10-07T05:34:30.426Z,43.18
2023-10-07T05:35:31.304Z,43.32
2023-10-07T05:36:31.292Z,43.10
2023-10-07T05:37:26.783Z,43.15
2023-10-07T05:38:22.187Z,43.04
2023-10-07T05:39:16.536Z,43.30
2023-10-07T05:40:16.468Z,43.41
2023-10-07T05:41:14.137Z,43.42
2023-10-07T05:42:09.554Z,43.03
2023-10-07T05:43:02.273Z,43.39
2023-10-07T05:43:57.565Z,43.16
2023-10-07T05:44:50.266Z,43.01
2023-10-07T05:45:46.585Z,43.11
2023-10-07T05:46:43.656Z,42.96
2023-10-07T05:47:36.464Z,43.30
2023-10-07T05:48:32.200Z,43.32
2023-10-07T05:49:26.066Z,43.29
2023-10-07T05:50:23.681Z,43.32
2023-10-07T05:51:17.949Z,43.35
2023-10-07T05:52:10.743Z,43.17
2023-10-07T05:53:06.875Z,43.10
2023-10-07T05:54:00.369Z,43.33
2023-10-07T05:54:53.141Z,43.05
2023-10-07T05:55:49.464Z,43.36
2023-10-07T05:56:43.228Z,43.38
2023-10-07T05:57:38.568Z,43.05
2023-10-07T05:58:31.276Z,42.98
2023-10-07T05:59:24.036Z,43.08
2023-10-07T06:00:19.720Z,43.09
2023-10-07T06:01:13.667Z,43.47
2023-10-07T06:02:14.569Z,43.39
2023-10-07T06:03:13.513Z,43.25
2023-10-07T06:04:09.465Z,43.54
2023-10-07T06:05:07.117Z,43.54
2023-10-07T06:06:00.176Z,43.57
2023-10-07T06:06:54.228Z,43.59
2023-10-07T06:07:49.533Z,43.28
2023-10-07T06:08:43.311Z,43.20
2023-10-07T06:09:43.371Z,43.20
2023-10-07T06:10:38.246Z,43.54
2023-10-07T06:11:33.795Z,43.25
2023-10-07T06:12:26.512Z,43.53
2023-10-07T06:13:21.843Z,43.69
2023-10-07T06:14:14.851Z,43.35
2023-10-07T06:15:09.899Z,43.67
2023-10-07T06:16:08.916Z,43.72
2023-10-07T06:17:01.749Z,43.30
2023-10-07T06:17:57.553Z,43.75
2023-10-07T06:18:52.861Z,43.69
2023-10-07T06:19:45.581Z,43.39
2023-10-07T06:20:47.995Z,43.71
2023-10-07T06:21:45.826Z,43.70
2023-10-07T06:22:41.654Z,43.50
2023-10-07T06:23:37.625Z,43.37
2023-10-07T06:24:34.145Z,43.49
2023-10-07T06:25:32.614Z,43.81
2023-10-07T06:26:31.805Z,43.61
2023-10-07T06:27:24.524Z,43.66
2023-10-07T06:28:31.864Z,43.49
2023-10-07T06:29:31.450Z,43.65
2023-10-07T06:30:28.427Z,43.52
2023-10-07T06:31:24.322Z,43.88
2023-10-07T06:32:45.422Z,43.57
2023-10-07T06:33:41.991Z,43.88
2023-10-07T06:34:42.729Z,43.59
2023-10-07T06:35:39.115Z,43.95
2023-10-07T06:36:35.704Z,43.78
2023-10-07T06:37:31.042Z,43.99
2023-10-07T06:38:24.420Z,43.83
2023-10-07T06:39:28.705Z,44.19
2023-10-07T06:40:26.224Z,43.76
2023-10-07T06:41:21.978Z,44.20
2023-10-07T06:42:15.180Z,44.14
2023-10-07T06:43:15.797Z,44.03
2023-10-07T06:44:10.460Z,44.00
2023-10-07T06:45:10.155Z,44.02
2023-10-07T06:46:02.936Z,44.09
2023-10-07T06:46:57.536Z,44.08
2023-10-07T06:47:53.074Z,44.26
2023-10-07T06:48:49.831Z,43.85
2023-10-07T06:49:45.346Z,44.10
2023-10-07T06:50:42.846Z,44.11
2023-10-07T06:51:39.130Z,44.09
2023-10-07T06:52:31.941Z,44.08
2023-10-07T06:53:28.296Z,44.19
2023-10-07T06:54:21.090Z,44.08
2023-10-07T06:55:18.685Z,44.41
2023-10-07T06:56:22.647Z,44.12
2023-10-07T06:57:15.587Z,44.45
2023-10-07T06:58:11.126Z,44.26
2023-10-07T06:59:04.604Z,44.25
2023-10-07T06:59:57.300Z,44.48
2023-10-07T07:00:57.724Z,44.26
2023-10-07T07:01:53.471Z,44.70
2023-10-07T07:02:55.498Z,44.67
2023-10-07T07:03:53.489Z,44.77
2023-10-07T07:04:46.293Z,44.50
2023-10-07T07:05:42.514Z,44.65
2023-10-07T07:06:36.929Z,44.41
2023-10-07T07:07:29.610Z,44.71
2023-10-07T07:08:27.522Z,44.67
2023-10-07T07:09:35.216Z,44.76
2023-10-07T07:10:32.587Z,44.58
2023-10-07T07:11:31.169Z,44.87
2023-10-07T07:12:24.002Z,44.48
2023-10-07T07:13:24.186Z,44.86
2023-10-07T07:14:17.633Z,44.79
2023-10-07T07:15:11.335Z,44.89
2023-10-07T07:16:10.399Z,44.93
2023-10-07T07:17:31.209Z,44.29
2023-10-07T07:18:27.432Z,44.14
2023-10-07T07:19:24.547Z,44.14
2023-10-07T07:20:30.589Z,43.97
2023-10-07T07:21:36.221Z,43.85
2023-10-07T07:22:29.481Z,43.44
2023-10-07T07:23:23.626Z,43.17
2023-10-07T07:24:17.198Z,43.16
2023-10-07T07:25:12.324Z,43.18
2023-10-07T07:26:11.299Z,43.14
2023-10-07T07:27:04.214Z,43.17
2023-10-07T07:27:59.825Z,43.05
2023-10-07T07:28:58.564Z,42.77
2023-10-07T07:29:51.307Z,43.10
2023-10-07T07:30:44.512Z,42.77
2023-10-07T07:31:40.146Z,42.74
2023-10-07T07:32:34.469Z,42.92
2023-10-07T07:33:30.457Z,42.72
2023-10-07T07:34:28.829Z,42.48
2023-10-07T07:35:23.753Z,42.48
2023-10-07T07:36:39.189Z,42.48
2023-10-07T07:37:33.281Z,42.85
2023-10-07T07:38:31.418Z,42.45
2023-10-07T07:39:31.550Z,42.43
2023-10-07T07:40:37.195Z,42.48
2023-10-07T07:41:36.247Z,42.31
2023-10-07T07:42:33.443Z,42.58
2023-10-07T07:43:28.791Z,42.51
2023-10-07T07:44:33.628Z,42.68
2023-10-07T07:45:29.989Z,42.67
2023-10-07T07:46:28.244Z,42.65
2023-10-07T07:47:23.796Z,42.36
2023-10-07T07:48:18.139Z,42.68
2023-10-07T07:49:11.015Z,42.21
2023-10-07T07:50:10.676Z,42.63
2023-10-07T07:51:03.385Z,42.07
2023-10-07T07:51:56.102Z,42.45
2023-10-07T07:52:51.656Z,42.41
2023-10-07T07:53:44.448Z,42.09
2023-10-07T07:54:39.831Z,42.10
2023-10-07T07:55:33.460Z,42.29
2023-10-07T07:56:26.207Z,42.05
2023-10-07T07:57:24.269Z,42.12
2023-10-07T07:58:16.945Z,42.28
2023-10-07T07:59:19.278Z,42.37
2023-10-07T08:00:21.786Z,42.16
2023-10-07T08:01:19.567Z,42.24
2023-10-07T08:02:18.795Z,41.89
2023-10-07T08:03:12.017Z,42.10
2023-10-07T08:04:11.336Z,42.29
2023-10-07T08:05:10.642Z,42.21
2023-10-07T08:06:04.522Z,41.85
2023-10-07T08:07:05.481Z,42.21
2023-10-07T08:07:59.591Z,41.97
2023-10-07T08:08:56.173Z,41.93
2023-10-07T08:09:52.362Z,41.91
2023-10-07T08:10:45.944Z,42.14
2023-10-07T08:11:42.145Z,42.09
2023-10-07T08:12:37.641Z,42.08
2023-10-07T08:13:33.193Z,42.17
2023-10-07T08:14:26.349Z,41.78
2023-10-07T08:15:25.655Z,42.05
2023-10-07T08:16:19.903Z,41.72
2023-10-07T08:17:21.076Z,41.92
2023-10-07T08:18:14.863Z,41.94
2023-10-07T08:19:11.098Z,41.96
2023-10-07T08:20:11.547Z,42.19
2023-10-07T08:21:15.279Z,42.14
2023-10-07T08:22:19.622Z,42.13
2023-10-07T08:23:24.370Z,41.83
2023-10-07T08:24:17.080Z,42.16
2023-10-07T08:25:16.954Z,42.16
2023-10-07T08:26:13.427Z,41.95
2023-10-07T08:27:28.862Z,41.96
2023-10-07T08:28:25.326Z,41.80
2023-10-07T08:29:35.878Z,41.80
2023-10-07T08:30:39.022Z,42.17
2023-10-07T08:31:39.571Z,42.67
2023-10-07T08:32:39.161Z,42.26
2023-10-07T08:33:34.577Z,42.39
2023-10-07T08:34:37.515Z,42.37
2023-10-07T08:35:36.173Z,42.25
2023-10-07T08:36:31.663Z,42.41
2023-10-07T08:37:24.445Z,42.36
2023-10-07T08:38:31.288Z,42.39
2023-10-07T08:39:29.006Z,42.44
2023-10-07T08:40:27.745Z,42.26
2023-10-07T08:41:27.987Z,43.20
2023-10-07T08:42:26.484Z,42.46
2023-10-07T08:43:27.245Z,42.31
2023-10-07T08:44:22.984Z,42.62
2023-10-07T08:45:24.684Z,43.22
2023-10-07T08:46:17.966Z,43.14
2023-10-07T08:47:13.486Z,43.02
2023-10-07T08:48:10.619Z,42.77
2023-10-07T08:49:13.135Z,42.82
2023-10-07T08:50:09.846Z,43.65
2023-10-07T08:51:12.121Z,43.25
2023-10-07T08:52:11.108Z,43.29
2023-10-07T08:53:08.766Z,43.57
2023-10-07T08:54:12.988Z,43.76
2023-10-07T08:55:10.586Z,43.24
2023-10-07T08:56:05.654Z,43.45
2023-10-07T08:57:07.595Z,43.32
2023-10-07T08:58:05.253Z,43.42
2023-10-07T08:58:58.661Z,43.31
2023-10-07T08:59:54.241Z,43.42
2023-10-07T09:00:47.214Z,43.18
2023-10-07T09:01:40.297Z,43.70
2023-10-07T09:02:38.445Z,43.93
2023-10-07T09:03:31.376Z,44.65
2023-10-07T09:04:27.514Z,44.43
2023-10-07T09:05:22.234Z,44.35
2023-10-07T09:06:21.891Z,44.02
2023-10-07T09:07:14.605Z,44.10
2023-10-07T09:08:12.805Z,43.85
2023-10-07T09:09:08.314Z,43.73
2023-10-07T09:10:15.130Z,43.74
2023-10-07T09:11:08.447Z,44.79
2023-10-07T09:12:09.461Z,44.09
2023-10-07T09:13:06.731Z,43.83
2023-10-07T09:14:02.591Z,44.06
2023-10-07T09:14:59.019Z,43.78
2023-10-07T09:15:54.620Z,43.47
2023-10-07T09:16:51.024Z,43.14
2023-10-07T09:17:44.153Z,43.64
2023-10-07T09:18:43.274Z,43.92
2023-10-07T09:19:38.043Z,44.10
2023-10-07T09:20:31.631Z,44.36
2023-10-07T09:21:35.018Z,45.08
2023-10-07T09:22:35.092Z,45.40
2023-10-07T09:23:45.054Z,44.94
2023-10-07T09:24:42.907Z,44.70
2023-10-07T09:25:39.240Z,44.58
2023-10-07T09:26:34.602Z,44.11
2023-10-07T09:27:38.530Z,44.36
2023-10-07T09:28:39.477Z,45.05
2023-10-07T09:29:35.189Z,44.50
2023-10-07T09:30:39.821Z,44.13
2023-10-07T09:31:32.589Z,44.25
2023-10-07T09:32:33.785Z,44.99
2023-10-07T09:33:36.730Z,43.44
2023-10-07T09:34:43.724Z,44.53
2023-10-07T09:35:37.326Z,43.48
2023-10-07T09:36:41.708Z,43.65
2023-10-07T09:37:34.638Z,44.05
2023-10-07T09:38:34.718Z,43.39
2023-10-07T09:39:36.176Z,42.79
2023-10-07T09:40:44.374Z,44.05
2023-10-07T09:41:37.791Z,43.96
2023-10-07T09:42:49.327Z,43.43
2023-10-07T09:43:44.966Z,43.16
2023-10-07T09:44:39.451Z,43.28
2023-10-07T09:45:35.764Z,43.03
2023-10-07T09:47:26.172Z,44.25
2023-10-07T09:48:25.314Z,44.29
2023-10-07T09:49:20.580Z,44.00
2023-10-07T09:50:21.273Z,43.78
2023-10-07T09:51:24.316Z,43.73
2023-10-07T09:52:30.718Z,44.24
2023-10-07T09:53:37.889Z,44.31
2023-10-07T09:54:39.036Z,44.09
2023-10-07T09:55:50.957Z,43.98
2023-10-07T09:56:59.757Z,44.24
2023-10-07T09:58:07.544Z,44.27
2023-10-07T09:59:19.989Z,44.44
2023-10-07T10:00:39.545Z,43.92
2023-10-07T10:01:42.943Z,43.88
2023-10-07T10:02:53.406Z,44.68
2023-10-07T10:04:01.389Z,44.14
2023-10-07T10:05:07.093Z,44.67
2023-10-07T10:06:17.681Z,43.69
2023-10-07T10:07:35.333Z,43.83
2023-10-07T10:08:49.170Z,43.76
2023-10-07T10:10:02.006Z,43.97
2023-10-07T10:10:59.645Z,43.19
2023-10-07T10:12:16.976Z,42.63
2023-10-07T10:13:30.131Z,42.35
2023-10-07T10:14:41.443Z,42.66
2023-10-07T10:15:50.270Z,42.53
2023-10-07T10:16:48.647Z,42.65
2023-10-07T10:17:50.179Z,43.34
2023-10-07T10:18:47.184Z,43.45
2023-10-07T10:19:46.412Z,43.57
2023-10-07T10:20:46.675Z,43.76
2023-10-07T10:21:39.471Z,43.35
2023-10-07T10:22:34.917Z,43.69
2023-10-07T10:23:34.446Z,42.97
2023-10-07T10:24:29.724Z,42.97
2023-10-07T10:25:38.228Z,42.43
2023-10-07T10:26:34.905Z,42.20
2023-10-07T10:27:30.911Z,42.77
2023-10-07T10:28:29.166Z,42.77
2023-10-07T10:29:27.004Z,42.68
2023-10-07T10:30:27.352Z,42.21
2023-10-07T10:31:22.915Z,42.22
2023-10-07T10:32:18.945Z,42.24
2023-10-07T10:33:21.385Z,42.70
2023-10-07T10:34:16.759Z,43.14
2023-10-07T10:35:12.543Z,42.44
2023-10-07T10:36:09.157Z,42.13
2023-10-07T10:37:07.312Z,41.98
2023-10-07T10:38:11.541Z,42.61
2023-10-07T10:39:06.757Z,42.70
2023-10-07T10:40:07.085Z,42.47
2023-10-07T10:41:05.700Z,42.39
2023-10-07T10:42:02.532Z,42.82
2023-10-07T10:42:57.862Z,42.33
2023-10-07T10:43:50.589Z,42.51
2023-10-07T10:44:49.383Z,42.67
2023-10-07T10:45:43.988Z,42.59
2023-10-07T10:46:47.442Z,42.25
2023-10-07T10:47:42.893Z,42.65
2023-10-07T10:48:36.155Z,42.20
2023-10-07T10:49:29.308Z,42.60
2023-10-07T10:50:25.642Z,42.43
2023-10-07T10:51:18.493Z,41.97
2023-10-07T10:52:11.718Z,42.37
2023-10-07T10:53:09.977Z,41.90
2023-10-07T10:54:02.756Z,41.80
2023-10-07T10:54:58.036Z,42.00
2023-10-07T10:55:51.556Z,42.21
2023-10-07T10:56:57.219Z,41.97
2023-10-07T10:57:51.949Z,41.71
2023-10-07T10:58:56.782Z,41.87
2023-10-07T10:59:49.577Z,41.81
2023-10-07T11:00:50.886Z,42.09
2023-10-07T11:01:45.614Z,42.39
2023-10-07T11:02:43.820Z,42.00
2023-10-07T11:03:38.948Z,42.21
2023-10-07T11:04:33.331Z,42.22
2023-10-07T11:05:28.841Z,42.00
2023-10-07T11:06:21.635Z,41.97
2023-10-07T11:07:17.247Z,42.02
2023-10-07T11:08:12.638Z,41.78
2023-10-07T11:09:05.649Z,41.83
2023-10-07T11:10:01.056Z,41.78
2023-10-07T11:10:54.439Z,41.88
2023-10-07T11:11:49.718Z,41.83
2023-10-07T11:12:47.752Z,41.61
2023-10-07T11:13:41.281Z,41.95
2023-10-07T11:14:37.098Z,42.00
2023-10-07T11:15:33.603Z,41.52
2023-10-07T11:16:27.781Z,41.85
2023-10-07T11:17:23.792Z,41.72
2023-10-07T11:18:16.809Z,41.40
2023-10-07T11:19:12.944Z,41.70
2023-10-07T11:20:10.653Z,41.61
2023-10-07T11:21:03.832Z,41.86
2023-10-07T11:21:56.970Z,41.42
2023-10-07T11:22:54.758Z,41.61
2023-10-07T11:23:51.732Z,41.71
2023-10-07T11:24:47.504Z,41.75
2023-10-07T11:25:42.649Z,41.55
2023-10-07T11:26:37.399Z,41.74
2023-10-07T11:27:33.920Z,41.81
2023-10-07T11:28:34.681Z,41.63
2023-10-07T11:29:31.546Z,41.72
2023-10-07T11:30:27.070Z,41.17
2023-10-07T11:31:28.963Z,41.37
2023-10-07T11:32:35.663Z,41.30
2023-10-07T11:33:29.034Z,41.54
2023-10-07T11:34:34.153Z,41.03
2023-10-07T11:35:29.207Z,41.46
2023-10-07T11:36:24.757Z,40.93
2023-10-07T11:37:23.348Z,41.10
2023-10-07T11:38:18.552Z,40.99
2023-10-07T11:39:18.270Z,41.47
2023-10-07T11:40:12.996Z,41.33
2023-10-07T11:41:11.929Z,41.00
2023-10-07T11:42:07.301Z,41.23
2023-10-07T11:43:06.127Z,40.35
2023-10-07T11:43:58.932Z,40.18
2023-10-07T11:44:56.412Z,40.39
2023-10-07T11:45:52.580Z,40.63
2023-10-07T11:46:46.802Z,40.71
2023-10-07T11:47:41.017Z,40.08
2023-10-07T11:48:37.451Z,40.67
2023-10-07T11:49:30.138Z,39.79
2023-10-07T11:50:28.743Z,40.51
2023-10-07T11:51:21.576Z,40.18
2023-10-07T11:52:20.506Z,40.57
2023-10-07T11:53:13.245Z,40.06
2023-10-07T11:54:06.936Z,40.17
2023-10-07T11:55:08.702Z,40.16
2023-10-07T11:56:01.446Z,40.65
2023-10-07T11:56:54.185Z,40.13
2023-10-07T11:57:49.585Z,40.42
2023-10-07T11:58:43.431Z,40.07
2023-10-07T11:59:37.291Z,39.84
2023-10-07T12:00:35.908Z,39.70
2023-10-07T12:01:28.888Z,40.10
2023-10-07T12:02:24.264Z,39.48
2023-10-07T12:03:18.883Z,39.40
2023-10-07T12:04:12.627Z,39.28
2023-10-07T12:05:11.758Z,39.65
2023-10-07T12:06:06.663Z,39.51
2023-10-07T12:07:01.982Z,40.23
2023-10-07T12:07:56.382Z,40.28
2023-10-07T12:08:51.795Z,40.04
2023-10-07T12:09:48.685Z,40.82
2023-10-07T12:10:44.767Z,39.72
2023-10-07T12:11:40.854Z,39.82
2023-10-07T12:12:34.116Z,40.42
2023-10-07T12:13:29.859Z,39.50
2023-10-07T12:14:24.680Z,40.05
2023-10-07T12:15:20.263Z,39.15
2023-10-07T12:16:13.817Z,38.90
2023-10-07T12:17:06.716Z,38.51
2023-10-07T12:18:03.721Z,38.85
2023-10-07T12:18:56.546Z,39.05
2023-10-07T12:19:49.386Z,39.02
2023-10-07T12:20:44.692Z,39.06
2023-10-07T12:21:38.901Z,39.50
2023-10-07T12:22:37.003Z,39.26
2023-10-07T12:23:29.902Z,39.72
2023-10-07T12:24:25.541Z,38.71
2023-10-07T12:25:18.554Z,39.16
2023-10-07T12:26:18.060Z,39.16
2023-10-07T12:27:12.245Z,40.14
2023-10-07T12:28:09.912Z,40.50