createdAt,value
2022-08-09T00:00:31.092Z,0.00
2022-08-09T00:01:48.336Z,0.00
2022-08-09T00:02:31.246Z,0.00
2022-08-09T00:04:05.620Z,0.00
2022-08-09T00:04:34.826Z,0.00
2022-08-09T00:06:19.471Z,0.00
2022-08-09T00:06:33.797Z,0.00
2022-08-09T00:07:30.001Z,0.00
2022-08-09T00:08:33.115Z,0.00
2022-08-09T00:09:30.028Z,0.00
2022-08-09T00:10:30.975Z,0.00
2022-08-09T00:12:04.033Z,0.00
2022-08-09T00:12:38.260Z,0.00
2022-08-09T00:13:31.771Z,0.00
2022-08-09T00:14:38.539Z,0.00
2022-08-09T00:15:57.437Z,0.00
2022-08-09T00:16:38.244Z,0.00
2022-08-09T00:18:05.547Z,0.00
2022-08-09T00:18:35.008Z,0.00
2022-08-09T00:19:29.640Z,0.00
2022-08-09T00:20:31.504Z,0.00
2022-08-09T00:21:29.861Z,0.00
2022-08-09T00:22:35.136Z,0.00
2022-08-09T00:23:56.331Z,0.00
2022-08-09T00:24:30.591Z,0.00
2022-08-09T00:25:33.002Z,0.00
2022-08-09T00:26:33.011Z,0.00
2022-08-09T00:27:29.786Z,0.00
2022-08-09T00:28:30.804Z,0.00
2022-08-09T00:29:39.403Z,0.00
2022-08-09T00:30:30.565Z,0.00
2022-08-09T00:31:57.565Z,0.00
2022-08-09T00:32:30.502Z,0.00
2022-08-09T00:33:49.175Z,0.00
2022-08-09T00:34:32.673Z,0.00
2022-08-09T00:35:43.541Z,0.00
2022-08-09T00:36:30.898Z,0.00
2022-08-09T00:37:36.601Z,0.00
2022-08-09T00:38:32.501Z,0.00
2022-08-09T00:40:13.225Z,0.00
2022-08-09T00:40:31.204Z,0.00
2022-08-09T00:44:13.562Z,0.00
2022-08-09T00:44:14.337Z,0.00
2022-08-09T00:44:15.388Z,0.00
2022-08-09T00:44:33.773Z,0.00
2022-08-09T00:45:29.605Z,0.00
2022-08-09T00:46:45.393Z,0.00
2022-08-09T00:47:39.842Z,0.00
2022-08-09T00:48:29.379Z,0.00
2022-08-09T00:49:31.051Z,0.00
2022-08-09T00:50:30.357Z,0.00
2022-08-09T00:51:54.297Z,0.00
2022-08-09T00:52:31.083Z,0.00
2022-08-09T00:53:29.528Z,0.00
2022-08-09T00:54:34.943Z,0.00
2022-08-09T00:56:03.940Z,0.00
2022-08-09T00:56:30.255Z,0.00
2022-08-09T00:57:34.736Z,0.00
2022-08-09T00:58:37.397Z,0.00
2022-08-09T00:59:41.587Z,0.00
2022-08-09T01:00:30.216Z,0.00
2022-08-09T01:01:44.853Z,0.00
2022-08-09T01:02:30.455Z,0.00
2022-08-09T01:03:29.190Z,0.00
2022-08-09T01:04:29.183Z,0.00
2022-08-09T01:05:51.108Z,0.00
2022-08-09T01:06:35.345Z,0.00
2022-08-09T01:07:37.811Z,0.00
2022-08-09T01:08:30.372Z,0.00
2022-08-09T01:09:36.871Z,0.00
2022-08-09T01:10:30.132Z,0.00
2022-08-09T01:11:30.163Z,0.00
2022-08-09T01:12:29.169Z,0.00
2022-08-09T01:13:31.202Z,0.00
2022-08-09T01:14:30.072Z,0.00
2022-08-09T01:15:40.960Z,0.00
2022-08-09T01:16:30.042Z,0.00
2022-08-09T01:17:30.446Z,0.00
2022-08-09T01:18:29.938Z,0.00
2022-08-09T01:19:40.250Z,0.00
2022-08-09T01:20:31.029Z,0.00
2022-08-09T01:21:44.473Z,0.00
2022-08-09T01:22:30.382Z,0.00
2022-08-09T01:24:01.780Z,0.00
2022-08-09T01:24:33.044Z,0.00
2022-08-09T01:25:29.219Z,0.00
2022-08-09T01:26:29.202Z,0.00
2022-08-09T01:27:31.978Z,0.00
2022-08-09T01:28:28.952Z,0.00
2022-08-09T01:29:41.370Z,0.00
2022-08-09T01:30:35.408Z,0.00
2022-08-09T01:32:29.525Z,0.00
2022-08-09T01:32:34.051Z,0.00
2022-08-09T01:33:29.136Z,0.00
2022-08-09T01:34:28.917Z,0.00
2022-08-09T01:35:38.464Z,0.00
2022-08-09T01:36:29.877Z,0.00
2022-08-09T01:38:05.643Z,0.00
2022-08-09T01:38:30.078Z,0.00
2022-08-09T01:39:28.873Z,0.00
2022-08-09T01:40:28.859Z,0.00
2022-08-09T01:41:28.820Z,0.00
2022-08-09T01:42:28.793Z,0.00
2022-08-09T01:43:50.699Z,0.00
2022-08-09T01:44:30.050Z,0.00
2022-08-09T01:45:28.760Z,0.00
2022-08-09T01:46:28.772Z,0.00
2022-08-09T01:47:31.369Z,0.00
2022-08-09T01:48:29.828Z,0.00
2022-08-09T01:49:38.904Z,0.00
2022-08-09T01:50:37.089Z,0.00
2022-08-09T01:51:32.581Z,0.00
2022-08-09T01:52:44.179Z,0.00
2022-08-09T01:53:40.907Z,0.00
2022-08-09T01:54:30.227Z,0.00
2022-08-09T01:55:28.722Z,0.00
2022-08-09T01:56:29.703Z,0.00
2022-08-09T01:57:29.047Z,0.00
2022-08-09T01:58:28.640Z,0.00
2022-08-09T01:59:32.336Z,0.00
2022-08-09T02:00:35.782Z,0.00
2022-08-09T02:01:30.661Z,0.00
2022-08-09T02:02:30.110Z,0.00
2022-08-09T02:03:28.605Z,0.00
2022-08-09T02:04:29.832Z,0.00
2022-08-09T02:05:37.684Z,0.00
2022-08-09T02:06:36.932Z,0.00
2022-08-09T02:08:40.414Z,0.00
2022-08-09T02:08:40.716Z,0.00
2022-08-09T02:09:42.028Z,0.00
2022-08-09T02:10:30.056Z,0.00
2022-08-09T02:11:42.180Z,0.00
2022-08-09T02:12:29.532Z,0.00
2022-08-09T02:13:40.183Z,0.00
2022-08-09T02:14:32.534Z,0.00
2022-08-09T02:15:49.046Z,0.00
2022-08-09T02:16:33.696Z,0.00
2022-08-09T02:17:59.826Z,0.00
2022-08-09T02:18:29.665Z,0.00
2022-08-09T02:19:38.725Z,0.00
2022-08-09T02:20:32.861Z,0.00
2022-08-09T02:21:28.408Z,0.00
2022-08-09T02:22:31.843Z,0.00
2022-08-09T02:23:40.120Z,0.00
2022-08-09T02:24:29.586Z,0.00
2022-08-09T02:25:28.379Z,0.00
2022-08-09T02:26:28.623Z,0.00
2022-08-09T02:27:57.864Z,0.00
2022-08-09T02:28:29.360Z,0.00
2022-08-09T02:29:28.538Z,0.00
2022-08-09T02:30:28.546Z,0.00
2022-08-09T02:31:28.309Z,0.00
2022-08-09T02:32:28.517Z,0.00
2022-08-09T02:33:37.967Z,0.00
2022-08-09T02:34:40.739Z,0.00
2022-08-09T02:36:03.279Z,0.00
2022-08-09T02:36:29.276Z,0.00
2022-08-09T02:37:31.761Z,0.00
2022-08-09T02:38:36.401Z,0.00
2022-08-09T02:39:41.849Z,0.00
2022-08-09T02:40:30.438Z,0.00
2022-08-09T02:41:28.463Z,0.00
2022-08-09T02:42:31.771Z,0.00
2022-08-09T02:43:31.224Z,0.00
2022-08-09T02:44:32.188Z,0.00
2022-08-09T02:45:28.813Z,0.00
2022-08-09T02:46:28.606Z,0.00
2022-08-09T02:47:28.154Z,0.00
2022-08-09T02:48:31.108Z,0.00
2022-08-09T02:49:38.342Z,0.00
2022-08-09T02:50:44.462Z,0.00
2022-08-09T02:51:36.976Z,0.00
2022-08-09T02:52:29.734Z,0.00
2022-08-09T02:53:29.059Z,0.00
2022-08-09T02:54:28.084Z,0.00
2022-08-09T02:55:53.607Z,0.00
2022-08-09T02:56:29.077Z,0.00
2022-08-09T02:57:28.046Z,0.00
2022-08-09T02:58:35.783Z,0.00
2022-08-09T02:59:36.326Z,0.00
2022-08-09T03:00:29.002Z,0.00
2022-08-09T03:01:57.607Z,0.00
2022-08-09T03:02:29.112Z,0.00
2022-08-09T03:03:37.231Z,0.00
2022-08-09T03:04:29.666Z,0.00
2022-08-09T03:05:27.954Z,0.00
2022-08-09T03:06:28.178Z,0.00
2022-08-09T03:07:27.962Z,0.00
2022-08-09T03:08:29.166Z,0.00
2022-08-09T03:09:27.924Z,0.00
2022-08-09T03:10:30.000Z,0.00
2022-08-09T03:11:30.194Z,0.00
2022-08-09T03:12:28.934Z,0.00
2022-08-09T03:13:28.083Z,0.00
2022-08-09T03:14:28.885Z,0.00
2022-08-09T03:16:04.627Z,0.00
2022-08-09T03:16:29.853Z,0.00
2022-08-09T03:17:28.085Z,0.00
2022-08-09T03:18:31.220Z,0.00
2022-08-09T03:19:52.470Z,0.00
2022-08-09T03:20:30.074Z,0.00
2022-08-09T03:21:27.784Z,0.00
2022-08-09T03:22:30.404Z,0.00
2022-08-09T03:23:27.987Z,0.00
2022-08-09T03:24:34.324Z,0.00
2022-08-09T03:25:57.715Z,0.00
2022-08-09T03:26:31.942Z,0.00
2022-08-09T03:27:27.977Z,0.00
2022-08-09T03:28:28.710Z,0.00
2022-08-09T03:29:27.971Z,0.00
2022-08-09T03:30:33.350Z,0.00
2022-08-09T03:31:28.688Z,0.00
2022-08-09T03:32:27.928Z,0.00
2022-08-09T03:33:53.423Z,0.00
2022-08-09T03:34:29.919Z,0.00
2022-08-09T03:36:11.427Z,0.00
2022-08-09T03:36:29.910Z,0.00
2022-08-09T03:37:55.880Z,4.00
2022-08-09T03:38:30.433Z,4.00
2022-08-09T03:39:37.935Z,0.00
2022-08-09T03:40:31.111Z,0.00
2022-08-09T03:41:29.866Z,4.00
2022-08-09T03:42:30.773Z,0.00
2022-08-09T03:43:31.824Z,4.00
2022-08-09T03:44:34.642Z,4.00
2022-08-09T03:46:04.447Z,4.00
2022-08-09T03:46:49.533Z,8.00
2022-08-09T03:47:27.525Z,4.00
2022-08-09T03:48:30.726Z,4.00
2022-08-09T03:49:32.788Z,8.00
2022-08-09T03:50:31.909Z,8.00
2022-08-09T03:51:57.700Z,8.00
2022-08-09T03:52:35.914Z,12.00
2022-08-09T03:53:32.384Z,12.00
2022-08-09T03:54:29.096Z,12.00
2022-08-09T03:55:27.458Z,16.00
2022-08-09T03:56:27.444Z,16.00
2022-08-09T03:57:30.486Z,20.00
2022-08-09T03:58:30.644Z,20.00
2022-08-09T03:59:43.187Z,24.00
2022-08-09T04:00:35.659Z,28.00
2022-08-09T04:01:28.641Z,28.00
2022-08-09T04:02:28.561Z,32.00
2022-08-09T04:03:45.893Z,36.00
2022-08-09T04:04:32.621Z,40.00
2022-08-09T04:05:28.573Z,40.00
2022-08-09T04:06:28.333Z,44.00
2022-08-09T04:07:53.386Z,48.00
2022-08-09T04:08:28.924Z,56.00
2022-08-09T04:09:47.824Z,60.00
2022-08-09T04:10:28.744Z,64.00
2022-08-09T04:11:27.310Z,64.00
2022-08-09T04:12:34.455Z,68.00
2022-08-09T04:14:36.780Z,76.00
2022-08-09T04:14:37.127Z,80.00
2022-08-09T04:15:39.180Z,84.00
2022-08-09T04:16:28.478Z,92.00
2022-08-09T04:17:27.221Z,96.00
2022-08-09T04:18:28.319Z,100.00
2022-08-09T04:19:50.904Z,108.00
2022-08-09T04:20:28.241Z,116.00
2022-08-09T04:21:27.182Z,120.00
2022-08-09T04:22:34.282Z,124.00
2022-08-09T04:23:27.165Z,132.00
2022-08-09T04:24:30.169Z,136.00
2022-08-09T04:25:27.408Z,144.00
2022-08-09T04:26:38.182Z,152.00
2022-08-09T04:27:29.092Z,156.00
2022-08-09T04:28:33.688Z,164.00
2022-08-09T04:29:28.314Z,168.00
2022-08-09T04:30:28.878Z,172.00
2022-08-09T04:31:37.705Z,180.00
2022-08-09T04:32:31.502Z,188.00
2022-08-09T04:33:31.106Z,192.00
2022-08-09T04:34:31.626Z,200.00
2022-08-09T04:35:29.390Z,208.00
2022-08-09T04:36:27.306Z,212.00
2022-08-09T04:37:45.264Z,220.00
2022-08-09T04:38:27.988Z,224.00
2022-08-09T04:39:31.210Z,232.00
2022-08-09T04:40:36.217Z,240.00
2022-08-09T04:41:32.867Z,244.00
2022-08-09T04:42:27.959Z,256.00
2022-08-09T04:43:27.186Z,260.00
2022-08-09T04:44:27.923Z,264.00
2022-08-09T04:45:30.463Z,272.00
2022-08-09T04:46:37.295Z,276.00
2022-08-09T04:47:28.160Z,284.00
2022-08-09T04:48:33.382Z,288.00
2022-08-09T04:49:40.699Z,296.00
2022-08-09T04:50:31.990Z,300.00
2022-08-09T04:51:28.885Z,308.00
2022-08-09T04:52:27.624Z,312.00
2022-08-09T04:53:27.103Z,316.00
2022-08-09T04:54:29.879Z,324.00
2022-08-09T04:55:27.074Z,324.00
2022-08-09T04:56:27.824Z,332.00
2022-08-09T04:57:26.838Z,340.00
2022-08-09T04:58:27.806Z,344.00
2022-08-09T04:59:30.176Z,352.00
2022-08-09T05:00:31.954Z,356.00
2022-08-09T05:01:27.778Z,360.00
2022-08-09T05:02:27.576Z,364.00
2022-08-09T05:03:40.344Z,368.00
2022-08-09T05:04:31.080Z,376.00
2022-08-09T05:05:32.495Z,380.00
2022-08-09T05:06:31.591Z,384.00
2022-08-09T05:07:31.706Z,388.00
2022-08-09T05:08:26.697Z,396.00
2022-08-09T05:09:42.110Z,400.00
2022-08-09T05:10:27.689Z,404.00
2022-08-09T05:11:26.899Z,412.00
2022-08-09T05:12:28.747Z,412.00
2022-08-09T05:13:26.909Z,420.00
2022-08-09T05:14:27.878Z,424.00
2022-08-09T05:15:42.704Z,428.00
2022-08-09T05:16:28.543Z,436.00
2022-08-09T05:18:50.675Z,440.00
2022-08-09T05:18:50.833Z,444.00
2022-08-09T05:19:44.474Z,452.00
2022-08-09T05:20:34.988Z,456.00
2022-08-09T05:21:30.212Z,460.00
2022-08-09T05:22:33.562Z,464.00
2022-08-09T05:23:54.120Z,468.00
2022-08-09T05:24:30.560Z,476.00
2022-08-09T05:25:26.531Z,480.00
2022-08-09T05:26:37.523Z,484.00
2022-08-09T05:27:27.524Z,492.00
2022-08-09T05:28:27.723Z,496.00
2022-08-09T05:29:31.465Z,500.00
2022-08-09T05:30:34.595Z,504.00
2022-08-09T05:31:44.259Z,512.00
2022-08-09T05:32:30.878Z,520.00
2022-08-09T05:33:32.787Z,524.00
2022-08-09T05:34:30.955Z,532.00
2022-08-09T05:35:50.955Z,536.00
2022-08-09T05:36:28.936Z,540.00
2022-08-09T05:37:29.446Z,544.00
2022-08-09T05:38:28.404Z,548.00
2022-08-09T05:39:29.628Z,552.00
2022-08-09T05:40:27.625Z,556.00
2022-08-09T05:41:26.377Z,560.00
2022-08-09T05:42:28.053Z,564.00
2022-08-09T05:43:44.962Z,568.00
2022-08-09T05:44:28.991Z,568.00
2022-08-09T05:45:27.348Z,572.00
2022-08-09T05:46:34.584Z,580.00
2022-08-09T05:47:27.305Z,584.00
2022-08-09T05:48:32.685Z,588.00
2022-08-09T05:50:31.136Z,596.00
2022-08-09T05:50:44.107Z,600.00
2022-08-09T05:51:42.646Z,604.00
2022-08-09T05:52:27.277Z,608.00
2022-08-09T05:53:56.592Z,612.00
2022-08-09T05:54:34.316Z,620.00
2022-08-09T05:55:26.234Z,620.00
2022-08-09T05:56:29.466Z,628.00
2022-08-09T05:57:55.396Z,628.00
2022-08-09T05:58:27.189Z,632.00
2022-08-09T05:59:27.217Z,636.00
2022-08-09T06:00:26.196Z,640.00
2022-08-09T06:01:26.172Z,644.00
2022-08-09T06:02:27.142Z,648.00
2022-08-09T06:03:43.592Z,652.00
2022-08-09T06:04:34.834Z,656.00
2022-08-09T06:05:30.925Z,660.00
2022-08-09T06:06:27.113Z,664.00
2022-08-09T06:07:27.120Z,664.00
2022-08-09T06:08:26.313Z,668.00
2022-08-09T06:09:55.059Z,672.00
2022-08-09T06:10:28.310Z,676.00
2022-08-09T06:11:40.536Z,680.00
2022-08-09T06:12:27.033Z,684.00
2022-08-09T06:13:33.852Z,688.00
2022-08-09T06:14:30.061Z,688.00
2022-08-09T06:15:26.518Z,692.00
2022-08-09T06:16:26.016Z,696.00
2022-08-09T06:17:26.028Z,700.00
2022-08-09T06:18:27.991Z,708.00
2022-08-09T06:19:27.679Z,712.00
2022-08-09T06:20:33.085Z,716.00
2022-08-09T06:21:26.192Z,720.00
2022-08-09T06:22:29.136Z,724.00
2022-08-09T06:23:55.274Z,732.00
2022-08-09T06:24:29.931Z,736.00
2022-08-09T06:25:25.914Z,740.00
2022-08-09T06:26:28.612Z,748.00
2022-08-09T06:27:42.082Z,748.00
2022-08-09T06:28:27.400Z,752.00
2022-08-09T06:29:33.001Z,756.00
2022-08-09T06:30:29.887Z,760.00
2022-08-09T06:31:30.999Z,764.00
2022-08-09T06:33:13.637Z,772.00
2022-08-09T06:33:40.433Z,772.00
2022-08-09T06:34:29.803Z,780.00
2022-08-09T06:35:56.282Z,784.00
2022-08-09T06:36:29.923Z,788.00
2022-08-09T06:37:29.061Z,788.00
2022-08-09T06:38:32.245Z,796.00
2022-08-09T06:39:47.482Z,800.00
2022-08-09T06:40:27.124Z,804.00
2022-08-09T06:42:06.419Z,808.00
2022-08-09T06:42:28.465Z,812.00
2022-08-09T06:43:25.948Z,816.00
2022-08-09T06:44:27.778Z,824.00
2022-08-09T06:46:06.167Z,824.00
2022-08-09T06:46:39.884Z,828.00
2022-08-09T06:47:39.486Z,832.00
2022-08-09T06:48:30.905Z,836.00
2022-08-09T06:49:44.784Z,840.00
2022-08-09T06:50:27.636Z,840.00
2022-08-09T06:51:25.691Z,844.00
2022-08-09T06:52:25.660Z,848.00
2022-08-09T06:53:25.901Z,856.00
2022-08-09T06:54:26.320Z,860.00
2022-08-09T06:55:25.850Z,868.00
2022-08-09T06:56:30.645Z,872.00
2022-08-09T06:58:02.004Z,876.00
2022-08-09T07:00:46.608Z,880.00
2022-08-09T07:00:52.036Z,884.00
2022-08-09T07:00:56.943Z,888.00
2022-08-09T07:01:35.635Z,896.00
2022-08-09T07:02:29.499Z,896.00
2022-08-09T07:03:27.989Z,904.00
2022-08-09T07:04:27.149Z,908.00
2022-08-09T07:05:58.317Z,912.00
2022-08-09T07:06:27.999Z,920.00
2022-08-09T07:07:58.863Z,920.00
2022-08-09T07:08:26.708Z,924.00
2022-08-09T07:09:57.215Z,928.00
2022-08-09T07:10:31.143Z,932.00
2022-08-09T07:11:25.810Z,940.00
2022-08-09T07:12:38.757Z,948.00
2022-08-09T07:13:28.378Z,948.00
2022-08-09T07:14:26.589Z,952.00
2022-08-09T07:16:38.931Z,956.00
2022-08-09T07:16:42.656Z,960.00
2022-08-09T07:17:56.155Z,968.00
2022-08-09T07:18:26.628Z,972.00
2022-08-09T07:19:26.384Z,980.00
2022-08-09T07:20:40.580Z,980.00
2022-08-09T07:21:25.567Z,988.00
2022-08-09T07:22:39.531Z,992.00
2022-08-09T07:23:29.585Z,996.00
2022-08-09T07:24:32.129Z,1004.00
2022-08-09T07:25:26.297Z,1008.00
2022-08-09T07:26:25.277Z,1016.00
2022-08-09T07:27:26.945Z,1020.00
2022-08-09T07:29:01.353Z,1024.00
2022-08-09T07:29:42.601Z,1028.00
2022-08-09T07:30:28.811Z,1032.00
2022-08-09T07:31:26.465Z,1040.00
2022-08-09T07:32:32.932Z,1044.00
2022-08-09T07:33:26.488Z,1052.00
2022-08-09T07:34:25.718Z,1064.00
2022-08-09T07:35:25.721Z,1072.00
2022-08-09T07:36:32.398Z,1076.00
2022-08-09T07:37:25.158Z,1084.00
2022-08-09T07:38:25.221Z,1088.00
2022-08-09T07:39:40.155Z,1092.00
2022-08-09T07:40:26.878Z,1096.00
2022-08-09T07:41:28.162Z,1108.00
2022-08-09T07:42:33.448Z,1112.00
2022-08-09T07:43:29.076Z,1120.00
2022-08-09T07:44:51.080Z,1132.00
2022-08-09T07:45:37.094Z,1136.00
2022-08-09T07:46:27.765Z,1148.00
2022-08-09T07:47:25.153Z,1152.00
2022-08-09T07:48:30.430Z,1160.00
2022-08-09T07:50:05.375Z,1168.00
2022-08-09T07:50:34.666Z,1172.00
2022-08-09T07:52:03.614Z,1172.00
2022-08-09T07:52:26.249Z,1180.00
2022-08-09T07:54:01.737Z,1192.00
2022-08-09T07:54:28.322Z,1200.00
2022-08-09T07:55:28.747Z,1204.00
2022-08-09T07:56:26.602Z,1220.00
2022-08-09T07:57:36.169Z,1228.00
2022-08-09T07:58:26.765Z,1248.00
2022-08-09T07:59:45.904Z,1256.00
2022-08-09T08:00:36.124Z,1268.00
2022-08-09T08:01:33.130Z,1272.00
2022-08-09T08:02:26.488Z,1276.00
2022-08-09T08:03:28.202Z,1292.00
2022-08-09T08:04:31.366Z,1300.00
2022-08-09T08:05:25.909Z,1312.00
2022-08-09T08:06:32.203Z,1332.00
2022-08-09T08:08:43.258Z,1348.00
2022-08-09T08:09:01.720Z,1364.00
2022-08-09T08:09:51.458Z,1376.00
2022-08-09T08:10:29.091Z,1396.00
2022-08-09T08:12:11.272Z,1412.00
2022-08-09T08:12:29.456Z,1432.00
2022-08-09T08:13:25.813Z,1456.00
2022-08-09T08:14:26.841Z,1480.00
2022-08-09T08:15:24.802Z,1504.00
2022-08-09T08:16:31.894Z,1528.00
2022-08-09T08:17:35.072Z,1552.00
2022-08-09T08:18:25.999Z,1568.00
2022-08-09T08:19:29.158Z,1592.00
2022-08-09T08:20:29.444Z,1624.00
2022-08-09T08:21:26.650Z,1660.00
2022-08-09T08:22:25.772Z,1680.00
2022-08-09T08:23:27.189Z,1704.00
2022-08-09T08:24:24.674Z,1736.00
2022-08-09T08:25:25.681Z,1764.00
2022-08-09T08:26:26.462Z,1792.00
2022-08-09T08:27:26.924Z,1820.00
2022-08-09T08:28:32.118Z,1852.00
2022-08-09T08:29:27.759Z,1884.00
2022-08-09T08:30:25.711Z,1912.00
2022-08-09T08:31:24.692Z,1948.00
2022-08-09T08:32:29.209Z,1984.00
2022-08-09T08:33:24.821Z,2024.00
2022-08-09T08:34:25.401Z,2056.00
2022-08-09T08:35:24.577Z,2104.00
2022-08-09T08:36:28.810Z,2132.00
2022-08-09T08:37:25.118Z,2200.00
2022-08-09T08:38:25.529Z,2252.00
2022-08-09T08:39:25.570Z,2320.00
2022-08-09T08:40:24.511Z,2408.00
2022-08-09T08:41:41.917Z,2516.00
2022-08-09T08:42:32.092Z,2708.00
2022-08-09T08:43:25.703Z,2984.00
2022-08-09T08:44:28.994Z,3408.00
2022-08-09T08:45:37.513Z,4000.00
2022-08-09T08:46:25.495Z,4708.00
2022-08-09T08:47:25.581Z,5288.00
2022-08-09T08:48:29.017Z,6164.00
2022-08-09T08:49:33.491Z,6992.00
2022-08-09T08:50:25.637Z,7280.00
2022-08-09T08:51:24.442Z,7180.00
2022-08-09T08:52:58.182Z,7428.00
2022-08-09T08:53:32.346Z,6508.00
2022-08-09T08:54:28.142Z,4484.00
2022-08-09T08:55:24.550Z,3220.00
2022-08-09T08:56:28.352Z,3108.00
2022-08-09T08:57:24.385Z,3104.00
2022-08-09T08:58:27.487Z,3364.00
2022-08-09T08:59:28.012Z,3912.00
2022-08-09T09:00:27.827Z,2968.00
2022-08-09T09:01:44.785Z,2192.00
2022-08-09T09:02:31.388Z,2092.00
2022-08-09T09:03:33.083Z,2076.00
2022-08-09T09:04:26.818Z,2076.00
2022-08-09T09:05:57.358Z,2076.00
2022-08-09T09:06:25.483Z,2076.00
2022-08-09T09:07:24.316Z,2076.00
2022-08-09T09:08:30.437Z,2088.00
2022-08-09T09:09:58.628Z,2104.00
2022-08-09T09:10:25.223Z,2112.00
2022-08-09T09:11:24.201Z,2128.00
2022-08-09T09:12:29.144Z,2140.00
2022-08-09T09:13:24.215Z,2152.00
2022-08-09T09:14:25.189Z,2164.00
2022-08-09T09:15:28.402Z,2180.00
2022-08-09T09:16:30.708Z,2204.00
2022-08-09T09:17:25.161Z,2236.00
2022-08-09T09:18:25.145Z,2288.00
2022-08-09T09:19:40.848Z,2344.00
2022-08-09T09:20:25.798Z,2432.00
2022-08-09T09:21:27.146Z,2600.00
2022-08-09T09:22:26.889Z,3040.00
2022-08-09T09:23:24.129Z,4444.00
2022-08-09T09:24:25.328Z,6612.00
2022-08-09T09:26:00.904Z,10372.00
2022-08-09T09:26:26.097Z,15104.00
2022-08-09T09:28:05.297Z,19424.00
2022-08-09T09:29:01.942Z,22816.00
2022-08-09T09:29:25.031Z,24320.00
2022-08-09T09:30:40.122Z,24704.00
2022-08-09T09:32:06.446Z,25088.00
2022-08-09T09:32:32.330Z,25312.00
2022-08-09T09:33:25.010Z,25888.00
2022-08-09T09:34:25.009Z,26880.00
2022-08-09T09:35:23.990Z,28736.00
2022-08-09T09:36:23.979Z,34048.00
2022-08-09T09:37:24.554Z,37632.00
2022-08-09T09:38:27.792Z,43936.00
2022-08-09T09:39:42.855Z,56608.00
2022-08-09T09:40:24.972Z,66304.00
2022-08-09T09:41:23.919Z,71392.00
2022-08-09T09:42:24.309Z,72608.00
2022-08-09T09:43:23.943Z,68576.00
2022-08-09T09:44:25.801Z,61184.00
2022-08-09T09:45:25.916Z,34688.00
2022-08-09T09:46:42.989Z,19296.00
2022-08-09T09:47:24.851Z,14752.00
2022-08-09T09:48:23.838Z,4644.00
2022-08-09T09:49:56.522Z,3092.00
2022-08-09T09:50:24.865Z,6288.00
2022-08-09T09:51:25.883Z,2440.00
2022-08-09T09:52:36.121Z,2352.00
2022-08-09T09:53:34.393Z,2300.00
2022-08-09T09:54:24.789Z,2272.00
2022-08-09T09:55:31.957Z,2236.00
2022-08-09T09:56:31.641Z,2216.00
2022-08-09T09:58:02.605Z,2196.00
2022-08-09T09:58:24.787Z,2168.00
2022-08-09T09:59:29.005Z,2168.00
2022-08-09T10:00:24.943Z,2148.00
2022-08-09T10:01:30.931Z,2136.00
2022-08-09T10:02:24.714Z,2108.00
2022-08-09T10:03:24.744Z,2060.00
2022-08-09T10:04:31.036Z,2068.00
2022-08-09T10:05:27.074Z,2052.00
2022-08-09T10:06:24.749Z,2036.00
2022-08-09T10:07:24.537Z,2036.00
2022-08-09T10:08:27.755Z,2004.00
2022-08-09T10:09:24.284Z,1992.00
2022-08-09T10:10:23.684Z,1972.00
2022-08-09T10:11:58.899Z,1960.00
2022-08-09T10:12:28.019Z,1936.00
2022-08-09T10:13:42.852Z,1924.00
2022-08-09T10:14:30.464Z,1924.00
2022-08-09T10:15:25.626Z,1912.00
2022-08-09T10:16:59.361Z,1900.00
2022-08-09T10:17:50.895Z,1896.00
2022-08-09T10:18:24.798Z,1892.00
2022-08-09T10:19:23.540Z,1892.00
2022-08-09T10:20:27.467Z,1896.00
2022-08-09T10:21:24.530Z,1880.00
2022-08-09T10:22:25.449Z,1872.00
2022-08-09T10:23:24.534Z,1876.00
2022-08-09T10:24:36.155Z,1876.00
2022-08-09T10:25:24.495Z,1860.00
2022-08-09T10:26:24.650Z,1856.00
2022-08-09T10:27:24.925Z,1848.00
2022-08-09T10:28:24.509Z,1840.00
2022-08-09T10:30:22.160Z,1828.00
2022-08-09T10:32:20.997Z,1828.00
2022-08-09T10:32:42.317Z,1776.00
2022-08-09T10:34:07.711Z,1724.00
2022-08-09T10:34:33.726Z,1692.00
2022-08-09T10:35:24.402Z,1672.00
2022-08-09T10:36:23.386Z,1660.00
2022-08-09T10:37:23.353Z,1632.00
2022-08-09T10:38:54.895Z,1612.00
2022-08-09T10:39:26.925Z,1588.00
2022-08-09T10:40:35.081Z,1560.00
2022-08-09T10:41:24.351Z,1532.00
2022-08-09T10:42:29.895Z,1524.00
2022-08-09T10:43:27.342Z,1532.00
2022-08-09T10:44:24.864Z,1532.00
2022-08-09T10:45:23.298Z,1528.00
2022-08-09T10:46:25.402Z,1560.00
2022-08-09T10:48:16.333Z,1532.00
2022-08-09T10:48:30.567Z,1508.00
2022-08-09T10:49:24.266Z,1500.00
2022-08-09T10:50:30.820Z,1496.00
2022-08-09T10:51:29.794Z,1492.00
2022-08-09T10:52:26.500Z,1488.00
2022-08-09T10:53:23.362Z,1496.00
2022-08-09T10:54:23.258Z,1492.00
2022-08-09T10:55:23.560Z,1488.00
2022-08-09T10:56:23.317Z,1484.00
2022-08-09T10:57:23.174Z,1496.00
2022-08-09T10:58:25.555Z,1496.00
2022-08-09T10:59:23.506Z,1508.00
2022-08-09T11:00:24.169Z,1516.00
2022-08-09T11:03:06.683Z,1532.00
2022-08-09T11:03:18.908Z,1536.00
2022-08-09T11:03:27.781Z,1520.00
2022-08-09T11:04:31.499Z,1524.00
2022-08-09T11:05:25.189Z,1568.00
2022-08-09T11:06:24.087Z,1580.00
2022-08-09T11:07:24.102Z,1652.00
2022-08-09T11:08:30.242Z,1708.00
2022-08-09T11:09:24.053Z,1684.00
2022-08-09T11:10:24.042Z,1640.00
2022-08-09T11:11:24.085Z,1564.00
2022-08-09T11:12:23.036Z,1528.00
2022-08-09T11:13:49.787Z,1500.00
2022-08-09T11:14:28.193Z,1484.00
2022-08-09T11:15:24.006Z,1468.00
2022-08-09T11:16:35.056Z,1460.00
2022-08-09T11:17:23.977Z,1444.00
2022-08-09T11:18:23.009Z,1428.00
2022-08-09T11:19:22.954Z,1416.00
2022-08-09T11:20:23.999Z,1404.00
2022-08-09T11:21:22.933Z,1392.00
2022-08-09T11:22:24.421Z,1384.00
2022-08-09T11:23:24.070Z,1364.00
2022-08-09T11:24:23.971Z,1372.00
2022-08-09T11:25:26.136Z,1356.00
2022-08-09T11:26:23.893Z,1304.00
2022-08-09T11:28:02.902Z,1276.00
2022-08-09T11:28:30.737Z,1272.00
2022-08-09T11:30:05.074Z,1272.00
2022-08-09T11:30:32.737Z,1264.00
2022-08-09T11:31:36.434Z,1260.00
2022-08-09T11:32:23.886Z,1260.00
2022-08-09T11:33:22.812Z,1268.00
2022-08-09T11:34:22.831Z,1276.00
2022-08-09T11:35:34.847Z,1280.00
2022-08-09T11:36:30.394Z,1292.00
2022-08-09T11:37:24.817Z,1296.00
2022-08-09T11:38:32.156Z,1292.00
2022-08-09T11:39:33.589Z,1284.00
2022-08-09T11:40:23.757Z,1288.00
2022-08-09T11:41:22.771Z,1284.00
2022-08-09T11:42:22.739Z,1288.00
2022-08-09T11:43:22.718Z,1284.00
2022-08-09T11:44:22.780Z,1304.00
2022-08-09T11:45:22.700Z,1300.00
2022-08-09T11:46:33.404Z,1304.00
2022-08-09T11:47:26.697Z,1300.00
2022-08-09T11:48:26.135Z,1288.00
2022-08-09T11:49:28.189Z,1276.00
2022-08-09T11:50:56.317Z,1268.00
2022-08-09T11:53:04.097Z,1276.00
2022-08-09T11:53:04.205Z,1276.00
2022-08-09T11:54:01.016Z,1284.00
2022-08-09T11:54:30.092Z,1276.00
2022-08-09T11:55:35.154Z,1280.00
2022-08-09T11:56:23.602Z,1276.00
2022-08-09T11:57:46.910Z,1280.00
2022-08-09T11:58:30.394Z,1284.00
2022-08-09T11:59:23.614Z,1284.00
2022-08-09T12:00:27.489Z,1276.00
2022-08-09T12:01:37.708Z,1280.00
2022-08-09T12:02:51.154Z,1284.00
2022-08-09T12:03:55.727Z,1284.00
2022-08-09T12:04:28.719Z,1280.00
2022-08-09T12:05:23.840Z,1272.00
2022-08-09T12:06:26.426Z,1248.00
2022-08-09T12:07:22.721Z,1236.00
2022-08-09T12:08:22.535Z,1232.00
2022-08-09T12:09:23.504Z,1224.00
2022-08-09T12:10:38.689Z,1212.00
2022-08-09T12:11:23.691Z,1212.00
2022-08-09T12:12:29.141Z,1208.00
2022-08-09T12:14:09.347Z,1196.00
2022-08-09T12:14:40.819Z,1184.00
2022-08-09T12:15:49.647Z,1176.00
2022-08-09T12:16:40.023Z,1196.00
2022-08-09T12:17:33.798Z,1180.00
2022-08-09T12:18:38.890Z,1200.00
2022-08-09T12:19:25.620Z,1236.00
2022-08-09T12:20:25.392Z,1248.00
2022-08-09T12:21:28.527Z,1272.00
2022-08-09T12:22:26.628Z,1320.00
2022-08-09T12:23:24.718Z,1488.00
2022-08-09T12:24:24.650Z,1700.00
2022-08-09T12:25:36.239Z,1584.00
2022-08-09T12:26:25.587Z,1256.00
2022-08-09T12:28:58.725Z,1188.00
2022-08-09T12:29:09.876Z,1172.00
2022-08-09T12:29:32.903Z,1180.00
2022-08-09T12:30:36.405Z,1168.00
2022-08-09T12:31:31.059Z,1184.00
2022-08-09T12:32:23.289Z,1180.00
2022-08-09T12:33:22.273Z,1184.00
2022-08-09T12:34:22.220Z,1176.00