createdAt,value
2022-11-16T00:02:15.675Z,17.70
2022-11-16T00:04:43.945Z,18.13
2022-11-16T00:07:12.615Z,17.73
2022-11-16T00:09:41.141Z,18.27
2022-11-16T00:12:12.765Z,18.30
2022-11-16T00:14:41.037Z,18.33
2022-11-16T00:17:09.326Z,17.13
2022-11-16T00:19:37.721Z,17.40
2022-11-16T00:22:06.076Z,18.10
2022-11-16T00:24:34.401Z,16.70
2022-11-16T00:27:02.758Z,18.80
2022-11-16T00:29:32.970Z,16.20
2022-11-16T00:32:01.385Z,16.40
2022-11-16T00:34:29.883Z,17.80
2022-11-16T00:36:58.263Z,18.60
2022-11-16T00:39:26.636Z,17.07
2022-11-16T00:41:54.919Z,17.13
2022-11-16T00:44:23.392Z,17.87
2022-11-16T00:46:53.527Z,17.03
2022-11-16T00:49:22.586Z,18.60
2022-11-16T00:51:50.902Z,16.93
2022-11-16T00:54:19.333Z,17.90
2022-11-16T00:56:47.751Z,17.43
2022-11-16T00:59:16.118Z,17.60
2022-11-16T01:01:44.655Z,17.00
2022-11-16T01:04:14.795Z,17.50
2022-11-16T01:06:44.354Z,17.03
2022-11-16T01:09:12.747Z,14.93
2022-11-16T01:11:57.997Z,17.03
2022-11-16T01:14:26.292Z,15.97
2022-11-16T01:16:54.650Z,19.77
2022-11-16T01:19:24.401Z,17.40
2022-11-16T01:21:52.817Z,15.97
2022-11-16T01:24:21.126Z,17.67
2022-11-16T01:26:49.476Z,15.07
2022-11-16T01:29:18.493Z,18.90
2022-11-16T01:31:53.175Z,20.30
2022-11-16T01:34:21.811Z,17.33
2022-11-16T01:36:52.715Z,18.90
2022-11-16T01:39:21.302Z,18.20
2022-11-16T01:41:57.127Z,18.53
2022-11-16T01:44:58.407Z,19.40
2022-11-16T01:47:26.903Z,19.20
2022-11-16T01:50:00.598Z,19.10
2022-11-16T01:52:36.038Z,18.63
2022-11-16T01:55:05.513Z,17.27
2022-11-16T01:57:46.935Z,18.77
2022-11-16T02:00:17.195Z,18.73
2022-11-16T02:02:56.038Z,17.87
2022-11-16T02:05:44.275Z,18.60
2022-11-16T02:08:43.612Z,16.87
2022-11-16T02:11:26.843Z,17.63
2022-11-16T02:14:05.019Z,17.50
2022-11-16T02:16:39.838Z,17.03
2022-11-16T02:19:20.915Z,17.60
2022-11-16T02:21:58.447Z,17.03
2022-11-16T02:24:43.890Z,16.60
2022-11-16T02:27:37.937Z,17.50
2022-11-16T02:30:08.702Z,18.53
2022-11-16T02:32:47.679Z,17.67
2022-11-16T02:35:22.005Z,19.50
2022-11-16T02:37:52.981Z,17.77
2022-11-16T02:40:24.024Z,18.77
2022-11-16T02:42:55.264Z,17.40
2022-11-16T02:45:27.605Z,18.17
2022-11-16T02:48:02.396Z,18.90
2022-11-16T02:50:31.362Z,16.60
2022-11-16T02:52:59.716Z,18.90
2022-11-16T02:55:32.046Z,19.57
2022-11-16T02:58:02.667Z,18.00
2022-11-16T03:00:37.300Z,17.77
2022-11-16T03:03:17.416Z,17.47
2022-11-16T03:05:48.140Z,18.30
2022-11-16T03:08:23.246Z,17.57
2022-11-16T03:11:12.581Z,17.77
2022-11-16T03:13:42.917Z,16.23
2022-11-16T03:16:15.516Z,17.30
2022-11-16T03:18:44.959Z,17.50
2022-11-16T03:21:19.294Z,18.50
2022-11-16T03:23:48.074Z,17.80
2022-11-16T03:26:19.401Z,15.80
2022-11-16T03:28:52.767Z,18.00
2022-11-16T03:31:27.416Z,17.27
2022-11-16T03:33:58.372Z,18.00
2022-11-16T03:36:29.533Z,17.70
2022-11-16T03:39:00.572Z,14.47
2022-11-16T03:41:29.959Z,14.90
2022-11-16T03:43:59.303Z,15.07
2022-11-16T03:46:29.535Z,15.50
2022-11-16T03:48:59.262Z,15.90
2022-11-16T03:51:31.075Z,16.43
2022-11-16T03:53:59.620Z,14.17
2022-11-16T03:56:29.502Z,15.07
2022-11-16T03:58:58.469Z,15.10
2022-11-16T04:01:28.422Z,15.93
2022-11-16T04:03:57.243Z,15.67
2022-11-16T04:06:43.614Z,15.20
2022-11-16T04:09:29.676Z,16.30
2022-11-16T04:12:15.697Z,16.67
2022-11-16T04:15:01.800Z,14.00
2022-11-16T04:17:51.622Z,16.77
2022-11-16T04:20:37.403Z,16.50
2022-11-16T04:23:26.975Z,17.30
2022-11-16T04:25:55.307Z,16.50
2022-11-16T04:28:26.871Z,14.97
2022-11-16T04:31:21.262Z,16.33
2022-11-16T04:34:18.317Z,17.50
2022-11-16T04:37:08.906Z,17.60
2022-11-16T04:39:37.279Z,14.93
2022-11-16T04:42:15.547Z,17.77
2022-11-16T04:45:04.054Z,15.27
2022-11-16T04:47:41.964Z,15.20
2022-11-16T04:50:12.435Z,17.27
2022-11-16T04:52:43.020Z,18.67
2022-11-16T04:55:14.310Z,15.90
2022-11-16T04:57:42.687Z,19.13
2022-11-16T05:00:12.254Z,18.37
2022-11-16T05:02:41.544Z,16.93
2022-11-16T05:05:11.864Z,16.77
2022-11-16T05:07:43.136Z,17.30
2022-11-16T05:10:17.546Z,16.47
2022-11-16T05:12:46.147Z,18.93
2022-11-16T05:15:14.952Z,20.97
2022-11-16T05:17:43.535Z,20.63
2022-11-16T05:20:36.085Z,18.73
2022-11-16T05:23:06.148Z,19.17
2022-11-16T05:25:37.717Z,19.97
2022-11-16T05:28:09.725Z,19.90
2022-11-16T05:30:42.013Z,17.43
2022-11-16T05:33:11.214Z,18.80
2022-11-16T05:35:44.533Z,19.37
2022-11-16T05:38:12.846Z,19.67
2022-11-16T05:40:45.792Z,18.63
2022-11-16T05:43:14.087Z,18.77
2022-11-16T05:45:51.086Z,21.10
2022-11-16T05:48:20.204Z,18.07
2022-11-16T05:50:51.232Z,18.77
2022-11-16T05:53:25.094Z,22.30
2022-11-16T05:55:53.885Z,21.10
2022-11-16T05:58:22.995Z,19.93
2022-11-16T06:00:52.508Z,19.03
2022-11-16T06:03:23.226Z,21.10
2022-11-16T06:05:56.240Z,19.80
2022-11-16T06:08:26.770Z,18.37
2022-11-16T06:10:56.879Z,20.50
2022-11-16T06:13:25.255Z,19.80
2022-11-16T06:15:57.385Z,20.83
2022-11-16T06:18:27.352Z,19.40
2022-11-16T06:20:57.477Z,20.53
2022-11-16T06:23:26.006Z,20.63
2022-11-16T06:25:56.010Z,18.73
2022-11-16T06:28:27.183Z,19.97
2022-11-16T06:30:56.532Z,20.10
2022-11-16T06:33:32.189Z,19.97
2022-11-16T06:36:05.496Z,19.80
2022-11-16T06:38:34.205Z,19.27
2022-11-16T06:41:04.181Z,15.07
2022-11-16T06:43:37.755Z,13.20
2022-11-16T06:46:07.101Z,13.37
2022-11-16T06:48:35.658Z,13.20
2022-11-16T06:51:09.612Z,9.57
2022-11-16T06:53:38.023Z,13.90
2022-11-16T06:56:07.963Z,15.57
2022-11-16T06:58:43.030Z,15.57
2022-11-16T07:01:14.080Z,13.77
2022-11-16T07:03:44.446Z,14.27
2022-11-16T07:06:15.742Z,14.20
2022-11-16T07:08:47.015Z,15.97
2022-11-16T07:11:20.332Z,15.27
2022-11-16T07:13:49.729Z,14.50
2022-11-16T07:16:18.559Z,15.93
2022-11-16T07:18:56.561Z,14.97
2022-11-16T07:21:27.191Z,17.63
2022-11-16T07:23:56.899Z,15.80
2022-11-16T07:26:26.301Z,16.50
2022-11-16T07:28:59.858Z,16.20
2022-11-16T07:31:29.500Z,16.80
2022-11-16T07:34:24.254Z,17.13
2022-11-16T07:37:07.450Z,15.93
2022-11-16T07:39:36.019Z,17.90
2022-11-16T07:42:11.905Z,17.83
2022-11-16T07:45:02.355Z,16.80
2022-11-16T07:47:38.013Z,15.00
2022-11-16T07:50:10.975Z,16.80
2022-11-16T07:52:40.879Z,17.93
2022-11-16T07:55:16.792Z,17.47
2022-11-16T07:57:52.992Z,16.83
2022-11-16T08:00:23.425Z,19.87
2022-11-16T08:02:59.732Z,14.20
2022-11-16T08:05:29.541Z,16.70
2022-11-16T08:07:59.310Z,17.30
2022-11-16T08:10:28.139Z,18.20
2022-11-16T08:12:56.823Z,17.20
2022-11-16T08:15:26.702Z,17.90
2022-11-16T08:17:55.343Z,16.27
2022-11-16T08:20:23.649Z,16.40
2022-11-16T08:22:52.754Z,18.27
2022-11-16T08:25:22.617Z,16.63
2022-11-16T08:27:51.118Z,17.83
2022-11-16T08:30:21.767Z,15.30
2022-11-16T08:32:50.217Z,16.43
2022-11-16T08:35:18.794Z,18.00
2022-11-16T08:37:48.459Z,18.33
2022-11-16T08:40:17.615Z,15.97
2022-11-16T08:42:47.372Z,17.60
2022-11-16T08:45:17.974Z,17.90
2022-11-16T08:47:46.958Z,16.43
2022-11-16T08:50:16.440Z,13.50
2022-11-16T08:52:45.138Z,17.60
2022-11-16T08:55:14.074Z,16.23
2022-11-16T08:57:45.520Z,17.80
2022-11-16T09:00:18.561Z,19.90
2022-11-16T09:02:46.930Z,16.77
2022-11-16T09:05:15.336Z,17.50
2022-11-16T09:07:45.864Z,15.10
2022-11-16T09:10:14.469Z,16.57
2022-11-16T09:12:42.965Z,16.20
2022-11-16T09:15:11.543Z,13.87
2022-11-16T09:17:41.329Z,15.47
2022-11-16T09:20:10.403Z,15.53
2022-11-16T09:22:38.779Z,14.50
2022-11-16T09:25:08.477Z,15.43
2022-11-16T09:27:36.823Z,16.00
2022-11-16T09:30:07.296Z,15.83
2022-11-16T09:32:35.607Z,14.90
2022-11-16T09:35:06.081Z,15.87
2022-11-16T09:37:34.424Z,15.60
2022-11-16T09:40:02.716Z,15.37
2022-11-16T09:42:39.440Z,14.73
2022-11-16T09:45:12.997Z,11.07
2022-11-16T09:47:54.431Z,16.67
2022-11-16T09:50:43.407Z,16.73
2022-11-16T09:53:32.872Z,16.03
2022-11-16T09:56:05.298Z,16.23
2022-11-16T09:58:40.002Z,15.30
2022-11-16T10:01:21.213Z,14.70
2022-11-16T10:03:52.238Z,14.80
2022-11-16T10:06:24.752Z,16.40
2022-11-16T10:08:56.742Z,16.23
2022-11-16T10:11:34.193Z,17.83
2022-11-16T10:14:13.693Z,16.87
2022-11-16T10:16:47.628Z,16.30
2022-11-16T10:19:22.423Z,16.33
2022-11-16T10:21:57.130Z,17.63
2022-11-16T10:24:45.340Z,17.43
2022-11-16T10:27:26.005Z,17.50
2022-11-16T10:30:01.188Z,17.77
2022-11-16T10:32:31.284Z,16.53
2022-11-16T10:35:05.434Z,15.70
2022-11-16T10:37:38.218Z,16.97
2022-11-16T10:40:17.806Z,12.70
2022-11-16T10:42:48.578Z,15.47
2022-11-16T10:45:20.720Z,15.57
2022-11-16T10:47:53.427Z,17.17
2022-11-16T10:50:34.770Z,17.13
2022-11-16T10:53:04.992Z,16.43
2022-11-16T10:55:33.401Z,15.20
2022-11-16T10:58:03.268Z,14.93
2022-11-16T11:00:43.198Z,16.67
2022-11-16T11:03:12.154Z,16.97
2022-11-16T11:05:49.984Z,16.37
2022-11-16T11:08:28.231Z,16.20
2022-11-16T11:11:22.821Z,17.13
2022-11-16T11:14:05.554Z,17.33
2022-11-16T11:16:34.037Z,15.70
2022-11-16T11:19:20.694Z,15.20
2022-11-16T11:21:49.408Z,16.60
2022-11-16T11:27:08.063Z,14.87
2022-11-16T11:29:38.052Z,16.60
2022-11-16T11:32:08.056Z,16.00
2022-11-16T11:34:41.908Z,16.00
2022-11-16T11:37:16.212Z,15.90
2022-11-16T11:39:46.225Z,18.37
2022-11-16T11:42:23.341Z,17.80
2022-11-16T11:44:58.811Z,18.33
2022-11-16T11:47:57.316Z,16.80
2022-11-16T11:50:36.648Z,16.30
2022-11-16T11:53:09.003Z,14.97
2022-11-16T11:55:39.431Z,17.30
2022-11-16T11:58:12.614Z,17.10
2022-11-16T12:00:47.036Z,15.93
2022-11-16T12:03:37.208Z,16.37
2022-11-16T12:06:11.034Z,15.63
2022-11-16T12:08:50.937Z,16.10
2022-11-16T12:11:28.311Z,18.30
2022-11-16T12:14:07.771Z,18.17
2022-11-16T12:16:40.723Z,15.70
2022-11-16T12:19:34.060Z,16.30
2022-11-16T12:22:10.688Z,15.87
2022-11-16T12:24:50.840Z,18.07
2022-11-16T12:27:28.519Z,16.30
2022-11-16T12:30:02.929Z,18.10
2022-11-16T12:32:52.412Z,18.07
2022-11-16T12:35:35.128Z,18.10
2022-11-16T12:38:09.660Z,15.63
2022-11-16T12:40:44.785Z,16.97
2022-11-16T12:43:18.714Z,15.30
2022-11-16T12:45:58.518Z,16.30
2022-11-16T12:48:41.947Z,18.10
2022-11-16T12:51:19.341Z,15.10
2022-11-16T12:53:57.308Z,15.43
2022-11-16T12:56:34.301Z,15.77
2022-11-16T12:59:18.574Z,15.70
2022-11-16T13:01:57.549Z,14.13
2022-11-16T13:04:31.875Z,14.80
2022-11-16T13:07:10.492Z,15.37
2022-11-16T13:09:42.759Z,13.90
2022-11-16T13:12:15.531Z,14.97
2022-11-16T13:14:47.303Z,13.30
2022-11-16T13:17:21.063Z,12.93
2022-11-16T13:20:01.918Z,13.77
2022-11-16T13:22:30.710Z,13.27
2022-11-16T13:25:03.939Z,11.40
2022-11-16T13:27:37.973Z,12.00
2022-11-16T13:30:17.061Z,11.60
2022-11-16T13:32:57.522Z,11.67
2022-11-16T13:35:25.801Z,9.27
2022-11-16T13:37:54.482Z,10.30
2022-11-16T13:40:28.416Z,11.60
2022-11-16T13:43:18.202Z,10.43
2022-11-16T13:45:57.123Z,10.37
2022-11-16T13:48:27.568Z,10.53
2022-11-16T13:50:57.543Z,8.80
2022-11-16T13:54:25.272Z,10.20
2022-11-16T13:56:18.606Z,10.10
2022-11-16T13:58:48.964Z,9.60
2022-11-16T14:01:19.803Z,9.40
2022-11-16T14:03:49.475Z,9.80
2022-11-16T14:06:55.400Z,9.97
2022-11-16T14:09:43.923Z,10.90
2022-11-16T14:12:53.955Z,10.10
2022-11-16T14:15:24.539Z,9.80
2022-11-16T14:17:57.760Z,10.00
2022-11-16T14:20:37.292Z,10.57
2022-11-16T14:23:15.661Z,10.70
2022-11-16T14:25:47.825Z,10.00
2022-11-16T14:28:46.542Z,10.60
2022-11-16T14:31:19.794Z,9.80
2022-11-16T14:33:53.064Z,10.73
2022-11-16T14:36:38.463Z,11.63
2022-11-16T14:39:31.330Z,11.73
2022-11-16T14:42:02.815Z,11.03
2022-11-16T14:44:33.884Z,11.00
2022-11-16T14:47:05.201Z,11.40
2022-11-16T14:49:37.562Z,12.70
2022-11-16T14:52:08.357Z,11.37
2022-11-16T14:54:39.767Z,11.47
2022-11-16T14:57:13.698Z,11.40
2022-11-16T14:59:42.043Z,11.00
2022-11-16T15:02:18.337Z,11.07
2022-11-16T15:04:48.761Z,12.70
2022-11-16T15:07:18.503Z,12.23
2022-11-16T15:09:50.893Z,12.07
2022-11-16T15:12:37.872Z,12.30
2022-11-16T15:15:09.093Z,13.00
2022-11-16T15:17:37.851Z,11.67
2022-11-16T15:20:17.472Z,12.20
2022-11-16T15:22:47.426Z,11.30
2022-11-16T15:25:27.905Z,12.07
2022-11-16T15:27:56.833Z,12.77
2022-11-16T15:30:26.666Z,12.27
2022-11-16T15:32:55.749Z,12.40
2022-11-16T15:35:27.003Z,13.67
2022-11-16T15:38:03.288Z,12.50
2022-11-16T15:40:31.751Z,12.50
2022-11-16T15:43:00.864Z,13.20
2022-11-16T15:45:29.970Z,12.93
2022-11-16T15:48:00.589Z,12.67
2022-11-16T15:50:30.830Z,11.57
2022-11-16T15:53:00.006Z,11.60
2022-11-16T15:55:34.766Z,12.17
2022-11-16T15:58:06.658Z,11.40
2022-11-16T16:00:36.030Z,12.30
2022-11-16T16:03:07.792Z,13.70
2022-11-16T16:05:39.786Z,12.97
2022-11-16T16:08:28.426Z,12.73
2022-11-16T16:11:11.304Z,12.57
2022-11-16T16:13:41.717Z,12.87
2022-11-16T16:16:26.317Z,14.70
2022-11-16T16:18:58.277Z,11.93
2022-11-16T16:21:30.644Z,12.97
2022-11-16T16:24:00.545Z,12.93
2022-11-16T16:26:29.004Z,12.40
2022-11-16T16:28:57.410Z,14.17
2022-11-16T16:31:25.780Z,13.53
2022-11-16T16:33:55.669Z,13.40
2022-11-16T16:36:24.029Z,13.80
2022-11-16T16:38:54.206Z,12.40
2022-11-16T16:41:24.583Z,13.77
2022-11-16T16:43:53.952Z,13.37
2022-11-16T16:46:23.102Z,12.93
2022-11-16T16:48:51.942Z,12.17
2022-11-16T16:51:20.534Z,13.37
2022-11-16T16:53:49.086Z,14.63
2022-11-16T16:56:20.079Z,13.80
2022-11-16T16:58:49.196Z,14.50
2022-11-16T17:01:18.320Z,15.83
2022-11-16T17:03:47.395Z,12.97
2022-11-16T17:06:16.416Z,13.70
2022-11-16T17:08:46.042Z,14.10
2022-11-16T17:11:16.500Z,13.40
2022-11-16T17:13:48.137Z,14.73
2022-11-16T17:16:19.617Z,15.10
2022-11-16T17:18:48.931Z,14.17
2022-11-16T17:21:17.921Z,17.03
2022-11-16T17:23:48.177Z,15.60
2022-11-16T17:26:17.697Z,12.30
2022-11-16T17:28:49.566Z,14.67
2022-11-16T17:31:19.545Z,15.77
2022-11-16T17:33:49.029Z,18.07
2022-11-16T17:36:18.683Z,16.37
2022-11-16T17:38:48.878Z,16.07
2022-11-16T17:41:21.177Z,15.70
2022-11-16T17:43:55.654Z,15.07
2022-11-16T17:46:26.743Z,16.13
2022-11-16T17:48:58.202Z,15.70
2022-11-16T17:51:30.451Z,17.40
2022-11-16T17:54:00.989Z,17.70
2022-11-16T17:56:30.676Z,18.63
2022-11-16T17:59:05.487Z,17.07
2022-11-16T18:01:35.316Z,17.33
2022-11-16T18:04:06.929Z,17.70
2022-11-16T18:06:36.711Z,18.60
2022-11-16T18:09:07.967Z,17.50
2022-11-16T18:11:39.904Z,16.73
2022-11-16T18:14:10.743Z,18.90
2022-11-16T18:16:43.977Z,18.27
2022-11-16T18:19:18.277Z,18.73
2022-11-16T18:21:48.435Z,18.30
2022-11-16T18:24:17.982Z,19.20
2022-11-16T18:26:48.314Z,20.33
2022-11-16T18:29:19.973Z,19.00
2022-11-16T18:31:50.654Z,20.17
2022-11-16T18:34:21.561Z,19.03
2022-11-16T18:36:51.646Z,20.40
2022-11-16T18:39:21.926Z,20.83
2022-11-16T18:41:55.305Z,19.17
2022-11-16T18:44:28.232Z,20.80
2022-11-16T18:46:58.593Z,21.47
2022-11-16T18:49:28.143Z,19.67
2022-11-16T18:51:58.908Z,21.40
2022-11-16T18:54:31.102Z,20.80
2022-11-16T18:57:01.752Z,22.97
2022-11-16T18:59:32.818Z,21.03
2022-11-16T19:02:03.329Z,19.73
2022-11-16T19:04:33.320Z,19.97
2022-11-16T19:07:03.985Z,21.03
2022-11-16T19:09:35.962Z,22.20
2022-11-16T19:12:06.957Z,20.33
2022-11-16T19:14:41.184Z,20.37
2022-11-16T19:17:11.503Z,19.23
2022-11-16T19:19:42.792Z,20.80
2022-11-16T19:22:13.051Z,19.27
2022-11-16T19:24:43.921Z,19.23
2022-11-16T19:27:14.765Z,18.90
2022-11-16T19:29:46.835Z,19.63
2022-11-16T19:32:17.047Z,22.30
2022-11-16T19:34:46.717Z,20.17
2022-11-16T19:37:17.431Z,22.23
2022-11-16T19:39:47.956Z,19.47
2022-11-16T19:42:18.691Z,19.87
2022-11-16T19:44:50.290Z,20.43
2022-11-16T19:47:23.630Z,20.80
2022-11-16T19:49:53.679Z,23.57
2022-11-16T19:52:25.080Z,20.60
2022-11-16T19:54:57.716Z,19.80
2022-11-16T19:57:27.927Z,21.80
2022-11-16T20:00:02.346Z,20.60
2022-11-16T20:02:43.126Z,19.97
2022-11-16T20:05:13.717Z,21.17
2022-11-16T20:07:45.223Z,20.20
2022-11-16T20:10:15.311Z,20.07
2022-11-16T20:12:46.705Z,22.23
2022-11-16T20:15:21.527Z,22.23
2022-11-16T20:17:57.452Z,21.20
2022-11-16T20:20:27.051Z,20.00
2022-11-16T20:22:57.400Z,20.53
2022-11-16T20:25:28.363Z,20.43
2022-11-16T20:27:59.152Z,22.17
2022-11-16T20:30:33.024Z,21.53
2022-11-16T20:33:03.281Z,22.00
2022-11-16T20:35:33.217Z,21.87
2022-11-16T20:38:03.278Z,21.80
2022-11-16T20:40:36.093Z,21.83
2022-11-16T20:43:06.172Z,24.47
2022-11-16T20:45:38.206Z,23.97
2022-11-16T20:48:09.611Z,22.83
2022-11-16T20:50:39.696Z,22.53
2022-11-16T20:53:10.440Z,22.17
2022-11-16T20:55:40.309Z,21.63
2022-11-16T20:58:10.111Z,20.40
2022-11-16T21:00:40.772Z,20.20
2022-11-16T21:03:11.362Z,20.53
2022-11-16T21:05:43.435Z,21.07
2022-11-16T21:08:12.612Z,21.40
2022-11-16T21:10:41.313Z,19.97
2022-11-16T21:13:33.372Z,20.87
2022-11-16T21:16:08.270Z,20.57
2022-11-16T21:18:37.393Z,21.53
2022-11-16T21:21:07.684Z,20.00
2022-11-16T21:23:37.852Z,20.40
2022-11-16T21:26:08.208Z,20.73
2022-11-16T21:28:37.071Z,21.30
2022-11-16T21:31:08.686Z,23.60
2022-11-16T21:33:37.675Z,23.17
2022-11-16T21:36:07.515Z,22.50
2022-11-16T21:38:36.393Z,23.00
2022-11-16T21:41:06.536Z,24.90
2022-11-16T21:43:36.460Z,23.47
2022-11-16T21:46:07.870Z,20.23
2022-11-16T21:48:37.000Z,22.70
2022-11-16T21:51:07.000Z,21.07
2022-11-16T21:53:36.419Z,22.60
2022-11-16T21:56:06.023Z,22.17
2022-11-16T21:58:34.620Z,22.83
2022-11-16T22:01:03.576Z,22.90
2022-11-16T22:03:34.608Z,22.63
2022-11-16T22:06:22.978Z,22.80
2022-11-16T22:08:51.705Z,23.77
2022-11-16T22:11:22.328Z,26.20
2022-11-16T22:13:51.318Z,25.77
2022-11-16T22:16:21.136Z,21.30
2022-11-16T22:18:51.344Z,23.90
2022-11-16T22:21:20.165Z,25.53
2022-11-16T22:23:48.620Z,26.23
2022-11-16T22:26:17.191Z,25.73
2022-11-16T22:28:45.563Z,26.67
2022-11-16T22:31:15.253Z,27.67
2022-11-16T22:33:43.653Z,27.80
2022-11-16T22:36:13.739Z,27.33
2022-11-16T22:38:42.074Z,29.30
2022-11-16T22:41:10.627Z,27.40
2022-11-16T22:43:39.235Z,29.33
2022-11-16T22:46:07.872Z,27.37
2022-11-16T22:48:37.661Z,25.37
2022-11-16T22:51:07.864Z,26.70
2022-11-16T22:53:38.556Z,26.93
2022-11-16T22:56:08.564Z,26.43
2022-11-16T22:58:37.503Z,26.50
2022-11-16T23:01:07.469Z,25.43
2022-11-16T23:03:36.494Z,25.67
2022-11-16T23:06:06.496Z,24.97
2022-11-16T23:08:35.747Z,26.13
2022-11-16T23:11:25.373Z,23.10
2022-11-16T23:14:11.863Z,25.10
2022-11-16T23:16:41.556Z,24.60
2022-11-16T23:19:25.297Z,26.13
2022-11-16T23:22:11.297Z,24.97
2022-11-16T23:24:57.051Z,23.43
2022-11-16T23:27:33.578Z,24.40
2022-11-16T23:30:06.658Z,25.20
2022-11-16T23:32:39.436Z,22.60
2022-11-16T23:35:08.629Z,25.40
2022-11-16T23:37:40.299Z,24.20
2022-11-16T23:40:10.180Z,23.67
2022-11-16T23:42:57.376Z,22.80
2022-11-16T23:45:25.699Z,24.20
2022-11-16T23:47:54.121Z,23.50
2022-11-16T23:50:22.762Z,23.40
2022-11-16T23:52:51.135Z,23.30
2022-11-16T23:55:19.485Z,22.03
2022-11-16T23:57:49.448Z,22.80
