createdAt,value
2018-07-12T00:02:17.978Z,61.86
2018-07-12T00:04:44.677Z,61.74
2018-07-12T00:07:11.081Z,62.83
2018-07-12T00:09:37.597Z,62.56
2018-07-12T00:12:04.487Z,61.93
2018-07-12T00:14:30.764Z,62.51
2018-07-12T00:16:57.810Z,62.54
2018-07-12T00:19:24.493Z,62.91
2018-07-12T00:21:50.803Z,62.10
2018-07-12T00:24:17.872Z,61.82
2018-07-12T00:26:44.568Z,61.93
2018-07-12T00:29:11.798Z,61.76
2018-07-12T00:31:37.980Z,61.67
2018-07-12T00:34:04.209Z,62.61
2018-07-12T00:36:30.404Z,61.80
2018-07-12T00:38:56.637Z,62.33
2018-07-12T00:41:23.631Z,62.58
2018-07-12T00:43:49.862Z,62.31
2018-07-12T00:46:16.101Z,62.57
2018-07-12T00:48:43.028Z,62.53
2018-07-12T00:51:09.319Z,62.50
2018-07-12T00:53:35.493Z,62.12
2018-07-12T00:56:03.808Z,62.34
2018-07-12T00:58:29.998Z,62.50
2018-07-12T01:00:56.213Z,61.90
2018-07-12T01:03:22.390Z,61.99
2018-07-12T01:05:48.650Z,62.68
2018-07-12T01:08:14.840Z,62.67
2018-07-12T01:10:45.456Z,62.62
2018-07-12T01:13:12.620Z,62.00
2018-07-12T01:15:39.110Z,63.01
2018-07-12T01:18:09.201Z,62.04
2018-07-12T01:20:35.910Z,62.22
2018-07-12T01:23:03.926Z,62.33
2018-07-12T01:25:31.536Z,62.16
2018-07-12T01:27:57.845Z,61.98
2018-07-12T01:30:24.028Z,61.96
2018-07-12T01:32:51.093Z,62.25
2018-07-12T01:35:18.136Z,62.30
2018-07-12T01:37:45.249Z,62.37
2018-07-12T01:40:11.441Z,62.08
2018-07-12T01:42:38.572Z,62.10
2018-07-12T01:45:04.760Z,63.05
2018-07-12T01:47:34.257Z,62.57
2018-07-12T01:50:00.473Z,61.92
2018-07-12T01:52:27.976Z,62.39
2018-07-12T01:54:55.240Z,63.16
2018-07-12T01:57:21.473Z,62.84
2018-07-12T01:59:47.767Z,62.89
2018-07-12T02:02:14.206Z,62.11
2018-07-12T02:04:40.396Z,62.71
2018-07-12T02:07:08.458Z,62.13
2018-07-12T02:09:34.704Z,62.31
2018-07-12T02:12:00.928Z,62.12
2018-07-12T02:14:27.108Z,62.20
2018-07-12T02:16:53.978Z,62.80
2018-07-12T02:19:20.240Z,63.23
2018-07-12T02:21:47.077Z,62.87
2018-07-12T02:24:13.276Z,62.03
2018-07-12T02:26:39.488Z,62.01
2018-07-12T02:29:05.954Z,62.75
2018-07-12T02:31:33.314Z,62.96
2018-07-12T02:33:59.497Z,63.00
2018-07-12T02:36:25.688Z,62.24
2018-07-12T02:38:51.978Z,61.92
2018-07-12T02:41:19.057Z,62.01
2018-07-12T02:43:46.097Z,61.84
2018-07-12T02:46:12.302Z,63.27
2018-07-12T02:48:39.478Z,62.78
2018-07-12T02:51:06.533Z,62.26
2018-07-12T02:53:35.131Z,62.47
2018-07-12T02:56:04.458Z,62.16
2018-07-12T02:58:30.632Z,61.99
2018-07-12T03:00:56.832Z,62.93
2018-07-12T03:03:23.018Z,62.01
2018-07-12T03:05:49.208Z,62.29
2018-07-12T03:08:16.387Z,62.90
2018-07-12T03:10:43.378Z,62.19
2018-07-12T03:13:10.453Z,62.72
2018-07-12T03:15:36.625Z,62.19
2018-07-12T03:18:04.891Z,63.20
2018-07-12T03:20:35.018Z,63.26
2018-07-12T03:23:01.353Z,63.19
2018-07-12T03:25:28.558Z,63.34
2018-07-12T03:27:55.596Z,62.46
2018-07-12T03:30:22.071Z,63.06
2018-07-12T03:32:49.210Z,62.33
2018-07-12T03:35:16.269Z,63.26
2018-07-12T03:37:42.531Z,62.42
2018-07-12T03:40:09.521Z,63.17
2018-07-12T03:42:36.784Z,63.50
2018-07-12T03:45:04.265Z,63.34
2018-07-12T03:47:30.470Z,63.23
2018-07-12T03:49:56.642Z,62.66
2018-07-12T03:52:22.845Z,62.74
2018-07-12T03:54:49.254Z,62.49
2018-07-12T03:57:15.449Z,62.70
2018-07-12T03:59:41.637Z,62.71
2018-07-12T04:02:07.857Z,63.30
2018-07-12T04:04:34.085Z,63.03
2018-07-12T04:07:00.603Z,63.17
2018-07-12T04:09:26.868Z,62.57
2018-07-12T04:11:53.121Z,63.13
2018-07-12T04:14:19.301Z,62.41
2018-07-12T04:16:46.316Z,63.25
2018-07-12T04:19:13.332Z,63.61
2018-07-12T04:21:39.712Z,62.80
2018-07-12T04:24:05.892Z,63.70
2018-07-12T04:26:33.259Z,63.62
2018-07-12T04:29:00.452Z,63.53
2018-07-12T04:31:27.392Z,63.40
2018-07-12T04:33:54.605Z,62.83
2018-07-12T04:36:21.637Z,62.65
2018-07-12T04:38:48.132Z,63.65
2018-07-12T04:41:17.624Z,63.86
2018-07-12T04:43:44.893Z,62.92
2018-07-12T04:46:11.659Z,63.88
2018-07-12T04:48:38.829Z,63.82
2018-07-12T04:51:05.074Z,63.99
2018-07-12T04:53:33.586Z,62.76
2018-07-12T04:55:59.763Z,63.77
2018-07-12T04:58:26.901Z,62.67
2018-07-12T05:00:53.951Z,63.56
2018-07-12T05:03:20.276Z,63.69
2018-07-12T05:05:46.520Z,63.47
2018-07-12T05:08:13.777Z,64.00
2018-07-12T05:10:40.833Z,63.89
2018-07-12T05:13:07.049Z,63.12
2018-07-12T05:15:35.145Z,63.72
2018-07-12T05:18:02.280Z,63.77
2018-07-12T05:20:29.408Z,63.38
2018-07-12T05:22:55.617Z,63.21
2018-07-12T05:25:23.374Z,63.96
2018-07-12T05:27:49.577Z,63.10
2018-07-12T05:30:15.912Z,63.61
2018-07-12T05:32:42.109Z,63.43
2018-07-12T05:35:08.365Z,63.28
2018-07-12T05:37:35.065Z,63.26
2018-07-12T05:40:03.249Z,63.42
2018-07-12T05:42:29.937Z,64.37
2018-07-12T05:44:58.843Z,64.01
2018-07-12T05:47:26.578Z,63.80
2018-07-12T05:49:53.310Z,64.40
2018-07-12T05:52:20.032Z,63.67
2018-07-12T05:54:46.717Z,63.73
2018-07-12T05:57:14.048Z,63.92
2018-07-12T05:59:40.703Z,63.91
2018-07-12T06:02:15.061Z,64.55
2018-07-12T06:04:44.783Z,64.10
2018-07-12T06:07:11.738Z,64.12
2018-07-12T06:09:38.933Z,64.57
2018-07-12T06:12:05.622Z,64.14
2018-07-12T06:14:32.745Z,64.17
2018-07-12T06:16:59.495Z,64.85
2018-07-12T06:19:26.263Z,63.76
2018-07-12T06:21:52.925Z,64.83
2018-07-12T06:24:19.578Z,64.18
2018-07-12T06:26:46.252Z,64.27
2018-07-12T06:29:12.913Z,64.32
2018-07-12T06:31:39.591Z,64.22
2018-07-12T06:34:06.282Z,64.07
2018-07-12T06:36:35.567Z,62.86
2018-07-12T06:39:03.220Z,62.97
2018-07-12T06:41:29.880Z,62.53
2018-07-12T06:43:56.561Z,62.17
2018-07-12T06:46:23.221Z,61.87
2018-07-12T06:48:50.685Z,61.60
2018-07-12T06:51:17.364Z,61.34
2018-07-12T06:53:44.037Z,61.50
2018-07-12T06:56:11.399Z,60.56
2018-07-12T06:58:38.157Z,61.61
2018-07-12T07:01:04.805Z,61.10
2018-07-12T07:03:31.464Z,61.83
2018-07-12T07:05:58.170Z,62.14
2018-07-12T07:08:24.849Z,62.28
2018-07-12T07:10:51.522Z,61.94
2018-07-12T07:13:18.169Z,61.77
2018-07-12T07:15:48.910Z,61.36
2018-07-12T07:18:16.749Z,61.33
2018-07-12T07:20:44.437Z,61.85
2018-07-12T07:23:11.096Z,61.70
2018-07-12T07:25:37.817Z,61.65
2018-07-12T07:28:04.583Z,61.74
2018-07-12T07:30:31.261Z,61.68
2018-07-12T07:32:57.928Z,61.77
2018-07-12T07:35:24.608Z,61.45
2018-07-12T07:37:51.275Z,60.86
2018-07-12T07:40:18.925Z,61.13
2018-07-12T07:42:46.569Z,61.60
2018-07-12T07:45:14.040Z,61.59
2018-07-12T07:47:40.713Z,61.79
2018-07-12T07:50:07.704Z,61.63
2018-07-12T07:52:34.851Z,61.60
2018-07-12T07:55:01.570Z,61.78
2018-07-12T07:57:28.236Z,61.33
2018-07-12T07:59:54.973Z,61.80
2018-07-12T08:02:22.265Z,60.93
2018-07-12T08:04:49.848Z,61.21
2018-07-12T08:07:16.654Z,60.80
2018-07-12T08:09:43.457Z,61.10
2018-07-12T08:12:11.141Z,60.97
2018-07-12T08:14:38.726Z,61.07
2018-07-12T08:17:05.422Z,61.88
2018-07-12T08:19:33.486Z,61.26
2018-07-12T08:22:06.445Z,61.78
2018-07-12T08:24:36.901Z,62.49
2018-07-12T08:27:04.889Z,62.47
2018-07-12T08:29:32.321Z,62.19
2018-07-12T08:31:59.278Z,62.21
2018-07-12T08:34:26.185Z,61.76
2018-07-12T08:36:52.939Z,62.29
2018-07-12T08:39:19.619Z,62.01
2018-07-12T08:41:46.327Z,61.75
2018-07-12T08:44:13.025Z,62.12
2018-07-12T08:46:39.728Z,61.89
2018-07-12T08:49:06.422Z,61.74
2018-07-12T08:51:35.541Z,61.32
2018-07-12T08:54:03.702Z,62.00
2018-07-12T08:56:31.267Z,61.64
2018-07-12T08:58:57.965Z,62.11
2018-07-12T09:01:24.660Z,61.30
2018-07-12T09:03:51.340Z,61.78
2018-07-12T09:06:18.122Z,62.03
2018-07-12T09:08:45.790Z,61.95
2018-07-12T09:11:12.481Z,61.83
2018-07-12T09:13:39.174Z,61.66
2018-07-12T09:16:05.915Z,61.86
2018-07-12T09:18:34.279Z,62.48
2018-07-12T09:21:00.994Z,62.56
2018-07-12T09:23:27.715Z,62.82
2018-07-12T09:25:54.421Z,61.60
2018-07-12T09:28:21.957Z,62.54
2018-07-12T09:30:48.676Z,61.73
2018-07-12T09:33:16.326Z,62.01
2018-07-12T09:35:43.992Z,62.24
2018-07-12T09:38:16.549Z,61.71
2018-07-12T09:40:44.046Z,61.64
2018-07-12T09:43:11.541Z,61.81
2018-07-12T09:45:39.233Z,62.28
2018-07-12T09:48:06.788Z,62.15
2018-07-12T09:50:34.307Z,61.78
2018-07-12T09:53:03.548Z,62.17
2018-07-12T09:55:31.245Z,62.07
2018-07-12T09:58:05.100Z,62.33
2018-07-12T10:00:38.170Z,61.65
2018-07-12T10:03:11.396Z,62.07
2018-07-12T10:05:44.606Z,62.35
2018-07-12T10:08:17.740Z,62.45
2018-07-12T10:10:50.993Z,62.78
2018-07-12T10:13:24.305Z,62.71
2018-07-12T10:15:55.569Z,62.67
2018-07-12T10:18:23.153Z,62.51
2018-07-12T10:20:49.820Z,61.65
2018-07-12T10:23:16.496Z,62.18
2018-07-12T10:25:43.160Z,62.50
2018-07-12T10:28:10.806Z,62.53
2018-07-12T10:30:37.522Z,62.72
2018-07-12T10:33:05.135Z,61.73
2018-07-12T10:35:31.825Z,61.69
2018-07-12T10:37:58.500Z,62.75
2018-07-12T10:40:25.194Z,62.86
2018-07-12T10:42:51.890Z,62.77
2018-07-12T10:45:18.597Z,62.48
2018-07-12T10:47:45.264Z,62.87
2018-07-12T10:50:11.963Z,62.52
2018-07-12T10:52:38.649Z,62.46
2018-07-12T10:55:05.341Z,61.97
2018-07-12T10:57:34.123Z,62.05
2018-07-12T11:00:00.825Z,62.52
2018-07-12T11:02:28.530Z,61.95
2018-07-12T11:04:55.230Z,62.71
2018-07-12T11:07:22.852Z,61.91
2018-07-12T11:09:50.485Z,62.70
2018-07-12T11:12:18.203Z,62.36
2018-07-12T11:14:45.885Z,61.98
2018-07-12T11:17:13.384Z,62.33
2018-07-12T11:19:40.919Z,61.94
2018-07-12T11:22:08.547Z,62.69
2018-07-12T11:24:36.991Z,61.79
2018-07-12T11:27:05.128Z,62.76
2018-07-12T11:29:55.573Z,62.31
2018-07-12T11:32:22.264Z,62.92
2018-07-12T11:34:50.352Z,62.10
2018-07-12T11:37:18.773Z,62.03
2018-07-12T11:39:45.459Z,61.84
2018-07-12T11:42:12.137Z,62.62
2018-07-12T11:44:39.768Z,62.83
2018-07-12T11:47:07.099Z,61.93
2018-07-12T11:49:35.842Z,62.56
2018-07-12T11:52:03.281Z,62.22
2018-07-12T11:54:30.920Z,62.00
2018-07-12T11:56:57.597Z,62.42
2018-07-12T11:59:25.160Z,63.01
2018-07-12T12:01:52.173Z,62.78
2018-07-12T12:04:19.824Z,61.96
2018-07-12T12:06:46.577Z,61.87
2018-07-12T12:09:14.271Z,62.64
2018-07-12T12:11:41.845Z,62.18
2018-07-12T12:14:08.519Z,62.65
2018-07-12T12:16:35.217Z,62.60
2018-07-12T12:19:01.893Z,62.69
2018-07-12T12:21:29.585Z,62.74
2018-07-12T12:23:56.285Z,62.56
2018-07-12T12:26:23.833Z,61.78
2018-07-12T12:28:50.573Z,62.48
2018-07-12T12:31:17.241Z,61.87
2018-07-12T12:33:44.766Z,62.68
2018-07-12T12:36:12.426Z,62.38
2018-07-12T12:38:40.086Z,62.67
2018-07-12T12:41:06.764Z,62.05
2018-07-12T12:43:34.249Z,62.63
2018-07-12T12:46:00.941Z,62.70
2018-07-12T12:48:28.570Z,61.82
2018-07-12T12:50:55.321Z,62.08
2018-07-12T12:53:22.961Z,62.72
2018-07-12T12:55:49.812Z,62.72
2018-07-12T12:58:17.710Z,61.97
2018-07-12T13:00:44.377Z,62.43
2018-07-12T13:03:12.102Z,62.85
2018-07-12T13:05:38.799Z,62.74
2018-07-12T13:08:05.491Z,62.19
2018-07-12T13:10:32.899Z,62.72
2018-07-12T13:13:00.519Z,62.71
2018-07-12T13:15:28.114Z,62.78
2018-07-12T13:17:55.757Z,62.50
2018-07-12T13:20:23.391Z,62.29
2018-07-12T13:22:50.093Z,62.92
2018-07-12T13:25:16.784Z,62.56
2018-07-12T13:27:44.366Z,61.70
2018-07-12T13:30:11.877Z,61.88
2018-07-12T13:32:39.499Z,61.98
2018-07-12T13:35:06.162Z,62.20
2018-07-12T13:37:34.021Z,62.98
2018-07-12T13:40:00.713Z,62.16
2018-07-12T13:42:27.408Z,62.91
2018-07-12T13:44:54.085Z,62.15
2018-07-12T13:47:20.788Z,62.80
2018-07-12T13:49:47.488Z,62.74
2018-07-12T13:52:14.217Z,62.82
2018-07-12T13:54:40.921Z,61.80
2018-07-12T13:57:07.618Z,61.95
2018-07-12T13:59:34.339Z,62.66
2018-07-12T14:02:01.898Z,62.19
2018-07-12T14:04:28.572Z,62.12
2018-07-12T14:06:55.274Z,62.13
2018-07-12T14:09:21.945Z,62.50
2018-07-12T14:11:48.633Z,62.02
2018-07-12T14:14:15.327Z,62.68
2018-07-12T14:16:41.994Z,62.67
2018-07-12T14:19:08.711Z,62.04
2018-07-12T14:21:35.389Z,62.95
2018-07-12T14:24:02.062Z,63.34
2018-07-12T14:26:28.761Z,62.86
2018-07-12T14:28:55.454Z,62.78
2018-07-12T14:31:22.349Z,62.11
2018-07-12T14:33:49.985Z,63.28
2018-07-12T14:36:17.712Z,62.86
2018-07-12T14:38:44.424Z,63.14
2018-07-12T14:41:12.062Z,63.04
2018-07-12T14:43:38.762Z,62.38
2018-07-12T14:46:06.286Z,63.16
2018-07-12T14:48:33.973Z,62.57
2018-07-12T14:51:01.619Z,63.13
2018-07-12T14:53:28.303Z,63.02
2018-07-12T14:55:55.954Z,62.25
2018-07-12T14:58:23.005Z,63.06
2018-07-12T15:00:49.693Z,62.92
2018-07-12T15:03:16.365Z,62.45
2018-07-12T15:05:43.832Z,63.25
2018-07-12T15:08:11.504Z,63.13
2018-07-12T15:10:39.020Z,62.18
2018-07-12T15:13:06.493Z,62.33
2018-07-12T15:15:35.453Z,62.61
2018-07-12T15:18:04.185Z,62.41
2018-07-12T15:20:31.998Z,62.39
2018-07-12T15:22:58.897Z,62.29
2018-07-12T15:25:25.582Z,62.28
2018-07-12T15:27:53.475Z,62.96
2018-07-12T15:30:21.178Z,62.37
2018-07-12T15:32:48.699Z,63.12
2018-07-12T15:35:15.408Z,62.39
2018-07-12T15:37:43.072Z,62.55
2018-07-12T15:40:09.737Z,62.57
2018-07-12T15:42:37.284Z,62.46
2018-07-12T15:45:05.248Z,63.25
2018-07-12T15:47:33.856Z,62.31
2018-07-12T15:50:01.331Z,63.29
2018-07-12T15:52:28.086Z,63.45
2018-07-12T15:54:54.758Z,62.70
2018-07-12T15:57:21.453Z,63.33
2018-07-12T15:59:48.161Z,63.18
2018-07-12T16:02:14.893Z,62.31
2018-07-12T16:04:42.497Z,63.09
2018-07-12T16:07:09.193Z,63.37
2018-07-12T16:09:36.761Z,63.42
2018-07-12T16:12:04.621Z,63.36
2018-07-12T16:14:32.973Z,63.14
2018-07-12T16:17:00.473Z,63.35
2018-07-12T16:19:27.152Z,63.19
2018-07-12T16:21:54.841Z,63.24
2018-07-12T16:24:22.473Z,62.83
2018-07-12T16:26:50.160Z,63.12
2018-07-12T16:29:17.722Z,63.06
2018-07-12T16:31:45.189Z,62.96
2018-07-12T16:34:12.862Z,62.56
2018-07-12T16:36:40.525Z,62.43
2018-07-12T16:39:07.703Z,62.72
2018-07-12T16:41:35.218Z,62.63
2018-07-12T16:44:01.922Z,62.83
2018-07-12T16:46:28.610Z,63.02
2018-07-12T16:48:58.429Z,62.40
2018-07-12T16:51:25.895Z,63.06
2018-07-12T16:53:52.591Z,62.45
2018-07-12T16:56:20.292Z,63.03
2018-07-12T16:58:46.998Z,63.35
2018-07-12T17:01:13.662Z,63.15
2018-07-12T17:03:40.320Z,63.23
2018-07-12T17:06:07.037Z,62.68
2018-07-12T17:08:33.720Z,63.00
2018-07-12T17:11:00.425Z,62.66
2018-07-12T17:13:28.176Z,63.36
2018-07-12T17:15:54.854Z,63.39
2018-07-12T17:18:22.674Z,62.50
2018-07-12T17:20:49.508Z,63.27
2018-07-12T17:23:16.180Z,62.34
2018-07-12T17:25:42.864Z,62.61
2018-07-12T17:28:09.561Z,63.43
2018-07-12T17:30:36.254Z,63.16
2018-07-12T17:33:04.018Z,62.90
2018-07-12T17:35:30.669Z,63.17
2018-07-12T17:37:58.374Z,62.67
2018-07-12T17:40:25.829Z,63.22
2018-07-12T17:42:52.630Z,62.62
2018-07-12T17:45:19.313Z,62.56
2018-07-12T17:47:46.085Z,62.60
2018-07-12T17:50:13.677Z,62.77
2018-07-12T17:52:40.341Z,63.07
2018-07-12T17:55:08.068Z,63.52
2018-07-12T17:57:34.758Z,63.42
2018-07-12T18:00:01.442Z,63.00
2018-07-12T18:02:28.230Z,62.89
2018-07-12T18:04:54.937Z,62.80
2018-07-12T18:07:21.623Z,63.53
2018-07-12T18:09:48.397Z,62.43
2018-07-12T18:12:15.077Z,62.65
2018-07-12T18:14:42.232Z,62.76
2018-07-12T18:17:08.938Z,62.65
2018-07-12T18:19:35.637Z,62.83
2018-07-12T18:22:03.679Z,62.47
2018-07-12T18:24:31.210Z,61.68
2018-07-12T18:26:58.716Z,61.56
2018-07-12T18:29:26.146Z,61.89
2018-07-12T18:31:52.956Z,63.05
2018-07-12T18:34:20.473Z,62.80
2018-07-12T18:36:47.322Z,62.16
2018-07-12T18:39:14.108Z,62.97
2018-07-12T18:41:41.818Z,62.88
2018-07-12T18:44:09.471Z,61.91
2018-07-12T18:46:36.290Z,61.91
2018-07-12T18:49:04.357Z,62.73
2018-07-12T18:51:31.024Z,62.01
2018-07-12T18:53:59.841Z,62.85
2018-07-12T18:56:26.504Z,63.01
2018-07-12T18:58:54.040Z,63.45
2018-07-12T19:01:20.719Z,62.07
2018-07-12T19:03:48.397Z,62.39
2018-07-12T19:06:32.920Z,63.17
2018-07-12T19:08:59.651Z,62.97
2018-07-12T19:11:26.330Z,62.91
2018-07-12T19:13:52.996Z,62.93
2018-07-12T19:16:20.604Z,62.35
2018-07-12T19:18:47.273Z,62.23
2018-07-12T19:21:14.202Z,62.90
2018-07-12T19:23:41.905Z,62.89
2018-07-12T19:26:09.474Z,62.66
2018-07-12T19:28:37.303Z,63.00
2018-07-12T19:31:04.592Z,63.11
2018-07-12T19:33:31.263Z,62.18
2018-07-12T19:35:57.929Z,62.35
2018-07-12T19:38:24.601Z,62.18
2018-07-12T19:40:52.092Z,62.92
2018-07-12T19:43:18.865Z,62.25
2018-07-12T19:45:46.509Z,62.25
2018-07-12T19:48:13.262Z,63.21
2018-07-12T19:50:40.930Z,63.17
2018-07-12T19:53:07.677Z,62.96
2018-07-12T19:55:35.193Z,62.71
2018-07-12T19:58:01.877Z,62.17
2018-07-12T20:00:28.805Z,62.12
2018-07-12T20:02:55.478Z,62.53
2018-07-12T20:05:22.136Z,62.46
2018-07-12T20:07:48.909Z,62.55
2018-07-12T20:10:15.562Z,63.27
2018-07-12T20:12:42.266Z,63.33
2018-07-12T20:15:09.809Z,63.28
2018-07-12T20:17:36.450Z,61.89
2018-07-12T20:20:04.277Z,63.04
2018-07-12T20:22:31.833Z,62.87
2018-07-12T20:24:58.721Z,62.08
2018-07-12T20:27:26.233Z,62.67
2018-07-12T20:29:54.390Z,62.93
2018-07-12T20:32:21.917Z,63.01
2018-07-12T20:34:49.554Z,62.27
2018-07-12T20:37:17.196Z,62.49
2018-07-12T20:39:43.841Z,62.88
2018-07-12T20:42:10.502Z,62.38
2018-07-12T20:44:37.160Z,62.41
2018-07-12T20:47:04.627Z,62.71
2018-07-12T20:49:31.264Z,62.42
2018-07-12T20:51:57.905Z,62.93
2018-07-12T20:54:24.564Z,63.15
2018-07-12T20:56:51.209Z,62.68
2018-07-12T20:59:17.852Z,62.79
2018-07-12T21:01:44.528Z,62.60
2018-07-12T21:04:12.009Z,63.10
2018-07-12T21:06:39.676Z,62.19
2018-07-12T21:09:06.761Z,62.25
2018-07-12T21:11:34.826Z,63.04
2018-07-12T21:14:02.288Z,63.29
2018-07-12T21:16:28.966Z,63.17
2018-07-12T21:18:55.617Z,62.96
2018-07-12T21:21:22.265Z,62.66
2018-07-12T21:23:48.921Z,62.57
2018-07-12T21:26:15.573Z,62.57
2018-07-12T21:28:42.389Z,62.71
2018-07-12T21:31:09.064Z,62.49
2018-07-12T21:33:36.021Z,62.32
2018-07-12T21:36:03.635Z,63.22
2018-07-12T21:38:30.400Z,63.10
2018-07-12T21:40:57.044Z,62.33
2018-07-12T21:43:23.697Z,63.17
2018-07-12T21:45:50.345Z,63.11
2018-07-12T21:48:16.992Z,62.45
2018-07-12T21:50:43.635Z,62.39
2018-07-12T21:53:10.271Z,62.42
2018-07-12T21:55:37.040Z,63.23
2018-07-12T21:58:04.657Z,63.36
2018-07-12T22:00:33.282Z,63.05
2018-07-12T22:03:00.038Z,63.34
2018-07-12T22:05:26.785Z,62.68
2018-07-12T22:08:20.289Z,63.37
2018-07-12T22:10:48.271Z,63.43
2018-07-12T22:13:15.449Z,62.72
2018-07-12T22:15:42.145Z,63.45
2018-07-12T22:18:09.087Z,62.66
2018-07-12T22:20:35.833Z,63.33
2018-07-12T22:23:04.645Z,62.63
2018-07-12T22:25:31.441Z,62.51
2018-07-12T22:27:58.190Z,63.22
2018-07-12T22:30:25.044Z,62.41
2018-07-12T22:32:52.688Z,63.31
2018-07-12T22:35:19.348Z,62.95
2018-07-12T22:37:47.184Z,62.97
2018-07-12T22:40:14.808Z,62.69
2018-07-12T22:42:41.562Z,63.40
2018-07-12T22:45:09.229Z,62.60
2018-07-12T22:47:37.032Z,63.39
2018-07-12T22:50:04.824Z,62.61
2018-07-12T22:52:31.661Z,62.93
2018-07-12T22:54:58.339Z,63.43
2018-07-12T22:57:25.972Z,62.41
2018-07-12T22:59:52.629Z,63.40
2018-07-12T23:02:19.420Z,62.83
2018-07-12T23:04:46.083Z,62.54
2018-07-12T23:07:13.593Z,63.27
2018-07-12T23:09:41.244Z,62.84
2018-07-12T23:12:07.911Z,62.78
2018-07-12T23:14:34.806Z,63.40
2018-07-12T23:17:01.527Z,63.14
2018-07-12T23:19:28.183Z,63.48
2018-07-12T23:21:55.742Z,63.21
2018-07-12T23:24:22.393Z,62.71
2018-07-12T23:26:49.925Z,62.99
2018-07-12T23:29:17.508Z,62.89
2018-07-12T23:31:45.054Z,62.83
2018-07-12T23:34:11.694Z,63.54
2018-07-12T23:36:38.330Z,62.96
2018-07-12T23:39:06.419Z,62.75
2018-07-12T23:41:34.021Z,63.58
2018-07-12T23:44:00.668Z,62.92
2018-07-12T23:46:28.200Z,63.43
2018-07-12T23:48:54.852Z,62.73
2018-07-12T23:51:21.500Z,62.57
2018-07-12T23:53:48.164Z,62.99
2018-07-12T23:56:14.808Z,62.98
2018-07-12T23:58:42.366Z,63.66
