createdAt,value
2018-12-10T00:00:34.390Z,29.67
2018-12-10T00:03:08.377Z,32.40
2018-12-10T00:05:36.958Z,31.10
2018-12-10T00:08:05.641Z,28.57
2018-12-10T00:10:41.361Z,28.77
2018-12-10T00:13:04.734Z,29.60
2018-12-10T00:15:33.319Z,29.37
2018-12-10T00:18:01.846Z,29.33
2018-12-10T00:20:30.403Z,27.37
2018-12-10T00:22:58.989Z,28.63
2018-12-10T00:25:27.581Z,28.47
2018-12-10T00:27:56.224Z,28.23
2018-12-10T00:30:24.786Z,28.07
2018-12-10T00:32:53.379Z,28.83
2018-12-10T00:35:21.903Z,28.27
2018-12-10T00:37:50.443Z,27.97
2018-12-10T00:40:19.081Z,27.30
2018-12-10T00:42:47.593Z,26.53
2018-12-10T00:45:16.249Z,26.30
2018-12-10T00:47:44.812Z,25.07
2018-12-10T00:50:14.785Z,27.23
2018-12-10T00:52:43.483Z,25.10
2018-12-10T00:55:13.148Z,23.57
2018-12-10T00:57:41.852Z,24.30
2018-12-10T01:00:10.688Z,24.77
2018-12-10T01:02:40.196Z,24.43
2018-12-10T01:05:08.920Z,25.63
2018-12-10T01:07:37.514Z,24.53
2018-12-10T01:10:06.311Z,25.30
2018-12-10T01:12:35.418Z,28.07
2018-12-10T01:15:04.324Z,25.53
2018-12-10T01:17:32.929Z,26.27
2018-12-10T01:20:01.655Z,27.03
2018-12-10T01:22:30.828Z,25.53
2018-12-10T01:24:59.416Z,23.90
2018-12-10T01:27:28.480Z,23.80
2018-12-10T01:29:57.483Z,23.93
2018-12-10T01:32:26.296Z,23.30
2018-12-10T01:34:55.805Z,24.30
2018-12-10T01:37:24.663Z,23.63
2018-12-10T01:39:53.828Z,22.63
2018-12-10T01:42:22.518Z,23.20
2018-12-10T01:44:51.335Z,22.77
2018-12-10T01:47:21.247Z,22.77
2018-12-10T01:49:50.049Z,22.30
2018-12-10T01:52:19.649Z,21.40
2018-12-10T01:54:48.350Z,22.90
2018-12-10T01:57:17.375Z,20.83
2018-12-10T01:59:46.223Z,19.53
2018-12-10T02:02:15.216Z,19.27
2018-12-10T02:04:44.087Z,19.17
2018-12-10T02:07:12.948Z,18.80
2018-12-10T02:09:41.817Z,18.20
2018-12-10T02:12:10.820Z,19.33
2018-12-10T02:14:39.716Z,18.23
2018-12-10T02:17:08.380Z,18.20
2018-12-10T02:19:37.068Z,17.53
2018-12-10T02:22:05.794Z,18.40
2018-12-10T02:24:35.367Z,18.90
2018-12-10T02:27:03.984Z,18.97
2018-12-10T02:29:32.852Z,16.93
2018-12-10T02:32:01.756Z,17.80
2018-12-10T02:34:30.476Z,17.07
2018-12-10T02:37:00.008Z,16.57
2018-12-10T02:39:28.993Z,17.70
2018-12-10T02:42:00.443Z,18.50
2018-12-10T02:44:29.566Z,18.27
2018-12-10T02:46:58.425Z,18.33
2018-12-10T02:49:27.929Z,17.20
2018-12-10T02:51:57.083Z,18.57
2018-12-10T02:54:25.920Z,15.67
2018-12-10T02:56:54.785Z,16.50
2018-12-10T02:59:23.691Z,17.33
2018-12-10T03:01:52.293Z,16.80
2018-12-10T03:04:20.832Z,18.00
2018-12-10T03:06:49.925Z,18.23
2018-12-10T03:09:18.626Z,16.63
2018-12-10T03:11:47.502Z,16.10
2018-12-10T03:14:16.711Z,17.27
2018-12-10T03:16:45.496Z,17.20
2018-12-10T03:19:14.713Z,18.07
2018-12-10T03:21:43.204Z,17.37
2018-12-10T03:24:11.964Z,17.83
2018-12-10T03:26:40.817Z,16.87
2018-12-10T03:29:09.784Z,16.27
2018-12-10T03:31:38.512Z,16.93
2018-12-10T03:34:07.995Z,17.80
2018-12-10T03:36:36.779Z,16.77
2018-12-10T03:39:07.028Z,17.00
2018-12-10T03:41:36.249Z,17.33
2018-12-10T03:44:04.915Z,17.57
2018-12-10T03:46:33.647Z,18.20
2018-12-10T03:49:03.619Z,16.87
2018-12-10T03:51:32.192Z,17.13
2018-12-10T03:54:00.891Z,17.33
2018-12-10T03:56:29.412Z,17.90
2018-12-10T03:58:59.486Z,18.43
2018-12-10T04:01:28.313Z,18.40
2018-12-10T04:03:57.634Z,16.43
2018-12-10T04:06:26.325Z,16.13
2018-12-10T04:08:55.476Z,17.43
2018-12-10T04:11:24.029Z,16.90
2018-12-10T04:13:52.624Z,16.10
2018-12-10T04:16:21.300Z,15.43
2018-12-10T04:18:50.015Z,16.40
2018-12-10T04:21:18.777Z,15.77
2018-12-10T04:23:47.326Z,15.83
2018-12-10T04:26:17.294Z,15.27
2018-12-10T04:28:45.950Z,15.80
2018-12-10T04:31:14.842Z,14.67
2018-12-10T04:33:43.487Z,14.73
2018-12-10T04:36:12.037Z,14.90
2018-12-10T04:38:40.724Z,14.70
2018-12-10T04:41:09.412Z,14.63
2018-12-10T04:43:38.820Z,14.13
2018-12-10T04:46:07.497Z,12.47
2018-12-10T04:48:36.883Z,13.27
2018-12-10T04:51:06.152Z,13.60
2018-12-10T04:53:35.491Z,13.20
2018-12-10T04:56:04.945Z,13.93
2018-12-10T04:58:33.497Z,12.57
2018-12-10T05:01:02.183Z,14.30
2018-12-10T05:03:30.776Z,13.43
2018-12-10T05:05:59.331Z,12.40
2018-12-10T05:08:28.372Z,13.40
2018-12-10T05:10:57.272Z,13.53
2018-12-10T05:13:25.908Z,10.97
2018-12-10T05:15:54.567Z,11.97
2018-12-10T05:18:23.104Z,12.37
2018-12-10T05:20:51.706Z,11.83
2018-12-10T05:23:20.421Z,11.77
2018-12-10T05:25:48.875Z,10.47
2018-12-10T05:28:17.619Z,11.03
2018-12-10T05:30:46.278Z,11.40
2018-12-10T05:33:14.864Z,12.60
2018-12-10T05:35:43.460Z,10.73
2018-12-10T05:38:12.376Z,10.03
2018-12-10T05:40:41.125Z,10.53
2018-12-10T05:43:09.799Z,17.83
2018-12-10T05:45:38.434Z,16.83
2018-12-10T05:48:07.143Z,11.37
2018-12-10T05:50:35.678Z,11.77
2018-12-10T05:53:04.314Z,9.97
2018-12-10T05:55:32.969Z,10.37
2018-12-10T05:58:01.520Z,11.37
2018-12-10T06:00:30.083Z,9.47
2018-12-10T06:02:58.837Z,9.43
2018-12-10T06:05:27.526Z,9.43
2018-12-10T06:07:56.063Z,9.77
2018-12-10T06:10:24.637Z,10.17
2018-12-10T06:12:53.297Z,9.33
2018-12-10T06:15:21.826Z,9.47
2018-12-10T06:17:50.518Z,9.90
2018-12-10T06:20:18.992Z,10.40
2018-12-10T06:22:47.604Z,8.47
2018-12-10T06:25:16.207Z,8.00
2018-12-10T06:27:44.947Z,8.93
2018-12-10T06:30:13.690Z,8.17
2018-12-10T06:32:42.201Z,8.47
2018-12-10T06:35:10.731Z,9.00
2018-12-10T06:37:39.241Z,10.30
2018-12-10T06:40:07.859Z,8.63
2018-12-10T06:42:36.515Z,7.93
2018-12-10T06:45:05.633Z,8.20
2018-12-10T06:47:34.224Z,8.57
2018-12-10T06:50:02.799Z,8.90
2018-12-10T06:52:31.467Z,8.40
2018-12-10T06:55:01.575Z,9.13
2018-12-10T06:57:30.506Z,9.13
2018-12-10T06:59:59.120Z,10.13
2018-12-10T07:02:27.716Z,8.90
2018-12-10T07:04:56.521Z,9.60
2018-12-10T07:07:25.127Z,9.23
2018-12-10T07:09:53.760Z,10.53
2018-12-10T07:12:22.795Z,10.33
2018-12-10T07:14:51.575Z,9.30
2018-12-10T07:17:20.322Z,10.23
2018-12-10T07:19:48.930Z,10.07
2018-12-10T07:22:17.509Z,10.27
2018-12-10T07:24:46.256Z,10.93
2018-12-10T07:27:14.800Z,11.67
2018-12-10T07:29:43.453Z,11.77
2018-12-10T07:32:12.224Z,13.37
2018-12-10T07:34:41.494Z,9.67
2018-12-10T07:37:10.252Z,10.40
2018-12-10T07:39:38.927Z,10.83
2018-12-10T07:42:07.720Z,10.57
2018-12-10T07:44:36.835Z,8.90
2018-12-10T07:47:05.319Z,10.20
2018-12-10T07:49:33.834Z,9.57
2018-12-10T07:52:02.462Z,10.37
2018-12-10T07:54:31.240Z,10.83
2018-12-10T07:56:59.978Z,9.40
2018-12-10T07:59:28.767Z,9.70
2018-12-10T08:01:57.392Z,10.67
2018-12-10T08:04:26.033Z,13.40
2018-12-10T08:06:54.727Z,13.30
2018-12-10T08:09:23.537Z,11.03
2018-12-10T08:11:52.093Z,12.37
2018-12-10T08:14:21.798Z,11.53
2018-12-10T08:16:50.409Z,10.93
2018-12-10T08:19:19.129Z,10.33
2018-12-10T08:21:47.639Z,10.33
2018-12-10T08:24:16.438Z,10.00
2018-12-10T08:26:45.088Z,10.90
2018-12-10T08:29:13.829Z,10.43
2018-12-10T08:31:42.738Z,11.17
2018-12-10T08:34:11.373Z,11.40
2018-12-10T08:36:39.901Z,10.80
2018-12-10T08:39:08.648Z,13.63
2018-12-10T08:41:37.295Z,11.17
2018-12-10T08:44:05.993Z,10.70
2018-12-10T08:46:34.645Z,11.67
2018-12-10T08:49:03.298Z,12.23
2018-12-10T08:51:32.020Z,10.43
2018-12-10T08:54:00.908Z,9.30
2018-12-10T08:56:30.050Z,9.43
2018-12-10T08:58:58.820Z,9.07
2018-12-10T09:01:28.120Z,9.87
2018-12-10T09:03:57.093Z,9.33
2018-12-10T09:06:25.781Z,9.53
2018-12-10T09:08:54.575Z,9.67
2018-12-10T09:11:24.479Z,9.70
2018-12-10T09:13:53.541Z,9.70
2018-12-10T09:16:22.206Z,9.77
2018-12-10T09:18:51.531Z,10.77
2018-12-10T09:21:20.235Z,11.00
2018-12-10T09:23:49.230Z,9.70
2018-12-10T09:26:18.671Z,11.77
2018-12-10T09:28:47.375Z,9.50
2018-12-10T09:31:16.194Z,9.43
2018-12-10T09:33:44.873Z,8.27
2018-12-10T09:36:13.428Z,8.47
2018-12-10T09:38:42.345Z,8.40
2018-12-10T09:41:11.080Z,9.30
2018-12-10T09:43:40.118Z,8.07
2018-12-10T09:46:09.885Z,8.87
2018-12-10T09:48:38.578Z,9.27
2018-12-10T09:51:07.168Z,8.47
2018-12-10T09:53:35.917Z,8.83
2018-12-10T09:56:04.481Z,8.80
2018-12-10T09:58:33.330Z,8.83
2018-12-10T10:01:01.842Z,9.33
2018-12-10T10:03:30.510Z,10.50
2018-12-10T10:05:59.084Z,8.53
2018-12-10T10:08:27.788Z,9.80
2018-12-10T10:10:56.258Z,10.63
2018-12-10T10:13:24.931Z,10.43
2018-12-10T10:15:53.615Z,9.70
2018-12-10T10:18:22.388Z,9.50
2018-12-10T10:20:51.015Z,7.83
2018-12-10T10:23:19.799Z,9.07
2018-12-10T10:25:48.292Z,9.27
2018-12-10T10:28:16.979Z,8.43
2018-12-10T10:30:45.554Z,9.83
2018-12-10T10:33:14.134Z,11.57
2018-12-10T10:35:42.876Z,10.00
2018-12-10T10:38:11.694Z,11.33
2018-12-10T10:40:40.347Z,12.03
2018-12-10T10:43:08.909Z,15.80
2018-12-10T10:45:37.444Z,12.27
2018-12-10T10:48:06.127Z,11.20
2018-12-10T10:50:34.657Z,13.30
2018-12-10T10:53:03.164Z,10.60
2018-12-10T10:55:31.931Z,10.90
2018-12-10T10:58:00.584Z,10.77
2018-12-10T11:00:34.921Z,10.73
2018-12-10T11:03:04.743Z,9.97
2018-12-10T11:05:33.209Z,9.10
2018-12-10T11:08:01.750Z,9.10
2018-12-10T11:10:30.396Z,9.20
2018-12-10T11:12:59.058Z,8.93
2018-12-10T11:15:27.725Z,10.03
2018-12-10T11:17:56.241Z,9.47
2018-12-10T11:20:24.881Z,11.47
2018-12-10T11:22:53.436Z,10.80
2018-12-10T11:25:22.324Z,10.43
2018-12-10T11:27:51.078Z,11.33
2018-12-10T11:30:19.619Z,9.67
2018-12-10T11:32:48.520Z,9.53
2018-12-10T11:35:17.159Z,10.03
2018-12-10T11:37:45.956Z,9.17
2018-12-10T11:40:14.828Z,10.73
2018-12-10T11:42:43.506Z,8.73
2018-12-10T11:45:12.478Z,8.87
2018-12-10T11:47:41.200Z,8.13
2018-12-10T11:50:10.220Z,9.00
2018-12-10T11:52:39.294Z,10.53
2018-12-10T11:55:08.227Z,8.57
2018-12-10T11:57:37.323Z,9.27
2018-12-10T12:00:08.804Z,8.10
2018-12-10T12:02:37.543Z,8.87
2018-12-10T12:05:06.632Z,11.13
2018-12-10T12:07:35.397Z,10.50
2018-12-10T12:10:04.554Z,9.37
2018-12-10T12:12:33.574Z,9.40
2018-12-10T12:15:02.622Z,9.00
2018-12-10T12:17:31.459Z,8.70
2018-12-10T12:20:00.507Z,8.87
2018-12-10T12:22:29.518Z,8.67
2018-12-10T12:24:58.457Z,8.70
2018-12-10T12:27:27.342Z,8.93
2018-12-10T12:29:56.270Z,9.17
2018-12-10T12:32:25.128Z,9.47
2018-12-10T12:34:53.904Z,8.97
2018-12-10T12:37:22.661Z,9.27
2018-12-10T12:39:51.388Z,10.53
2018-12-10T12:42:20.231Z,10.03
2018-12-10T12:44:49.139Z,9.57
2018-12-10T12:47:17.868Z,9.90
2018-12-10T12:49:46.878Z,9.93
2018-12-10T12:52:15.571Z,9.60
2018-12-10T12:54:44.403Z,10.13
2018-12-10T12:57:13.119Z,10.40
2018-12-10T12:59:41.891Z,10.27
2018-12-10T13:02:10.768Z,10.60
2018-12-10T13:04:39.566Z,10.13
2018-12-10T13:07:08.297Z,10.23
2018-12-10T13:09:37.041Z,19.57
2018-12-10T13:12:06.020Z,16.33
2018-12-10T13:14:34.869Z,15.30
2018-12-10T13:17:03.858Z,14.80
2018-12-10T13:19:32.554Z,13.90
2018-12-10T13:22:01.182Z,12.40
2018-12-10T13:24:29.803Z,11.07
2018-12-10T13:26:58.495Z,12.73
2018-12-10T13:29:31.129Z,12.40
2018-12-10T13:31:59.433Z,12.63
2018-12-10T13:34:28.645Z,11.87
2018-12-10T13:36:57.236Z,13.13
2018-12-10T13:39:25.805Z,14.30
2018-12-10T13:41:54.421Z,14.20
2018-12-10T13:44:23.108Z,14.33
2018-12-10T13:46:51.690Z,14.53
2018-12-10T13:49:20.255Z,16.17
2018-12-10T13:51:48.822Z,16.07
2018-12-10T13:54:17.493Z,15.37
2018-12-10T13:56:46.268Z,14.87
2018-12-10T13:59:14.903Z,16.90
2018-12-10T14:01:43.446Z,14.77
2018-12-10T14:04:16.893Z,15.20
2018-12-10T14:06:45.521Z,16.97
2018-12-10T14:09:14.058Z,17.97
2018-12-10T14:11:42.717Z,16.63
2018-12-10T14:14:11.185Z,15.50
2018-12-10T14:16:39.987Z,15.60
2018-12-10T14:19:08.814Z,15.97
2018-12-10T14:21:37.641Z,15.83
2018-12-10T14:24:06.325Z,15.30
2018-12-10T14:26:35.112Z,15.60
2018-12-10T14:29:03.900Z,15.63
2018-12-10T14:31:32.587Z,15.90
2018-12-10T14:34:06.470Z,16.00
2018-12-10T14:36:35.154Z,15.77
2018-12-10T14:39:05.899Z,15.37
2018-12-10T14:41:34.683Z,15.53
2018-12-10T14:44:03.520Z,14.90
2018-12-10T14:46:32.444Z,15.67
2018-12-10T14:49:01.033Z,16.57
2018-12-10T14:51:29.689Z,17.70
2018-12-10T14:53:58.336Z,16.90
2018-12-10T14:56:26.939Z,17.40
2018-12-10T14:58:55.485Z,17.50
2018-12-10T15:01:24.132Z,17.60
2018-12-10T15:03:52.679Z,17.80
2018-12-10T15:06:21.216Z,19.57
2018-12-10T15:08:49.812Z,19.40
2018-12-10T15:11:18.439Z,20.33
2018-12-10T15:13:47.119Z,22.37
2018-12-10T15:16:15.679Z,21.50
2018-12-10T15:18:44.229Z,19.20
2018-12-10T15:21:12.920Z,19.27
2018-12-10T15:23:41.620Z,18.83
2018-12-10T15:26:10.138Z,17.47
2018-12-10T15:28:39.186Z,16.83
2018-12-10T15:31:07.690Z,17.10
2018-12-10T15:33:36.407Z,16.23
2018-12-10T15:36:05.148Z,16.70
2018-12-10T15:38:33.760Z,19.67
2018-12-10T15:41:02.536Z,17.13
2018-12-10T15:43:31.270Z,16.90
2018-12-10T15:46:00.107Z,17.47
2018-12-10T15:48:28.636Z,18.00
2018-12-10T15:50:57.291Z,19.73
2018-12-10T15:53:25.801Z,19.30
2018-12-10T15:55:54.399Z,20.50
2018-12-10T15:58:23.023Z,19.13
2018-12-10T16:00:51.513Z,18.53
2018-12-10T16:03:19.979Z,21.63
2018-12-10T16:05:48.548Z,18.77
2018-12-10T16:08:17.204Z,18.47
2018-12-10T16:10:45.735Z,17.73
2018-12-10T16:13:14.340Z,19.63
2018-12-10T16:15:42.809Z,17.87
2018-12-10T16:18:11.522Z,16.87
2018-12-10T16:20:40.356Z,20.67
2018-12-10T16:23:09.271Z,18.43
2018-12-10T16:25:37.947Z,18.70
2018-12-10T16:28:06.698Z,19.30
2018-12-10T16:30:35.935Z,18.97
2018-12-10T16:33:04.632Z,17.57
2018-12-10T16:35:34.103Z,18.00
2018-12-10T16:38:02.863Z,17.93
2018-12-10T16:40:31.599Z,17.20
2018-12-10T16:43:00.617Z,18.33
2018-12-10T16:45:29.619Z,19.73
2018-12-10T16:47:58.367Z,17.50
2018-12-10T16:50:27.379Z,18.93
2018-12-10T16:52:56.397Z,21.13
2018-12-10T16:55:25.208Z,20.87
2018-12-10T16:57:54.056Z,24.00
2018-12-10T17:00:23.045Z,31.73
2018-12-10T17:02:56.318Z,28.43
2018-12-10T17:05:29.277Z,26.73
2018-12-10T17:07:58.229Z,26.53
2018-12-10T17:10:27.169Z,27.33
2018-12-10T17:12:56.304Z,25.83
2018-12-10T17:15:25.251Z,27.30
2018-12-10T17:17:53.948Z,28.23
2018-12-10T17:20:22.900Z,24.53
2018-12-10T17:22:52.298Z,27.50
2018-12-10T17:25:21.284Z,28.77
2018-12-10T17:27:50.074Z,28.20
2018-12-10T17:30:18.943Z,28.67
2018-12-10T17:32:47.817Z,26.90
2018-12-10T17:35:16.781Z,27.43
2018-12-10T17:37:45.508Z,26.60
2018-12-10T17:40:14.365Z,26.33
2018-12-10T17:42:43.101Z,24.40
2018-12-10T17:45:12.025Z,23.80
2018-12-10T17:47:40.920Z,23.10
2018-12-10T17:50:11.594Z,22.67
2018-12-10T17:52:40.498Z,23.20
2018-12-10T17:55:09.670Z,24.10
2018-12-10T17:57:38.560Z,22.00
2018-12-10T18:00:10.257Z,23.87
2018-12-10T18:02:39.169Z,21.93
2018-12-10T18:05:08.092Z,22.43
2018-12-10T18:07:36.936Z,21.83
2018-12-10T18:10:06.382Z,19.60
2018-12-10T18:12:35.035Z,22.43
2018-12-10T18:15:04.012Z,23.60
2018-12-10T18:17:32.926Z,27.60
2018-12-10T18:20:01.455Z,28.87
2018-12-10T18:22:30.168Z,29.43
2018-12-10T18:24:59.056Z,28.07
2018-12-10T18:27:28.028Z,26.07
2018-12-10T18:29:56.716Z,27.93
2018-12-10T18:32:25.688Z,26.37
2018-12-10T18:34:54.498Z,27.17
2018-12-10T18:37:23.461Z,26.37
2018-12-10T18:39:52.219Z,26.30
2018-12-10T18:42:21.073Z,25.23
2018-12-10T18:44:49.726Z,24.13
2018-12-10T18:47:18.457Z,24.43
2018-12-10T18:49:47.087Z,26.23
2018-12-10T18:52:16.034Z,24.40
2018-12-10T18:54:44.678Z,24.67
2018-12-10T18:57:13.358Z,24.80
2018-12-10T18:59:42.326Z,23.53
2018-12-10T19:02:11.107Z,24.57
2018-12-10T19:04:39.846Z,23.37
2018-12-10T19:07:08.944Z,22.87
2018-12-10T19:09:38.450Z,21.03
2018-12-10T19:12:07.426Z,22.33
2018-12-10T19:14:36.329Z,22.63
2018-12-10T19:17:05.404Z,20.10
2018-12-10T19:19:34.450Z,21.10
2018-12-10T19:22:03.333Z,20.20
2018-12-10T19:24:32.150Z,20.17
2018-12-10T19:27:02.001Z,21.00
2018-12-10T19:29:31.018Z,24.00
2018-12-10T19:31:59.884Z,26.30
2018-12-10T19:34:28.664Z,27.03
2018-12-10T19:36:57.761Z,23.97
2018-12-10T19:39:26.696Z,21.87
2018-12-10T19:41:55.897Z,23.20
2018-12-10T19:44:24.903Z,21.60
2018-12-10T19:46:53.721Z,25.47
2018-12-10T19:49:22.849Z,24.87
2018-12-10T19:51:51.661Z,26.93
2018-12-10T19:54:20.666Z,28.97
2018-12-10T19:56:49.501Z,28.10
2018-12-10T19:59:18.274Z,32.00
2018-12-10T20:01:47.196Z,30.27
2018-12-10T20:04:16.759Z,28.80
2018-12-10T20:06:50.778Z,28.53
2018-12-10T20:09:20.426Z,28.73
2018-12-10T20:11:49.258Z,29.53
2018-12-10T20:14:18.324Z,29.57
2018-12-10T20:16:47.171Z,30.03
2018-12-10T20:19:16.184Z,29.17
2018-12-10T20:21:45.072Z,28.00
2018-12-10T20:24:13.931Z,28.70
2018-12-10T20:26:42.787Z,27.87
2018-12-10T20:29:11.597Z,29.70
2018-12-10T20:31:40.523Z,31.43
2018-12-10T20:34:09.682Z,31.80
2018-12-10T20:36:38.428Z,30.40
2018-12-10T20:39:07.571Z,38.07
2018-12-10T20:41:36.418Z,34.37
2018-12-10T20:44:05.350Z,33.00
2018-12-10T20:46:34.351Z,31.90
2018-12-10T20:49:03.142Z,29.63
2018-12-10T20:51:32.003Z,32.03
2018-12-10T20:54:00.767Z,31.83
2018-12-10T20:56:29.404Z,33.30
2018-12-10T20:58:58.387Z,34.33
2018-12-10T21:01:27.241Z,34.10
2018-12-10T21:03:56.135Z,34.40
2018-12-10T21:06:30.127Z,33.40
2018-12-10T21:08:58.861Z,31.27
2018-12-10T21:11:27.578Z,32.53
2018-12-10T21:13:56.362Z,31.90
2018-12-10T21:16:25.479Z,29.97
2018-12-10T21:18:54.440Z,30.00
2018-12-10T21:21:23.474Z,30.40
2018-12-10T21:23:53.073Z,31.17
2018-12-10T21:26:22.269Z,31.93
2018-12-10T21:28:50.876Z,30.93
2018-12-10T21:31:19.580Z,30.50
2018-12-10T21:33:48.440Z,30.17
2018-12-10T21:36:17.307Z,30.00
2018-12-10T21:38:46.167Z,30.27
2018-12-10T21:41:15.127Z,29.30
2018-12-10T21:43:43.982Z,29.47
2018-12-10T21:46:12.727Z,30.03
2018-12-10T21:48:41.573Z,28.60
2018-12-10T21:51:10.640Z,27.83
2018-12-10T21:53:39.669Z,29.63
2018-12-10T21:56:08.555Z,29.63
2018-12-10T21:58:37.335Z,28.40
2018-12-10T22:01:07.738Z,27.77
2018-12-10T22:03:36.947Z,27.33
2018-12-10T22:06:05.766Z,28.70
2018-12-10T22:08:35.131Z,27.93
2018-12-10T22:11:04.192Z,27.20
2018-12-10T22:13:38.592Z,26.90
2018-12-10T22:16:07.341Z,26.80
2018-12-10T22:18:36.200Z,26.43
2018-12-10T22:21:05.136Z,28.33
2018-12-10T22:23:33.835Z,26.87
2018-12-10T22:26:02.484Z,27.87
2018-12-10T22:28:31.219Z,27.57
2018-12-10T22:30:59.904Z,27.13
2018-12-10T22:33:28.397Z,27.17
2018-12-10T22:35:56.927Z,28.27
2018-12-10T22:38:25.476Z,28.50
2018-12-10T22:40:54.067Z,30.97
2018-12-10T22:43:22.654Z,34.37
2018-12-10T22:45:51.146Z,32.33
2018-12-10T22:48:19.675Z,32.97
2018-12-10T22:50:48.454Z,31.03
2018-12-10T22:53:16.967Z,29.97
2018-12-10T22:55:45.552Z,31.23
2018-12-10T22:58:14.088Z,27.17
2018-12-10T23:00:47.611Z,26.17
2018-12-10T23:03:16.186Z,26.87
2018-12-10T23:05:45.899Z,27.23
2018-12-10T23:08:14.394Z,25.50
2018-12-10T23:10:43.085Z,25.53
2018-12-10T23:13:11.910Z,23.80
2018-12-10T23:15:40.656Z,21.40
2018-12-10T23:18:09.272Z,21.23
2018-12-10T23:20:37.886Z,21.53
2018-12-10T23:23:06.374Z,21.67
2018-12-10T23:25:34.914Z,23.30
2018-12-10T23:28:03.664Z,22.00
2018-12-10T23:30:32.392Z,20.87
2018-12-10T23:33:00.901Z,20.27
2018-12-10T23:35:29.513Z,21.93
2018-12-10T23:37:58.211Z,22.80
2018-12-10T23:40:26.718Z,21.63
2018-12-10T23:43:00.741Z,24.00
2018-12-10T23:45:29.319Z,22.60
2018-12-10T23:47:57.996Z,23.47
2018-12-10T23:50:26.846Z,21.17
2018-12-10T23:52:55.368Z,21.63
2018-12-10T23:55:24.053Z,21.07
2018-12-10T23:57:52.734Z,21.67
