createdAt,value
2023-01-13T00:01:52.237Z,3.31
2023-01-13T00:04:19.210Z,3.32
2023-01-13T00:06:46.150Z,3.32
2023-01-13T00:09:13.068Z,3.30
2023-01-13T00:11:40.083Z,3.29
2023-01-13T00:14:08.494Z,3.29
2023-01-13T00:16:38.780Z,3.28
2023-01-13T00:19:06.135Z,3.29
2023-01-13T00:21:33.092Z,3.26
2023-01-13T00:24:00.001Z,3.27
2023-01-13T00:26:30.641Z,3.27
2023-01-13T00:28:59.241Z,3.27
2023-01-13T00:31:28.981Z,3.27
2023-01-13T00:33:56.850Z,3.28
2023-01-13T00:36:23.804Z,3.28
2023-01-13T00:38:50.711Z,3.27
2023-01-13T00:41:19.153Z,3.25
2023-01-13T00:43:47.261Z,3.25
2023-01-13T00:46:16.678Z,3.25
2023-01-13T00:48:45.239Z,3.24
2023-01-13T00:51:13.861Z,3.24
2023-01-13T00:53:43.322Z,3.23
2023-01-13T00:56:16.891Z,3.24
2023-01-13T00:58:46.212Z,3.24
2023-01-13T01:01:16.066Z,3.27
2023-01-13T01:03:43.236Z,3.28
2023-01-13T01:06:14.049Z,3.27
2023-01-13T01:08:41.660Z,3.24
2023-01-13T01:11:11.586Z,3.22
2023-01-13T01:13:38.790Z,3.22
2023-01-13T01:16:09.395Z,3.22
2023-01-13T01:18:37.569Z,3.22
2023-01-13T01:21:05.470Z,3.20
2023-01-13T01:23:35.167Z,3.19
2023-01-13T01:26:03.539Z,3.17
2023-01-13T01:28:30.538Z,3.16
2023-01-13T01:31:00.583Z,3.17
2023-01-13T01:33:28.143Z,3.16
2023-01-13T01:35:55.129Z,3.18
2023-01-13T01:38:23.526Z,3.21
2023-01-13T01:40:51.829Z,3.22
2023-01-13T01:43:39.773Z,3.21
2023-01-13T01:46:07.101Z,3.20
2023-01-13T01:48:42.451Z,3.21
2023-01-13T01:51:10.746Z,3.23
2023-01-13T01:53:37.871Z,3.19
2023-01-13T01:56:08.197Z,3.19
2023-01-13T01:58:41.797Z,3.19
2023-01-13T02:01:09.295Z,3.20
2023-01-13T02:03:40.159Z,3.22
2023-01-13T02:06:08.353Z,3.22
2023-01-13T02:08:37.505Z,3.22
2023-01-13T02:11:06.089Z,3.22
2023-01-13T02:13:33.341Z,3.24
2023-01-13T02:16:08.561Z,3.26
2023-01-13T02:18:44.590Z,3.27
2023-01-13T02:21:34.877Z,3.28
2023-01-13T02:24:52.985Z,3.28
2023-01-13T02:27:53.003Z,3.24
2023-01-13T02:30:49.581Z,3.24
2023-01-13T02:33:27.945Z,3.24
2023-01-13T02:36:01.755Z,3.22
2023-01-13T02:38:32.927Z,3.23
2023-01-13T02:41:25.617Z,3.23
2023-01-13T02:44:10.451Z,3.24
2023-01-13T02:46:46.833Z,3.27
2023-01-13T02:49:23.646Z,3.24
2023-01-13T02:51:53.142Z,3.27
2023-01-13T02:54:24.447Z,3.27
2023-01-13T02:56:54.441Z,3.25
2023-01-13T02:59:22.451Z,3.26
2023-01-13T03:01:51.425Z,3.27
2023-01-13T03:04:48.165Z,3.27
2023-01-13T03:07:36.389Z,3.25
2023-01-13T03:10:10.428Z,3.24
2023-01-13T03:12:47.415Z,3.23
2023-01-13T03:15:22.205Z,3.23
2023-01-13T03:18:01.940Z,3.24
2023-01-13T03:20:33.584Z,3.24
2023-01-13T03:23:07.647Z,3.24
2023-01-13T03:25:40.279Z,3.25
2023-01-13T03:28:12.167Z,3.24
2023-01-13T03:30:43.244Z,3.24
2023-01-13T03:33:16.883Z,3.23
2023-01-13T03:35:46.067Z,3.22
2023-01-13T03:38:17.476Z,3.20
2023-01-13T03:40:49.507Z,3.19
2023-01-13T03:43:40.369Z,3.17
2023-01-13T03:46:14.062Z,3.17
2023-01-13T03:48:45.830Z,3.17
2023-01-13T03:51:17.839Z,3.18
2023-01-13T03:53:53.903Z,3.20
2023-01-13T03:56:26.832Z,3.19
2023-01-13T03:58:54.444Z,3.19
2023-01-13T04:01:25.529Z,3.19
2023-01-13T04:03:59.112Z,3.18
2023-01-13T04:06:32.715Z,3.18
2023-01-13T04:09:08.326Z,3.18
2023-01-13T04:11:39.887Z,3.18
2023-01-13T04:14:12.640Z,3.19
2023-01-13T04:16:40.307Z,3.21
2023-01-13T04:19:10.667Z,3.22
2023-01-13T04:21:37.632Z,3.21
2023-01-13T04:24:05.217Z,3.23
2023-01-13T04:26:32.149Z,3.23
2023-01-13T04:28:59.042Z,3.23
2023-01-13T04:31:26.005Z,3.24
2023-01-13T04:33:52.993Z,3.16
2023-01-13T04:36:25.190Z,3.12
2023-01-13T04:38:52.430Z,3.09
2023-01-13T04:41:19.362Z,3.07
2023-01-13T04:43:46.339Z,3.08
2023-01-13T04:46:13.507Z,3.09
2023-01-13T04:48:40.484Z,3.09
2023-01-13T04:51:07.425Z,3.11
2023-01-13T04:53:38.104Z,3.12
2023-01-13T04:56:05.677Z,3.12
2023-01-13T04:58:32.585Z,3.12
2023-01-13T05:00:59.572Z,3.13
2023-01-13T05:03:26.869Z,3.14
2023-01-13T05:05:53.796Z,3.14
2023-01-13T05:08:20.728Z,3.13
2023-01-13T05:10:49.209Z,3.14
2023-01-13T05:13:34.535Z,3.15
2023-01-13T05:16:20.418Z,3.17
2023-01-13T05:18:47.407Z,3.17
2023-01-13T05:21:34.454Z,3.16
2023-01-13T05:24:20.192Z,3.18
2023-01-13T05:26:48.343Z,3.16
2023-01-13T05:29:15.314Z,3.13
2023-01-13T05:31:42.225Z,3.12
2023-01-13T05:34:09.176Z,3.13
2023-01-13T05:36:36.070Z,3.12
2023-01-13T05:39:03.095Z,3.13
2023-01-13T05:41:48.408Z,3.10
2023-01-13T05:44:16.877Z,3.04
2023-01-13T05:46:43.846Z,2.99
2023-01-13T05:49:10.744Z,2.98
2023-01-13T05:51:37.751Z,2.96
2023-01-13T05:54:04.780Z,2.96
2023-01-13T05:56:31.717Z,2.99
2023-01-13T05:58:58.663Z,3.04
2023-01-13T06:01:27.102Z,3.07
2023-01-13T06:03:54.095Z,3.09
2023-01-13T06:06:21.013Z,3.12
2023-01-13T06:08:47.973Z,3.08
2023-01-13T06:11:15.106Z,3.09
2023-01-13T06:13:42.091Z,3.08
2023-01-13T06:16:09.660Z,3.04
2023-01-13T06:18:38.064Z,3.03
2023-01-13T06:21:05.309Z,3.04
2023-01-13T06:23:35.231Z,3.07
2023-01-13T06:26:10.098Z,3.12
2023-01-13T06:28:37.098Z,3.11
2023-01-13T06:31:10.273Z,3.11
2023-01-13T06:33:43.087Z,3.12
2023-01-13T06:36:13.916Z,3.11
2023-01-13T06:38:43.584Z,3.10
2023-01-13T06:41:10.691Z,3.10
2023-01-13T06:43:38.633Z,3.13
2023-01-13T06:46:06.001Z,3.12
2023-01-13T06:48:35.691Z,3.13
2023-01-13T06:51:05.474Z,3.11
2023-01-13T06:53:32.478Z,3.15
2023-01-13T06:55:59.405Z,3.19
2023-01-13T06:58:26.560Z,3.23
2023-01-13T07:00:53.717Z,3.27
2023-01-13T07:03:20.847Z,3.29
2023-01-13T07:05:52.661Z,3.33
2023-01-13T07:08:21.361Z,3.34
2023-01-13T07:10:48.303Z,3.33
2023-01-13T07:13:33.743Z,3.36
2023-01-13T07:16:02.872Z,3.38
2023-01-13T07:18:32.053Z,3.39
2023-01-13T07:21:00.505Z,3.44
2023-01-13T07:23:29.944Z,3.45
2023-01-13T07:25:57.824Z,3.48
2023-01-13T07:28:24.969Z,3.51
2023-01-13T07:30:52.244Z,3.53
2023-01-13T07:33:19.427Z,3.55
2023-01-13T07:35:48.117Z,3.56
2023-01-13T07:38:15.421Z,3.57
2023-01-13T07:40:43.753Z,3.57
2023-01-13T07:43:30.738Z,3.57
2023-01-13T07:45:58.782Z,3.57
2023-01-13T07:48:26.376Z,3.58
2023-01-13T07:50:53.482Z,3.56
2023-01-13T07:53:20.913Z,3.55
2023-01-13T07:55:49.556Z,3.57
2023-01-13T07:58:16.578Z,3.62
2023-01-13T08:00:43.591Z,3.66
2023-01-13T08:03:10.625Z,3.70
2023-01-13T08:05:37.695Z,3.73
2023-01-13T08:08:04.913Z,3.77
2023-01-13T08:10:32.410Z,3.80
2023-01-13T08:13:22.289Z,3.81
2023-01-13T08:15:50.847Z,3.79
2023-01-13T08:18:20.929Z,3.75
2023-01-13T08:20:48.780Z,3.74
2023-01-13T08:23:16.255Z,3.73
2023-01-13T08:25:43.213Z,3.72
2023-01-13T08:28:11.760Z,3.68
2023-01-13T08:30:38.788Z,3.67
2023-01-13T08:33:07.973Z,3.64
2023-01-13T08:35:44.369Z,3.63
2023-01-13T08:38:11.610Z,3.57
2023-01-13T08:40:39.748Z,3.60
2023-01-13T08:43:06.880Z,3.64
2023-01-13T08:45:36.103Z,3.67
2023-01-13T08:48:03.956Z,3.72
2023-01-13T08:50:30.996Z,3.70
2023-01-13T08:52:57.995Z,3.69
2023-01-13T08:55:24.972Z,3.69
2023-01-13T08:57:53.102Z,3.70
2023-01-13T09:00:24.245Z,3.68
2023-01-13T09:02:53.023Z,3.68
2023-01-13T09:05:20.110Z,3.67
2023-01-13T09:07:47.043Z,3.69
2023-01-13T09:10:14.053Z,3.68
2023-01-13T09:13:02.301Z,3.72
2023-01-13T09:15:29.397Z,3.68
2023-01-13T09:18:01.766Z,3.66
2023-01-13T09:20:28.699Z,3.68
2023-01-13T09:22:55.623Z,3.67
2023-01-13T09:25:22.671Z,3.65
2023-01-13T09:27:49.608Z,3.66
2023-01-13T09:30:17.260Z,3.65
2023-01-13T09:32:44.308Z,3.68
2023-01-13T09:35:12.917Z,3.71
2023-01-13T09:37:41.207Z,3.71
2023-01-13T09:40:15.293Z,3.83
2023-01-13T09:43:05.640Z,3.94
2023-01-13T09:45:39.769Z,4.02
2023-01-13T09:48:13.303Z,4.08
2023-01-13T09:50:55.829Z,4.15
2023-01-13T09:53:30.761Z,4.20
2023-01-13T09:55:58.367Z,4.25
2023-01-13T09:58:25.537Z,4.30
2023-01-13T10:01:09.491Z,4.29
2023-01-13T10:03:36.740Z,4.27
2023-01-13T10:06:14.008Z,4.32
2023-01-13T10:08:42.853Z,4.41
2023-01-13T10:11:33.732Z,4.48
2023-01-13T10:14:02.530Z,4.52
2023-01-13T10:16:42.263Z,4.60
2023-01-13T10:19:18.686Z,4.58
2023-01-13T10:22:07.854Z,4.63
2023-01-13T10:24:55.399Z,4.72
2023-01-13T10:27:29.168Z,4.77
2023-01-13T10:29:56.230Z,4.80
2023-01-13T10:32:23.276Z,4.88
2023-01-13T10:34:51.648Z,4.92
2023-01-13T10:37:28.658Z,4.90
2023-01-13T10:39:57.093Z,4.84
2023-01-13T10:42:28.521Z,4.93
2023-01-13T10:44:57.401Z,4.94
2023-01-13T10:47:26.765Z,4.95
2023-01-13T10:50:22.929Z,4.97
2023-01-13T10:53:01.308Z,4.89
2023-01-13T10:55:30.645Z,4.82
2023-01-13T10:58:00.033Z,4.74
2023-01-13T11:00:29.514Z,4.70
2023-01-13T11:03:17.338Z,4.64
2023-01-13T11:05:53.262Z,4.61
2023-01-13T11:08:23.987Z,4.63
2023-01-13T11:10:53.833Z,4.58
2023-01-13T11:13:28.179Z,4.60
2023-01-13T11:16:03.521Z,4.60
2023-01-13T11:18:35.332Z,4.54
2023-01-13T11:21:07.187Z,4.51
2023-01-13T11:23:39.752Z,4.54
2023-01-13T11:26:13.567Z,4.62
2023-01-13T11:28:50.696Z,4.63
2023-01-13T11:31:22.800Z,4.69
2023-01-13T11:33:56.391Z,4.78
2023-01-13T11:36:26.586Z,4.86
2023-01-13T11:38:59.819Z,4.93
2023-01-13T11:41:43.824Z,4.97
2023-01-13T11:44:18.103Z,5.04
2023-01-13T11:46:47.941Z,5.11
2023-01-13T11:49:26.165Z,5.20
2023-01-13T11:51:59.444Z,5.30
2023-01-13T11:54:47.154Z,5.32
2023-01-13T11:57:54.048Z,5.34
2023-01-13T12:00:35.664Z,5.44
2023-01-13T12:03:20.328Z,5.49
2023-01-13T12:05:59.812Z,5.58
2023-01-13T12:08:47.125Z,5.54
2023-01-13T12:11:22.911Z,5.55
2023-01-13T12:14:06.757Z,5.58
2023-01-13T12:16:35.049Z,5.64
2023-01-13T12:19:28.163Z,5.72
2023-01-13T12:22:08.089Z,5.65
2023-01-13T12:24:41.663Z,5.70
2023-01-13T12:27:15.886Z,5.77
2023-01-13T12:29:44.354Z,5.82
2023-01-13T12:32:14.486Z,5.89
2023-01-13T12:34:56.328Z,5.94
2023-01-13T12:37:30.465Z,5.93
2023-01-13T12:40:23.623Z,5.97
2023-01-13T12:43:16.840Z,5.99
2023-01-13T12:45:43.921Z,5.91
2023-01-13T12:48:46.315Z,5.86
2023-01-13T12:51:24.197Z,5.87
2023-01-13T12:53:51.680Z,5.86
2023-01-13T12:56:34.868Z,5.76
2023-01-13T12:59:38.827Z,5.71
2023-01-13T13:02:27.797Z,5.74
2023-01-13T13:04:56.717Z,5.77
2023-01-13T13:07:33.888Z,5.75
2023-01-13T13:10:04.699Z,5.74
2023-01-13T13:13:16.162Z,5.69
2023-01-13T13:15:43.797Z,5.64
2023-01-13T13:18:30.394Z,5.63
2023-01-13T13:21:02.367Z,5.63
2023-01-13T13:23:40.301Z,5.62
2023-01-13T13:26:31.007Z,5.61
2023-01-13T13:29:38.101Z,5.60
2023-01-13T13:32:35.703Z,5.60
2023-01-13T13:35:51.914Z,5.71
2023-01-13T13:38:52.753Z,5.76
2023-01-13T13:41:40.612Z,5.82
2023-01-13T13:44:33.838Z,5.89
2023-01-13T13:47:03.470Z,5.86
2023-01-13T13:49:41.271Z,5.84
2023-01-13T13:52:18.253Z,5.79
2023-01-13T13:54:49.055Z,5.77
2023-01-13T13:57:18.875Z,5.75
2023-01-13T13:59:46.955Z,5.70
2023-01-13T14:02:19.717Z,5.68
2023-01-13T14:04:46.703Z,5.64
2023-01-13T14:07:20.963Z,5.61
2023-01-13T14:09:52.735Z,5.56
2023-01-13T14:12:21.924Z,5.53
2023-01-13T14:14:49.782Z,5.47
2023-01-13T14:17:23.857Z,5.40
2023-01-13T14:19:58.231Z,5.40
2023-01-13T14:22:26.671Z,5.37
2023-01-13T14:24:57.573Z,5.36
2023-01-13T14:27:27.601Z,5.33
2023-01-13T14:29:55.785Z,5.34
2023-01-13T14:32:26.576Z,5.35
2023-01-13T14:34:53.644Z,5.34
2023-01-13T14:37:31.495Z,5.32
2023-01-13T14:39:58.517Z,5.36
2023-01-13T14:42:27.630Z,5.36
2023-01-13T14:44:56.336Z,5.36
2023-01-13T14:47:27.945Z,5.38
2023-01-13T14:50:03.166Z,5.36
2023-01-13T14:52:34.612Z,5.39
2023-01-13T14:55:24.880Z,5.39
2023-01-13T14:57:52.430Z,5.41
2023-01-13T15:00:25.333Z,5.40
2023-01-13T15:03:07.668Z,5.43
2023-01-13T15:05:39.982Z,5.45
2023-01-13T15:08:31.761Z,5.48
2023-01-13T15:11:00.443Z,5.48
2023-01-13T15:13:36.195Z,5.50
2023-01-13T15:16:05.784Z,5.52
2023-01-13T15:18:34.381Z,5.53
2023-01-13T15:21:01.506Z,5.55
2023-01-13T15:23:29.818Z,5.52
2023-01-13T15:25:59.378Z,5.51
2023-01-13T15:28:27.635Z,5.50
2023-01-13T15:31:00.618Z,5.51
2023-01-13T15:33:27.796Z,5.48
2023-01-13T15:35:56.161Z,5.46
2023-01-13T15:38:24.334Z,5.45
2023-01-13T15:40:53.136Z,5.44
2023-01-13T15:43:40.424Z,5.40
2023-01-13T15:46:31.950Z,5.38
2023-01-13T15:49:02.612Z,5.33
2023-01-13T15:51:29.627Z,5.31
2023-01-13T15:53:56.627Z,5.26
2023-01-13T15:56:26.701Z,5.25
2023-01-13T15:58:54.019Z,5.26
2023-01-13T16:01:22.087Z,5.25
2023-01-13T16:03:52.168Z,5.25
2023-01-13T16:06:21.310Z,5.27
2023-01-13T16:08:48.249Z,5.32
2023-01-13T16:11:15.750Z,5.36
2023-01-13T16:13:44.102Z,5.36
2023-01-13T16:16:19.085Z,5.36
2023-01-13T16:18:46.237Z,5.36
2023-01-13T16:21:14.204Z,5.35
2023-01-13T16:23:41.614Z,5.35
2023-01-13T16:26:18.941Z,5.35
2023-01-13T16:28:47.587Z,5.37
2023-01-13T16:31:22.745Z,5.35
2023-01-13T16:33:50.094Z,5.35
2023-01-13T16:36:20.114Z,5.35
2023-01-13T16:38:48.060Z,5.34
2023-01-13T16:41:15.172Z,5.33
2023-01-13T16:43:42.308Z,5.33
2023-01-13T16:46:22.975Z,5.32
2023-01-13T16:48:50.667Z,5.30
2023-01-13T16:51:17.795Z,5.30
2023-01-13T16:53:45.437Z,5.29
2023-01-13T16:56:27.978Z,5.29
2023-01-13T16:58:56.658Z,5.28
2023-01-13T17:01:26.829Z,5.28
2023-01-13T17:03:54.936Z,5.28
2023-01-13T17:06:25.321Z,5.28
2023-01-13T17:08:53.630Z,5.26
2023-01-13T17:11:21.002Z,5.28
2023-01-13T17:13:48.025Z,5.27
2023-01-13T17:16:20.575Z,5.28
2023-01-13T17:18:49.227Z,5.28
2023-01-13T17:21:16.855Z,5.28
2023-01-13T17:23:44.113Z,5.24
2023-01-13T17:26:27.517Z,5.22
2023-01-13T17:28:54.621Z,5.25
2023-01-13T17:31:21.640Z,5.25
2023-01-13T17:33:49.972Z,5.24
2023-01-13T17:36:19.954Z,5.23
2023-01-13T17:38:46.964Z,5.21
2023-01-13T17:41:13.969Z,5.21
2023-01-13T17:43:41.027Z,5.20
2023-01-13T17:46:09.142Z,5.18
2023-01-13T17:48:36.589Z,5.17
2023-01-13T17:51:08.771Z,5.15
2023-01-13T17:53:35.761Z,5.14
2023-01-13T17:56:02.669Z,5.13
2023-01-13T17:58:32.770Z,5.08
2023-01-13T18:00:59.773Z,5.05
2023-01-13T18:03:26.799Z,5.04
2023-01-13T18:05:53.776Z,5.04
2023-01-13T18:08:23.641Z,5.00
2023-01-13T18:10:52.200Z,4.97
2023-01-13T18:13:19.391Z,4.93
2023-01-13T18:15:46.344Z,4.89
2023-01-13T18:18:13.313Z,4.85
2023-01-13T18:20:58.804Z,4.79
2023-01-13T18:23:45.923Z,4.77
2023-01-13T18:26:35.707Z,4.72
2023-01-13T18:29:03.646Z,4.68
2023-01-13T18:31:30.846Z,4.64
2023-01-13T18:33:58.038Z,4.60
2023-01-13T18:36:25.258Z,4.56
2023-01-13T18:38:53.680Z,4.49
2023-01-13T18:41:39.396Z,4.43
2023-01-13T18:44:06.123Z,4.37
2023-01-13T18:46:33.457Z,4.29
2023-01-13T18:49:00.474Z,4.26
2023-01-13T18:51:27.806Z,4.25
2023-01-13T18:53:56.864Z,4.22
2023-01-13T18:56:24.335Z,4.19
2023-01-13T18:58:53.723Z,4.17
2023-01-13T19:01:26.246Z,4.12
2023-01-13T19:03:57.594Z,4.10
2023-01-13T19:06:27.760Z,4.05
2023-01-13T19:08:58.762Z,4.03
2023-01-13T19:11:26.311Z,4.00
2023-01-13T19:13:53.787Z,3.97
2023-01-13T19:16:24.764Z,3.93
2023-01-13T19:18:52.432Z,3.92
2023-01-13T19:21:20.023Z,3.93
2023-01-13T19:23:47.055Z,3.89
2023-01-13T19:26:16.830Z,3.86
2023-01-13T19:28:44.576Z,3.83
2023-01-13T19:31:17.379Z,3.79
2023-01-13T19:33:44.488Z,3.81
2023-01-13T19:36:11.847Z,3.81
2023-01-13T19:38:39.215Z,3.78
2023-01-13T19:41:28.822Z,3.79
2023-01-13T19:44:17.150Z,3.77
2023-01-13T19:46:45.441Z,3.76
2023-01-13T19:49:12.999Z,3.79
2023-01-13T19:51:40.137Z,3.82
2023-01-13T19:54:07.424Z,3.83
2023-01-13T19:56:34.810Z,3.83
2023-01-13T19:59:03.919Z,3.85
2023-01-13T20:01:35.208Z,3.87
2023-01-13T20:04:08.590Z,3.87
2023-01-13T20:06:37.864Z,3.88
2023-01-13T20:09:05.279Z,3.88
2023-01-13T20:11:33.630Z,3.88
2023-01-13T20:14:01.725Z,3.91
2023-01-13T20:16:32.921Z,3.96
2023-01-13T20:19:00.583Z,3.99
2023-01-13T20:21:32.166Z,4.02
2023-01-13T20:23:59.867Z,4.04
2023-01-13T20:26:27.628Z,4.05
2023-01-13T20:28:54.974Z,4.07
2023-01-13T20:31:22.894Z,4.06
2023-01-13T20:33:51.647Z,4.08
2023-01-13T20:36:26.438Z,4.10
2023-01-13T20:38:58.007Z,4.12
2023-01-13T20:41:44.176Z,4.09
2023-01-13T20:44:11.765Z,4.10
2023-01-13T20:46:39.200Z,4.09
2023-01-13T20:49:10.612Z,4.09
2023-01-13T20:51:38.253Z,4.08
2023-01-13T20:54:06.145Z,4.07
2023-01-13T20:56:33.342Z,4.09
2023-01-13T20:59:00.356Z,4.05
2023-01-13T21:01:32.063Z,4.03
2023-01-13T21:04:00.262Z,4.04
2023-01-13T21:06:29.742Z,4.06
2023-01-13T21:08:58.643Z,4.06
2023-01-13T21:11:45.883Z,4.07
2023-01-13T21:14:34.748Z,4.06
2023-01-13T21:17:01.996Z,4.05
2023-01-13T21:19:29.451Z,4.04
2023-01-13T21:21:58.384Z,4.03
2023-01-13T21:24:25.854Z,4.05
2023-01-13T21:27:02.001Z,4.05
2023-01-13T21:29:29.262Z,4.07
2023-01-13T21:31:56.674Z,4.05
2023-01-13T21:34:23.611Z,4.06
2023-01-13T21:36:50.591Z,4.08
2023-01-13T21:39:19.057Z,4.09
2023-01-13T21:42:04.817Z,4.10
2023-01-13T21:44:50.115Z,4.11
2023-01-13T21:47:36.973Z,4.10
2023-01-13T21:50:06.499Z,4.10
2023-01-13T21:52:33.715Z,4.08
2023-01-13T21:55:17.205Z,4.08
2023-01-13T21:57:44.889Z,4.11
2023-01-13T22:00:12.886Z,4.13
2023-01-13T22:02:39.898Z,4.17
2023-01-13T22:05:09.426Z,4.17
2023-01-13T22:07:37.853Z,4.18
2023-01-13T22:10:11.316Z,4.19
2023-01-13T22:12:38.284Z,4.19
2023-01-13T22:15:06.134Z,4.19
2023-01-13T22:17:33.207Z,4.20
2023-01-13T22:20:01.363Z,4.17
2023-01-13T22:22:29.167Z,4.11
2023-01-13T22:24:56.191Z,4.08
2023-01-13T22:27:26.395Z,4.06
2023-01-13T22:29:53.563Z,4.06
2023-01-13T22:32:21.455Z,4.08
2023-01-13T22:34:48.547Z,4.14
2023-01-13T22:37:15.703Z,4.18
2023-01-13T22:39:45.703Z,4.20
2023-01-13T22:42:12.739Z,4.21
2023-01-13T22:44:41.043Z,4.24
2023-01-13T22:47:08.613Z,4.25
2023-01-13T22:49:35.643Z,4.26
2023-01-13T22:52:02.636Z,4.24
2023-01-13T22:54:30.750Z,4.24
2023-01-13T22:56:57.719Z,4.22
2023-01-13T22:59:25.422Z,4.24
2023-01-13T23:01:54.062Z,4.22
2023-01-13T23:04:21.100Z,4.18
2023-01-13T23:06:48.036Z,4.16
2023-01-13T23:09:18.132Z,4.17
2023-01-13T23:11:47.707Z,4.17
2023-01-13T23:14:14.832Z,4.15
2023-01-13T23:16:42.880Z,4.17
2023-01-13T23:19:13.943Z,4.19
2023-01-13T23:21:41.194Z,4.17
2023-01-13T23:24:09.407Z,4.18
2023-01-13T23:26:36.970Z,4.17
2023-01-13T23:29:07.099Z,4.19
2023-01-13T23:31:34.382Z,4.20
2023-01-13T23:34:01.582Z,4.22
2023-01-13T23:36:30.654Z,4.24
2023-01-13T23:38:59.366Z,4.22
2023-01-13T23:41:28.482Z,4.24
2023-01-13T23:43:57.562Z,4.26
2023-01-13T23:46:25.621Z,4.27
2023-01-13T23:48:52.700Z,4.20
2023-01-13T23:51:22.543Z,4.18
2023-01-13T23:53:51.251Z,4.20
2023-01-13T23:56:20.554Z,4.18
2023-01-13T23:58:48.335Z,4.17
