createdAt,value
2022-08-20T00:01:23.232Z,78.63
2022-08-20T00:03:53.420Z,78.54
2022-08-20T00:06:24.260Z,78.73
2022-08-20T00:08:54.901Z,79.14
2022-08-20T00:11:25.719Z,79.37
2022-08-20T00:13:58.032Z,80.07
2022-08-20T00:16:32.389Z,80.29
2022-08-20T00:19:00.823Z,80.62
2022-08-20T00:21:29.470Z,81.16
2022-08-20T00:24:02.064Z,81.26
2022-08-20T00:26:32.616Z,81.23
2022-08-20T00:29:05.480Z,81.59
2022-08-20T00:31:33.717Z,81.96
2022-08-20T00:34:01.854Z,82.56
2022-08-20T00:36:30.074Z,82.58
2022-08-20T00:39:01.706Z,82.51
2022-08-20T00:41:31.049Z,82.02
2022-08-20T00:44:10.042Z,82.30
2022-08-20T00:46:40.903Z,81.51
2022-08-20T00:49:12.552Z,81.94
2022-08-20T00:51:43.602Z,81.98
2022-08-20T00:54:17.156Z,82.10
2022-08-20T00:56:53.662Z,81.55
2022-08-20T00:59:28.164Z,81.65
2022-08-20T01:01:57.788Z,81.23
2022-08-20T01:04:27.265Z,81.36
2022-08-20T01:06:55.628Z,81.96
2022-08-20T01:09:33.475Z,82.61
2022-08-20T01:12:12.405Z,82.04
2022-08-20T01:14:46.415Z,82.02
2022-08-20T01:17:20.607Z,82.71
2022-08-20T01:19:53.022Z,81.73
2022-08-20T01:22:46.365Z,82.19
2022-08-20T01:25:24.763Z,83.02
2022-08-20T01:27:57.730Z,83.36
2022-08-20T01:30:29.371Z,83.83
2022-08-20T01:32:57.662Z,84.22
2022-08-20T01:35:26.930Z,84.27
2022-08-20T01:37:57.541Z,84.60
2022-08-20T01:40:45.477Z,84.06
2022-08-20T01:43:15.522Z,83.94
2022-08-20T01:45:45.941Z,84.80
2022-08-20T01:48:18.798Z,84.37
2022-08-20T01:50:56.905Z,83.85
2022-08-20T01:53:33.473Z,83.78
2022-08-20T01:56:02.944Z,84.43
2022-08-20T01:58:34.679Z,84.89
2022-08-20T02:01:05.237Z,85.47
2022-08-20T02:03:38.785Z,85.59
2022-08-20T02:06:10.334Z,85.77
2022-08-20T02:08:38.460Z,85.35
2022-08-20T02:11:06.755Z,86.24
2022-08-20T02:13:36.365Z,86.38
2022-08-20T02:16:07.401Z,86.84
2022-08-20T02:18:40.463Z,86.66
2022-08-20T02:21:14.167Z,86.95
2022-08-20T02:23:45.306Z,87.39
2022-08-20T02:26:13.477Z,86.82
2022-08-20T02:28:42.935Z,87.18
2022-08-20T02:31:11.790Z,87.15
2022-08-20T02:33:39.945Z,86.84
2022-08-20T02:36:08.717Z,87.29
2022-08-20T02:38:38.915Z,87.63
2022-08-20T02:41:12.339Z,87.75
2022-08-20T02:43:41.740Z,88.10
2022-08-20T02:46:09.984Z,88.33
2022-08-20T02:48:38.440Z,88.21
2022-08-20T02:51:08.226Z,88.71
2022-08-20T02:53:39.270Z,89.06
2022-08-20T02:56:08.180Z,89.61
2022-08-20T02:58:37.037Z,89.44
2022-08-20T03:01:12.596Z,89.16
2022-08-20T03:03:41.204Z,89.66
2022-08-20T03:06:10.544Z,89.51
2022-08-20T03:08:39.375Z,89.79
2022-08-20T03:11:07.674Z,90.08
2022-08-20T03:13:37.456Z,89.88
2022-08-20T03:16:10.526Z,90.01
2022-08-20T03:18:44.372Z,89.67
2022-08-20T03:21:14.882Z,89.29
2022-08-20T03:23:46.065Z,89.23
2022-08-20T03:26:16.384Z,88.24
2022-08-20T03:28:44.884Z,88.20
2022-08-20T03:31:19.502Z,88.50
2022-08-20T03:33:52.692Z,88.64
2022-08-20T03:36:28.156Z,88.74
2022-08-20T03:38:58.968Z,89.13
2022-08-20T03:41:30.168Z,89.15
2022-08-20T03:43:58.582Z,89.70
2022-08-20T03:46:28.861Z,89.95
2022-08-20T03:48:59.850Z,90.20
2022-08-20T03:51:30.061Z,89.78
2022-08-20T03:54:00.487Z,89.68
2022-08-20T03:56:31.736Z,88.83
2022-08-20T03:59:00.200Z,89.50
2022-08-20T04:01:44.261Z,89.83
2022-08-20T04:04:15.048Z,89.95
2022-08-20T04:06:43.417Z,90.61
2022-08-20T04:09:11.633Z,90.15
2022-08-20T04:14:23.211Z,90.99
2022-08-20T04:16:54.204Z,91.66
2022-08-20T04:19:22.466Z,92.09
2022-08-20T04:21:50.531Z,92.31
2022-08-20T04:24:22.608Z,92.60
2022-08-20T04:27:05.307Z,92.12
2022-08-20T04:29:36.621Z,92.33
2022-08-20T04:32:06.800Z,92.63
2022-08-20T04:34:35.700Z,92.62
2022-08-20T04:37:04.004Z,92.97
2022-08-20T04:39:32.327Z,93.24
2022-08-20T04:41:59.425Z,93.13
2022-08-20T04:44:27.771Z,93.32
2022-08-20T04:46:57.951Z,93.25
2022-08-20T04:49:26.541Z,94.17
2022-08-20T04:51:55.600Z,93.54
2022-08-20T04:54:25.931Z,93.57
2022-08-20T04:56:53.961Z,93.69
2022-08-20T04:59:21.967Z,93.69
2022-08-20T05:01:50.241Z,93.96
2022-08-20T05:04:19.616Z,93.81
2022-08-20T05:06:49.649Z,93.71
2022-08-20T05:09:20.233Z,93.73
2022-08-20T05:11:48.858Z,93.30
2022-08-20T05:14:19.265Z,93.26
2022-08-20T05:16:47.759Z,93.07
2022-08-20T05:19:20.018Z,93.28
2022-08-20T05:21:48.104Z,93.22
2022-08-20T05:24:18.992Z,93.40
2022-08-20T05:26:49.391Z,97.57
2022-08-20T05:29:17.711Z,100.00
2022-08-20T05:31:45.735Z,100.00
2022-08-20T05:34:16.543Z,100.00
2022-08-20T05:36:51.427Z,100.00
2022-08-20T05:39:21.327Z,100.00
2022-08-20T05:41:51.009Z,100.00
2022-08-20T05:44:20.202Z,100.00
2022-08-20T05:46:49.177Z,100.00
2022-08-20T05:49:20.524Z,100.00
2022-08-20T05:51:52.291Z,100.00
2022-08-20T05:54:21.476Z,100.00
2022-08-20T05:56:49.743Z,100.00
2022-08-20T05:59:21.083Z,100.00
2022-08-20T06:01:53.031Z,100.00
2022-08-20T06:04:27.791Z,100.00
2022-08-20T06:07:02.427Z,100.00
2022-08-20T06:09:35.040Z,100.00
2022-08-20T06:12:06.192Z,100.00
2022-08-20T06:14:37.392Z,100.00
2022-08-20T06:17:07.784Z,100.00
2022-08-20T06:19:37.580Z,100.00
2022-08-20T06:22:18.017Z,100.00
2022-08-20T06:24:52.220Z,100.00
2022-08-20T06:27:21.468Z,100.00
2022-08-20T06:29:53.309Z,100.00
2022-08-20T06:32:32.363Z,100.00
2022-08-20T06:35:03.693Z,100.00
2022-08-20T06:37:36.625Z,100.00
2022-08-20T06:40:10.843Z,100.00
2022-08-20T06:42:41.648Z,100.00
2022-08-20T06:45:13.597Z,100.00
2022-08-20T06:47:46.311Z,100.00
2022-08-20T06:50:20.008Z,100.00
2022-08-20T06:52:53.317Z,100.00
2022-08-20T06:55:22.877Z,100.00
2022-08-20T06:58:00.513Z,100.00
2022-08-20T07:00:31.461Z,100.00
2022-08-20T07:03:01.214Z,100.00
2022-08-20T07:05:29.718Z,100.00
2022-08-20T07:08:01.006Z,100.00
2022-08-20T07:10:30.583Z,100.00
2022-08-20T07:13:00.497Z,100.00
2022-08-20T07:15:28.841Z,100.00
2022-08-20T07:18:05.786Z,100.00
2022-08-20T07:20:37.025Z,100.00
2022-08-20T07:23:06.568Z,100.00
2022-08-20T07:25:35.170Z,100.00
2022-08-20T07:28:05.692Z,100.00
2022-08-20T07:30:56.562Z,100.00
2022-08-20T07:33:26.535Z,100.00
2022-08-20T07:35:57.333Z,98.14
2022-08-20T07:38:30.255Z,97.07
2022-08-20T07:41:00.345Z,98.74
2022-08-20T07:43:29.486Z,97.22
2022-08-20T07:46:00.807Z,98.41
2022-08-20T07:48:32.263Z,97.52
2022-08-20T07:51:03.573Z,96.57
2022-08-20T07:53:35.842Z,97.84
2022-08-20T07:56:07.416Z,98.81
2022-08-20T07:58:37.304Z,97.64
2022-08-20T08:01:06.070Z,97.01
2022-08-20T08:03:37.809Z,95.38
2022-08-20T08:06:29.046Z,98.73
2022-08-20T08:09:03.136Z,98.76
2022-08-20T08:11:34.092Z,97.40
2022-08-20T08:14:03.583Z,96.87
2022-08-20T08:16:32.728Z,97.11
2022-08-20T08:19:07.500Z,96.67
2022-08-20T08:21:35.674Z,94.78
2022-08-20T08:24:05.996Z,90.15
2022-08-20T08:26:34.156Z,81.79
2022-08-20T08:29:02.670Z,79.84
2022-08-20T08:31:30.812Z,82.59
2022-08-20T08:34:01.460Z,81.80
2022-08-20T08:36:29.886Z,84.44
2022-08-20T08:38:58.010Z,81.67
2022-08-20T08:41:32.111Z,83.31
2022-08-20T08:44:06.037Z,79.96
2022-08-20T08:46:41.115Z,79.84
2022-08-20T08:49:12.647Z,78.61
2022-08-20T08:51:44.138Z,81.31
2022-08-20T08:54:17.253Z,79.50
2022-08-20T08:56:50.218Z,79.73
2022-08-20T08:59:20.383Z,76.23
2022-08-20T09:01:55.424Z,71.60
2022-08-20T09:04:31.621Z,64.20
2022-08-20T09:07:02.863Z,56.07
2022-08-20T09:09:33.885Z,56.94
2022-08-20T09:15:23.716Z,54.21
2022-08-20T09:17:52.008Z,55.55
2022-08-20T09:20:27.166Z,58.94
2022-08-20T09:22:57.974Z,58.70
2022-08-20T09:25:26.725Z,60.23
2022-08-20T09:27:54.699Z,62.04
2022-08-20T09:30:24.202Z,60.92
2022-08-20T09:32:53.993Z,52.86
2022-08-20T09:35:22.203Z,49.84
2022-08-20T09:37:52.292Z,47.04
2022-08-20T09:40:21.661Z,42.89
2022-08-20T09:42:50.917Z,40.14
2022-08-20T09:45:19.360Z,40.16
2022-08-20T09:47:55.170Z,38.92
2022-08-20T09:50:25.213Z,40.64
2022-08-20T09:52:58.770Z,41.54
2022-08-20T09:55:33.489Z,45.04
2022-08-20T09:58:07.788Z,44.05
2022-08-20T10:00:35.899Z,42.68
2022-08-20T10:03:05.307Z,38.02
2022-08-20T10:05:33.357Z,38.55
2022-08-20T10:08:01.531Z,36.32
2022-08-20T10:10:29.791Z,35.58
2022-08-20T10:13:00.307Z,34.25
2022-08-20T10:15:28.467Z,35.72
2022-08-20T10:17:58.999Z,39.41
2022-08-20T10:20:28.793Z,36.14
2022-08-20T10:22:56.816Z,36.97
2022-08-20T10:25:25.080Z,40.43
2022-08-20T10:27:53.108Z,35.18
2022-08-20T10:30:21.407Z,30.86
2022-08-20T10:32:49.707Z,35.04
2022-08-20T10:35:20.316Z,34.30
2022-08-20T10:37:50.033Z,32.98
2022-08-20T10:40:18.470Z,32.63
2022-08-20T10:42:48.664Z,32.83
2022-08-20T10:45:19.074Z,33.52
2022-08-20T10:47:47.137Z,32.94
2022-08-20T10:50:19.848Z,38.34
2022-08-20T10:52:49.221Z,39.10
2022-08-20T10:55:20.013Z,39.26
2022-08-20T10:57:48.018Z,40.68
2022-08-20T11:00:19.236Z,40.53
2022-08-20T11:02:47.833Z,39.71
2022-08-20T11:05:18.666Z,39.35
2022-08-20T11:07:50.635Z,38.39
2022-08-20T11:10:30.538Z,35.56
2022-08-20T11:12:58.502Z,33.59
2022-08-20T11:15:27.136Z,32.95
2022-08-20T11:17:56.373Z,33.13
2022-08-20T11:20:26.277Z,31.89
2022-08-20T11:22:55.445Z,32.94
2022-08-20T11:25:23.689Z,29.42
2022-08-20T11:27:54.897Z,31.04
2022-08-20T11:30:25.843Z,32.53
2022-08-20T11:32:54.157Z,31.39
2022-08-20T11:35:42.108Z,30.32
2022-08-20T11:38:12.465Z,28.39
2022-08-20T11:40:40.530Z,26.23
2022-08-20T11:43:15.053Z,26.87
2022-08-20T11:45:44.952Z,26.49
2022-08-20T11:48:13.065Z,27.90
2022-08-20T11:50:41.062Z,28.62
2022-08-20T11:53:09.007Z,27.61
2022-08-20T11:55:37.638Z,26.35
2022-08-20T11:58:07.401Z,28.02
2022-08-20T12:00:37.390Z,26.17
2022-08-20T12:03:11.632Z,26.39
2022-08-20T12:05:41.084Z,26.40
2022-08-20T12:08:25.001Z,26.06
2022-08-20T12:10:57.362Z,28.00
2022-08-20T12:13:31.049Z,27.74
2022-08-20T12:16:15.388Z,28.94
2022-08-20T12:18:46.198Z,29.15
2022-08-20T12:21:14.567Z,30.54
2022-08-20T12:23:45.368Z,31.16
2022-08-20T12:26:13.359Z,28.72
2022-08-20T12:28:41.615Z,27.52
2022-08-20T12:31:09.650Z,26.94
2022-08-20T12:33:38.995Z,27.12
2022-08-20T12:36:10.901Z,28.57
2022-08-20T12:38:38.868Z,27.67
2022-08-20T12:41:07.130Z,27.72
2022-08-20T12:43:37.737Z,26.82
2022-08-20T12:46:05.811Z,26.84
2022-08-20T12:48:36.271Z,27.92
2022-08-20T12:51:05.702Z,26.79
2022-08-20T12:53:36.225Z,26.74
2022-08-20T12:56:05.197Z,26.68
2022-08-20T12:58:33.706Z,28.16
2022-08-20T13:01:04.217Z,27.05
2022-08-20T13:03:32.345Z,26.94
2022-08-20T13:06:02.301Z,27.07
2022-08-20T13:08:31.941Z,26.27
2022-08-20T13:11:02.160Z,26.37
2022-08-20T13:13:30.339Z,26.54
2022-08-20T13:15:58.543Z,25.72
2022-08-20T13:18:26.693Z,25.85
2022-08-20T13:20:54.713Z,25.64
2022-08-20T13:23:25.170Z,26.24
2022-08-20T13:25:54.819Z,26.78
2022-08-20T13:28:22.797Z,26.91
2022-08-20T13:30:50.862Z,27.35
2022-08-20T13:33:18.872Z,26.50
2022-08-20T13:35:47.013Z,26.41
2022-08-20T13:38:17.215Z,26.46
2022-08-20T13:40:47.480Z,26.71
2022-08-20T13:43:18.510Z,26.60
2022-08-20T13:45:46.776Z,26.16
2022-08-20T13:48:15.475Z,26.85
2022-08-20T13:50:46.787Z,26.68
2022-08-20T13:53:16.378Z,26.46
2022-08-20T13:55:45.343Z,26.52
2022-08-20T13:58:13.433Z,27.07
2022-08-20T14:00:42.987Z,27.31
2022-08-20T14:03:11.385Z,26.85
2022-08-20T14:05:40.153Z,26.48
2022-08-20T14:08:11.012Z,26.85
2022-08-20T14:10:42.862Z,26.45
2022-08-20T14:16:28.493Z,25.86
2022-08-20T14:18:57.636Z,26.16
2022-08-20T14:21:25.850Z,26.36
2022-08-20T14:23:58.114Z,26.21
2022-08-20T14:26:28.616Z,26.63
2022-08-20T14:28:56.668Z,26.62
2022-08-20T14:31:28.805Z,26.96
2022-08-20T14:33:56.774Z,26.79
2022-08-20T14:36:24.902Z,27.18
2022-08-20T14:38:52.884Z,26.74
2022-08-20T14:41:21.182Z,26.57
2022-08-20T14:43:51.660Z,26.19
2022-08-20T14:46:21.667Z,25.85
2022-08-20T14:48:53.229Z,26.08
2022-08-20T14:51:21.463Z,25.93
2022-08-20T14:53:50.745Z,25.78
2022-08-20T14:56:18.911Z,25.90
2022-08-20T14:58:47.184Z,24.91
2022-08-20T15:01:15.220Z,24.22
2022-08-20T15:03:45.723Z,23.76
2022-08-20T15:06:22.175Z,23.92
2022-08-20T15:08:50.483Z,23.90
2022-08-20T15:11:18.517Z,23.38
2022-08-20T15:13:46.662Z,23.34
2022-08-20T15:16:14.664Z,23.43
2022-08-20T15:18:43.427Z,23.38
2022-08-20T15:21:11.509Z,23.09
2022-08-20T15:23:40.960Z,22.88
2022-08-20T15:26:08.999Z,23.47
2022-08-20T15:28:37.392Z,23.52
2022-08-20T15:31:10.326Z,23.53
2022-08-20T15:33:38.324Z,23.37
2022-08-20T15:36:08.150Z,22.48
2022-08-20T15:38:36.703Z,22.43
2022-08-20T15:41:06.514Z,22.64
2022-08-20T15:43:35.326Z,22.63
2022-08-20T15:46:06.676Z,22.20
2022-08-20T15:48:37.668Z,22.70
2022-08-20T15:51:24.090Z,22.73
2022-08-20T15:53:58.279Z,22.57
2022-08-20T15:56:59.394Z,22.17
2022-08-20T15:59:43.705Z,22.64
2022-08-20T16:02:30.543Z,23.11
2022-08-20T16:05:18.481Z,22.85
2022-08-20T16:07:55.667Z,23.95
2022-08-20T16:10:31.322Z,23.99
2022-08-20T16:13:19.716Z,24.80
2022-08-20T16:15:51.375Z,25.64
2022-08-20T16:18:23.466Z,25.65
2022-08-20T16:20:56.089Z,26.15
2022-08-20T16:23:35.377Z,26.03
2022-08-20T16:26:14.445Z,24.68
2022-08-20T16:28:53.180Z,25.27
2022-08-20T16:31:25.604Z,24.50
2022-08-20T16:34:05.681Z,24.88
2022-08-20T16:37:03.514Z,24.59
2022-08-20T16:39:43.039Z,24.61
2022-08-20T16:42:12.365Z,24.81
2022-08-20T16:44:48.421Z,25.21
2022-08-20T16:47:20.849Z,25.12
2022-08-20T16:49:53.973Z,25.13
2022-08-20T16:52:22.326Z,25.71
2022-08-20T16:54:50.536Z,26.35
2022-08-20T16:57:19.994Z,26.57
2022-08-20T17:00:12.039Z,26.71
2022-08-20T17:02:51.698Z,26.50
2022-08-20T17:05:21.343Z,26.45
2022-08-20T17:07:52.904Z,27.06
2022-08-20T17:10:25.199Z,27.79
2022-08-20T17:12:56.680Z,28.92
2022-08-20T17:15:29.232Z,30.36
2022-08-20T17:17:58.016Z,31.60
2022-08-20T17:20:29.092Z,32.26
2022-08-20T17:23:12.187Z,32.67
2022-08-20T17:25:42.909Z,32.86
2022-08-20T17:28:15.743Z,33.06
2022-08-20T17:30:47.972Z,33.89
2022-08-20T17:33:25.410Z,34.10
2022-08-20T17:35:56.677Z,34.36
2022-08-20T17:38:29.609Z,35.27
2022-08-20T17:41:00.660Z,36.24
2022-08-20T17:43:31.705Z,36.17
2022-08-20T17:46:11.202Z,36.92
2022-08-20T17:48:44.166Z,36.96
2022-08-20T17:51:17.415Z,37.83
2022-08-20T17:53:52.194Z,37.90
2022-08-20T17:56:29.831Z,38.96
2022-08-20T17:59:03.688Z,39.38
2022-08-20T18:01:38.284Z,39.81
2022-08-20T18:04:06.448Z,40.42
2022-08-20T18:06:44.538Z,41.25
2022-08-20T18:09:17.641Z,41.51
2022-08-20T18:11:50.386Z,42.00
2022-08-20T18:14:41.555Z,42.30
2022-08-20T18:17:16.618Z,43.02
2022-08-20T18:20:11.443Z,43.40
2022-08-20T18:22:48.901Z,43.80
2022-08-20T18:25:26.429Z,44.24
2022-08-20T18:27:59.411Z,44.51
2022-08-20T18:30:28.081Z,44.88
2022-08-20T18:33:05.463Z,45.25
2022-08-20T18:35:37.485Z,45.53
2022-08-20T18:38:27.782Z,45.93
2022-08-20T18:41:09.197Z,46.44
2022-08-20T18:43:37.688Z,47.01
2022-08-20T18:46:21.385Z,46.99
2022-08-20T18:48:57.853Z,47.46
2022-08-20T18:51:32.934Z,48.10
2022-08-20T18:54:01.278Z,48.07
2022-08-20T18:56:40.660Z,48.48
2022-08-20T18:59:16.290Z,48.86
2022-08-20T19:01:48.400Z,48.63
2022-08-20T19:04:29.459Z,48.97
2022-08-20T19:07:02.622Z,49.24
2022-08-20T19:09:45.241Z,49.58
2022-08-20T19:12:30.287Z,49.87
2022-08-20T19:17:57.741Z,50.15
2022-08-20T19:20:29.272Z,50.88
2022-08-20T19:23:05.021Z,50.75
2022-08-20T19:25:39.469Z,50.80
2022-08-20T19:28:31.366Z,50.92
2022-08-20T19:31:10.514Z,50.99
2022-08-20T19:33:44.639Z,51.55
2022-08-20T19:36:17.716Z,51.54
2022-08-20T19:38:52.641Z,51.59
2022-08-20T19:41:29.249Z,51.50
2022-08-20T19:44:00.253Z,51.56
2022-08-20T19:46:32.276Z,52.06
2022-08-20T19:49:20.985Z,52.58
2022-08-20T19:52:01.691Z,52.17
2022-08-20T19:54:30.715Z,52.60
2022-08-20T19:57:00.068Z,52.97
2022-08-20T19:59:28.449Z,53.11
2022-08-20T20:02:00.277Z,53.31
2022-08-20T20:04:37.848Z,53.47
2022-08-20T20:07:23.866Z,53.34
2022-08-20T20:09:55.458Z,53.72
2022-08-20T20:12:24.727Z,54.40
2022-08-20T20:14:54.957Z,54.43
2022-08-20T20:17:25.927Z,54.21
2022-08-20T20:19:59.109Z,54.45
2022-08-20T20:22:28.489Z,54.62
2022-08-20T20:25:04.690Z,54.89
2022-08-20T20:27:33.913Z,54.93
2022-08-20T20:30:07.536Z,55.26
2022-08-20T20:32:39.827Z,55.62
2022-08-20T20:35:09.357Z,55.83
2022-08-20T20:37:49.307Z,56.25
2022-08-20T20:40:26.523Z,56.26
2022-08-20T20:43:04.700Z,56.98
2022-08-20T20:45:35.889Z,56.92
2022-08-20T20:48:15.834Z,57.12
2022-08-20T20:50:48.958Z,57.31
2022-08-20T20:53:31.429Z,57.55
2022-08-20T20:56:27.620Z,57.95
2022-08-20T20:58:56.425Z,57.95
2022-08-20T21:01:27.152Z,58.58
2022-08-20T21:03:59.657Z,58.46
2022-08-20T21:06:31.502Z,58.73
2022-08-20T21:09:01.784Z,58.81
2022-08-20T21:11:29.781Z,59.02
2022-08-20T21:14:00.150Z,58.99
2022-08-20T21:16:28.188Z,59.29
2022-08-20T21:18:59.356Z,59.77
2022-08-20T21:21:27.375Z,60.03
2022-08-20T21:23:56.930Z,60.74
2022-08-20T21:26:28.942Z,60.12
2022-08-20T21:28:57.342Z,60.54
2022-08-20T21:31:29.776Z,61.04
2022-08-20T21:33:58.098Z,60.62
2022-08-20T21:36:26.327Z,60.74
2022-08-20T21:38:56.204Z,60.90
2022-08-20T21:41:29.843Z,61.32
2022-08-20T21:43:58.777Z,61.52
2022-08-20T21:46:28.791Z,62.00
2022-08-20T21:48:59.298Z,62.24
2022-08-20T21:51:30.386Z,61.61
2022-08-20T21:54:02.542Z,62.24
2022-08-20T21:56:32.578Z,64.11
2022-08-20T21:59:04.327Z,62.74
2022-08-20T22:01:33.366Z,62.92
2022-08-20T22:04:01.629Z,63.15
2022-08-20T22:06:31.987Z,63.74
2022-08-20T22:09:00.208Z,64.37
2022-08-20T22:11:33.315Z,64.92
2022-08-20T22:14:02.081Z,65.82
2022-08-20T22:16:30.092Z,66.85
2022-08-20T22:19:00.601Z,67.68
2022-08-20T22:21:35.308Z,68.31
2022-08-20T22:24:07.316Z,68.44
2022-08-20T22:26:39.514Z,69.05
2022-08-20T22:29:08.896Z,69.38
2022-08-20T22:31:41.381Z,69.86
2022-08-20T22:34:11.301Z,70.17
2022-08-20T22:36:42.297Z,69.78
2022-08-20T22:39:10.802Z,69.88
2022-08-20T22:41:40.713Z,69.95
2022-08-20T22:44:11.004Z,70.30
2022-08-20T22:46:47.374Z,69.95
2022-08-20T22:49:19.891Z,69.46
2022-08-20T22:51:50.556Z,70.82
2022-08-20T22:54:23.894Z,70.10
2022-08-20T22:56:55.718Z,70.54
2022-08-20T22:59:24.552Z,70.72
2022-08-20T23:01:55.964Z,70.75
2022-08-20T23:04:27.773Z,70.34
2022-08-20T23:06:57.127Z,70.50
2022-08-20T23:09:28.132Z,71.22
2022-08-20T23:11:59.901Z,71.25
2022-08-20T23:14:27.990Z,71.21
2022-08-20T23:17:01.982Z,71.99
2022-08-20T23:19:30.022Z,72.63
2022-08-20T23:21:58.526Z,72.82
2022-08-20T23:24:27.022Z,72.99
2022-08-20T23:26:55.561Z,73.78
2022-08-20T23:29:26.827Z,74.35
2022-08-20T23:31:56.567Z,74.63
2022-08-20T23:34:25.136Z,75.28
2022-08-20T23:36:57.457Z,75.32
2022-08-20T23:39:26.653Z,75.76
2022-08-20T23:41:54.873Z,76.29
2022-08-20T23:44:29.613Z,76.34
2022-08-20T23:47:02.856Z,76.80
2022-08-20T23:49:32.840Z,76.88
2022-08-20T23:52:01.110Z,77.76
2022-08-20T23:54:30.540Z,77.77
2022-08-20T23:57:01.318Z,77.03
2022-08-20T23:59:37.791Z,76.70
